名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AMCO UNITED,隽泰控股,0.129,0.129,0.135,0.122,0.135,0.006,4.651,0.12400,0.13500,36875,290440,0.000,0.000,0.455,0.072,2023/01/12,16:08
SANY INT'L,三一国际,8.130,8.200,8.270,8.000,8.050,-0.150,-1.829,8.04000,8.05000,37292824,4606565,0.000,0.000,8.880,6.400,2023/01/12,16:08
CHK OIL,中港石油,0.161,0.168,0.290,0.160,0.211,0.043,25.595,0.21100,0.21600,5067724,22692100,0.000,0.000,0.375,0.156,2023/01/12,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.815,0.520,2023/01/12,16:08
KERRY LOG NET,嘉里物流,14.300,14.300,14.480,14.040,14.220,-0.080,-0.559,14.18000,14.22000,5323940,375500,0.000,0.000,21.530,11.460,2023/01/12,16:08
LEE KEE,利记,0.198,0.200,0.200,0.198,0.200,0.000,0.000,0.19800,0.20500,30504,154000,0.000,0.000,0.287,0.176,2023/01/12,16:08
KIN YAT HOLD,建溢集团,0.580,0.600,0.600,0.570,0.590,-0.010,-1.667,0.56000,0.59000,27520,48000,0.000,0.000,0.810,0.475,2023/01/12,16:08
SHOUGANG RES,首钢资源,2.660,2.660,2.710,2.660,2.690,0.030,1.128,2.68000,2.69000,7518266,2802874,0.000,0.000,3.257,1.764,2023/01/12,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.890,0.577,2023/01/12,16:08
CHTC FONG'S INT,中国恒天立信国际,0.370,0.400,0.400,0.370,0.400,0.000,0.000,0.37500,0.40000,28280,76000,0.000,0.000,0.510,0.370,2023/01/12,16:08
CARRY WEALTH,恒富控股,0.680,0.680,0.720,0.670,0.700,0.020,2.941,0.67000,0.70000,376800,550000,0.000,0.000,0.990,0.150,2023/01/12,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
CHINA ENV TEC,中国环保科技,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.62000,0.65000,36400,56000,0.000,0.000,0.910,0.335,2023/01/12,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
PRODUCTIVE TECH,普达特科技,0.940,0.930,0.940,0.910,0.940,0.010,1.075,0.93000,0.94000,1671526,1803361,0.000,0.000,1.740,0.760,2023/01/12,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.110,2023/01/12,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.645,0.460,2023/01/12,16:08
FOSUN INTL,复星国际,7.100,7.020,7.180,6.950,7.100,0.080,1.140,7.06000,7.10000,30307036,4290079,0.000,0.000,8.986,4.400,2023/01/12,16:08
G-VISION INT'L,环科国际,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05100,0.06100,4758,78000,0.000,0.000,0.079,0.039,2023/01/12,16:08
C TRANSMISSION,中国高速传动,3.690,3.650,3.710,3.600,3.650,0.000,0.000,3.62000,3.65000,11787095,3213400,0.000,0.000,6.150,3.110,2023/01/12,16:08
NWS HOLDINGS,新创建集团,6.760,6.760,6.880,6.730,6.860,0.100,1.479,6.85000,6.87000,16840193,2479995,0.000,0.000,7.850,5.243,2023/01/12,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.014,0.014,0.029,0.014,0.022,0.008,57.143,0.02200,0.02500,3486185,147990858,0.000,0.000,0.055,0.014,2023/01/12,16:08
CDAYENONFER,中国大冶有色金属,0.090,0.086,0.092,0.086,0.088,0.002,2.326,0.08700,0.08800,1500768,16678000,0.000,0.000,0.109,0.050,2023/01/12,16:08
ASIA FINANCIAL,亚洲金融,3.510,3.700,3.510,3.510,3.550,-0.150,-4.054,3.55000,3.70000,35100,10000,0.000,0.000,4.100,3.000,2023/01/12,16:08
KING STONE ENGY,金山能源,0.270,0.270,0.300,0.260,0.280,0.010,3.704,0.26000,0.28000,285925,985000,0.000,0.000,0.445,0.195,2023/01/12,16:08
HAITONG INT'L,海通国际,0.920,0.920,0.930,0.890,0.920,0.000,0.000,0.91000,0.92000,4638277,5104649,0.000,0.000,1.736,0.570,2023/01/12,16:08

CHINA EAST EDU,中国东方教育,6.390,6.250,6.390,5.920,6.020,-0.230,-3.680,6.01000,6.02000,42967705,7093000,0.000,0.000,7.350,2.340,2023/01/12,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/12,16:08
TECHTRONIC IND,创科实业,97.200,96.050,98.400,95.000,96.000,-0.050,-0.052,95.90000,96.00000,404089564,4207555,0.000,0.000,140.350,72.700,2023/01/12,16:08
CHINA EAST AIR,中国东方航空股份,3.390,3.370,3.430,3.300,3.330,-0.040,-1.187,3.32000,3.33000,32545494,9735330,0.000,0.000,3.600,2.500,2023/01/12,16:08
ZHONGAN GROUP,众安集团,0.260,0.265,0.260,0.245,0.255,-0.010,-3.774,0.25000,0.25500,655817,2604400,0.000,0.000,0.325,0.146,2023/01/12,16:08
CHINA HEALTH,中国卫生集团,1.080,1.110,1.150,1.010,1.120,0.010,0.901,1.07000,1.13000,5745540,5160000,0.000,0.000,1.860,0.400,2023/01/12,16:08
CHINA TANGSHANG,中国唐商,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20600,0.22900,0,0,0.000,0.000,0.800,0.084,2023/01/12,16:08
K & P INT'L,坚宝国际,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.58000,0.62000,0,0,0.000,0.000,0.872,0.490,2023/01/12,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.80000,0,0,0.000,0.000,0.798,0.590,2023/01/12,16:08
GOLDEN RES DEV,金源米业,0.650,0.630,0.720,0.650,0.720,0.090,14.286,0.71000,0.72000,21685640,31264000,0.000,0.000,0.720,0.419,2023/01/12,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.295,2023/01/12,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.040,1.050,1.050,1.050,0.010,0.962,1.01000,1.05000,21000,20000,0.000,0.000,1.234,0.851,2023/01/12,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/12,16:08
CHI PEOPLE HOLD,中民控股,0.039,0.039,0.039,0.037,0.038,-0.001,-2.564,0.03800,0.04000,31364,818524,0.000,0.000,0.063,0.027,2023/01/12,16:08
CHAODA MODERN,超大现代,0.031,0.031,0.032,0.031,0.032,0.001,3.226,0.03100,0.03200,70624,2264000,0.000,0.000,0.058,0.028,2023/01/12,16:08
KERRY PPT,嘉里建设,17.940,17.940,18.280,17.920,18.240,0.300,1.672,18.14000,18.24000,20659704,1138406,0.000,0.000,22.414,12.220,2023/01/12,16:08
ALLAN INT'L,亚伦国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.685,0.800,2023/01/12,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.22100,0,0,0.000,0.000,0.300,0.195,2023/01/12,16:08
BJ ENERGY INTL,北京能源国际,0.228,0.228,0.234,0.216,0.219,-0.009,-3.947,0.21900,0.22700,277714,1250000,0.000,0.000,0.295,0.154,2023/01/12,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.330,0.320,0.310,0.320,-0.010,-3.030,0.30500,0.31000,19540,62000,0.000,0.000,0.379,0.310,2023/01/12,16:08
CHINA OVERSEAS,中国海外发展,22.000,21.900,22.100,21.350,21.600,-0.300,-1.370,21.60000,21.65000,418340383,19353085,0.000,0.000,26.008,14.400,2023/01/12,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.038,0.000,0.000,0.037,-0.001,-2.632,0.03400,0.03700,5,200,0.000,0.000,0.072,0.024,2023/01/12,16:08
UNI-BIO GROUP,联康生物科技集团,0.065,0.063,0.065,0.057,0.063,0.000,0.000,0.05900,0.06300,1020460,16720000,0.000,0.000,0.099,0.039,2023/01/12,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.59000,1.61000,0,0,0.000,0.000,2.500,1.540,2023/01/12,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/12,16:08
BEIJING AIRPORT,北京首都机场股份,6.190,6.070,6.280,6.020,6.070,0.000,0.000,6.05000,6.07000,47105098,7680644,0.000,0.000,6.540,3.800,2023/01/12,16:08
DONGWU CEMENT,东吴水泥,3.300,3.390,3.390,3.300,3.390,0.000,0.000,3.28000,3.40000,361900,108000,0.000,0.000,5.470,2.350,2023/01/12,16:08
TRAVELSKY TECH,中国民航信息网络,17.100,17.280,17.400,16.820,17.120,-0.160,-0.926,17.08000,17.12000,106097334,6222901,0.000,0.000,18.400,10.251,2023/01/12,16:08
SHOUCHENG,首程控股,1.890,1.900,1.940,1.880,1.910,0.010,0.526,1.89000,1.91000,6053144,3163200,0.000,0.000,1.940,0.832,2023/01/12,16:08
TONGDA GROUP,通达集团,0.126,0.126,0.127,0.124,0.127,0.001,0.794,0.12600,0.12700,184680,1470000,0.000,0.000,0.255,0.071,2023/01/12,16:08

TENCENT,腾讯控股,379.000,373.800,379.600,356.400,364.000,-9.800,-2.622,363.20001,364.00000,14789004984,40547528,0.000,0.000,461.322,188.626,2023/01/12,16:08
CNT GROUP,CNT GROUP,0.375,0.370,0.380,0.375,0.380,0.010,2.703,0.37000,0.38500,24960,66000,0.000,0.000,0.420,0.342,2023/01/12,16:08
SINO OIL & GAS,中国油气控股,0.087,0.085,0.087,0.084,0.085,0.000,0.000,0.08500,0.08700,77950,920000,0.000,0.000,0.360,0.065,2023/01/12,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.186,0.186,0.186,0.182,0.182,-0.004,-2.151,0.17500,0.18200,76944,420000,0.000,0.000,0.270,0.115,2023/01/12,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.023,0.030,0.024,0.028,0.005,21.739,0.02600,0.02800,1259968,45144000,0.000,0.000,0.041,0.010,2023/01/12,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,2.560,2023/01/12,16:08
GIORDANO INT'L,佐丹奴国际,1.940,1.940,2.000,1.940,1.970,0.030,1.546,1.95000,1.97000,2266339,1152000,0.000,0.000,2.040,1.260,2023/01/12,16:08
BOE VARITRONIX,京东方精电,16.500,16.440,17.080,16.500,16.880,0.440,2.676,16.82000,16.90000,22408782,1331520,0.000,0.000,19.900,5.441,2023/01/12,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,43420,82000,0.000,0.000,0.601,0.513,2023/01/12,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.190,0.189,0.193,0.189,0.193,0.004,2.116,0.18900,0.19300,61055,322500,0.000,0.000,0.360,0.108,2023/01/12,16:08
WORLD HOUSEWARE,世界（集团）,0.620,0.630,0.640,0.620,0.640,0.010,1.587,0.62000,0.64000,38480,62000,0.000,0.000,0.990,0.480,2023/01/12,16:08
CHINA OCEANWIDE,中泛控股,0.023,0.025,0.029,0.023,0.027,0.002,8.000,0.02700,0.02900,31476,1128000,0.000,0.000,0.154,0.015,2023/01/12,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,1011780,1404000,0.000,0.000,1.114,0.580,2023/01/12,16:08
EMPEROR CAPITAL,英皇证券,0.084,0.086,0.086,0.080,0.086,0.000,0.000,0.08300,0.08600,225198,2736000,0.000,0.000,0.092,0.039,2023/01/12,16:08
TAI UNITED HOLD,太和控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.130,0.050,2023/01/12,16:08
SHANDONG XINHUA,山东新华制药股份,7.720,7.670,7.800,7.320,7.420,-0.250,-3.259,7.42000,7.43000,81233848,10783800,0.000,0.000,17.000,3.581,2023/01/12,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16200,0.16500,0,0,0.000,0.000,0.214,0.153,2023/01/12,16:08
C FIN INT INV,中国金融国际,0.033,0.035,0.035,0.033,0.035,0.000,0.000,0.03300,0.03500,188350,5460000,0.000,0.000,0.119,0.022,2023/01/12,16:08
UMP,联合医务,0.800,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,391500,490000,0.000,0.000,0.879,0.607,2023/01/12,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.023,0.014,0.016,0.002,14.286,0.01400,0.01600,1604612,94829500,0.000,0.000,0.040,0.010,2023/01/12,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.155,0.000,0.000,0.156,0.001,0.645,0.15600,0.00000,143,1000,0.000,0.000,0.380,0.150,2023/01/12,16:08
PERENNIAL INT'L,恒都集团,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.58000,0.65000,0,0,0.000,0.000,0.850,0.540,2023/01/12,16:08
DIT GROUP,筑友智造科技,0.390,0.415,0.415,0.390,0.400,-0.015,-3.614,0.39000,0.40000,58625,150000,0.000,0.000,0.894,0.330,2023/01/12,16:08
CROWNICORP,皇冠环球集团,0.039,0.037,0.043,0.035,0.037,0.000,0.000,0.03700,0.04000,154540,4150000,0.000,0.000,0.172,0.020,2023/01/12,16:08
CHINA TELECOM,中国电信,3.290,3.290,3.400,3.290,3.370,0.080,2.432,3.36000,3.37000,266012282,79446265,0.000,0.000,3.400,2.417,2023/01/12,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.120,0.128,0.120,0.121,0.001,0.833,0.12100,0.12500,22406,181000,0.000,0.000,0.170,0.109,2023/01/12,16:08
C&D NEWIN,建发新胜,0.260,0.270,0.270,0.260,0.270,0.000,0.000,0.26000,0.27000,28760,108000,0.000,0.000,0.670,0.250,2023/01/12,16:08
TRULY INT'L,信利国际,1.350,1.330,1.360,1.320,1.330,0.000,0.000,1.32000,1.33000,6286140,4686000,0.000,0.000,3.559,0.940,2023/01/12,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.70000,0,0,0.000,0.000,1.830,0.890,2023/01/12,16:08
CHINA PPT INV,中国置业投资,0.228,0.206,0.228,0.208,0.212,0.006,2.913,0.21200,0.22200,3984,18000,0.000,0.000,0.440,0.150,2023/01/12,16:08
BAY AREA DEV,湾区发展,2.100,2.100,2.160,2.090,2.100,0.000,0.000,2.10000,2.12000,164942,78350,0.000,0.000,2.730,1.400,2023/01/12,16:08
LE SAUNDA,莱尔斯丹,0.425,0.440,0.425,0.425,0.425,-0.015,-3.409,0.42500,0.46000,5505,13000,0.000,0.000,0.640,0.380,2023/01/12,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.780,3.760,3.780,3.700,3.750,-0.010,-0.266,3.72000,3.75000,610592,163277,0.000,0.000,5.160,2.740,2023/01/12,16:08
CN CULTURE GP,中国国家文化产业,0.060,0.063,0.060,0.060,0.060,-0.003,-4.762,0.06000,0.07200,655,11000,0.000,0.000,0.198,0.060,2023/01/12,16:08
L & M CHEMICAL,理文化工,6.890,6.810,6.890,6.650,6.650,-0.160,-2.349,6.65000,6.70000,1884220,280000,0.000,0.000,7.694,4.930,2023/01/12,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.091,0.093,0.094,0.082,0.093,0.000,0.000,0.09100,0.09300,15566,186000,0.000,0.000,0.136,0.082,2023/01/12,16:08
SFSY ENERGY,水发兴业能源,1.070,1.070,1.070,1.000,1.020,-0.050,-4.673,1.01000,1.02000,2301240,2249000,0.000,0.000,1.655,0.700,2023/01/12,16:08
SKYWORTH GROUP,创维集团,5.000,5.000,5.230,4.960,5.130,0.130,2.600,5.11000,5.13000,130519543,25560121,0.000,0.000,5.530,2.540,2023/01/12,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.400,1.420,1.390,1.410,0.010,0.714,1.41000,1.42000,5218880,3720000,0.000,0.000,1.420,0.984,2023/01/12,16:08
AIR CHINA,中国国航,7.190,7.190,7.360,7.150,7.240,0.050,0.695,7.23000,7.24000,68043676,9416904,0.000,0.000,7.770,4.680,2023/01/12,16:08
HOPSON DEV HOLD,合生创展集团,9.300,9.440,9.500,9.160,9.300,-0.140,-1.483,9.30000,9.31000,16179540,1743948,0.000,0.000,14.524,5.227,2023/01/12,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01800,0.01900,72790,4030000,0.000,0.000,0.043,0.011,2023/01/12,16:08
SUMMI,森美控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.06700,0.09200,328,4000,0.000,0.000,0.111,0.036,2023/01/12,16:08
SOLARGIGA,阳光能源,0.355,0.350,0.355,0.340,0.350,0.000,0.000,0.34500,0.35000,995265,2880000,0.000,0.000,0.450,0.220,2023/01/12,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/12,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.495,0.510,0.500,0.495,0.520,0.010,1.961,0.49500,0.53000,28990,58000,0.000,0.000,0.724,0.380,2023/01/12,16:08
TALENT PPT GP,新天地产集团,0.018,0.018,0.031,0.018,0.019,0.001,5.556,0.01900,0.02100,3761261,154629290,0.000,0.000,0.033,0.015,2023/01/12,16:08
CHINA UNICOM,中国联通,5.250,5.270,5.290,5.190,5.270,0.000,0.000,5.27000,5.28000,175351548,33415911,0.000,0.000,5.340,3.270,2023/01/12,16:08
ZTE,中兴通讯,18.800,18.780,19.120,18.580,19.100,0.320,1.704,19.10000,19.12000,100414115,5307008,0.000,0.000,24.308,12.398,2023/01/12,16:08
ETERNITY INV,永恒策略,0.131,0.140,0.140,0.131,0.145,0.005,3.571,0.14500,0.16000,2710,20000,0.000,0.000,0.249,0.075,2023/01/12,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.70000,0,0,0.000,0.000,0.850,0.400,2023/01/12,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
ZHONG JI LS,中基长寿科学,0.041,0.041,0.042,0.041,0.042,0.001,2.439,0.04100,0.04200,431740,10500000,0.000,0.000,0.199,0.037,2023/01/12,16:08
UBA INVESTMENTS,开明投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03600,0,0,0.000,0.000,0.062,0.023,2023/01/12,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49500,0.51000,660280,1322000,0.000,0.000,0.900,0.375,2023/01/12,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.236,0.131,2023/01/12,16:08
AUTOMATED SYS,自动系统,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.72000,0.75000,60360,84000,0.000,0.000,1.552,0.650,2023/01/12,16:08
CHINA LIT,阅文集团,39.900,39.450,40.600,37.550,38.750,-0.700,-1.774,38.65000,38.75000,203875949,5286401,0.000,0.000,55.000,19.720,2023/01/12,16:08
CKLIFE SCIENCES,长江生命科技,0.790,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,4530280,5817000,0.000,0.000,1.280,0.551,2023/01/12,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,6.100,0.000,0.000,5.900,-0.200,-3.279,0.00000,5.90000,0,0,0.000,0.000,18.060,5.260,2023/01/12,16:08
NETDRAGON,网龙,17.580,17.480,17.860,17.100,17.800,0.320,1.831,17.70000,17.80000,11971425,685500,0.000,0.000,18.906,12.561,2023/01/12,16:08
TONGCHENGTRAVEL,同程旅行,18.600,18.260,18.660,17.740,18.220,-0.040,-0.219,18.18000,18.22000,115895828,6391416,0.000,0.000,20.050,9.000,2023/01/12,16:08
LING YUI,凌锐控股,0.142,0.143,0.150,0.142,0.142,-0.001,-0.699,0.14200,0.15000,113040,790000,0.000,0.000,0.265,0.111,2023/01/12,16:08

CHINA TOWER,中国铁塔,0.880,0.870,0.890,0.860,0.870,0.000,0.000,0.86000,0.87000,95312280,109040182,0.000,0.000,1.050,0.700,2023/01/12,16:08
ARTINI HLDG,雅天妮集团,0.046,0.049,0.046,0.046,0.046,-0.003,-6.122,0.04600,0.04900,13948,304000,0.000,0.000,0.128,0.043,2023/01/12,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.600,0.240,2023/01/12,16:08
7ROAD,第七大道,0.000,2.440,0.000,0.000,2.440,0.000,0.000,2.43000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/01/12,16:08
CEOVU,中电光谷,0.395,0.400,0.410,0.395,0.400,0.000,0.000,0.39500,0.40000,935140,2352000,0.000,0.000,0.674,0.285,2023/01/12,16:08
IGG,IGG,3.090,3.080,3.200,3.060,3.130,0.050,1.623,3.08000,3.13000,10106011,3243333,0.000,0.000,5.100,2.020,2023/01/12,16:08
A8 NEW MEDIA,Ａ８新媒体,0.290,0.290,0.290,0.270,0.290,0.000,0.000,0.28000,0.29000,543390,1930000,0.000,0.000,0.430,0.250,2023/01/12,16:08
CHINA E-WALLET,中国钱包,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11900,0.13200,0,0,0.000,0.000,0.545,0.095,2023/01/12,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
PINESTONE,鼎石资本,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.37500,0,0,0.000,0.000,1.600,0.280,2023/01/12,16:08
VALUE PARTNERS,惠理集团,3.300,3.350,3.390,3.290,3.350,0.000,0.000,3.32000,3.35000,7825940,2355000,0.000,0.000,4.020,1.800,2023/01/12,16:08
SIICENVIRONMENT,上海实业环境,1.140,1.130,1.140,1.120,1.130,0.000,0.000,1.11000,1.13000,231020,204000,0.000,0.000,1.404,0.790,2023/01/12,16:08
GLOBAL BIO-CHEM,大成生化科技,0.160,0.156,0.162,0.157,0.159,0.003,1.923,0.15900,0.16100,687342,4272000,0.000,0.000,0.231,0.092,2023/01/12,16:08
CH INTERNET INV,中国互联网投资,0.000,23.200,0.000,0.000,23.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.400,1.290,2023/01/12,16:08
XINHUA WINSHARE,新华文轩,5.490,5.530,5.610,5.490,5.610,0.080,1.447,5.60000,5.61000,1867320,336000,0.000,0.000,5.768,4.520,2023/01/12,16:08
SWSI,西证国际证券,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03300,0.03700,140,4000,0.000,0.000,0.054,0.021,2023/01/12,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/12,16:08
JINGKELONG,北京京客隆,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.929,0.550,2023/01/12,16:08
CHI SILVER GP,中国白银集团,0.430,0.430,0.440,0.415,0.415,-0.015,-3.488,0.41500,0.42000,363220,850000,0.000,0.000,0.650,0.250,2023/01/12,16:08
CHINA JINMAO,中国金茂,1.860,1.830,1.860,1.740,1.770,-0.060,-3.279,1.76000,1.77000,34519227,19467007,0.000,0.000,2.942,1.010,2023/01/12,16:08
HI SUN TECH,高阳科技,0.880,0.840,1.130,0.880,0.940,0.100,11.905,0.93000,0.94000,13565598,13482300,0.000,0.000,1.130,0.760,2023/01/12,16:08
TIANNENG POWER,天能动力,10.700,10.420,11.240,10.360,10.820,0.400,3.839,10.80000,10.82000,199474808,18454000,0.000,0.000,11.240,5.207,2023/01/12,16:08
VC HOLDINGS,汇盈控股,0.141,0.139,0.141,0.141,0.141,0.002,1.439,0.14000,0.14100,564,4000,0.000,0.000,0.330,0.127,2023/01/12,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.485,0.485,0.480,0.485,0.000,0.000,0.48500,0.50000,10660,22000,0.000,0.000,0.773,0.355,2023/01/12,16:08
NWDS CHINA,新世界百货中国,0.890,0.880,0.890,0.860,0.880,0.000,0.000,0.88000,0.89000,301580,342000,0.000,0.000,1.380,0.530,2023/01/12,16:08
TIANGONG INT'L,天工国际,3.260,3.260,3.390,3.180,3.230,-0.030,-0.920,3.23000,3.24000,46334174,14190000,0.000,0.000,4.485,1.870,2023/01/12,16:08
KO YO GROUP,玖源集团,0.160,0.163,0.164,0.159,0.164,0.001,0.613,0.16100,0.16500,215392,1332000,0.000,0.000,0.410,0.145,2023/01/12,16:08
DYNASTY WINES,王朝酒业,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.29500,0.33000,19800,60000,0.000,0.000,0.390,0.209,2023/01/12,16:08
SHENGUAN HLDGS,神冠控股,0.320,0.325,0.320,0.320,0.320,-0.005,-1.538,0.31500,0.32000,91670,286000,0.000,0.000,0.456,0.250,2023/01/12,16:08
CSC DEVELOPMENT,中国建筑兴业,1.980,1.970,2.020,1.960,1.980,0.010,0.508,1.96000,1.98000,2249603,1131805,0.000,0.000,2.422,1.570,2023/01/12,16:08
CR ASIA,利亚零售,0.830,0.830,0.830,0.820,0.820,-0.010,-1.205,0.82000,0.83000,28100,34000,0.000,0.000,0.978,0.637,2023/01/12,16:08
CENTRAL CHINA,建业地产,0.420,0.425,0.425,0.405,0.425,0.000,0.000,0.41500,0.42500,544048,1306635,0.000,0.000,0.974,0.191,2023/01/12,16:08
ALLTRONICS,华讯,0.465,0.465,0.465,0.465,0.465,0.000,0.000,0.43500,0.46500,3720,8000,0.000,0.000,0.644,0.410,2023/01/12,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.237,2023/01/12,16:08
