名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNFENG FIN,云锋金融,1.910,1.920,1.940,1.910,1.940,0.020,1.042,1.92000,1.94000,99760,52000,0.000,0.000,3.630,1.910,2021/11/09,16:08
CHINA HUAJUN GP,中国华君,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.80000,0.00000,0,0,0.000,0.000,10.980,0.000,2021/11/09,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.000,2021/11/09,16:08
EG LEASING,恒嘉融资租赁,0.118,0.110,0.118,0.118,0.118,0.008,7.273,0.11100,0.11900,1180,10000,0.000,0.000,0.200,0.118,2021/11/09,16:08
CHINA PIPE,中国管业,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11300,0.11500,0,0,0.000,0.000,0.148,0.000,2021/11/09,16:08
KIU HUNG INT'L,侨雄国际,0.056,0.059,0.057,0.056,0.057,-0.002,-3.390,0.05600,0.05700,16810,300000,0.000,0.000,0.330,0.041,2021/11/09,16:08
EDVANTAGE GROUP,中汇集团,4.760,4.690,4.770,4.510,4.620,-0.070,-1.493,4.62000,4.64000,3105720,668000,0.000,0.000,10.680,4.510,2021/11/09,16:08
CHINA MED&HCARE,中国医疗网络,0.096,0.096,0.096,0.096,0.095,-0.001,-1.042,0.08300,0.09800,960,10000,0.000,0.000,0.134,0.096,2021/11/09,16:08
CHINA GAS HOLD,中国燃气,18.400,18.380,18.640,18.180,18.360,-0.020,-0.109,18.36000,18.38000,148044051,8065748,0.000,0.000,35.000,18.180,2021/11/09,16:08
CHINNEY ALLI,建联集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.90000,0.97000,0,0,0.000,0.000,1.340,0.000,2021/11/09,16:08
SINOPEC CORP,中国石油化工股份,3.780,3.780,3.810,3.750,3.780,0.000,0.000,3.77000,3.78000,217629180,57671861,0.000,0.000,4.690,3.320,2021/11/09,16:08
LEEPORT(HOLD),力丰（集团）,0.830,0.910,0.860,0.830,0.850,-0.060,-6.593,0.84000,0.86000,66880,80000,0.000,0.000,1.100,0.830,2021/11/09,16:08
HKEX,香港交易所,469.600,466.800,469.600,461.000,465.000,-1.800,-0.386,464.79999,465.00000,834118895,1796280,0.000,0.000,587.000,365.000,2021/11/09,16:08
TONTINE WINES,通天酒业,0.107,0.107,0.107,0.102,0.103,-0.004,-3.738,0.10300,0.10700,758376,7220000,0.000,0.000,0.119,0.057,2021/11/09,16:08
CHINA RAILWAY,中国中铁,3.720,3.700,3.730,3.650,3.690,-0.010,-0.270,3.68000,3.69000,31094665,8440932,0.000,0.000,4.330,3.330,2021/11/09,16:08
MEI AH ENTER,美亚娱乐资讯,0.094,0.096,0.095,0.094,0.095,-0.001,-1.042,0.09400,0.09500,173360,1840000,0.000,0.000,0.133,0.094,2021/11/09,16:08
BEIJING ENT,北京控股,28.200,28.000,28.400,27.550,27.900,-0.100,-0.357,27.80000,27.90000,25734946,924676,0.000,0.000,29.250,23.650,2021/11/09,16:08
GLORIOUS SUN,旭日企业,0.820,0.810,0.820,0.820,0.820,0.010,1.235,0.81000,0.82000,134480,164000,0.000,0.000,0.900,0.730,2021/11/09,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.000,2021/11/09,16:08
HING LEE (HK),兴利（香港）控股,0.250,0.245,0.340,0.240,0.315,0.070,28.571,0.31000,0.31500,1123042,3834000,0.000,0.000,0.340,0.240,2021/11/09,16:08
POWER FINANCIAL,权威金融,0.155,0.156,0.170,0.151,0.166,0.010,6.410,0.15600,0.16600,11925260,76780000,0.000,0.000,0.170,0.151,2021/11/09,16:08
ORIENTAL WATCH,东方表行集团,4.600,4.560,4.820,4.560,4.820,0.260,5.702,4.80000,4.82000,26089593,5513936,0.000,0.000,4.820,2.250,2021/11/09,16:08
INNOVATIVE PHAR,领航医药生物科技,0.190,0.185,0.190,0.180,0.185,0.000,0.000,0.17800,0.18700,62150,340650,0.000,0.000,0.290,0.180,2021/11/09,16:08
COGOBUY,科通芯城,2.920,2.930,3.050,2.890,3.020,0.090,3.072,3.02000,3.03000,7782640,2602000,0.000,0.000,4.100,1.320,2021/11/09,16:08
WANJIA GROUP,万嘉集团,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.15900,0.19800,0,0,0.000,0.000,0.211,0.000,2021/11/09,16:08
STARLITE HOLD,星光集团,0.360,0.360,0.365,0.360,0.360,0.000,0.000,0.36000,0.36500,60290,166000,0.000,0.000,0.400,0.360,2021/11/09,16:08
YAU LEE HOLD,有利集团,0.000,1.480,0.000,0.000,1.460,-0.020,-1.351,1.37000,1.46000,0,0,0.000,0.000,1.480,0.000,2021/11/09,16:08
YIP'S CHEMICAL,叶氏化工集团,4.580,4.590,4.600,4.550,4.600,0.010,0.218,4.60000,4.64000,853860,186000,0.000,0.000,5.570,2.650,2021/11/09,16:08
SOHO CHINA,ＳＯＨＯ中国,1.880,1.850,1.880,1.850,1.870,0.020,1.081,1.86000,1.87000,5582005,3000800,0.000,0.000,4.780,1.850,2021/11/09,16:08
LAM SOON (HK),南顺（香港）,0.000,15.600,0.000,0.000,15.600,0.000,0.000,15.60000,16.50000,0,0,0.000,0.000,16.540,0.000,2021/11/09,16:08
CSFG,山高金融,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.57000,1991605,3496652,0.000,0.000,0.880,0.340,2021/11/09,16:08
SC HOLDINGS,南华集团控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08400,0.09400,0,0,0.000,0.000,0.152,0.000,2021/11/09,16:08
BANKOFJINZHOU,锦州银行,0.000,1.770,0.000,0.000,1.800,0.030,1.695,1.80000,2.10000,0,0,0.000,0.000,2.800,0.000,2021/11/09,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,1.420,0.000,2021/11/09,16:08
FOUNDER HOLD,方正控股,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.93000,0.94000,1136500,1221000,0.000,0.000,1.060,0.920,2021/11/09,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.161,0.162,0.165,0.157,0.158,-0.004,-2.469,0.15800,0.15900,1010140,6330000,0.000,0.000,0.730,0.143,2021/11/09,16:08
FOUNTAIN SET,福田实业,1.370,1.350,1.370,1.350,1.360,0.010,0.741,1.35000,1.37000,51880,38000,0.000,0.000,1.480,0.850,2021/11/09,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.375,0.000,2021/11/09,16:08
HKET HOLDINGS,经济日报集团,1.210,1.220,1.210,1.210,1.210,-0.010,-0.820,1.21000,1.25000,60500,50000,0.000,0.000,1.350,1.210,2021/11/09,16:08
MINTH GROUP,敏实集团,32.000,31.800,32.200,31.400,32.000,0.200,0.629,31.90000,32.00000,15538791,488810,0.000,0.000,45.400,28.050,2021/11/09,16:08
ONE MEDIA GROUP,万华媒体,0.178,0.178,0.190,0.178,0.190,0.012,6.742,0.16200,0.19000,1092,6000,0.000,0.000,0.238,0.178,2021/11/09,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.360,0.000,2021/11/09,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.640,0.000,2021/11/09,16:08
G CHINA FIN,大中华金融,0.184,0.184,0.185,0.181,0.184,0.000,0.000,0.18100,0.18400,103748,564000,0.000,0.000,0.241,0.181,2021/11/09,16:08
PCPD,盈大地产,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,166471,270476,0.000,0.000,0.950,0.610,2021/11/09,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/11/09,16:08
BOYAA,博雅互动,0.510,0.495,0.520,0.510,0.520,0.025,5.051,0.49500,0.52000,13270,26000,0.000,0.000,0.970,0.435,2021/11/09,16:08
NU ENVIRO,新宇环保,0.330,0.330,0.335,0.330,0.335,0.005,1.515,0.33000,0.34000,99500,300000,0.000,0.000,0.345,0.330,2021/11/09,16:08
IRICO NEWENERGY,彩虹新能源（新）,21.200,20.000,21.700,20.450,20.850,0.850,4.250,20.55000,20.85000,3712710,177200,0.000,0.000,37.000,0.850,2021/11/09,16:08
KUANGCHI,光启科学,0.216,0.216,0.218,0.212,0.213,-0.003,-1.389,0.21300,0.21600,345515,1616000,0.000,0.000,0.750,0.203,2021/11/09,16:08
DAH SING,大新金融,25.500,25.450,25.600,25.100,25.150,-0.300,-1.179,25.10000,25.15000,4778210,188787,0.000,0.000,33.500,20.150,2021/11/09,16:08
HIFOOD GROUP,海福德集团,1.770,1.800,1.770,1.650,1.700,-0.100,-5.556,1.66000,1.71000,397030,235000,0.000,0.000,1.770,1.650,2021/11/09,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.049,0.050,0.050,0.047,0.050,0.000,0.000,0.04900,0.05000,43120,900000,0.000,0.000,0.090,0.047,2021/11/09,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/11/09,16:08
HUNG HING PRINT,鸿兴印刷集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.26000,1.27000,0,0,0.000,0.000,1.420,0.000,2021/11/09,16:08
GCL NEWENERGY,协鑫新能源,0.310,0.310,0.325,0.310,0.315,0.005,1.613,0.31000,0.31500,9749906,30649800,0.000,0.000,0.560,0.310,2021/11/09,16:08
TIANDA PHARMA,天大药业,0.207,0.211,0.220,0.205,0.216,0.005,2.370,0.21000,0.22000,461122,2178000,0.000,0.000,0.265,0.205,2021/11/09,16:08
NEW CITY DEV,新城市建设发展,0.061,0.066,0.070,0.061,0.070,0.004,6.061,0.06600,0.07900,77680,1140000,0.000,0.000,0.115,0.061,2021/11/09,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.75000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/11/09,16:08
MIDLAND IC&I,美联工商铺,0.136,0.135,0.140,0.136,0.140,0.005,3.704,0.13600,0.14200,20954,153500,0.000,0.000,0.200,0.095,2021/11/09,16:08
SIHUAN PHARM,四环医药,1.470,1.470,1.590,1.460,1.570,0.100,6.803,1.56000,1.57000,81000921,52851000,0.000,0.000,3.950,0.790,2021/11/09,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/11/09,16:08
C OVS NUOXIN,中国海外诺信,0.480,0.480,0.485,0.480,0.480,0.000,0.000,0.43500,0.48000,691420,1440000,0.000,0.000,0.890,0.480,2021/11/09,16:08
FUTONG TECH,富通科技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.850,0.000,2021/11/09,16:08
UNITEDENERGY GP,联合能源集团,0.710,0.710,0.720,0.690,0.720,0.010,1.408,0.70000,0.72000,15058739,21252900,0.000,0.000,1.670,0.690,2021/11/09,16:08
GAPACK,纷美包装,3.020,2.990,3.060,2.910,2.990,0.000,0.000,2.99000,3.00000,3195500,1068000,0.000,0.000,4.640,2.910,2021/11/09,16:08
CMMB VISION,中播控股,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.40000,572000,1440000,0.000,0.000,0.400,0.227,2021/11/09,16:08
NEW SILKROAD,新丝路文旅,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.11200,0.14500,0,0,0.000,0.000,0.390,0.000,2021/11/09,16:08
ACESO LIFE SCI,信铭生命科技,0.197,0.197,0.197,0.197,0.197,0.000,0.000,0.19200,0.19700,1182,6000,0.000,0.000,0.290,0.197,2021/11/09,16:08
CENTRAL DEV H,中发展控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.87000,1.02000,0,0,0.000,0.000,1.000,0.000,2021/11/09,16:08
EV DYNAMICS,科轩动力控股,0.116,0.112,0.116,0.110,0.111,-0.001,-0.893,0.11100,0.11200,1995870,17660000,0.000,0.000,0.185,0.063,2021/11/09,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/11/09,16:08
HKR INT'L,香港兴业国际,2.980,3.010,3.020,2.980,3.020,0.010,0.332,2.99000,3.02000,21552,7200,0.000,0.000,4.080,2.980,2021/11/09,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.445,0.000,2021/11/09,16:08
BAUHAUS INT'L,包浩斯国际,0.970,0.980,1.000,0.970,0.980,0.000,0.000,0.98000,1.00000,277880,282000,0.000,0.000,1.450,0.970,2021/11/09,16:08
FORGAME,云游控股,1.120,1.080,1.120,1.020,1.060,-0.020,-1.852,1.05000,1.06000,191201,181100,0.000,0.000,3.090,1.020,2021/11/09,16:08
CHINASINOSTAR,中国华星,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.22900,4000,20000,0.000,0.000,0.510,0.200,2021/11/09,16:08
RUSAL,俄铝,7.490,7.490,7.600,7.380,7.410,-0.080,-1.068,7.40000,7.41000,21034556,2830396,0.000,0.000,7.600,3.050,2021/11/09,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13900,0.14000,0,0,0.000,0.000,0.170,0.000,2021/11/09,16:08
LAI SUN DEV,丽新发展,4.030,4.130,4.090,3.960,3.970,-0.160,-3.874,3.96000,4.04000,1091683,270660,0.000,0.000,7.340,3.960,2021/11/09,16:08
DONGFENG GROUP,东风集团股份,7.350,7.280,7.350,7.200,7.260,-0.020,-0.275,7.26000,7.27000,42001480,5794503,0.000,0.000,10.100,6.100,2021/11/09,16:08
EMPEROR CULTURE,英皇文化产业,0.061,0.061,0.063,0.061,0.063,0.002,3.279,0.06200,0.06300,8700,140000,0.000,0.000,0.177,0.061,2021/11/09,16:08
GOME RETAIL,国美零售,0.750,0.750,0.780,0.720,0.730,-0.020,-2.667,0.73000,0.74000,105836290,142551236,0.000,0.000,2.550,0.720,2021/11/09,16:08
PALADIN,PALADIN,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.500,0.000,2021/11/09,16:08
KASEN,卡森国际,0.650,0.630,0.660,0.630,0.650,0.020,3.175,0.63000,0.66000,287910,443000,0.000,0.000,2.680,0.630,2021/11/09,16:08
CSI PROPERTIES,资本策略地产,0.220,0.222,0.222,0.218,0.220,-0.002,-0.901,0.22000,0.22200,429080,1940000,0.000,0.000,0.265,0.218,2021/11/09,16:08
BLUE RIVER HLDG,蓝河控股,0.228,0.238,0.229,0.212,0.229,-0.009,-3.782,0.22200,0.23000,92080,410000,0.000,0.000,0.660,0.212,2021/11/09,16:08
QINGDAO HLDGS,青岛控股,0.242,0.250,0.248,0.240,0.248,-0.002,-0.800,0.24200,0.24800,54864,228000,0.000,0.000,0.590,0.240,2021/11/09,16:08
FRONTIER SER,先丰服务集团,0.670,0.670,0.690,0.670,0.690,0.020,2.985,0.67000,0.69000,169920,250000,0.000,0.000,1.000,0.320,2021/11/09,16:08
LANSEN PHARMA,朗生医药,1.560,1.570,1.560,1.520,1.540,-0.030,-1.911,1.52000,1.54000,128990,84000,0.000,0.000,4.150,1.520,2021/11/09,16:08
XINGYE ALLOY,兴业合金,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.07000,1.12000,40700,37000,0.000,0.000,1.390,1.100,2021/11/09,16:08
CHINA FOODS,中国食品,2.910,2.920,2.910,2.870,2.870,-0.050,-1.712,2.87000,2.88000,1579930,546000,0.000,0.000,3.710,2.450,2021/11/09,16:08
DINGYI GP INV,鼎亿集团投资,0.097,0.097,0.097,0.095,0.097,0.000,0.000,0.09400,0.09700,30940,320000,0.000,0.000,0.164,0.053,2021/11/09,16:08
SUNSHINE,世纪阳光,0.037,0.037,0.038,0.038,0.038,0.001,2.703,0.03700,0.04000,19185,505000,0.000,0.000,0.088,0.038,2021/11/09,16:08
CASH FIN SER GP,时富金融服务集团,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.46500,0.49000,2880,6000,0.000,0.000,0.960,0.480,2021/11/09,16:08
TVB,电视广播,5.980,5.900,6.150,5.910,6.080,0.180,3.051,6.08000,6.11000,1594009,263900,0.000,0.000,9.860,5.910,2021/11/09,16:08
CHINAGRANDPHARM,远大医药（五百）,5.900,5.930,6.060,5.900,6.060,0.130,2.192,6.02000,6.06000,17285755,2878500,0.000,0.000,8.450,5.530,2021/11/09,16:08
CONTINENTAL H,恒和集团（新）,0.405,0.410,0.405,0.400,0.405,-0.005,-1.220,0.39500,0.44000,40050,100000,0.000,0.000,0.570,0.400,2021/11/09,16:08
CHINASILVER TEC,中华银科技,0.048,0.048,0.049,0.048,0.049,0.001,2.083,0.04500,0.04900,484,10000,0.000,0.000,0.095,0.040,2021/11/09,16:08
COSCO SHIP INTL,中远海运国际,2.470,2.470,2.480,2.450,2.480,0.010,0.405,2.46000,2.48000,762200,310000,0.000,0.000,2.820,2.300,2021/11/09,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.740,0.000,2021/11/09,16:08
APPLIED DEV,实力建业,0.000,0.102,0.000,0.000,0.101,-0.001,-0.980,0.09800,0.10100,0,0,0.000,0.000,0.215,0.000,2021/11/09,16:08
XIABUXIABU,呷哺呷哺,5.690,5.670,5.780,5.580,5.600,-0.070,-1.235,5.59000,5.60000,11004385,1950500,0.000,0.000,27.150,5.580,2021/11/09,16:08
CWT INT'L,CWT INT'L,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08500,0.08700,6960,80000,0.000,0.000,0.138,0.087,2021/11/09,16:08
ASM PACIFIC,ASM PACIFIC,83.000,82.250,84.300,82.250,83.500,1.250,1.520,83.50000,83.55000,132065949,1587681,0.000,0.000,133.800,78.400,2021/11/09,16:08
GW TERROIR,长城天下一路,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.10100,0.10300,7140,70000,0.000,0.000,0.430,0.102,2021/11/09,16:08
GUANGSHEN RAIL,广深铁路股份,1.360,1.360,1.370,1.350,1.360,0.000,0.000,1.36000,1.37000,3108760,2282000,0.000,0.000,1.700,1.310,2021/11/09,16:08
CHINA AUTO NR,中国汽车新零售,0.043,0.043,0.043,0.039,0.041,-0.002,-4.651,0.04100,0.04200,191898,4728000,0.000,0.000,0.183,0.039,2021/11/09,16:08
RUIFENG RENEW,瑞风新能源,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.19500,0.19900,796,4000,0.000,0.000,0.300,0.199,2021/11/09,16:08
KINGDOM HOLDING,金达控股,0.000,1.170,0.000,0.000,1.150,-0.020,-1.709,1.08000,1.15000,0,0,0.000,0.000,1.420,0.000,2021/11/09,16:08
SIS INT'L,SIS INT'L,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/09,16:08
GOLDIN FIN HOLD,高银金融,0.221,0.238,0.230,0.221,0.221,-0.017,-7.143,0.22100,0.22800,55006,246000,0.000,0.000,0.435,0.221,2021/11/09,16:08
SAMSON HOLDING,顺诚,0.204,0.210,0.205,0.202,0.203,-0.007,-3.333,0.20300,0.23900,359823,1773000,0.000,0.000,0.380,0.202,2021/11/09,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.000,0.970,1.000,1.000,1.000,0.030,3.093,0.97000,1.01000,50000,50000,0.000,0.000,1.590,1.000,2021/11/09,16:08
GOLDLION HOLD,金利来集团,1.710,1.720,1.710,1.700,1.700,-0.020,-1.163,1.70000,1.71000,23850,14000,0.000,0.000,1.940,1.700,2021/11/09,16:08
GEMDALE PPT,金地商置,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,3827560,5268000,0.000,0.000,1.350,0.720,2021/11/09,16:08
TRADELINK,贸易通,1.120,1.130,1.130,1.120,1.130,0.000,0.000,1.12000,1.13000,114360,102000,0.000,0.000,1.310,1.120,2021/11/09,16:08
AJISEN (CHINA),味千（中国）,1.290,1.290,1.290,1.250,1.290,0.000,0.000,1.25000,1.29000,548700,434000,0.000,0.000,1.850,0.900,2021/11/09,16:08

SPEEDY GLOBAL,迅捷环球控股,0.285,0.260,0.285,0.240,0.255,-0.005,-1.923,0.24000,0.25500,55640,216000,0.000,0.000,0.500,0.240,2021/11/09,16:08
TFG INTL GP,富元国际集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10100,0.11700,0,0,0.000,0.000,0.230,0.000,2021/11/09,16:08
PACIFIC ONLINE,太平洋网络,1.540,1.530,1.550,1.520,1.540,0.010,0.654,1.53000,1.55000,142150,93000,0.000,0.000,2.120,1.090,2021/11/09,16:08
DAIDO GROUP,大同集团,0.028,0.030,0.028,0.028,0.029,-0.001,-3.333,0.02900,0.03000,2240,80000,0.000,0.000,0.069,0.028,2021/11/09,16:08
FUFENG GROUP,阜丰集团,2.560,2.570,2.600,2.540,2.580,0.010,0.389,2.58000,2.60000,8106080,3162000,0.000,0.000,3.870,2.370,2021/11/09,16:08
DIGITAL DOM-NEW,数字王国（新）,0.820,0.820,0.830,0.760,0.800,-0.020,-2.439,0.79000,0.80000,6034306,7638579,0.000,0.000,0.830,0.045,2021/11/09,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.530,7.440,7.550,7.420,7.430,-0.010,-0.134,7.43000,7.44000,6066840,814000,0.000,0.000,8.640,7.020,2021/11/09,16:08
KINGKEY INT CUL,京基智慧文化,0.405,0.420,0.410,0.400,0.410,-0.010,-2.381,0.40000,0.45000,5690,14000,0.000,0.000,1.960,0.400,2021/11/09,16:08
YUE YUEN IND,裕元集团,16.520,16.760,16.940,16.500,16.720,-0.040,-0.239,16.70000,16.72000,23543301,1406680,0.000,0.000,21.250,14.300,2021/11/09,16:08
CHINACOMSERVICE,中国通信服务,3.890,3.890,3.930,3.860,3.890,0.000,0.000,3.88000,3.89000,9963683,2562455,0.000,0.000,4.850,3.180,2021/11/09,16:08
NANJING PANDA,南京熊猫电子股份,3.110,3.060,3.110,3.050,3.060,0.000,0.000,3.06000,3.09000,705880,230000,0.000,0.000,5.600,3.050,2021/11/09,16:08
HANS ENERGY,汉思能源,0.370,0.385,0.390,0.370,0.390,0.005,1.299,0.37500,0.39000,49850,132000,0.000,0.000,0.440,0.370,2021/11/09,16:08

PAN ASIA ENVIRO,泛亚环保,0.810,0.780,0.940,0.810,0.920,0.140,17.949,0.86000,0.93000,4475280,5048000,0.000,0.000,0.940,0.810,2021/11/09,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/11/09,16:08
LK TECH,力劲科技,16.940,16.640,17.640,16.760,17.300,0.660,3.966,17.30000,17.34000,85954715,4974000,0.000,0.000,24.350,0.930,2021/11/09,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04000,0,0,0.000,0.000,0.078,0.010,2021/11/09,16:08
CHU KONG SHIP,珠江船务,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.95000,0.97000,13580,14000,0.000,0.000,1.350,0.970,2021/11/09,16:08
SH IND URBAN,上实城市开发,0.650,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.66000,125740,192000,0.000,0.000,0.910,0.640,2021/11/09,16:08
ZMJ,郑煤机,7.490,7.440,7.490,7.220,7.260,-0.180,-2.419,7.25000,7.28000,15891348,2180400,0.000,0.000,17.260,7.220,2021/11/09,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.500,0.000,2021/11/09,16:08
DAISHOMICROLINE,大昌微线集团,0.141,0.134,0.142,0.141,0.141,0.007,5.224,0.13900,0.14200,286964,2028000,0.000,0.000,0.233,0.141,2021/11/09,16:08
SHANDONG MOLONG,山东墨龙,3.630,3.590,3.900,3.630,3.710,0.120,3.343,3.71000,3.75000,5710828,1512000,0.000,0.000,10.380,0.690,2021/11/09,16:08
TRAD CHI MED,中国中药,3.500,3.460,3.530,3.450,3.530,0.070,2.023,3.51000,3.53000,16821543,4806843,0.000,0.000,5.590,3.190,2021/11/09,16:08
ESUN HOLDINGS,丰德丽控股,0.320,0.315,0.320,0.315,0.320,0.005,1.587,0.31500,0.33000,74030,232000,0.000,0.000,0.880,0.315,2021/11/09,16:08
FW HOLDINGS,未来世界控股,0.082,0.080,0.082,0.080,0.080,0.000,0.000,0.08000,0.09100,133840,1660007,0.000,0.000,0.375,0.080,2021/11/09,16:08
TAO HEUNG HLDGS,稻香控股,0.880,0.900,0.900,0.870,0.890,-0.010,-1.111,0.88000,0.89000,97400,111000,0.000,0.000,1.110,0.770,2021/11/09,16:08
PASHUN INT'L,百信国际,0.078,0.075,0.078,0.072,0.077,0.002,2.667,0.07200,0.07700,454,6000,0.000,0.000,0.102,0.072,2021/11/09,16:08
ENDURANCE RP,寿康集团洋,0.146,0.145,0.151,0.146,0.150,0.005,3.448,0.14700,0.15000,293090,2000000,0.000,0.000,0.290,0.140,2021/11/09,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.850,6.900,6.950,6.850,6.900,0.000,0.000,6.86000,6.90000,12267154,1782472,0.000,0.000,7.630,5.450,2021/11/09,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/11/09,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/11/09,16:08
JNCEC,京能清洁能源,2.190,2.190,2.270,2.190,2.240,0.050,2.283,2.22000,2.24000,25158828,11274000,0.000,0.000,2.560,1.590,2021/11/09,16:08
SUN.KING TECH,赛晶科技,4.290,4.210,4.450,4.170,4.410,0.200,4.751,4.41000,4.42000,46907731,10861300,0.000,0.000,4.560,1.470,2021/11/09,16:08
CHINA ORIENTAL,中国东方集团,2.080,2.080,2.130,2.080,2.100,0.020,0.962,2.10000,2.12000,2163300,1032000,0.000,0.000,3.270,1.910,2021/11/09,16:08
LANDING INTL,蓝鼎国际,0.243,0.243,0.243,0.243,0.243,0.000,0.000,0.24300,0.24600,15746,64800,0.000,0.000,0.610,0.170,2021/11/09,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40500,0,0,0.000,0.000,0.720,0.000,2021/11/09,16:08
IMAGI INT'L,意马国际,0.700,0.690,0.810,0.700,0.740,0.050,7.246,0.72000,0.75000,184400,248000,0.000,0.000,2.420,0.700,2021/11/09,16:08
CONCH VENTURE,海螺创业,38.000,37.800,38.050,37.600,37.750,-0.050,-0.132,37.70000,37.75000,57470899,1521336,0.000,0.000,40.850,27.600,2021/11/09,16:08
