名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO OIL & GAS,中国油气控股,0.228,0.225,0.265,0.228,0.260,0.035,15.556,0.250,0.260,2473213,10252000,0.000,0.000,0.420,0.049,2021/03/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.173,0.177,0.174,0.168,0.174,-0.003,-1.695,0.168,0.174,234900,1380000,0.000,0.000,0.295,0.147,2021/03/16,16:08
HUSCOKE RES,和嘉控股,0.295,0.290,0.295,0.280,0.285,-0.005,-1.724,0.285,0.295,7250,25000,0.000,0.000,1.100,0.250,2021/03/16,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.018,0.010,2021/03/16,16:08
CO-PROSPERITY,亚洲电视控股,0.038,0.038,0.039,0.037,0.039,0.001,2.632,0.037,0.039,293580,7760000,0.000,0.000,0.090,0.018,2021/03/16,16:08
NEW MEDIA,恒大汽车,54.600,53.500,59.700,54.600,59.250,5.750,10.748,59.150,59.250,1189453005,20451950,0.000,0.000,72.450,4.720,2021/03/16,16:08
GIORDANO INT'L,佐丹奴国际,1.620,1.600,1.620,1.550,1.560,-0.040,-2.500,1.560,1.580,4618040,2944000,0.000,0.000,1.720,1.050,2021/03/16,16:08
VARITRONIX INTL,京东方精电,3.600,3.600,3.610,3.480,3.600,0.000,0.000,3.580,3.610,2433060,685000,120.000,0.000,4.920,1.726,2021/03/16,16:08
CHUN WO DEV,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.580,0.590,66420,114000,6.556,0.000,0.720,0.560,2021/03/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.430,0.445,0.445,0.425,0.440,-0.005,-1.124,0.435,0.440,1821500,4165000,2.651,0.000,1.090,0.087,2021/03/16,16:08
WORLD HOUSEWARE,世界（集团）,0.960,0.950,0.980,0.960,0.970,0.020,2.105,0.960,0.970,700140,720000,0.000,0.000,1.190,0.250,2021/03/16,16:08
HUTCH HARB RING,中泛控股,0.175,0.174,0.179,0.168,0.174,0.000,0.000,0.174,0.179,24815,143851,0.000,0.000,0.315,0.114,2021/03/16,16:08
SINGAMAS CONT,胜狮货柜,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.650,0.660,2782340,4238000,0.000,0.000,0.760,0.300,2021/03/16,16:08
EMPEROR CAPITAL,英皇证券,0.161,0.161,0.161,0.152,0.160,-0.001,-0.621,0.160,0.162,1062404,6759016,2.667,0.000,0.218,0.111,2021/03/16,16:08
BESTWAY INT'L,太和控股,0.090,0.093,0.090,0.085,0.090,-0.003,-3.226,0.090,0.093,102150,1150000,0.000,0.000,0.126,0.050,2021/03/16,16:08
SHANDONG XINHUA,山东新华制药股份,4.540,4.540,4.560,4.450,4.450,-0.090,-1.982,4.450,4.500,2123100,472000,9.271,0.000,5.700,3.400,2021/03/16,16:08
AUTO ITALIA,意达利控股,0.179,0.180,0.186,0.175,0.182,0.002,1.111,0.181,0.183,2821425,15525000,0.000,0.000,0.216,0.159,2021/03/16,16:08
C FIN INT INV,中国金融国际,0.170,0.154,0.170,0.167,0.163,0.009,5.844,0.146,0.168,3370,20000,0.000,0.000,0.242,0.071,2021/03/16,16:08
UMP,联合医务,0.850,0.860,0.860,0.840,0.840,-0.020,-2.326,0.840,0.850,351000,414000,168.000,0.000,1.450,0.840,2021/03/16,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.049,0.049,0.054,0.049,0.051,0.002,4.082,0.051,0.055,4535,90000,0.000,0.000,0.090,0.030,2021/03/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.750,0.870,0,0,0.000,0.000,1.100,0.465,2021/03/16,16:08
SOUTH EAST GP,筑友智造科技,0.980,0.980,1.030,0.980,1.000,0.020,2.041,1.000,1.010,2886500,2885000,166.667,0.000,1.800,0.308,2021/03/16,16:08
CROWNICORP,皇冠环球集团,0.475,0.440,0.475,0.400,0.415,-0.025,-5.682,0.415,0.455,30580,72000,0.000,0.000,0.510,0.158,2021/03/16,16:08
CHINA TELECOM,中国电信,2.650,2.640,2.680,2.600,2.650,0.010,0.379,2.630,2.650,524480240,199560000,66.250,0.000,2.910,1.820,2021/03/16,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.199,0.084,2021/03/16,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.180,0.180,0.188,0.176,0.181,0.001,0.556,0.181,0.188,384448,2128000,0.000,0.000,0.550,0.087,2021/03/16,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.390,0.335,2021/03/16,16:08
TRULY INT'L,信利国际,1.400,1.380,1.420,1.370,1.420,0.040,2.899,1.410,1.420,14854760,10690000,64.545,0.000,2.140,0.720,2021/03/16,16:08
HOPEFLUENT,合富辉煌,2.510,2.500,2.510,2.450,2.500,0.000,0.000,2.500,2.590,604720,242000,3.858,0.000,2.670,1.147,2021/03/16,16:08
CHINA PPT INV,中国置业投资,0.690,0.730,0.730,0.680,0.760,0.030,4.110,0.760,0.770,65143,93441,0.000,0.000,0.950,0.500,2021/03/16,16:08
HOPEWELL INFR,湾区发展,3.570,3.570,3.650,3.450,3.450,-0.120,-3.361,3.450,3.490,6074366,1717900,101.471,0.000,3.600,2.157,2021/03/16,16:08
LE SAUNDA HOLD,莱尔斯丹,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.920,0.950,0,0,2.071,0.000,0.990,0.375,2021/03/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.870,7.810,8.050,7.770,7.990,0.180,2.305,7.940,7.990,12151519,1539500,27.743,0.000,10.284,6.500,2021/03/16,16:08
CN CULTURE GP,中国国家文化产业,0.204,0.204,0.205,0.204,0.204,0.000,0.000,0.204,0.205,57034,280250,0.000,0.000,0.250,0.051,2021/03/16,16:08
L & M CHEMICAL,理文化工,4.450,4.430,4.450,4.370,4.370,-0.060,-1.354,4.370,4.380,3791760,860000,55.316,0.000,4.500,2.820,2021/03/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.168,0.160,0.168,0.144,0.156,-0.004,-2.500,0.148,0.156,88390,578000,0.000,0.000,0.249,0.091,2021/03/16,16:08
SINGYES SOLAR,水发兴业能源,1.250,1.220,1.270,1.210,1.270,0.050,4.098,1.250,1.270,4334570,3463000,7.605,0.000,1.950,0.345,2021/03/16,16:08
SKYWORTHDIGITAL,创维集团,2.640,2.590,2.660,2.570,2.590,0.000,0.000,2.580,2.590,26064106,10023643,74.000,0.000,2.840,1.510,2021/03/16,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.280,1.300,1.270,1.270,-0.010,-0.781,1.270,1.290,1023440,794000,0.000,0.000,1.589,0.860,2021/03/16,16:08
AIR CHINA,中国国航,7.200,7.070,7.380,7.010,7.360,0.290,4.102,7.350,7.360,359239263,49517414,109.851,0.000,7.290,4.488,2021/03/16,16:08
HOPSON DEV HOLD,合生创展集团,24.750,25.100,25.400,24.750,25.350,0.250,0.996,25.300,25.350,36739881,1462623,6.643,0.000,25.950,5.315,2021/03/16,16:08
SHANGHAI ZENDAI,上海证大,0.083,0.083,0.086,0.081,0.083,0.000,0.000,0.082,0.083,295070,3560000,0.000,0.000,0.104,0.026,2021/03/16,16:08
CHI TIANYI HOLD,森美控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.122,0.127,508,4000,0.000,0.000,0.179,0.100,2021/03/16,16:08
SOLARGIGA,阳光能源,0.405,0.410,0.410,0.385,0.405,-0.005,-1.220,0.405,0.410,9043500,22852000,0.000,0.000,0.750,0.040,2021/03/16,16:08
JUNEFIELD GROUP,新华联资本,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.270,0.350,350000,1000000,0.000,0.000,0.400,0.173,2021/03/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.780,0.790,184080,236000,21.667,0.000,1.100,0.410,2021/03/16,16:08
TALENT PPT GP,新天地产集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.023,0.025,0,0,0.000,0.000,0.036,0.015,2021/03/16,16:08
CHINA UNICOM,中国联通,4.670,4.640,4.700,4.600,4.640,0.000,0.000,4.630,4.640,394305675,84943265,73.651,0.000,6.700,3.834,2021/03/16,16:08
ZTE,中兴通讯,19.800,19.760,20.500,19.800,20.300,0.540,2.733,20.250,20.300,174283616,8638126,14.905,0.000,29.950,16.500,2021/03/16,16:08
ETERNITY INV,永恒策略,0.202,0.202,0.220,0.202,0.206,0.004,1.980,0.206,0.000,378497,1751455,0.000,0.000,0.220,0.100,2021/03/16,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.300,1.410,0,0,0.000,0.000,1.820,0.355,2021/03/16,16:08
SINO PROSPER GP,中盈集团控股,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.028,0.029,120205,4290000,0.000,0.000,0.110,0.016,2021/03/16,16:08
PACIFIC PLYWOOD,亚太丝路投资,0.820,0.800,0.830,0.800,0.820,0.020,2.500,0.810,0.820,5356000,6560000,0.000,0.000,0.990,0.035,2021/03/16,16:08
UBA INVESTMENTS,开明投资,0.062,0.056,0.062,0.048,0.055,-0.001,-1.786,0.047,0.055,23420,474000,0.000,0.000,0.072,0.026,2021/03/16,16:08
CHINA RAREEARTH,中国稀土,1.190,1.170,1.200,1.110,1.140,-0.030,-2.564,1.130,1.140,63206966,55223345,570.000,0.000,1.460,0.255,2021/03/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.450,0.260,2021/03/16,16:08
AUTOMATED SYS,自动系统,1.580,1.580,1.640,1.580,1.610,0.030,1.899,1.600,1.610,2538060,1580000,107.333,0.000,2.300,0.730,2021/03/16,16:08
NULL,阅文集团,72.300,71.150,77.200,72.300,76.300,5.150,7.238,76.300,76.400,376636156,4984381,482.911,0.000,95.750,25.950,2021/03/16,16:08
CKLIFE SCIENCES,长江生命科技,0.900,0.900,0.910,0.880,0.890,-0.010,-1.111,0.890,0.900,8009610,8941000,445.000,0.000,1.190,0.650,2021/03/16,16:08
JF FURNISHINGS,帝国集团环球控股,5.300,5.240,5.780,5.270,5.270,0.030,0.573,5.270,5.750,476630,87000,0.000,0.000,6.000,1.050,2021/03/16,16:08
NETDRAGON,网龙,18.680,18.640,19.280,18.680,19.020,0.380,2.039,18.920,19.020,24836330,1308500,86.849,0.000,26.334,15.270,2021/03/16,16:08
NULL,同程艺龙,15.460,15.420,15.960,15.340,15.720,0.300,1.946,15.720,15.740,119050849,7570569,334.468,0.000,19.200,8.740,2021/03/16,16:08
LING YUI,凌锐控股,0.190,0.193,0.190,0.185,0.187,-0.006,-3.109,0.189,0.200,137330,730000,0.000,0.000,1.600,0.120,2021/03/16,16:08
GLOBAL BRANDS,利标品牌,0.000,0.183,0.000,0.000,0.184,0.001,0.546,0.185,0.187,488,2800,14.154,0.000,0.325,0.162,2021/03/16,16:08
CHINA TOWER,中国铁塔,1.170,1.170,1.200,1.160,1.190,0.020,1.709,1.180,1.190,598583299,507005041,198.333,0.000,1.800,1.030,2021/03/16,16:08
ARTINI,雅天妮集团,0.130,0.130,0.133,0.130,0.132,0.002,1.538,0.129,0.133,794220,6064000,0.000,0.000,0.325,0.126,2021/03/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.600,0.640,0,0,6.117,0.000,0.700,0.380,2021/03/16,16:08
7ROAD,第七大道,2.640,2.630,2.640,2.610,2.640,0.010,0.380,2.620,2.640,26300,10000,2640.000,0.000,2.930,2.500,2021/03/16,16:08
OVU,中电光谷,0.420,0.415,0.425,0.415,0.420,0.005,1.205,0.420,0.425,274060,652000,38.182,0.000,0.580,0.315,2021/03/16,16:08
IGG,IGG,10.740,10.566,10.860,10.400,10.600,0.034,0.322,10.580,10.600,65033025,6166400,47.748,0.000,15.120,4.060,2021/03/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.255,0.240,0.305,0.250,0.300,0.060,25.000,0.300,0.305,11308370,39986000,0.000,0.000,0.380,0.105,2021/03/16,16:08
RCG,中国钱包,0.109,0.112,0.113,0.107,0.108,-0.004,-3.571,0.108,0.112,37865,351536,0.000,0.000,0.161,0.066,2021/03/16,16:08
PROSPERITY INTL,昌兴国际,0.084,0.085,0.085,0.078,0.081,-0.004,-4.706,0.081,0.086,10960,130000,0.653,0.000,0.090,0.031,2021/03/16,16:08
PINESTONE,鼎石资本,0.045,0.045,0.055,0.044,0.052,0.007,15.556,0.051,0.052,2371140,47605000,0.000,0.000,0.241,0.022,2021/03/16,16:08
VALUE PARTNERS,惠理集团,5.970,5.970,6.120,5.970,6.050,0.080,1.340,6.040,6.050,113399446,18735300,63.021,0.000,6.810,2.700,2021/03/16,16:08
NULL,上海实业环境,1.160,1.160,1.190,1.140,1.170,0.010,0.862,1.160,1.170,5865490,5037000,31.622,0.000,1.349,1.010,2021/03/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.295,0.300,87800,294000,0.000,0.000,0.410,0.100,2021/03/16,16:08
OPES ASIA,中国互联网投资,0.049,0.047,0.052,0.049,0.051,0.004,8.511,0.047,0.052,198888,3960750,0.000,0.000,0.208,0.042,2021/03/16,16:08
XINHUA WINSHARE,新华文轩,5.080,5.030,5.080,5.020,5.050,0.020,0.398,5.040,5.050,2196180,436000,38.258,0.000,5.540,4.505,2021/03/16,16:08
TANRICH,西证国际证券,0.079,0.078,0.085,0.079,0.085,0.007,8.974,0.084,0.085,58236,714000,0.000,0.000,0.320,0.066,2021/03/16,16:08
SHIMAO PROPERTY,世茂集团,24.300,24.300,25.600,24.150,25.450,1.150,4.733,25.350,25.450,278520942,11091667,53.579,0.000,38.332,19.640,2021/03/16,16:08
JINGKELONG,北京京客隆,1.200,1.190,1.250,1.200,1.250,0.060,5.042,1.210,1.250,73220,59000,65.789,0.000,1.430,0.990,2021/03/16,16:08
CHI SILVER GP,中国白银集团,0.980,0.940,1.000,0.940,0.960,0.020,2.128,0.950,0.960,13352720,13786000,0.000,0.000,1.350,0.500,2021/03/16,16:08
FRANSHION PPT,中国金茂,3.240,3.240,3.340,3.230,3.310,0.070,2.160,3.310,3.320,73444778,22268225,41.899,0.000,6.282,2.970,2021/03/16,16:08
HI SUN TECH,高阳科技,1.500,1.460,1.510,1.430,1.510,0.050,3.425,1.500,1.510,6462240,4359000,58.077,0.000,3.250,0.730,2021/03/16,16:08
TIANNENG POWER,天能动力,14.380,14.180,14.660,14.320,14.660,0.480,3.385,14.580,14.660,40978578,2817601,68.505,0.000,22.550,4.413,2021/03/16,16:08
VC HOLDINGS,汇盈控股,0.335,0.335,0.340,0.335,0.335,0.000,0.000,0.320,0.335,73760,220000,0.000,0.000,0.660,0.193,2021/03/16,16:08
KA SHUI INT'L,嘉瑞国际,0.590,0.590,0.600,0.560,0.580,-0.010,-1.695,0.570,0.590,1409480,2446000,44.615,0.000,0.950,0.228,2021/03/16,16:08
NWDS CHINA,新世界百货中国,1.120,1.110,1.150,1.110,1.140,0.030,2.703,1.130,1.140,324700,290000,0.000,0.000,1.720,1.030,2021/03/16,16:08
TIANGONG INT'L,天工国际,3.970,3.920,4.030,3.920,4.030,0.110,2.806,4.000,4.030,19847210,4968000,183.182,0.000,5.440,2.100,2021/03/16,16:08
KO YO GROUP,玖源集团,0.092,0.090,0.102,0.092,0.100,0.010,11.111,0.096,0.100,237544,2448000,0.000,0.000,0.128,0.055,2021/03/16,16:08
DYNASTY WINES,王朝酒业,0.520,0.500,0.530,0.500,0.510,0.010,2.000,0.510,0.520,106440,204000,0.000,0.000,0.840,0.186,2021/03/16,16:08
SHENGUAN HLDGS,神冠控股,0.325,0.335,0.325,0.320,0.325,-0.010,-2.985,0.325,0.335,171450,534000,108.333,0.000,0.420,0.217,2021/03/16,16:08
FAR EAST GLOBAL,中国建筑兴业,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.550,0.570,61100,108000,57.000,0.000,0.690,0.465,2021/03/16,16:08
CR ASIA,利亚零售,0.710,0.710,0.710,0.700,0.710,0.000,0.000,0.700,0.710,243880,344000,20.286,0.000,5.075,0.520,2021/03/16,16:08
CENTRAL CHINA,建业地产,3.760,3.760,3.810,3.760,3.790,0.030,0.798,3.770,3.790,9631960,2548000,35.755,0.000,4.870,3.110,2021/03/16,16:08
ALLTRONICS,华讯,0.375,0.395,0.410,0.375,0.395,0.000,0.000,0.390,0.400,54106,135440,0.000,0.000,0.780,0.233,2021/03/16,16:08
KANGDA FOOD,康大食品,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.370,0.430,0,0,40.500,0.000,0.480,0.300,2021/03/16,16:08
CHINA RES POWER,华润电力,9.220,9.160,9.340,9.130,9.280,0.120,1.310,9.280,9.290,168488056,18272933,52.727,0.000,10.177,6.169,2021/03/16,16:08
CARPENTER TAN,谭木匠,4.160,4.160,4.200,4.160,4.200,0.040,0.962,4.150,4.200,209200,50000,59.155,0.000,4.787,3.720,2021/03/16,16:08
EVA HOLDINGS,亿和控股,0.720,0.710,0.720,0.700,0.700,-0.010,-1.408,0.700,0.710,942860,1332000,175.000,0.000,1.240,0.360,2021/03/16,16:08
TIANDA OIL PIPE,中教控股,14.760,14.680,15.400,14.760,15.120,0.440,2.997,15.100,15.120,50226404,3303294,53.617,0.000,18.914,8.796,2021/03/16,16:08
TIANYE WATER,天业节水,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.255,0.290,0,0,0.000,0.000,0.400,0.220,2021/03/16,16:08
CASSAVA RES,木薯资源,0.345,0.345,0.345,0.320,0.320,-0.025,-7.246,0.320,0.330,57310,174000,1.151,0.000,0.375,0.191,2021/03/16,16:08
LEOCH INT'L,理士国际,1.280,1.240,1.280,1.220,1.260,0.020,1.613,1.250,1.260,838200,670000,12.600,0.000,1.660,0.395,2021/03/16,16:08
GRAND CONCORD,广泰国际控股,0.365,0.400,0.365,0.365,0.380,-0.020,-5.000,0.380,0.520,23940,60000,0.000,0.000,0.520,0.300,2021/03/16,16:08
GLORIOUS PPT H,恒盛地产,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.250,0.255,12520,50000,0.000,0.000,0.335,0.122,2021/03/16,16:08
MINGFA GROUP,明发集团,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.710,0.730,14930,21000,33.182,0.000,1.760,0.650,2021/03/16,16:08
MAOYE INT'L,茂业国际,0.365,0.365,0.380,0.360,0.380,0.015,4.110,0.370,0.380,118970,321000,76.000,0.000,0.450,0.290,2021/03/16,16:08
PETROASIAN,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
SHENG YUAN HLDG,盛源控股,0.030,0.030,0.030,0.028,0.028,-0.002,-6.667,0.028,0.030,63000,2160000,0.000,0.000,0.114,0.016,2021/03/16,16:08
STRONG PETRO,海峡石油化工,0.370,0.370,0.390,0.360,0.365,-0.005,-1.351,0.355,0.365,54610,150000,45.625,0.000,0.520,0.320,2021/03/16,16:08
MICROPORT,微创医疗,40.000,39.450,42.150,39.950,41.650,2.200,5.577,41.650,41.750,251008721,6065607,204.167,0.000,65.250,13.973,2021/03/16,16:08
WILLAS-ARRAY,威雅利,0.000,2.820,0.000,0.000,2.830,0.010,0.355,2.830,3.130,0,0,31.444,0.000,3.200,1.480,2021/03/16,16:08
CHINA WATER,中国水务,6.420,6.390,6.470,6.320,6.440,0.050,0.782,6.400,6.440,13275590,2077000,32.525,0.000,6.770,4.912,2021/03/16,16:08
VST HOLDINGS,伟仕佳杰,6.720,6.720,6.980,6.720,6.970,0.250,3.720,6.960,6.980,19899552,2894000,95.479,0.000,8.970,2.745,2021/03/16,16:08
PETROCHINA,中国石油股份,3.080,3.060,3.080,2.980,3.030,-0.030,-0.980,3.020,3.030,349207027,116067888,84.167,0.000,3.190,2.140,2021/03/16,16:08
EXTRAWELL PHAR,精优药业,0.174,0.170,0.174,0.161,0.170,0.000,0.000,0.164,0.171,103550,620000,24.286,0.000,0.195,0.071,2021/03/16,16:08
HENRY GROUP,中昌国际控股,0.340,0.350,0.450,0.340,0.450,0.100,28.571,0.310,0.450,123580,350000,0.000,0.000,0.620,0.285,2021/03/16,16:08
MING FUNG JEWEL,力世纪,0.500,0.500,0.510,0.495,0.500,0.000,0.000,0.500,0.510,4062460,8088000,0.000,0.000,0.910,0.350,2021/03/16,16:08
DIGITAL CHINA,神州控股,5.370,5.370,5.440,5.340,5.400,0.030,0.559,5.400,5.410,14271160,2650000,128.571,0.000,7.477,3.268,2021/03/16,16:08
VISION VALUES,远见控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.265,0.280,0,0,0.000,0.000,0.375,0.225,2021/03/16,16:08
BRANDINGCHINA,ＢＣ科技集团,17.500,17.760,17.500,16.160,16.900,-0.860,-4.842,16.900,16.920,21400649,1288300,0.000,0.000,22.650,5.540,2021/03/16,16:08
WING LEE PPT,永利地产发展,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.510,0.600,0,0,0.000,0.000,0.580,0.360,2021/03/16,16:08
FIRST MOBILE,建德国际控股,0.083,0.085,0.083,0.080,0.082,-0.003,-3.529,0.079,0.083,853400,10528000,82.000,0.000,0.244,0.076,2021/03/16,16:08
CHINA QINFA,中国秦发,0.155,0.152,0.155,0.149,0.149,-0.003,-1.974,0.149,0.155,8678,58000,37.250,0.000,0.181,0.087,2021/03/16,16:08
CMS,康哲药业,14.000,14.120,15.440,14.000,15.280,1.160,8.215,15.260,15.280,201581332,13534380,135.221,0.000,15.180,7.283,2021/03/16,16:08
XINYI GLASS,信义玻璃,25.850,25.300,25.950,24.500,25.200,-0.100,-0.395,25.200,25.250,207357591,8206212,122.330,0.000,25.800,7.474,2021/03/16,16:08
PLAYMATES TOYS,彩星玩具,0.355,0.335,0.355,0.335,0.355,0.020,5.970,0.345,0.355,192688,547200,0.000,0.000,0.370,0.222,2021/03/16,16:08
CH DREDG ENV,中国疏浚环保,0.085,0.084,0.085,0.081,0.083,-0.001,-1.190,0.081,0.084,184894,2236000,0.000,0.000,0.104,0.032,2021/03/08,16:08
JH AUTO SAFETY,启迪国际,0.129,0.117,0.129,0.120,0.126,0.009,7.692,0.123,0.126,59976,482000,0.000,0.000,0.395,0.095,2021/03/16,16:08
C TAIFENG BED,世茂服务,15.000,14.660,16.120,14.800,16.000,1.340,9.141,16.000,16.060,381102697,24251465,307.692,0.000,16.600,11.420,2021/03/16,16:08
BAIYUNSHAN PH,白云山,20.000,20.000,20.450,20.000,20.400,0.400,2.000,20.350,20.400,17816200,877000,9.319,0.000,24.700,17.547,2021/03/16,16:08
CYPRESS JADE,中国金控,1.360,1.360,1.360,1.160,1.160,-0.200,-14.706,1.160,1.360,36212,27800,0.000,0.000,2.800,0.850,2021/03/16,16:08
WING LEE HOLD,佳兆业健康,0.157,0.157,0.157,0.157,0.157,0.000,0.000,0.157,0.169,6280,40000,0.000,0.000,0.200,0.113,2021/03/16,16:08
SOUNDWILL HOLD,金朝阳集团,8.200,8.240,8.390,8.190,8.380,0.140,1.699,8.320,8.380,243985,29500,10.883,0.000,9.500,6.377,2021/03/16,16:08
SJM HOLDINGS,澳博控股,10.480,10.360,10.520,10.200,10.480,0.120,1.158,10.460,10.480,121881662,11738115,0.000,0.000,11.900,5.807,2021/03/16,16:08
ZHONGSHENG HLDG,中升控股,51.400,50.800,52.500,50.500,52.150,1.350,2.657,52.100,52.150,164163952,3183120,26.338,0.000,62.900,22.300,2021/03/16,16:08
TIANJIN DEV,天津发展,1.650,1.660,1.650,1.630,1.640,-0.020,-1.205,1.640,1.650,104940,64000,29.818,0.000,1.861,1.249,2021/03/16,16:08
CNOOC,中国海洋石油,9.080,9.120,9.140,8.970,9.070,-0.050,-0.548,9.070,9.100,747903345,82478539,46.276,0.000,10.600,5.936,2021/03/16,16:08
CIFI HOLD GP,旭辉控股集团,7.260,7.320,7.480,7.250,7.360,0.040,0.546,7.360,7.370,69818658,9510797,8.976,0.000,7.650,3.777,2021/03/16,16:08
FOREFRONT GROUP,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.012,0.010,2021/03/16,16:08
SILVER BASE,银基集团,0.156,0.166,0.161,0.156,0.161,-0.005,-3.012,0.156,0.161,22826,146213,0.000,0.000,0.200,0.120,2021/03/16,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.140,0.140,0.144,0.140,0.140,0.000,0.000,0.140,0.143,151740,1070000,70.000,0.000,0.166,0.087,2021/03/16,16:08
ROADSHOW,贝森金融,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.260,0.285,0,0,132.500,0.000,0.395,0.210,2021/03/16,16:08
DATRONIX HOLD,连达科技控股,0.630,0.630,0.660,0.600,0.660,0.030,4.762,0.620,0.650,90000,146000,94.286,0.000,0.740,0.470,2021/03/16,16:08
TRINITY,利邦,0.060,0.060,0.060,0.058,0.059,-0.001,-1.667,0.058,0.060,441334,7538000,29.500,0.000,0.166,0.057,2021/03/16,16:08
CHINAVTM MINING,中国铁钛,0.182,0.184,0.182,0.170,0.182,-0.002,-1.087,0.175,0.184,348741,2013000,5.200,0.000,0.260,0.101,2021/03/16,16:08
MAN YUE TECH,万裕科技,0.970,0.960,0.980,0.940,0.960,0.000,0.000,0.950,0.960,412040,430000,120.000,0.000,2.150,0.255,2021/03/16,16:08
DONGJIANG ENV,东江环保,5.900,5.900,6.150,5.810,6.050,0.150,2.542,6.020,6.050,5420288,898000,11.287,0.000,6.410,4.560,2021/03/16,16:08
HANISON,兴胜创建,1.170,1.160,1.230,1.170,1.220,0.060,5.172,1.210,1.230,1448940,1212000,4.207,0.000,1.150,0.924,2021/03/16,16:08
WAI YUEN TONG,位元堂,0.350,0.370,0.370,0.350,0.370,0.000,0.000,0.350,0.370,11491,32164,6.607,0.000,0.430,0.240,2021/03/16,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.270,0.320,0,0,17.500,0.000,0.354,0.220,2021/03/16,16:08
ASIA RESOURCES,亚洲资源,0.042,0.042,0.043,0.041,0.043,0.001,2.381,0.041,0.045,17660,420000,0.000,0.000,0.069,0.025,2021/03/16,16:08
AEON CREDIT,AEON CREDIT,5.470,5.440,5.470,5.410,5.410,-0.030,-0.551,5.410,5.470,75880,14000,10.208,0.000,5.758,4.481,2021/03/16,16:08
EAGLERIDE INV,金石投资集团,0.265,0.265,0.270,0.241,0.265,0.000,0.000,0.250,0.265,342620,1360000,0.000,0.000,0.350,0.040,2021/03/16,16:08
HUANENG POWER,华能国际电力股份,2.660,2.650,2.670,2.620,2.630,-0.020,-0.755,2.620,2.630,94700982,35952228,2630.000,0.000,4.120,2.237,2021/03/16,16:08
C CULIANGWANG,中绿,0.232,0.240,0.235,0.232,0.236,-0.004,-1.667,0.237,0.240,11232,48000,0.000,0.000,0.380,0.085,2021/03/16,16:08
