名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KERRY LOG NET,嘉里物流,24.000,23.800,24.250,24.000,24.200,0.400,1.681,24.15000,24.15000,114822928,4776232,0.000,0.000,25.839,11.874,2021/08/16,16:01
LEE KEE,利记,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.32500,0.33500,15600,48000,0.000,0.000,0.490,0.203,2021/08/16,15:37
KIN YAT HOLD,建溢集团,0.920,0.930,0.930,0.910,0.910,-0.020,-2.151,0.90000,0.92000,55060,60000,0.000,0.000,2.180,0.600,2021/08/16,15:57
SHOUGANG RES,首钢资源,2.140,2.160,2.210,2.140,2.180,0.020,0.926,2.16000,2.16000,11449320,5254243,0.000,0.000,2.648,1.569,2021/08/16,16:01
INFINITY DEV,星谦发展,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.67000,0.70000,33600,48000,0.000,0.000,0.780,0.525,2021/08/16,13:16
CHTC FONG'S INT,中国恒天立信国际,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.550,0.280,2021/08/16,09:00
CARRY WEALTH,恒富控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16300,0.20000,0,0,0.000,0.000,0.490,0.101,2021/08/16,13:45
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/08/16,08:55
CHINA ENV TEC,中国环保科技,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,13176,760000,0.000,0.000,0.060,0.013,2021/08/16,15:45
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.000,1.000,1.000,0.980,1.000,0.000,0.000,1.00000,1.03000,1629280,1630000,0.000,0.000,1.430,0.420,2021/08/16,15:57
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.086,2021/08/16,08:55
BONJOUR HOLD,卓悦控股,0.182,0.184,0.182,0.175,0.176,-0.008,-4.348,0.17500,0.17600,699330,3897200,0.000,0.000,0.385,0.118,2021/08/16,15:55
HK CHINESE LTD,香港华人有限公司,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,5891,9710,0.000,0.000,0.739,0.580,2021/08/16,15:55
FOSUN INTL,复星国际,9.950,10.000,10.000,9.810,9.810,-0.190,-1.900,9.82000,9.82000,26581883,2686011,0.000,0.000,13.391,8.272,2021/08/16,16:01
G-VISION INT'L,环科国际,0.073,0.078,0.073,0.073,0.073,-0.005,-6.410,0.06200,0.08300,730,10000,0.000,0.000,0.170,0.024,2021/08/16,16:00
C TRANSMISSION,中国高速传动,4.970,5.050,5.150,4.950,4.980,-0.070,-1.386,5.00000,5.00000,15933380,3171000,0.000,0.000,9.180,4.350,2021/08/16,16:01
NWS HOLDINGS,新创建集团,7.420,7.420,7.540,7.400,7.490,0.070,0.943,7.48000,7.48000,12936590,1729000,0.000,0.000,9.522,5.537,2021/08/16,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06300,0.07500,0,0,0.000,0.000,0.200,0.021,2021/08/16,15:59
CDAYENONFER,中国大冶有色金属,0.125,0.125,0.127,0.121,0.125,0.000,0.000,0.12200,0.12500,449892,3590000,0.000,0.000,0.188,0.042,2021/08/16,15:56
ASIA FINANCIAL,亚洲金融,0.000,3.440,0.000,0.000,3.440,0.000,0.000,3.33000,3.46000,0,0,0.000,0.000,4.147,3.189,2021/08/16,14:10
KING STONE ENGY,金山能源,0.058,0.058,0.060,0.058,0.059,0.001,1.724,0.05700,0.05900,241657,4162000,0.000,0.000,0.168,0.053,2021/08/16,15:52
HAITONG INT'L,海通国际,2.160,2.140,2.190,2.150,2.160,0.020,0.935,2.16000,2.16000,5678615,2609026,0.000,0.000,2.787,1.708,2021/08/16,16:01

CHINA EAST EDU,中国东方教育,8.220,8.220,8.470,8.140,8.280,0.060,0.730,8.34000,8.34000,21414185,2587500,0.000,0.000,20.794,7.620,2021/08/16,16:01
DOYEN INTL HOLD,东银国际控股,0.223,0.203,0.239,0.223,0.239,0.036,17.734,0.20800,0.23900,3314,14000,0.000,0.000,0.400,0.176,2021/08/16,14:53
TECHTRONIC IND,创科实业,167.000,165.800,171.800,166.600,171.500,5.700,3.438,174.00000,174.00000,1104599253,6537100,0.000,0.000,171.800,88.836,2021/08/16,16:01
CHINA EAST AIR,中国东方航空股份,2.800,2.780,2.850,2.760,2.840,0.060,2.158,2.85000,2.85000,30484000,10760000,0.000,0.000,4.080,2.660,2021/08/16,16:01
ZHONGAN GROUP,众安集团,0.350,0.350,0.355,0.345,0.345,-0.005,-1.429,0.34500,0.35500,431982,1234400,0.000,0.000,0.450,0.270,2021/08/16,15:59
CHINA HEALTH,中国卫生集团,0.067,0.071,0.071,0.067,0.071,0.000,0.000,0.06900,0.07100,35532,522000,0.000,0.000,0.089,0.032,2021/08/16,15:53
CHINA TANGSHANG,中国唐商,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.10300,0.16000,0,0,0.000,0.000,0.295,0.073,2021/08/16,15:33
K & P INT'L,坚宝国际,0.850,0.840,0.850,0.850,0.850,0.010,1.190,0.84000,0.85000,10100,12000,0.000,0.000,1.489,0.479,2021/08/16,15:50
PEGASUS INT'L,创信国际,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.00000,1.05000,0,0,0.000,0.000,1.540,0.700,2021/08/16,13:07
GOLDEN RES DEV,金源米业,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,600000,1000000,0.000,0.000,0.730,0.508,2021/08/16,15:55
GENTING HK,云顶香港,0.580,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,1574460,2718000,0.000,0.000,0.730,0.247,2021/08/16,15:59
ASIA TELE-NET,亚洲联网科技,1.180,1.180,1.240,1.120,1.120,-0.060,-5.085,1.13000,1.18000,693700,610000,0.000,0.000,1.630,1.100,2021/08/16,15:57
NAN HAI CORP,南海控股,0.052,0.052,0.052,0.050,0.050,-0.002,-3.846,0.05100,0.05100,76128,1494218,0.000,0.000,0.068,0.042,2021/08/16,16:00
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.053,0.050,0.052,0.002,4.000,0.05100,0.05200,94097,1849310,0.000,0.000,0.092,0.047,2021/08/16,15:57
CHAODA MODERN,超大现代,0.052,0.052,0.052,0.050,0.052,0.000,0.000,0.05000,0.05200,34030,668421,0.000,0.000,0.115,0.036,2021/08/16,15:58
KERRY PPT,嘉里建设,23.400,23.400,23.900,23.350,23.900,0.500,2.137,23.85000,23.85000,13591988,572001,0.000,0.000,27.241,18.544,2021/08/16,16:01
ALLAN INT'L,亚伦国际,1.930,1.930,1.960,1.930,1.960,0.030,1.554,1.93000,1.96000,23220,12000,0.000,0.000,1.970,1.140,2021/08/16,15:49
MEDIA CHINESE,世界华文媒体,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.32000,0.34000,5780,17000,0.000,0.000,0.355,0.249,2021/08/16,14:12
BJ ENERGY INTL,北京能源国际,0.260,0.260,0.270,0.260,0.260,0.000,0.000,0.26000,0.26500,423940,1612000,0.000,0.000,0.360,0.202,2021/08/16,15:36
TYSAN HOLDINGS,泰升集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.48000,0,0,0.000,0.000,1.310,0.350,2021/08/16,15:57
CHINA OVERSEAS,中国海外发展,18.680,18.680,19.260,18.640,18.840,0.160,0.857,18.96000,18.96000,543988926,28665009,0.000,0.000,23.456,14.812,2021/08/16,16:01
EPI (HOLDINGS),长盈集团（控股）,0.062,0.058,0.062,0.057,0.057,-0.001,-1.724,0.05700,0.05800,112950,1950000,0.000,0.000,0.157,0.032,2021/08/16,15:36
UNI-BIO GROUP,联康生物科技集团,0.102,0.100,0.104,0.102,0.102,0.002,2.000,0.10100,0.10200,90241,884800,0.000,0.000,0.145,0.093,2021/08/16,15:46
SHANSHUI CEMENT,山水水泥,2.350,2.350,2.410,2.340,2.410,0.060,2.553,2.37000,2.40000,335320,141000,0.000,0.000,2.490,1.740,2021/08/16,16:01
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.12000,0,0,0.000,0.000,2.199,2.000,2021/08/16,10:30
BEIJING AIRPORT,北京首都机场股份,4.300,4.280,4.390,4.260,4.310,0.030,0.701,4.34000,4.34000,29421276,6814000,0.000,0.000,6.960,4.140,2021/08/16,16:01
DONGWU CEMENT,东吴水泥,6.190,6.120,6.190,5.770,5.900,-0.220,-3.595,5.79000,5.80000,6344300,1076000,0.000,0.000,6.980,0.500,2021/08/16,16:01
TRAVELSKY TECH,中国民航信息网络,13.480,13.340,13.500,13.120,13.220,-0.120,-0.900,13.32000,13.32000,26821059,2028640,0.000,0.000,21.346,12.240,2021/08/16,16:01
SHOUCHENG,首程控股,1.690,1.700,1.700,1.660,1.680,-0.020,-1.176,1.67000,1.68000,2681660,1598800,0.000,0.000,2.878,1.610,2021/08/16,15:59
TONGDA GROUP,通达集团,0.300,0.295,0.300,0.295,0.300,0.005,1.695,0.29500,0.30000,3772366,12680060,0.000,0.000,0.690,0.275,2021/08/16,15:59

TENCENT,腾讯控股,463.600,470.200,466.400,449.000,453.000,-17.200,-3.658,454.00000,454.00000,12727329417,28009093,0.000,0.000,763.287,422.000,2021/08/16,16:01
CNT GROUP,CNT GROUP,0.390,0.405,0.430,0.385,0.430,0.025,6.173,0.39500,0.43000,28000,70000,0.000,0.000,0.440,0.281,2021/08/16,15:55
SINO OIL & GAS,中国油气控股,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26000,0.28000,26700,100000,0.000,0.000,0.460,0.049,2021/08/16,15:59
FUTURE BRIGHT,FUTURE BRIGHT,0.175,0.169,0.175,0.175,0.175,0.006,3.550,0.16400,0.17400,5250,30000,0.000,0.000,0.295,0.147,2021/08/16,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.250,2021/08/16,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.012,2021/08/16,08:55
ATV HOLDINGS,亚洲电视控股,0.037,0.038,0.039,0.037,0.039,0.001,2.632,0.03800,0.03900,1067918,28156000,0.000,0.000,0.067,0.018,2021/08/16,15:57
EVERG VEHICLE,恒大汽车,13.200,13.400,13.280,12.620,13.180,-0.220,-1.642,13.30000,13.30000,88168256,6747680,0.000,0.000,72.450,10.340,2021/08/16,16:01
GIORDANO INT'L,佐丹奴国际,1.590,1.590,1.590,1.570,1.570,-0.020,-1.258,1.58000,1.58000,786020,498000,0.000,0.000,1.909,1.119,2021/08/16,16:01
BOE VARITRONIX,京东方精电,8.650,8.590,8.670,8.300,8.340,-0.250,-2.910,8.33000,8.33000,18727250,2232000,0.000,0.000,11.680,2.169,2021/08/16,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.59000,60860,104000,0.000,0.000,0.720,0.530,2021/08/16,15:54
COMTEC SOLAR,卡姆丹克太阳能,0.580,0.580,0.580,0.550,0.560,-0.020,-3.448,0.56000,0.57000,1926475,3422500,0.000,0.000,1.090,0.087,2021/08/16,15:59
WORLD HOUSEWARE,世界（集团）,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.79000,138520,178000,0.000,0.000,1.190,0.250,2021/08/16,15:41
CHINA OCEANWIDE,中泛控股,0.149,0.164,0.174,0.149,0.174,0.010,6.098,0.15100,0.17100,6090,38000,0.000,0.000,0.202,0.114,2021/08/16,15:50
SINGAMAS CONT,胜狮货柜,1.260,1.260,1.280,1.220,1.240,-0.020,-1.587,1.25000,1.25000,10270820,8234000,0.000,0.000,1.330,0.300,2021/08/16,16:01
EMPEROR CAPITAL,英皇证券,0.126,0.125,0.130,0.125,0.129,0.004,3.200,0.12500,0.12600,116784,924000,0.000,0.000,0.209,0.108,2021/08/16,15:58
TAI UNITED HOLD,太和控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10000,0.12600,0,0,0.000,0.000,0.249,0.050,2021/08/16,15:57
SHANDONG XINHUA,山东新华制药股份,3.850,3.850,3.860,3.810,3.860,0.010,0.260,3.82000,3.86000,911540,238000,0.000,0.000,5.690,3.394,2021/08/16,15:59
AUTO ITALIA,意达利控股,0.175,0.177,0.184,0.175,0.184,0.007,3.955,0.17000,0.18400,83350,475000,0.000,0.000,0.210,0.159,2021/08/16,15:55
C FIN INT INV,中国金融国际,0.115,0.122,0.125,0.115,0.121,-0.001,-0.820,0.12200,0.12400,57600,480000,0.000,0.000,0.200,0.100,2021/08/16,15:59
UMP,联合医务,0.890,0.890,0.910,0.890,0.890,0.000,0.000,0.89000,0.91000,350880,394000,0.000,0.000,1.322,0.650,2021/08/16,15:45
RELIANCE GLO HL,信保环球控股,0.023,0.024,0.024,0.022,0.023,-0.001,-4.167,0.02300,0.02300,184980,8160000,0.000,0.000,0.064,0.019,2021/08/16,16:01
RUIXIN INT'L,瑞鑫国际集团,0.042,0.043,0.042,0.042,0.042,-0.001,-2.326,0.04200,0.04300,11397,271500,0.000,0.000,0.076,0.031,2021/08/16,14:34
PERENNIAL INT'L,恒都集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.130,0.530,2021/08/16,14:57
DIT GROUP,筑友智造科技,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.76000,0.77000,90500,120000,0.000,0.000,1.800,0.700,2021/08/16,15:59
CROWNICORP,皇冠环球集团,0.130,0.123,0.130,0.130,0.130,0.007,5.691,0.12000,0.13000,2600,20000,0.000,0.000,0.510,0.110,2021/08/16,14:34
CHINA TELECOM,中国电信,3.150,3.130,3.170,3.010,3.060,-0.070,-2.236,3.06000,3.06000,291979217,95065930,0.000,0.000,3.240,1.818,2021/08/16,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.142,0.142,0.143,0.142,0.143,0.001,0.704,0.14200,0.15200,7386,52000,0.000,0.000,0.550,0.103,2021/08/16,15:59
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
TRULY INT'L,信利国际,2.900,2.930,2.920,2.770,2.780,-0.150,-5.119,2.78000,2.78000,42664620,15068000,0.000,0.000,3.090,0.850,2021/08/16,16:01
HOPEFLUENT,合富辉煌,2.550,2.520,2.570,2.550,2.550,0.030,1.190,2.55000,2.56000,701220,274000,0.000,0.000,3.899,1.330,2021/08/16,15:55
CHINA PPT INV,中国置业投资,0.520,0.520,0.550,0.520,0.550,0.030,5.769,0.53000,0.54000,3459,6510,0.000,0.000,1.380,0.430,2021/08/16,16:01
BAY AREA DEV,湾区发展,2.900,2.920,2.940,2.890,2.890,-0.030,-1.027,2.90000,2.92000,144990,49950,0.000,0.000,3.646,2.069,2021/08/16,15:53
LE SAUNDA,莱尔斯丹,0.840,0.860,0.850,0.840,0.840,-0.020,-2.326,0.84000,0.86000,20280,24000,0.000,0.000,1.542,0.537,2021/08/16,15:53
ASIA CEMENT CH,亚洲水泥（中国）,5.690,5.570,5.780,5.600,5.680,0.110,1.975,5.68000,5.68000,8286722,1455000,0.000,0.000,8.666,5.200,2021/08/16,16:01
CN CULTURE GP,中国国家文化产业,0.149,0.151,0.168,0.139,0.152,0.001,0.662,0.14500,0.15500,98786,684000,0.000,0.000,0.250,0.070,2021/08/16,15:57
L & M CHEMICAL,理文化工,6.440,6.270,6.550,6.320,6.480,0.210,3.349,6.49000,6.49000,28243560,4388000,0.000,0.000,6.550,2.815,2021/08/16,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.126,0.126,0.130,0.126,0.130,0.004,3.175,0.12200,0.12800,512,4000,0.000,0.000,0.249,0.091,2021/08/16,11:05
SFSY ENERGY,水发兴业能源,1.710,1.720,1.760,1.620,1.650,-0.070,-4.070,1.64000,1.66000,20063460,12065000,0.000,0.000,2.400,0.500,2021/08/16,16:01
SKYWORTH GROUP,创维集团,2.350,2.350,2.440,2.320,2.440,0.090,3.830,2.43000,2.43000,27499190,11517000,0.000,0.000,2.840,1.970,2021/08/16,16:01
PICO FAR EAST,PICO FAR EAST,1.220,1.190,1.220,1.180,1.190,0.000,0.000,1.18000,1.19000,376860,316000,0.000,0.000,1.490,0.860,2021/08/16,14:13
AIR CHINA,中国国航,4.980,4.900,5.030,4.900,4.920,0.020,0.408,4.92000,4.92000,83559064,16894000,0.000,0.000,7.440,4.670,2021/08/16,16:01
HOPSON DEV HOLD,合生创展集团百）,27.100,27.100,27.400,26.650,27.300,0.200,0.738,27.35000,27.35000,13932976,514100,0.000,0.000,39.367,12.130,2021/08/16,16:01
SHANGHAI ZENDAI,上海证大,0.044,0.046,0.045,0.044,0.045,-0.001,-2.174,0.04600,0.04900,445,10000,0.000,0.000,0.104,0.028,2021/08/16,15:57
SUMMI,森美控股,0.130,0.116,0.130,0.118,0.120,0.004,3.448,0.11900,0.12100,96584,804000,0.000,0.000,0.330,0.100,2021/08/16,15:58
SOLARGIGA,阳光能源,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.51000,3933378,7767227,0.000,0.000,0.750,0.096,2021/08/16,16:01
MACROLINK CAP,新华联资本,0.255,0.325,0.265,0.200,0.205,-0.120,-36.923,0.19500,0.20500,1033386,4564000,0.000,0.000,0.425,0.173,2021/08/16,15:59
CEC INT'L HOLD,CEC INT'L HOLD,0.740,0.740,0.740,0.720,0.730,-0.010,-1.351,0.72000,0.73000,212515,291500,0.000,0.000,1.000,0.630,2021/08/16,15:43
TALENT PPT GP,新天地产集团,0.026,0.027,0.027,0.019,0.020,-0.007,-25.926,0.02000,0.02000,415740,20400000,0.000,0.000,0.050,0.015,2021/08/16,16:01
CHINA UNICOM,中国联通,4.350,4.360,4.430,4.340,4.380,0.020,0.459,4.38000,4.39000,208808572,47519230,0.000,0.000,6.687,3.942,2021/08/16,15:59
ZTE,中兴通讯,27.100,27.300,27.900,27.100,27.450,0.150,0.549,27.50000,27.50000,173372187,6310660,0.000,0.000,31.750,16.460,2021/08/16,16:01
ETERNITY INV,永恒策略,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23100,0.25500,253,1127,0.000,0.000,0.345,0.120,2021/08/16,15:59
PERFECTECH INTL,PERFECTECH INTL,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.09000,1.14000,0,0,0.000,0.000,3.800,0.355,2021/08/16,14:27
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/08/16,08:55
ZHONG JI LS,中基长寿科学万）,0.650,0.640,0.660,0.610,0.630,-0.010,-1.563,0.61000,0.61000,1913500,3060000,0.000,0.000,0.990,0.054,2021/08/16,16:01
UBA INVESTMENTS,开明投资,0.073,0.068,0.073,0.073,0.073,0.005,7.353,0.05800,0.06800,438,6000,0.000,0.000,0.114,0.026,2021/08/16,14:57
CHINA RAREEARTH,中国稀土,0.940,0.940,0.940,0.900,0.900,-0.040,-4.255,0.91000,0.91000,16945180,18538000,0.000,0.000,1.460,0.350,2021/08/16,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.250,0.265,0.250,0.250,0.250,-0.015,-5.660,0.24500,0.35000,500,2000,0.000,0.000,0.390,0.250,2021/08/16,14:51
AUTOMATED SYS,自动系统,1.420,1.450,1.420,1.390,1.420,-0.030,-2.069,1.41000,1.43000,781240,554000,0.000,0.000,2.299,1.000,2021/08/16,15:35
CHINA LIT,阅文集团,74.000,74.000,75.000,70.600,72.500,-1.500,-2.027,72.80000,72.80000,167396952,2326034,0.000,0.000,95.750,45.550,2021/08/16,16:01
CKLIFE SCIENCES,长江生命科技,0.800,0.810,0.800,0.790,0.790,-0.020,-2.469,0.79000,0.79000,1451920,1828000,0.000,0.000,1.030,0.720,2021/08/16,16:01
IMPERIUM TEC GP,帝国科技集团控股,12.500,12.560,13.000,12.500,12.800,0.240,1.911,12.76000,12.86000,2059310,161500,0.000,0.000,14.460,3.350,2021/08/16,15:59
NETDRAGON,网龙,15.880,15.880,15.880,15.340,15.440,-0.440,-2.771,15.52000,15.52000,21168916,1366000,0.000,0.000,24.782,15.000,2021/08/16,16:01
TONGCHENG-ELONG,同程艺龙,15.260,15.640,16.040,15.260,15.860,0.220,1.407,15.96000,15.96000,89245867,5642920,0.000,0.000,21.350,12.500,2021/08/16,16:01
LING YUI,凌锐控股,0.146,0.145,0.146,0.146,0.146,0.001,0.690,0.14100,0.15800,4380,30000,0.000,0.000,0.400,0.131,2021/08/16,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/08/16,08:55
CHINA TOWER,中国铁塔,1.040,1.040,1.050,1.030,1.040,0.000,0.000,1.05000,1.05000,111856001,107406040,0.000,0.000,1.540,1.000,2021/08/16,16:01
ARTINI HLDG,雅天妮集团,0.125,0.127,0.127,0.125,0.127,0.000,0.000,0.12500,0.12600,472400,3720000,0.000,0.000,0.265,0.121,2021/08/16,15:30
COME SURE GROUP,锦胜集团（控股）,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.55000,0.66000,0,0,0.000,0.000,0.780,0.510,2021/08/16,14:12
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/08/16,08:55
CEOVU,中电光谷,0.445,0.445,0.445,0.430,0.435,-0.010,-2.247,0.43500,0.44000,332080,764000,0.000,0.000,0.610,0.375,2021/08/16,15:56
IGG,IGG,7.790,7.780,7.800,7.550,7.680,-0.100,-1.285,7.67000,7.67000,32672317,4268000,0.000,0.000,15.040,7.062,2021/08/16,16:01
A8 NEW MEDIA,Ａ８新媒体,0.231,0.240,0.243,0.230,0.243,0.003,1.250,0.23800,0.24300,256190,1102000,0.000,0.000,0.380,0.145,2021/08/16,15:59
CHINA E-WALLET,中国钱包,0.107,0.107,0.107,0.107,0.107,0.000,0.000,0.10400,0.10700,8560,80000,0.000,0.000,0.161,0.090,2021/08/16,09:44
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/08/16,08:55
PINESTONE,鼎石资本,0.069,0.068,0.070,0.066,0.068,0.000,0.000,0.06700,0.06800,238155,3540000,0.000,0.000,0.193,0.022,2021/08/16,15:57
VALUE PARTNERS,惠理集团,4.360,4.360,4.390,4.300,4.350,-0.010,-0.229,4.35000,4.35000,5154510,1190000,0.000,0.000,6.787,3.209,2021/08/16,16:01
SIICENVIRONMENT,上海实业环境,1.190,1.190,1.280,1.170,1.200,0.010,0.840,1.19000,1.20000,5597950,4573000,0.000,0.000,1.409,1.009,2021/08/16,15:59
GLOBAL BIO-CHEM,大成生化科技,0.207,0.206,0.216,0.206,0.216,0.010,4.854,0.20800,0.21800,446474,2132000,0.000,0.000,0.410,0.100,2021/08/16,15:59
CH INTERNET INV,中国互联网投资）,0.710,0.710,0.800,0.670,0.720,0.010,1.408,0.71000,0.72000,857753,1183600,0.000,0.000,2.080,0.250,2021/08/16,15:59
XINHUA WINSHARE,新华文轩,5.040,5.050,5.150,5.030,5.070,0.020,0.396,5.04000,5.04000,2022890,400000,0.000,0.000,5.918,4.603,2021/08/16,16:01
SWSI,西证国际证券,0.063,0.063,0.065,0.063,0.063,0.000,0.000,0.06100,0.06300,45286,714000,0.000,0.000,0.229,0.059,2021/08/16,15:53
SHIMAO GROUP,世茂集团,16.220,16.080,16.580,16.040,16.240,0.160,0.995,16.30000,16.30000,102410198,6292494,0.000,0.000,37.405,15.040,2021/08/16,16:01
JINGKELONG,北京京客隆,1.200,1.210,1.240,1.180,1.220,0.010,0.826,1.22000,1.24000,335770,277000,0.000,0.000,1.428,0.989,2021/08/16,15:49
CHI SILVER GP,中国白银集团,0.660,0.650,0.680,0.640,0.650,0.000,0.000,0.64000,0.65000,2209160,3356000,0.000,0.000,1.350,0.600,2021/08/16,15:57
CHINA JINMAO,中国金茂,2.430,2.430,2.490,2.390,2.400,-0.030,-1.235,2.40000,2.40000,32734002,13597754,0.000,0.000,5.222,2.120,2021/08/16,16:01
HI SUN TECH,高阳科技,1.480,1.500,1.500,1.400,1.430,-0.070,-4.667,1.43000,1.43000,10432758,7296000,0.000,0.000,3.250,0.820,2021/08/16,16:01
TIANNENG POWER,天能动力,15.320,15.420,15.420,14.720,15.020,-0.400,-2.594,15.16000,15.16000,86240564,5763100,0.000,0.000,22.460,11.820,2021/08/16,16:01
VC HOLDINGS,汇盈控股,0.435,0.435,0.435,0.425,0.425,-0.010,-2.299,0.42500,0.43500,1695460,3960000,0.000,0.000,0.640,0.235,2021/08/16,15:48
KA SHUI INT'L,嘉瑞国际,0.630,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,318120,512000,0.000,0.000,0.950,0.416,2021/08/16,15:56
NWDS CHINA,新世界百货中国,1.290,1.290,1.310,1.290,1.290,0.000,0.000,1.29000,1.31000,288030,223000,0.000,0.000,1.830,1.020,2021/08/16,15:45
TIANGONG INT'L,天工国际,4.250,4.250,4.620,4.250,4.570,0.320,7.529,4.57000,4.57000,154583810,34464000,0.000,0.000,5.435,2.258,2021/08/16,16:01
KO YO GROUP,玖源集团,0.162,0.158,0.163,0.147,0.152,-0.006,-3.797,0.15200,0.15500,3279636,21388000,0.000,0.000,0.187,0.060,2021/08/16,15:59
DYNASTY WINES,王朝酒业,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.46000,0.49000,24750,50000,0.000,0.000,0.840,0.202,2021/08/16,14:39
SHENGUAN HLDGS,神冠控股,0.440,0.435,0.445,0.440,0.440,0.005,1.149,0.43500,0.44000,375170,850000,0.000,0.000,0.580,0.217,2021/08/16,15:51
CSC DEVELOPMENT,中国建筑兴业,1.710,1.710,1.950,1.710,1.940,0.230,13.450,1.94000,1.94000,29839660,16010000,0.000,0.000,1.950,0.465,2021/08/16,16:01
CR ASIA,利亚零售,0.800,0.800,0.820,0.800,0.800,0.000,0.000,0.79000,0.80000,250180,310000,0.000,0.000,5.075,0.520,2021/08/16,15:45
CENTRAL CHINA,建业地产,1.850,1.860,1.890,1.850,1.880,0.020,1.075,1.87000,1.88000,1439420,772000,0.000,0.000,4.857,1.610,2021/08/16,15:59
ALLTRONICS,华讯,0.320,0.335,0.350,0.320,0.350,0.015,4.478,0.32000,0.35000,52936,152756,0.000,0.000,0.780,0.300,2021/08/16,15:12
KANGDA FOOD,康大食品,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.480,0.300,2021/08/16,15:59
CHINA RES POWER,华润电力,15.600,15.140,16.480,14.800,15.100,-0.040,-0.264,15.16000,15.16000,789302954,51141267,0.000,0.000,16.480,7.470,2021/08/16,16:01
