名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CMMB VISION,中播控股,0.247,0.242,0.247,0.238,0.240,-0.002,-0.826,0.23500,0.24000,45960,192000,0.000,0.000,0.385,0.227,2021/08/06,16:08
NEW SILKROAD,新丝路文旅,0.152,0.152,0.152,0.152,0.152,0.000,0.000,0.14900,0.15200,1520,10000,0.000,0.000,0.390,0.095,2021/08/06,16:08
ACESO LIFE SCI,信铭生命科技,0.212,0.214,0.221,0.210,0.211,-0.003,-1.402,0.21100,0.21500,26838,126000,0.000,0.000,0.480,0.190,2021/08/06,16:08
CENTRAL DEV H,中发展控股,0.930,0.840,0.930,0.930,0.920,0.080,9.524,0.84000,0.93000,1860,2000,0.000,0.000,1.000,0.475,2021/08/06,16:08
EV DYNAMICS,科轩动力控股,0.133,0.133,0.135,0.129,0.134,0.001,0.752,0.13200,0.13400,532490,4070000,0.000,0.000,0.185,0.038,2021/08/06,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/08/06,16:08
HKR INT'L,香港兴业国际,3.100,3.100,3.110,3.080,3.080,-0.020,-0.645,3.08000,3.14000,315860,102000,0.000,0.000,4.078,2.839,2021/08/06,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.38500,0.41000,86100,210000,0.000,0.000,0.880,0.260,2021/08/06,16:08
BAUHAUS INT'L,包浩斯国际,1.310,1.300,1.310,1.280,1.280,-0.020,-1.538,1.28000,1.31000,232940,180000,0.000,0.000,1.450,0.406,2021/08/06,16:08
FORGAME,云游控股,1.350,1.360,1.420,1.350,1.420,0.060,4.412,1.41000,1.42000,63584,45600,0.000,0.000,3.560,1.220,2021/08/06,16:08
CHINASINOSTAR,中国华星,0.270,0.285,0.270,0.270,0.270,-0.015,-5.263,0.25500,0.27500,10800,40000,0.000,0.000,0.510,0.114,2021/08/06,16:08
RUSAL,俄铝,5.460,5.460,5.560,5.410,5.480,0.020,0.366,5.47000,5.48000,3270560,596000,0.000,0.000,6.190,2.810,2021/08/06,16:08
SUCCESSUNIVERSE,实德环球,0.147,0.138,0.150,0.147,0.150,0.012,8.696,0.14100,0.15000,44868,300000,0.000,0.000,0.170,0.107,2021/08/06,16:08
LAI SUN DEV,丽新发展,6.820,6.790,6.850,6.420,6.700,-0.090,-1.325,6.74000,6.80000,489867,72300,0.000,0.000,8.350,4.510,2021/08/06,16:08
DONGFENG GROUP,东风集团股份,7.080,7.110,7.150,6.950,6.970,-0.140,-1.969,6.97000,6.98000,65262680,9310343,0.000,0.000,10.100,4.630,2021/08/06,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.075,0.000,0.000,0.073,-0.002,-2.667,0.07000,0.07400,0,0,0.000,0.000,0.177,0.062,2021/08/06,16:08
GOME RETAIL,国美零售,0.830,0.830,0.850,0.830,0.840,0.010,1.205,0.83000,0.84000,27168682,32392479,0.000,0.000,2.550,0.770,2021/08/06,16:08
PALADIN,PALADIN,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.14500,0.16400,6360,40000,0.000,0.000,0.180,0.103,2021/08/06,16:08
KASEN,卡森国际,0.790,0.790,0.840,0.790,0.790,0.000,0.000,0.79000,0.83000,187960,233000,0.000,0.000,2.680,0.670,2021/08/06,16:08
CSI PROPERTIES,资本策略地产,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,267750,1050000,0.000,0.000,0.270,0.216,2021/08/06,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.246,2021/08/06,16:08
QINGDAO HLDGS,青岛控股,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.27500,0.28000,0,0,0.000,0.000,0.570,0.180,2021/08/06,16:08
FRONTIER SER,先丰服务集团,0.830,0.840,0.830,0.800,0.800,-0.040,-4.762,0.80000,0.82000,22674,28318,0.000,0.000,1.000,0.280,2021/08/06,16:08
LANSEN PHARMA,朗生医药,2.410,2.470,2.650,2.410,2.590,0.120,4.858,2.51000,2.60000,1729030,682000,0.000,0.000,4.150,0.710,2021/08/06,16:08
XINGYE ALLOY,兴业合金,1.030,1.030,1.030,1.000,1.020,-0.010,-0.971,0.98000,1.03000,229430,223000,0.000,0.000,1.390,0.820,2021/08/06,16:08
CHINA FOODS,中国食品,2.530,2.530,2.540,2.500,2.510,-0.020,-0.791,2.51000,2.53000,920300,366000,0.000,0.000,3.706,2.397,2021/08/06,16:08
DINGYI GP INV,鼎亿集团投资,0.096,0.096,0.096,0.090,0.096,0.000,0.000,0.09100,0.09600,210240,2315000,0.000,0.000,0.164,0.030,2021/08/06,16:08
SUNSHINE,世纪阳光,0.043,0.043,0.043,0.040,0.042,-0.001,-2.326,0.04100,0.04300,215556,5376500,0.000,0.000,0.149,0.040,2021/08/06,16:08
CASH FIN SER GP,时富金融服务集团,0.485,0.510,0.485,0.485,0.485,-0.025,-4.902,0.48000,0.51000,6576,13800,0.000,0.000,0.960,0.365,2021/08/06,16:08
TVB,电视广播,6.800,6.800,6.800,6.700,6.760,-0.040,-0.588,6.75000,6.76000,572115,84500,0.000,0.000,9.860,6.070,2021/08/06,16:08
CHINAGRANDPHARM,远大医药（五百）,6.370,6.340,6.410,6.170,6.320,-0.020,-0.315,6.32000,6.36000,24613222,3926000,0.000,0.000,8.850,5.530,2021/08/06,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.51000,0,0,0.000,0.000,0.820,0.400,2021/08/06,16:08
CHINASILVER TEC,中华银科技,0.056,0.056,0.060,0.050,0.055,-0.001,-1.786,0.04800,0.05500,119610,2262000,0.000,0.000,0.095,0.040,2021/08/06,16:08
COSCO SHIP INTL,中远海运国际,2.590,2.590,2.590,2.590,2.580,-0.010,-0.386,2.56000,2.58000,134680,52000,0.000,0.000,2.816,2.046,2021/08/06,16:08
TUNGTEX (HOLD),同得仕（集团）,0.385,0.380,0.400,0.380,0.380,0.000,0.000,0.37500,0.40000,163770,428000,0.000,0.000,0.738,0.355,2021/08/06,16:08
APPLIED DEV,实力建业,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.08600,0.11400,0,0,0.000,0.000,0.215,0.092,2021/08/06,16:08
XIABUXIABU,呷哺呷哺,6.650,6.650,6.820,6.580,6.680,0.030,0.451,6.65000,6.68000,32739927,4925000,0.000,0.000,27.141,6.280,2021/08/06,16:08
CWT INT'L,CWT INT'L,0.077,0.072,0.081,0.073,0.075,0.003,4.167,0.07500,0.07600,104148,1315407,0.000,0.000,0.179,0.061,2021/08/06,16:08
ASM PACIFIC,ASM PACIFIC,102.200,102.000,103.300,100.700,102.400,0.400,0.392,102.30000,102.40000,111045484,1085726,0.000,0.000,131.176,73.039,2021/08/06,16:08
GW TERROIR,长城天下一路,0.166,0.166,0.177,0.158,0.166,0.000,0.000,0.16400,0.17200,55750,330000,0.000,0.000,0.430,0.092,2021/08/06,16:08
GUANGSHEN RAIL,广深铁路股份,1.360,1.340,1.360,1.330,1.350,0.010,0.746,1.34000,1.35000,1387900,1036000,0.000,0.000,1.700,1.250,2021/08/06,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.060,2021/08/06,16:08
RUIFENG RENEW,瑞风新能源,0.225,0.218,0.239,0.216,0.219,0.001,0.459,0.21100,0.21900,152060,692000,0.000,0.000,0.300,0.155,2021/08/06,16:08
KINGDOM HOLDING,金达控股,1.160,1.160,1.280,1.150,1.280,0.120,10.345,1.20000,1.28000,100040,82000,0.000,0.000,1.450,1.150,2021/08/06,16:08
SIS INT'L,SIS INT'L,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.61000,2.05000,0,0,0.000,0.000,1.850,1.250,2021/08/06,16:08
GOLDIN FIN HOLD,高银金融,0.310,0.320,0.315,0.310,0.310,-0.010,-3.125,0.30500,0.31000,123890,398000,0.000,0.000,1.990,0.205,2021/08/06,16:08
SAMSON HOLDING,顺诚,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.380,0.198,2021/08/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.96000,0.97000,1880,2000,0.000,0.000,1.589,0.490,2021/08/06,16:08
GOLDLION HOLD,金利来集团,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.75000,1.80000,0,0,0.000,0.000,1.939,1.372,2021/08/06,16:08
GEMDALE PPT,金地商置,0.840,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.84000,18294790,21924000,0.000,0.000,1.549,0.770,2021/08/06,16:08
TRADELINK,贸易通,1.160,1.170,1.170,1.160,1.170,0.000,0.000,1.15000,1.18000,257200,220000,0.000,0.000,1.309,0.781,2021/08/06,16:08
AJISEN (CHINA),味千（中国）,1.360,1.350,1.390,1.340,1.350,0.000,0.000,1.35000,1.36000,218750,160000,0.000,0.000,1.850,0.889,2021/08/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.18600,0,0,0.000,0.000,0.500,0.140,2021/08/06,16:08
TFG INTL GP,富元国际集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09500,0.11100,0,0,0.000,0.000,0.243,0.095,2021/08/06,16:08
PACIFIC ONLINE,太平洋网络,1.690,1.690,1.690,1.690,1.690,0.000,0.000,1.68000,1.69000,98020,58000,0.000,0.000,2.117,0.998,2021/08/06,16:08
DAIDO GROUP,大同集团,0.000,0.042,0.000,0.000,0.041,-0.001,-2.381,0.03900,0.04100,0,0,0.000,0.000,0.069,0.021,2021/08/06,16:08
FUFENG GROUP,阜丰集团,2.430,2.430,2.460,2.390,2.400,-0.030,-1.235,2.40000,2.42000,2191383,908000,0.000,0.000,3.868,2.239,2021/08/06,16:08
DIGITAL DOMAIN,数字王国,0.062,0.062,0.064,0.060,0.063,0.001,1.613,0.06000,0.06300,486800,7850000,0.000,0.000,0.122,0.044,2021/08/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.310,7.330,7.350,7.290,7.300,-0.030,-0.409,7.30000,7.33000,4920534,672671,0.000,0.000,8.595,6.616,2021/08/06,16:08
KK CULTURE,ＫＫ文化,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.48000,0.66000,3660,6000,0.000,0.000,1.960,0.300,2021/08/06,16:08
YUE YUEN IND,裕元集团,15.980,15.940,16.020,15.740,15.860,-0.080,-0.502,15.86000,15.88000,9133668,574500,0.000,0.000,21.250,11.220,2021/08/06,16:08
CHINACOMSERVICE,中国通信服务,3.580,3.570,3.590,3.500,3.500,-0.070,-1.961,3.49000,3.50000,24359678,6902651,0.000,0.000,5.290,3.174,2021/08/06,16:08
NANJING PANDA,南京熊猫电子股份,3.630,3.650,3.650,3.630,3.650,0.000,0.000,3.60000,3.68000,138340,38000,0.000,0.000,5.598,3.400,2021/08/06,16:08
HANS ENERGY,汉思能源,0.375,0.375,0.390,0.375,0.390,0.015,4.000,0.38000,0.39000,345130,910000,0.000,0.000,0.465,0.300,2021/08/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.760,0.430,2021/08/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.540,2021/08/06,16:08
LK TECH,力劲科技,20.600,20.000,20.950,19.860,20.450,0.450,2.250,20.45000,20.50000,58340225,2865000,0.000,0.000,21.200,0.360,2021/08/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.072,0.072,0.075,0.057,0.059,-0.013,-18.056,0.05900,0.06000,24172200,385980000,0.000,0.000,0.078,0.010,2021/08/06,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.980,0.960,0.980,0.020,2.083,0.97000,1.01000,31020,32000,0.000,0.000,1.350,0.810,2021/08/06,16:08
SH IND URBAN,上实城市开发,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.64000,0.66000,1231100,1896400,0.000,0.000,0.960,0.640,2021/08/06,16:08
ZMJ,郑煤机,9.000,8.910,9.000,8.350,8.600,-0.310,-3.479,8.60000,8.61000,117629641,13712783,0.000,0.000,17.216,3.740,2021/08/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.500,0.151,2021/08/06,16:08
DAISHOMICROLINE,大昌微线集团,0.148,0.140,0.177,0.148,0.177,0.037,26.429,0.13500,0.17800,26764,160000,0.000,0.000,0.233,0.101,2021/08/06,16:08
SHANDONG MOLONG,山东墨龙,4.410,4.400,4.500,4.220,4.250,-0.150,-3.409,4.24000,4.25000,12120960,2820400,0.000,0.000,10.380,0.660,2021/08/06,16:08
TRAD CHI MED,中国中药,4.690,4.690,4.730,4.500,4.710,0.020,0.426,4.69000,4.71000,60209346,13089506,0.000,0.000,5.590,3.060,2021/08/06,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,0.880,0.500,2021/08/06,16:08
FW HOLDINGS,未来世界控股,0.105,0.111,0.109,0.105,0.109,-0.002,-1.802,0.10500,0.11100,43596,404000,0.000,0.000,0.375,0.105,2021/08/06,16:08
TAO HEUNG HLDGS,稻香控股,1.030,1.020,1.030,1.000,1.000,-0.020,-1.961,1.00000,1.02000,122030,121000,0.000,0.000,1.110,0.770,2021/08/06,16:08
PASHUN INT'L,百信国际,0.072,0.073,0.075,0.068,0.071,-0.002,-2.740,0.07100,0.07400,377212,5348000,0.000,0.000,0.138,0.041,2021/08/06,16:08
ENDURANCE RP,寿康集团洋,0.170,0.167,0.170,0.163,0.169,0.002,1.198,0.16600,0.16900,410230,2470000,0.000,0.000,0.290,0.081,2021/08/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.620,6.640,6.660,6.550,6.630,-0.010,-0.151,6.61000,6.63000,6493294,983084,0.000,0.000,7.598,5.118,2021/08/06,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/08/06,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/08/06,16:08
JNCEC,京能清洁能源,1.910,1.930,1.950,1.890,1.920,-0.010,-0.518,1.90000,1.92000,12149400,6362000,0.000,0.000,2.558,1.589,2021/08/06,16:08
SUN.KING TECH,赛晶科技,4.080,4.070,4.200,3.930,3.950,-0.120,-2.948,3.95000,3.97000,31845600,7906000,0.000,0.000,4.560,1.330,2021/08/06,16:08
CHINA ORIENTAL,中国东方集团,2.360,2.360,2.360,2.320,2.350,-0.010,-0.424,2.34000,2.35000,2815960,1202000,0.000,0.000,3.268,1.629,2021/08/06,16:08
LANDING INTL,蓝鼎国际,0.229,0.229,0.240,0.225,0.240,0.011,4.803,0.23300,0.23900,86228,370800,0.000,0.000,0.610,0.170,2021/08/06,16:08
GWPA HOLDINGS,长城环亚控股,0.420,0.420,0.425,0.420,0.425,0.005,1.190,0.41500,0.43500,459800,1082000,0.000,0.000,0.720,0.250,2021/08/06,16:08
IMAGI INT'L,意马国际,1.010,1.060,1.050,1.010,1.080,0.020,1.887,1.08000,1.13000,94928,91200,0.000,0.000,2.420,0.630,2021/08/06,16:08
CONCH VENTURE,海螺创业,31.300,31.800,31.850,31.050,31.150,-0.650,-2.044,31.10000,31.15000,59027492,1892507,0.000,0.000,40.566,27.600,2021/08/06,16:08
BEIJING N STAR,北京北辰实业股份,1.340,1.340,1.340,1.310,1.320,-0.020,-1.493,1.31000,1.32000,1781120,1350000,0.000,0.000,1.729,1.290,2021/08/06,16:08
JIANZHONG CONS,建中建设,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.01000,1.06000,44100,42000,0.000,0.000,1.730,0.990,2021/08/06,16:08
LUK FOOK HOLD,六福集团,24.800,25.100,24.900,24.150,24.550,-0.550,-2.191,24.40000,24.55000,8891909,362155,0.000,0.000,28.500,15.724,2021/08/06,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.640,0.620,0.640,0.610,0.610,-0.010,-1.613,0.61000,0.62000,1670420,2674000,0.000,0.000,0.820,0.244,2021/08/06,16:08
DREAMEAST,梦东方,1.530,1.550,1.530,1.530,1.530,-0.020,-1.290,1.53000,1.77000,32130,21000,0.000,0.000,5.800,1.090,2021/08/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,416000,686000,0.000,0.000,0.880,0.290,2021/08/06,16:08
INSPUR INT'L,浪潮国际,3.140,3.140,3.450,2.990,3.120,-0.020,-0.637,3.10000,3.12000,26115120,8136000,0.000,0.000,6.600,1.600,2021/08/06,16:08
SINOTRANS,中国外运,2.820,2.840,2.900,2.800,2.870,0.030,1.056,2.85000,2.87000,5761135,2017000,0.000,0.000,3.864,1.578,2021/08/06,16:08
E. BON HOLDINGS,怡邦行控股,0.350,0.470,0.350,0.350,0.375,-0.095,-20.213,0.37500,0.45000,19600,56000,0.000,0.000,0.480,0.270,2021/08/06,16:08
CHINA INFRA INV,中国基建投资,0.027,0.027,0.028,0.026,0.026,-0.001,-3.704,0.02600,0.02700,5544,210000,0.000,0.000,0.038,0.021,2021/08/06,16:08
REMT,稀镁科技,0.058,0.058,0.058,0.057,0.057,-0.001,-1.724,0.05700,0.05800,53360,930000,0.000,0.000,0.148,0.050,2021/08/06,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13400,0.15800,0,0,0.000,0.000,0.200,0.138,2021/08/06,16:08
CHINA OIL & GAS,中油燃气,0.400,0.400,0.435,0.400,0.410,0.010,2.500,0.40500,0.41500,3693380,8944000,0.000,0.000,0.470,0.226,2021/08/06,16:08
SHENZHEN INVEST,深圳控股,2.210,2.190,2.220,2.180,2.200,0.010,0.457,2.19000,2.20000,5285864,2405209,0.000,0.000,2.977,2.160,2021/08/06,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/08/06,16:08
FULLSHARE,丰盛控股,0.105,0.105,0.108,0.104,0.106,0.001,0.952,0.10600,0.10800,126920,1185000,0.000,0.000,0.215,0.099,2021/08/06,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.47000,1.52000,0,0,0.000,0.000,1.550,1.360,2021/08/06,16:08
TIANDE CHEMICAL,天德化工,0.950,0.950,0.960,0.910,0.930,-0.020,-2.105,0.92000,0.94000,492120,536000,0.000,0.000,1.070,0.600,2021/08/06,16:08
WAI KEE HOLD,WAI KEE HOLD,4.100,4.080,4.100,4.040,4.070,-0.010,-0.245,4.04000,4.07000,82149,20242,0.000,0.000,4.419,3.492,2021/08/06,16:08
CNE TECH CORP,中国核能科技,0.580,0.590,0.580,0.560,0.560,-0.030,-5.085,0.56000,0.57000,947760,1662000,0.000,0.000,0.870,0.250,2021/08/06,16:08
CHINA INV FUND,中国投资基金公司,4.290,4.140,4.290,3.940,4.000,-0.140,-3.382,3.98000,4.00000,12229040,3000000,0.000,0.000,4.290,1.710,2021/08/06,16:08
PLANETREE INT'L,梧桐国际,0.620,0.600,0.620,0.550,0.620,0.020,3.333,0.57000,0.62000,15880,26000,0.000,0.000,1.470,0.550,2021/08/06,16:08
EMINENCE ENT,高山企业,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.600,0.227,2021/08/06,16:08
PALIBURG HOLD,百利保控股,2.080,2.090,2.080,2.080,2.080,-0.010,-0.478,2.07000,2.16000,12480,6000,0.000,0.000,2.450,1.700,2021/08/06,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/08/06,16:08
SOUTH CHINA FIN,南华金融,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.38000,0.43000,0,0,0.000,0.000,0.650,0.219,2021/08/06,16:08
DTXS SILK ROAD,大唐西市,4.400,3.990,4.400,3.900,4.180,0.190,4.762,4.10000,4.20000,1819100,454000,0.000,0.000,6.980,2.800,2021/08/06,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,18400,714000,0.000,0.000,0.056,0.023,2021/08/06,16:08
OSHIDORI,威华达控股,0.475,0.485,0.480,0.465,0.480,-0.005,-1.031,0.47000,0.48000,108705,231000,0.000,0.000,0.950,0.460,2021/08/06,16:08
SINOMEDIA,中视金桥,1.180,1.170,1.180,1.180,1.180,0.010,0.855,1.15000,1.18000,1180,1000,0.000,0.000,1.229,0.839,2021/08/06,16:08
PUBLIC FIN HOLD,大众金融控股,2.440,2.410,2.440,2.380,2.380,-0.030,-1.245,2.38000,2.40000,491700,206000,0.000,0.000,2.679,1.612,2021/08/06,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/08/06,16:08
GOME FIN TECH,国美金融科技,0.410,0.420,0.430,0.410,0.430,0.010,2.381,0.41500,0.43000,184770,440000,0.000,0.000,1.400,0.385,2021/08/06,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.400,0.240,2021/08/06,16:08
AMCO UNITED,隽泰控股,0.127,0.136,0.137,0.127,0.137,0.001,0.735,0.12700,0.13800,6650,50000,0.000,0.000,0.500,0.087,2021/08/06,16:08
SANY INT'L,三一国际,8.980,8.970,9.400,8.840,9.280,0.310,3.456,9.27000,9.28000,81061442,8787898,0.000,0.000,10.744,3.734,2021/08/06,16:08
CHK OIL,中港石油,0.260,0.249,0.260,0.255,0.260,0.011,4.418,0.25500,0.26000,21070,82000,0.000,0.000,0.520,0.141,2021/08/06,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/08/06,16:08
PLAYMATES,彩星集团,0.920,0.910,0.920,0.900,0.900,-0.010,-1.099,0.90000,0.91000,146100,162000,0.000,0.000,0.980,0.775,2021/08/06,16:08
KERRY LOG NET,嘉里物流,23.350,23.350,23.550,23.350,23.500,0.150,0.642,23.50000,23.55000,34032782,1452850,0.000,0.000,25.839,11.422,2021/08/06,16:08
LEE KEE,利记,0.320,0.335,0.335,0.320,0.325,-0.010,-2.985,0.32500,0.33500,4510,14000,0.000,0.000,0.490,0.203,2021/08/06,16:08
KIN YAT HOLD,建溢集团,0.940,0.940,0.970,0.920,0.950,0.010,1.064,0.92000,0.95000,55820,60000,0.000,0.000,2.180,0.600,2021/08/06,16:08
SHOUGANG RES,首钢资源,2.040,2.030,2.050,1.990,2.000,-0.030,-1.478,2.00000,2.01000,7569890,3754547,0.000,0.000,2.648,1.569,2021/08/06,16:08
INFINITY DEV,星谦发展,0.660,0.680,0.710,0.660,0.710,0.030,4.412,0.67000,0.71000,10840,16000,0.000,0.000,0.780,0.488,2021/08/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.405,0.395,0.000,0.000,0.405,0.010,2.532,0.38000,0.40500,810,2000,0.000,0.000,0.550,0.280,2021/08/06,16:08
CARRY WEALTH,恒富控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.14200,0.19500,0,0,0.000,0.000,0.490,0.100,2021/08/06,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/08/06,16:08
CHINA ENV TEC,中国环保科技,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.02100,24168,1304000,0.000,0.000,0.060,0.013,2021/08/06,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.040,1.070,1.040,1.040,1.040,-0.030,-2.804,1.00000,1.04000,158080,152000,0.000,0.000,1.430,0.420,2021/08/06,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/08/06,16:08
BONJOUR HOLD,卓悦控股,0.189,0.189,0.190,0.185,0.187,-0.002,-1.058,0.18600,0.18700,721236,3866000,0.000,0.000,0.385,0.118,2021/08/06,16:08
HK CHINESE LTD,香港华人有限公司,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.63000,26950,44194,0.000,0.000,0.739,0.580,2021/08/06,16:08
FOSUN INTL,复星国际,10.220,10.280,10.240,9.950,10.020,-0.260,-2.529,10.00000,10.02000,52172745,5213342,0.000,0.000,13.391,8.272,2021/08/06,16:08
G-VISION INT'L,环科国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07000,0.09000,0,0,0.000,0.000,0.170,0.024,2021/08/06,16:08
C TRANSMISSION,中国高速传动,5.100,5.030,5.150,5.040,5.100,0.070,1.392,5.09000,5.10000,12494870,2453000,0.000,0.000,9.180,4.350,2021/08/06,16:08
NWS HOLDINGS,新创建集团,7.760,7.750,7.900,7.720,7.770,0.020,0.258,7.77000,7.79000,4952902,636926,0.000,0.000,9.522,5.537,2021/08/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06600,0.07000,65800,940000,0.000,0.000,0.230,0.021,2021/08/06,16:08
CDAYENONFER,中国大冶有色金属,0.122,0.122,0.129,0.120,0.129,0.007,5.738,0.12900,0.13000,674416,5286000,0.000,0.000,0.188,0.042,2021/08/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.440,0.000,0.000,3.430,-0.010,-0.291,3.39000,3.44000,0,0,0.000,0.000,4.147,3.189,2021/08/06,16:08
KING STONE ENGY,金山能源,0.061,0.061,0.061,0.057,0.061,0.000,0.000,0.05700,0.06000,108441,1865000,0.000,0.000,0.168,0.053,2021/08/06,16:08
HAITONG INT'L,海通国际,2.150,2.110,2.170,2.110,2.140,0.030,1.422,2.14000,2.15000,6040120,2824000,0.000,0.000,2.787,1.708,2021/08/06,16:08

CHINA EAST EDU,中国东方教育,8.470,8.400,8.490,8.130,8.200,-0.200,-2.381,8.19000,8.20000,36273095,4427689,0.000,0.000,20.794,8.070,2021/08/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20200,0.24000,0,0,0.000,0.000,0.400,0.176,2021/08/06,16:08
