名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIANZHONG CONS,建中建设,1.020,1.000,1.020,1.000,1.020,0.020,2.000,0.99000,1.02000,483900,480000,0.000,0.000,1.750,1.000,2021/07/28,15:50
LUK FOOK HOLD,六福集团,24.750,24.750,25.150,24.650,25.000,0.250,1.010,24.80000,24.80000,12287812,494000,0.000,0.000,28.500,15.261,2021/07/28,16:02
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
BOSSINI INT'L,BOSSINI INT'L,0.500,0.495,0.550,0.500,0.550,0.055,11.111,0.54000,0.55000,6443490,12195000,0.000,0.000,0.820,0.240,2021/07/28,15:59
DREAMEAST,梦东方,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,5.800,1.090,2021/07/28,15:55
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.570,0.590,0.550,0.560,-0.010,-1.754,0.57000,0.57000,1150240,2028000,0.000,0.000,0.880,0.290,2021/07/28,16:01
INSPUR INT'L,浪潮国际,2.620,2.570,2.720,2.510,2.560,-0.010,-0.389,2.56000,2.56000,14893660,5738000,0.000,0.000,6.600,1.600,2021/07/28,16:01
SINOTRANS,中国外运,2.950,2.940,2.960,2.750,2.870,-0.070,-2.381,2.88000,2.88000,36811225,13001500,0.000,0.000,3.864,1.578,2021/07/28,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.35500,0.47500,0,0,0.000,0.000,0.480,0.270,2021/07/28,15:24
CHINA INFRA INV,中国基建投资,0.022,0.022,0.024,0.022,0.024,0.002,9.091,0.02200,0.02400,166870,7336000,0.000,0.000,0.038,0.021,2021/07/28,15:59
REMT,稀镁科技,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.050,2021/07/28,08:55
JIAHUA STORES H,佳华百货控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13500,0.16000,0,0,0.000,0.000,0.200,0.138,2021/07/28,15:22
CHINA OIL & GAS,中油燃气,0.395,0.395,0.410,0.395,0.400,0.005,1.266,0.40500,0.41000,731160,1824000,0.000,0.000,0.470,0.225,2021/07/28,15:58
SHENZHEN INVEST,深圳控股,2.170,2.170,2.220,2.170,2.200,0.030,1.382,2.20000,2.20000,6961551,3160652,0.000,0.000,2.977,2.170,2021/07/28,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/07/28,08:55
FULLSHARE,丰盛控股,0.109,0.109,0.110,0.105,0.108,-0.001,-0.917,0.10700,0.10700,380077,3555000,0.000,0.000,0.215,0.105,2021/07/28,16:01
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.48000,1.52000,157440,105000,0.000,0.000,1.550,1.360,2021/07/28,13:12
TIANDE CHEMICAL,天德化工,0.920,0.920,0.960,0.880,0.920,0.000,0.000,0.88000,0.92000,254480,284000,0.000,0.000,1.030,0.600,2021/07/28,15:59
WAI KEE HOLD,WAI KEE HOLD,3.950,4.000,4.000,3.950,4.000,0.000,0.000,3.98000,4.02000,191260,48000,0.000,0.000,4.419,3.492,2021/07/28,15:57
CNE TECH CORP,中国核能科技,0.610,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,684940,1140000,0.000,0.000,0.870,0.246,2021/07/28,15:40
CHINA INV FUND,中国投资基金公司,3.150,3.170,3.430,3.140,3.410,0.240,7.571,3.39000,3.42000,17349600,5192000,0.000,0.000,3.520,1.710,2021/07/28,15:59
PLANETREE INT'L,梧桐国际,0.600,0.570,0.600,0.600,0.600,0.030,5.263,0.58000,0.60000,24000,40000,0.000,0.000,1.650,0.580,2021/07/28,15:58
EMINENCE ENT,高山企业,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.600,0.227,2021/07/28,15:59
PALIBURG HOLD,百利保控股,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.08000,2.13000,921,470,0.000,0.000,2.450,1.700,2021/07/28,15:18
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/28,08:55
SOUTH CHINA FIN,南华金融,0.410,0.400,0.410,0.410,0.410,0.010,2.500,0.42000,0.48000,1640,4000,0.000,0.000,0.650,0.219,2021/07/28,15:59
DTXS SILK ROAD,大唐西市,5.200,4.700,5.200,4.200,4.210,-0.490,-10.426,4.15000,4.15000,3939724,913800,0.000,0.000,6.980,2.800,2021/07/28,16:02
TAUNG GOLD,坛金矿业,0.028,0.028,0.028,0.025,0.025,-0.003,-10.714,0.02500,0.02600,3049550,117260000,0.000,0.000,0.056,0.023,2021/07/28,15:59
OSHIDORI,威华达控股,0.490,0.490,0.510,0.490,0.510,0.020,4.082,0.50000,0.50000,269467,543942,0.000,0.000,1.020,0.490,2021/07/28,16:01
SINOMEDIA,中视金桥,1.150,1.160,1.180,1.150,1.170,0.010,0.862,1.16000,1.17000,161430,138000,0.000,0.000,1.229,0.839,2021/07/28,15:59
PUBLIC FIN HOLD,大众金融控股,2.420,2.410,2.420,2.410,2.410,0.000,0.000,2.40000,2.41000,173820,72000,0.000,0.000,2.679,1.612,2021/07/28,15:57
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/28,08:55
GOME FIN TECH,国美金融科技,0.425,0.415,0.445,0.405,0.440,0.025,6.024,0.42500,0.43000,812210,1938000,0.000,0.000,1.400,0.385,2021/07/28,16:02
YUE DA INTL,悦达国际控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.400,0.240,2021/07/28,09:01
AMCO UNITED,隽泰控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12100,0.13800,0,0,0.000,0.000,0.500,0.087,2021/07/28,10:43
SANY INT'L,三一国际,7.750,7.500,7.750,7.200,7.570,0.070,0.933,7.53000,7.53000,54198228,7215998,0.000,0.000,10.744,3.734,2021/07/28,16:02
CHK OIL,中港石油,0.250,0.249,0.280,0.249,0.249,0.000,0.000,0.25000,0.25000,69266,274000,0.000,0.000,0.520,0.141,2021/07/28,16:02
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/28,08:55
PLAYMATES,彩星集团,0.870,0.870,0.890,0.870,0.890,0.020,2.299,0.87000,0.89000,178060,204000,0.000,0.000,0.969,0.775,2021/07/28,15:52
KERRY LOG NET,嘉里物流,23.150,23.150,23.200,23.000,23.050,-0.100,-0.432,23.00000,23.00000,35207529,1523370,0.000,0.000,25.839,11.030,2021/07/28,16:01
LEE KEE,利记,0.310,0.310,0.320,0.305,0.320,0.010,3.226,0.30000,0.31000,67840,222000,0.000,0.000,0.490,0.203,2021/07/28,15:41
KIN YAT HOLD,建溢集团,0.900,0.930,0.950,0.900,0.920,-0.010,-1.075,0.90000,0.92000,351060,388000,0.000,0.000,2.180,0.600,2021/07/28,15:55
SHOUGANG RES,首钢资源,1.940,1.940,1.960,1.880,1.950,0.010,0.515,1.95000,1.95000,6949692,3603701,0.000,0.000,2.648,1.569,2021/07/28,16:01
INFINITY DEV,星谦发展,0.660,0.690,0.680,0.660,0.680,-0.010,-1.449,0.66000,0.67000,31800,48000,0.000,0.000,0.780,0.488,2021/07/28,15:49
CHTC FONG'S INT,中国恒天立信国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.42000,0.49000,0,0,0.000,0.000,0.550,0.280,2021/07/28,15:59
CARRY WEALTH,恒富控股,0.209,0.185,0.210,0.186,0.186,0.001,0.541,0.16500,0.20900,55100,270000,0.000,0.000,0.490,0.100,2021/07/28,15:45
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/07/28,08:55
CHINA ENV TEC,中国环保科技,0.016,0.016,0.020,0.015,0.019,0.003,18.750,0.01900,0.01900,233816,13176000,0.000,0.000,0.060,0.013,2021/07/28,16:02
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
IDG ENERGY INV,ＩＤＧ能源投资,0.960,0.960,1.050,0.960,1.050,0.090,9.375,1.00000,1.05000,3220340,3218000,0.000,0.000,1.430,0.420,2021/07/28,16:01
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/07/28,08:55
BONJOUR HOLD,卓悦控股,0.225,0.224,0.225,0.205,0.216,-0.008,-3.571,0.21400,0.21600,1242386,5828000,0.000,0.000,0.385,0.118,2021/07/28,15:59
HK CHINESE LTD,香港华人有限公司,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.59000,0.61000,155660,260000,0.000,0.000,0.739,0.580,2021/07/28,15:58
FOSUN INTL,复星国际,10.620,10.580,10.720,10.040,10.160,-0.420,-3.970,10.24000,10.24000,64209212,6278413,0.000,0.000,13.391,8.272,2021/07/28,16:02
G-VISION INT'L,环科国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.09100,0,0,0.000,0.000,0.170,0.024,2021/07/28,14:58
C TRANSMISSION,中国高速传动,4.680,4.580,4.690,4.350,4.460,-0.120,-2.620,4.46000,4.46000,22342770,5031000,0.000,0.000,9.180,4.350,2021/07/28,16:01
NWS HOLDINGS,新创建集团,7.960,7.960,8.100,7.820,7.900,-0.060,-0.754,7.91000,7.91000,17010770,2157000,0.000,0.000,9.522,5.537,2021/07/28,16:02
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.250,0.021,2021/07/28,15:59
CDAYENONFER,中国大冶有色金属,0.124,0.122,0.128,0.119,0.127,0.005,4.098,0.12500,0.12700,712318,5788000,0.000,0.000,0.188,0.042,2021/07/28,15:55
ASIA FINANCIAL,亚洲金融,3.580,3.500,3.580,3.570,3.570,0.070,2.000,3.40000,3.58000,21440,6000,0.000,0.000,4.147,3.189,2021/07/28,16:01
KING STONE ENGY,金山能源,0.059,0.059,0.060,0.053,0.059,0.000,0.000,0.06000,0.06000,448004,7923000,0.000,0.000,0.168,0.053,2021/07/28,16:01
HAITONG INT'L,海通国际,2.010,2.020,2.060,1.990,2.010,-0.010,-0.495,2.00000,2.00000,16281036,8095316,0.000,0.000,2.787,1.708,2021/07/28,16:01

CHINA EAST EDU,中国东方教育,8.680,8.670,9.250,8.070,8.470,-0.200,-2.307,8.54000,8.54000,83424591,9970520,0.000,0.000,20.794,8.070,2021/07/28,16:02
DOYEN INTL HOLD,东银国际控股,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.20200,0.21800,7848,36000,0.000,0.000,0.410,0.176,2021/07/28,09:58
TECHTRONIC IND,创科实业,133.000,130.500,137.600,131.300,136.500,6.000,4.598,137.00000,137.00000,657153787,4877711,0.000,0.000,152.152,78.083,2021/07/28,16:01
CHINA EAST AIR,中国东方航空股份,2.850,2.880,2.920,2.770,2.900,0.020,0.694,2.90000,2.90000,52598418,18657444,0.000,0.000,4.080,2.690,2021/07/28,16:01
ZHONGAN GROUP,众安集团,0.350,0.350,0.350,0.335,0.350,0.000,0.000,0.34000,0.35000,551138,1626796,0.000,0.000,0.450,0.250,2021/07/28,15:33
CHINA HEALTH,中国卫生集团,0.067,0.068,0.068,0.061,0.065,-0.003,-4.412,0.06700,0.07500,92448,1476000,0.000,0.000,0.089,0.032,2021/07/28,16:02
CHINA TANGSHANG,中国唐商,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.295,0.061,2021/07/28,10:32
K & P INT'L,坚宝国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.75000,0.81000,0,0,0.000,0.000,1.489,0.407,2021/07/28,14:02
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,0.800,0.700,2021/07/28,09:30
GOLDEN RES DEV,金源米业,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.54000,0.55000,1285180,2426000,0.000,0.000,0.730,0.479,2021/07/28,15:59
GENTING HK,云顶香港,0.520,0.510,0.550,0.510,0.540,0.030,5.882,0.53000,0.54000,4384920,8377000,0.000,0.000,0.730,0.247,2021/07/28,15:59
ASIA TELE-NET,亚洲联网科技,1.120,1.200,1.170,1.100,1.170,-0.030,-2.500,1.12000,1.17000,144700,130000,0.000,0.000,1.630,1.100,2021/07/28,15:58
NAN HAI CORP,南海控股,0.050,0.052,0.052,0.049,0.051,-0.001,-1.923,0.05000,0.05200,115950,2300000,0.000,0.000,0.068,0.042,2021/07/28,15:49
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.053,0.049,0.053,0.003,6.000,0.05000,0.05300,161913,3263013,0.000,0.000,0.092,0.035,2021/07/28,15:59
CHAODA MODERN,超大现代,0.049,0.049,0.053,0.048,0.050,0.001,2.041,0.05200,0.05200,183322,3713750,0.000,0.000,0.115,0.031,2021/07/28,16:02
KERRY PPT,嘉里建设,23.500,23.500,23.800,23.300,23.550,0.050,0.213,23.60000,23.60000,35852909,1522508,0.000,0.000,27.241,17.485,2021/07/28,16:02
ALLAN INT'L,亚伦国际,1.800,1.780,1.830,1.780,1.830,0.050,2.809,1.80000,1.83000,194340,108000,0.000,0.000,1.900,1.140,2021/07/28,14:07
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.400,0.249,2021/07/28,10:06
BJ ENERGY INTL,北京能源国际,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25000,214250,854000,0.000,0.000,0.360,0.202,2021/07/28,16:02
TYSAN HOLDINGS,泰升集团,0.450,0.450,0.455,0.430,0.455,0.005,1.111,0.43000,0.46000,106240,238000,0.000,0.000,1.310,0.350,2021/07/28,16:01
CHINA OVERSEAS,中国海外发展,18.000,17.600,18.080,17.280,17.280,-0.320,-1.818,17.52000,17.52000,426018218,24194799,0.000,0.000,23.456,14.812,2021/07/28,16:02
EPI (HOLDINGS),长盈集团（控股）,0.063,0.059,0.063,0.056,0.057,-0.002,-3.390,0.05700,0.05900,109320,1825500,0.000,0.000,0.157,0.032,2021/07/28,15:53
UNI-BIO GROUP,联康生物科技集团,0.110,0.103,0.115,0.103,0.111,0.008,7.767,0.10500,0.11100,32940,302000,0.000,0.000,0.145,0.093,2021/07/28,15:58
SHANSHUI CEMENT,山水水泥,2.240,2.250,2.290,2.140,2.250,0.000,0.000,2.22000,2.27000,4124858,1867218,0.000,0.000,2.770,1.740,2021/07/28,15:38
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.199,1.950,2021/07/28,09:00
BEIJING AIRPORT,北京首都机场股份,4.600,4.600,4.640,4.420,4.640,0.040,0.870,4.65000,4.65000,45488976,10086394,0.000,0.000,6.960,4.380,2021/07/28,16:02
DONGWU CEMENT,东吴水泥,4.920,4.870,5.160,4.850,4.900,0.030,0.616,4.90000,4.91000,6963460,1388000,0.000,0.000,5.160,0.500,2021/07/28,15:59
TRAVELSKY TECH,中国民航信息网络,12.420,12.400,13.000,12.380,12.860,0.460,3.710,12.98000,12.98000,184177667,14601798,0.000,0.000,21.346,12.380,2021/07/28,16:03
SHOUCHENG,首程控股,1.650,1.630,1.660,1.610,1.640,0.010,0.613,1.64000,1.64000,7276190,4468194,0.000,0.000,2.878,1.610,2021/07/28,16:01
TONGDA GROUP,通达集团,0.295,0.295,0.300,0.275,0.290,-0.005,-1.695,0.29000,0.29000,8087820,28371000,0.000,0.000,0.690,0.275,2021/07/28,16:01

TENCENT,腾讯控股,451.000,446.000,460.600,422.000,445.400,-0.600,-0.135,449.60001,449.60001,48164902629,109539746,0.000,0.000,763.287,422.000,2021/07/28,16:02
CNT GROUP,CNT GROUP,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.435,0.281,2021/07/28,10:37
SINO OIL & GAS,中国油气控股,0.242,0.242,0.265,0.242,0.255,0.013,5.372,0.25500,0.26000,431260,1685970,0.000,0.000,0.460,0.049,2021/07/28,15:40
FUTURE BRIGHT,FUTURE BRIGHT,0.176,0.157,0.176,0.169,0.169,0.012,7.643,0.16800,0.17700,168738,978000,0.000,0.000,0.295,0.147,2021/07/28,15:58
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.250,2021/07/28,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.011,2021/07/28,08:55
ATV HOLDINGS,亚洲电视控股,0.040,0.040,0.041,0.038,0.039,-0.001,-2.500,0.03900,0.04000,456219,11610514,0.000,0.000,0.090,0.018,2021/07/28,15:59
EVERG VEHICLE,恒大汽车,11.000,10.580,12.180,10.800,11.240,0.660,6.238,11.08000,11.08000,246864551,21757600,0.000,0.000,72.450,10.800,2021/07/28,16:01
GIORDANO INT'L,佐丹奴国际,1.460,1.500,1.520,1.460,1.490,-0.010,-0.667,1.49000,1.49000,2239060,1508000,0.000,0.000,1.909,1.045,2021/07/28,16:01
BOE VARITRONIX,京东方精电,8.010,7.950,8.540,7.560,8.290,0.340,4.277,8.28000,8.28000,73284616,9084001,0.000,0.000,11.680,2.059,2021/07/28,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,831820,1406000,0.000,0.000,0.720,0.560,2021/07/28,11:55
COMTEC SOLAR,卡姆丹克太阳能,0.580,0.560,0.580,0.530,0.580,0.020,3.571,0.57000,0.58000,5260570,9528000,0.000,0.000,1.090,0.087,2021/07/28,16:02
WORLD HOUSEWARE,世界（集团）,0.800,0.810,0.840,0.790,0.800,-0.010,-1.235,0.79000,0.80000,667620,838000,0.000,0.000,1.190,0.250,2021/07/28,15:51
CHINA OCEANWIDE,中泛控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15300,0.17000,0,0,0.000,0.000,0.246,0.114,2021/07/28,15:50
SINGAMAS CONT,胜狮货柜,0.780,0.780,0.900,0.760,0.880,0.100,12.821,0.90000,0.90000,13146740,15776000,0.000,0.000,1.150,0.300,2021/07/28,16:01
EMPEROR CAPITAL,英皇证券,0.111,0.110,0.118,0.110,0.112,0.002,1.818,0.11300,0.11800,311178,2790000,0.000,0.000,0.209,0.110,2021/07/28,16:02
TAI UNITED HOLD,太和控股,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13500,0.14500,74250,550000,0.000,0.000,0.249,0.050,2021/07/28,15:58
SHANDONG XINHUA,山东新华制药股份,3.680,3.650,3.780,3.670,3.750,0.100,2.740,3.74000,3.74000,530218,143158,0.000,0.000,5.690,3.394,2021/07/28,16:02
AUTO ITALIA,意达利控股,0.186,0.185,0.189,0.183,0.184,-0.001,-0.541,0.18400,0.18500,396875,2150000,0.000,0.000,0.210,0.159,2021/07/28,15:57
C FIN INT INV,中国金融国际,0.118,0.124,0.120,0.108,0.109,-0.015,-12.097,0.10800,0.10800,170580,1530000,0.000,0.000,0.215,0.100,2021/07/28,16:02
UMP,联合医务,0.860,0.860,0.910,0.860,0.900,0.040,4.651,0.90000,0.91000,634300,714000,0.000,0.000,1.322,0.650,2021/07/28,15:55
RELIANCE GLO HL,信保环球控股,0.024,0.024,0.026,0.022,0.025,0.001,4.167,0.02400,0.02500,182411,7575988,0.000,0.000,0.064,0.022,2021/07/28,15:58
RUIXIN INT'L,瑞鑫国际集团,0.045,0.045,0.048,0.041,0.043,-0.002,-4.444,0.04300,0.04700,157671,3740312,0.000,0.000,0.076,0.031,2021/07/28,15:59
PERENNIAL INT'L,恒都集团,0.990,1.000,1.000,0.970,0.970,-0.030,-3.000,0.98000,0.97000,25580,26000,0.000,0.000,1.100,0.530,2021/07/28,15:59
DIT GROUP,筑友智造科技,0.780,0.750,0.780,0.750,0.780,0.030,4.000,0.77000,0.78000,212850,280000,0.000,0.000,1.800,0.710,2021/07/28,16:01
CROWNICORP,皇冠环球集团,0.143,0.128,0.143,0.130,0.130,0.002,1.563,0.13000,0.14000,2730,20000,0.000,0.000,0.510,0.110,2021/07/28,15:59
CHINA TELECOM,中国电信,2.930,2.920,3.100,2.880,3.100,0.180,6.164,3.10000,3.10000,788247387,264872856,0.000,0.000,3.230,1.818,2021/07/28,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.131,0.133,0.135,0.130,0.135,0.002,1.504,0.13100,0.13500,197491,1463000,0.000,0.000,0.550,0.103,2021/07/28,16:01
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
TRULY INT'L,信利国际,2.710,2.610,2.830,2.510,2.750,0.140,5.364,2.75000,2.75000,101642225,37820796,0.000,0.000,2.880,0.850,2021/07/28,16:00
HOPEFLUENT,合富辉煌,2.800,2.830,2.860,2.770,2.820,-0.010,-0.353,2.81000,2.82000,2752240,982000,0.000,0.000,3.899,1.330,2021/07/28,15:59
CHINA PPT INV,中国置业投资,0.490,0.460,0.500,0.475,0.475,0.015,3.261,0.46500,0.47000,7262,15005,0.000,0.000,1.380,0.430,2021/07/28,15:56
BAY AREA DEV,湾区发展,2.890,2.850,2.900,2.800,2.890,0.040,1.404,2.86000,2.89000,302750,105300,0.000,0.000,3.646,2.069,2021/07/28,15:59
LE SAUNDA,莱尔斯丹,0.860,0.880,0.880,0.850,0.850,-0.030,-3.409,0.85000,0.88000,1278520,1498379,0.000,0.000,1.542,0.537,2021/07/28,15:30
ASIA CEMENT CH,亚洲水泥（中国）,5.490,5.430,5.490,5.340,5.410,-0.020,-0.368,5.41000,5.41000,4006807,741613,0.000,0.000,9.233,5.280,2021/07/28,16:01
CN CULTURE GP,中国国家文化产业,0.170,0.180,0.186,0.170,0.186,0.006,3.333,0.17100,0.19000,5260,30000,0.000,0.000,0.250,0.068,2021/07/28,15:59
L & M CHEMICAL,理文化工,5.330,5.330,5.580,5.330,5.420,0.090,1.689,5.40000,5.50000,455820,84000,0.000,0.000,5.800,2.755,2021/07/28,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.128,0.134,0.136,0.124,0.136,0.002,1.493,0.12800,0.13500,2264,18000,0.000,0.000,0.249,0.091,2021/07/28,14:44
SFSY ENERGY,水发兴业能源,1.790,1.790,1.880,1.670,1.810,0.020,1.117,1.83000,1.83000,41290865,23305256,0.000,0.000,2.400,0.500,2021/07/28,16:01
SKYWORTH GROUP,创维集团,2.060,2.040,2.070,1.990,2.060,0.020,0.980,2.06000,2.06000,10894290,5344000,0.000,0.000,2.840,1.990,2021/07/28,16:01
PICO FAR EAST,PICO FAR EAST,1.300,1.320,1.310,1.290,1.300,-0.020,-1.515,1.30000,1.31000,704560,542000,0.000,0.000,1.490,0.860,2021/07/28,14:47
AIR CHINA,中国国航,5.080,5.030,5.100,4.910,4.980,-0.050,-0.994,5.01000,5.01000,53088522,10690234,0.000,0.000,7.440,4.640,2021/07/28,16:01
HOPSON DEV HOLD,合生创展集团百）,26.950,26.950,27.900,24.950,25.800,-1.150,-4.267,25.80000,25.80000,144721115,5591543,0.000,0.000,39.367,8.915,2021/07/28,16:01
SHANGHAI ZENDAI,上海证大,0.052,0.051,0.053,0.052,0.053,0.002,3.922,0.04700,0.05500,47175,900000,0.000,0.000,0.104,0.028,2021/07/28,15:59
SUMMI,森美控股,0.159,0.157,0.167,0.155,0.160,0.003,1.911,0.15500,0.16000,530136,3284000,0.000,0.000,0.330,0.100,2021/07/28,15:46
SOLARGIGA,阳光能源,0.445,0.435,0.450,0.400,0.430,-0.005,-1.149,0.43000,0.43500,15129984,35516275,0.000,0.000,0.750,0.096,2021/07/28,16:02
MACROLINK CAP,新华联资本,0.345,0.310,0.345,0.345,0.345,0.035,11.290,0.25500,0.34000,2070,6000,0.000,0.000,0.425,0.173,2021/07/28,13:30
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.780,0.800,0.780,0.800,0.020,2.564,0.79000,0.80000,375220,476000,0.000,0.000,1.100,0.630,2021/07/28,15:57
TALENT PPT GP,新天地产集团,0.021,0.024,0.023,0.018,0.023,-0.001,-4.167,0.02100,0.02300,162615,8055000,0.000,0.000,0.050,0.015,2021/07/28,11:55
CHINA UNICOM,中国联通,4.170,4.180,4.190,4.100,4.130,-0.050,-1.196,4.12000,4.12000,350948495,84886023,0.000,0.000,6.687,3.942,2021/07/28,16:01
ZTE,中兴通讯,25.600,25.550,26.250,24.800,25.850,0.300,1.174,25.95000,25.95000,349664622,13733344,0.000,0.000,27.500,16.460,2021/07/28,16:01
ETERNITY INV,永恒策略,0.245,0.250,0.250,0.243,0.249,-0.001,-0.400,0.24300,0.24700,568064,2279044,0.000,0.000,0.345,0.120,2021/07/28,15:55
PERFECTECH INTL,PERFECTECH INTL,1.080,1.060,1.080,1.080,1.080,0.020,1.887,1.03000,1.08000,2160,2000,0.000,0.000,3.800,0.355,2021/07/28,15:59
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/07/28,08:55
ZHONG JI LS,中基长寿科学万）,0.400,0.415,0.520,0.400,0.510,0.095,22.892,0.51000,0.52000,6463006,13600125,0.000,0.000,0.990,0.054,2021/07/28,16:01
UBA INVESTMENTS,开明投资,0.057,0.057,0.057,0.050,0.055,-0.002,-3.509,0.05100,0.05500,54824,1054000,0.000,0.000,0.114,0.026,2021/07/28,15:39
CHINA RAREEARTH,中国稀土,0.900,0.890,0.920,0.870,0.900,0.010,1.124,0.90000,0.91000,25175119,28299255,0.000,0.000,1.460,0.350,2021/07/28,15:59
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26500,0.35000,0,0,0.000,0.000,0.390,0.260,2021/07/28,13:49
AUTOMATED SYS,自动系统,1.330,1.330,1.330,1.280,1.300,-0.030,-2.256,1.30000,1.33000,1691300,1296000,0.000,0.000,2.299,0.800,2021/07/28,15:51
CHINA LIT,阅文集团,73.550,73.300,74.600,69.200,72.050,-1.250,-1.705,72.05000,72.05000,670945511,9403953,0.000,0.000,95.750,43.850,2021/07/28,16:01
CKLIFE SCIENCES,长江生命科技,0.790,0.790,0.810,0.790,0.810,0.020,2.532,0.81000,0.81000,3935973,4898771,0.000,0.000,1.040,0.720,2021/07/28,16:01
IMPERIUM GP,帝国集团环球控股,11.920,11.860,12.280,11.600,12.140,0.280,2.361,12.00000,12.00000,1229360,102000,0.000,0.000,14.460,1.190,2021/07/28,16:01
