名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YGM TRADING,YGM TRADING,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.66000,1.68000,0,0,0.000,0.000,2.410,0.000,2022/06/10,16:08
YUNFENG FIN,云锋金融,1.470,1.500,1.500,1.430,1.490,-0.010,-0.667,1.45000,1.49000,284540,194000,0.000,0.000,3.180,1.270,2022/06/10,16:08
CHINA HUAJUN GP,中国华君,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.11000,0.00000,0,0,0.000,0.000,5.600,0.000,2022/06/10,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2022/06/10,16:08
EG LEASING,恒嘉融资租赁,0.102,0.101,0.102,0.102,0.102,0.001,0.990,0.10100,0.11700,2040,20000,0.000,0.000,0.180,0.102,2022/06/10,16:08
CHINA PIPE,中国管业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.152,0.000,2022/06/10,16:08
KIU HUNG INT'L,侨雄国际,0.043,0.043,0.045,0.042,0.042,-0.001,-2.326,0.04000,0.04200,18540,440000,0.000,0.000,0.095,0.038,2022/06/10,16:08
EDVANTAGE GROUP,中汇集团,2.570,2.590,2.760,2.550,2.730,0.140,5.405,2.73000,2.74000,5159490,1916000,0.000,0.000,8.100,1.990,2022/06/10,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.121,0.000,2022/06/10,16:08
CHINA GAS HOLD,中国燃气,11.820,11.920,12.140,11.660,12.000,0.080,0.671,12.00000,12.02000,181823472,15202356,0.000,0.000,29.850,8.560,2022/06/10,16:08
CHINNEY ALLI,建联集团,0.750,0.750,0.770,0.750,0.770,0.020,2.667,0.75000,0.83000,29220,38000,0.000,0.000,1.300,0.750,2022/06/10,16:08
SINOPEC CORP,中国石油化工股份,3.750,3.790,3.770,3.680,3.710,-0.080,-2.111,3.71000,3.72000,441025353,118651736,0.000,0.000,4.290,3.250,2022/06/10,16:08
LEEPORT(HOLD),力丰（集团）,0.730,0.790,0.750,0.730,0.750,-0.040,-5.063,0.72000,0.79000,29600,40000,0.000,0.000,1.090,0.730,2022/06/10,16:08
HKEX,香港交易所,347.800,355.400,355.200,346.200,355.200,-0.200,-0.056,355.00000,355.20001,1475121830,4186795,0.000,0.000,544.000,314.000,2022/06/10,16:08
TONTINE WINES,通天酒业,0.110,0.104,0.110,0.105,0.110,0.006,5.769,0.10700,0.11000,310836,2928000,0.000,0.000,0.161,0.068,2022/06/10,16:08
CHINA RAILWAY,中国中铁,5.130,5.130,5.140,5.030,5.070,-0.060,-1.170,5.07000,5.08000,128793691,25387911,0.000,0.000,5.880,3.530,2022/06/10,16:08
MEI AH ENTER,美亚娱乐资讯,0.091,0.093,0.091,0.091,0.091,-0.002,-2.151,0.09000,0.09100,1820,20000,0.000,0.000,0.111,0.091,2022/06/10,16:08
BEIJING ENT,北京控股,27.400,27.700,27.950,27.150,27.850,0.150,0.542,27.80000,27.85000,19276493,695462,0.000,0.000,32.900,21.300,2022/06/10,16:08
GLORIOUS SUN,旭日企业,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.79000,0.81000,3240,4000,0.000,0.000,0.900,0.690,2022/06/10,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11200,0.12800,0,0,0.000,0.000,0.395,0.000,2022/06/10,16:08
POWER FINANCIAL,权威金融,0.140,0.140,0.144,0.139,0.144,0.004,2.857,0.13900,0.14400,49410,350000,0.000,0.000,0.219,0.139,2022/06/10,16:08
ORIENTAL WATCH,东方表行集团,4.200,4.230,4.380,4.200,4.350,0.120,2.837,4.35000,4.38000,3025088,700800,0.000,0.000,5.420,3.100,2022/06/10,16:08
INNOVATIVE PHAR,领航医药生物科技,0.180,0.184,0.185,0.180,0.185,0.001,0.543,0.18000,0.18800,75685,415000,0.000,0.000,0.280,0.180,2022/06/10,16:08
COGOBUY,科通芯城,2.250,2.290,2.390,2.250,2.350,0.060,2.620,2.32000,2.35000,2084170,902000,0.000,0.000,3.930,1.600,2022/06/10,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.20300,0,0,0.000,0.000,0.275,0.000,2022/06/10,16:08
STARLITE HOLD,星光集团,0.275,0.270,0.280,0.265,0.270,0.000,0.000,0.27000,0.27500,145830,536000,0.000,0.000,0.490,0.260,2022/06/10,16:08
YAU LEE HOLD,有利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.50000,0,0,0.000,0.000,1.600,0.000,2022/06/10,16:08
YIP'S CHEMICAL,叶氏化工集团,4.050,4.060,4.060,4.030,4.060,0.000,0.000,4.05000,4.06000,2507360,620000,0.000,0.000,5.760,3.410,2022/06/10,16:08
SOHO CHINA,ＳＯＨＯ中国,1.520,1.530,1.540,1.510,1.510,-0.020,-1.307,1.51000,1.52000,2397140,1577500,0.000,0.000,4.780,1.510,2022/06/10,16:08
LAM SOON (HK),南顺（香港）,11.400,11.400,11.400,11.400,11.380,-0.020,-0.175,11.30000,12.20000,136800,12000,0.000,0.000,16.200,11.400,2022/06/10,16:08
CSFG,山高金融,0.880,0.880,0.890,0.870,0.890,0.010,1.136,0.87000,0.89000,14316840,16278000,0.000,0.000,0.980,0.390,2022/06/10,16:08
SC HOLDINGS,南华集团控股,0.065,0.066,0.069,0.064,0.067,0.001,1.515,0.06900,0.07000,8752,136000,0.000,0.000,0.120,0.064,2022/06/10,16:08
BANKOFJINZHOU,锦州银行,1.170,1.100,1.170,1.170,1.170,0.070,6.364,1.09000,1.18000,9360,8000,0.000,0.000,1.910,1.170,2022/06/10,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.94000,1.15000,0,0,0.000,0.000,1.420,0.000,2022/06/10,16:08
FOUNDER HOLD,方正控股,0.650,0.640,0.720,0.650,0.680,0.040,6.250,0.67000,0.68000,2158832,3206800,0.000,0.000,1.100,0.650,2022/06/10,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.148,0.148,0.178,0.148,0.175,0.027,18.243,0.17100,0.17500,6376695,37581000,0.000,0.000,0.385,0.135,2022/06/10,16:08
FOUNTAIN SET,福田实业,1.080,1.080,1.090,1.080,1.090,0.010,0.926,1.08000,1.10000,261060,240000,0.000,0.000,1.480,1.080,2022/06/10,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.233,0.000,0.000,0.234,0.001,0.429,0.23400,0.24600,0,0,0.000,0.000,0.375,0.000,2022/06/10,16:08
HKET HOLDINGS,经济日报集团,1.200,1.200,1.260,1.200,1.220,0.020,1.667,1.22000,1.25000,164180,134000,0.000,0.000,1.380,1.200,2022/06/10,16:08
MINTH GROUP,敏实集团,19.460,19.600,20.400,19.020,20.350,0.750,3.827,20.35000,20.40000,83598600,4168553,0.000,0.000,38.550,16.620,2022/06/10,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14500,0.16200,15950,110000,0.000,0.000,0.238,0.000,2022/06/10,16:08
COCOON HOLDINGS,中国天弓控股,0.290,0.270,0.300,0.270,0.270,0.000,0.000,0.27000,0.30000,5959210,20516000,0.000,0.000,0.370,0.270,2022/06/10,16:08
ORIENTAL EXPL,东方兴业控股－新,0.360,0.375,0.385,0.360,0.390,0.015,4.000,0.39000,0.45000,28880,78000,0.000,0.000,0.640,0.360,2022/06/10,16:08
G CHINA FIN,大中华金融,0.172,0.173,0.172,0.171,0.172,-0.001,-0.578,0.16700,0.17300,136024,792000,0.000,0.000,0.219,0.158,2022/06/10,16:08
PCPD,盈大地产,0.465,0.460,0.470,0.460,0.465,0.005,1.087,0.46000,0.47000,109423,235548,0.000,0.000,0.770,0.420,2022/06/10,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
BOYAA,博雅互动,0.470,0.475,0.490,0.460,0.490,0.015,3.158,0.48000,0.49000,289920,606000,0.000,0.000,0.600,0.460,2022/06/10,16:08
NU ENVIRO,新宇环保,0.205,0.210,0.235,0.205,0.207,-0.003,-1.429,0.20700,0.21400,72740,340000,0.000,0.000,0.345,0.205,2022/06/10,16:08
IRICO NEWENERGY,彩虹新能源（新）,9.980,10.060,10.360,9.860,10.180,0.120,1.193,10.18000,10.26000,3810327,377500,0.000,0.000,37.000,8.020,2022/06/10,16:08
KUANGCHI,光启科学,0.140,0.141,0.162,0.140,0.153,0.012,8.511,0.14800,0.15300,618003,4133000,0.000,0.000,0.315,0.118,2022/06/10,16:08
DAH SING,大新金融,22.850,23.150,23.350,22.850,23.100,-0.050,-0.216,23.05000,23.10000,3621707,156445,0.000,0.000,33.500,22.250,2022/06/10,16:08
HIFOOD GROUP,海福德集团,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.43000,1.58000,0,0,0.000,0.000,2.510,0.000,2022/06/10,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.041,0.045,0.045,0.041,0.045,0.000,0.000,0.04200,0.04600,2160,50000,0.000,0.000,0.079,0.041,2022/06/10,16:08

HUNG HING PRINT,鸿兴印刷集团,1.160,1.180,1.160,1.150,1.160,-0.020,-1.695,1.16000,1.18000,20760,18000,0.000,0.000,1.440,1.150,2022/06/10,16:08
GCL NEWENERGY,协鑫新能源,0.173,0.177,0.186,0.170,0.185,0.008,4.520,0.18400,0.18500,25728812,143769300,0.000,0.000,0.415,0.111,2022/06/10,16:08
TIANDA PHARMA,天大药业,0.191,0.193,0.191,0.190,0.190,-0.003,-1.554,0.18700,0.19000,22056,116000,0.000,0.000,0.365,0.190,2022/06/10,16:08
NEW CITY DEV,新城市建设发展）,0.000,1.620,0.000,0.000,1.530,-0.090,-5.556,0.00000,1.53000,0,0,0.000,0.000,2.000,0.000,2022/06/10,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.74000,1.03000,0,0,0.000,0.000,1.000,0.000,2022/06/10,16:08
MIDLAND IC&I,美联工商铺,0.127,0.133,0.127,0.123,0.127,-0.006,-4.511,0.12300,0.12700,104927,831000,0.000,0.000,0.200,0.123,2022/06/10,16:08
SIHUAN PHARM,四环医药,1.170,1.190,1.200,1.160,1.190,0.000,0.000,1.19000,1.20000,31627660,26767000,0.000,0.000,3.690,1.000,2022/06/10,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
C OVS NUOXIN,中国海外诺信,0.470,0.470,0.470,0.465,0.465,-0.005,-1.064,0.42500,0.47500,363200,780000,0.000,0.000,0.650,0.465,2022/06/10,16:08
FUTONG TECH,富通科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.41500,0,0,0.000,0.000,0.850,0.000,2022/06/10,16:08
UNITEDENERGY GP,联合能源集团,1.130,1.150,1.150,1.120,1.140,-0.010,-0.870,1.14000,1.15000,23010446,20386742,0.000,0.000,1.410,0.460,2022/06/10,16:08
GAPACK,纷美包装,2.080,2.080,2.080,2.010,2.010,-0.070,-3.365,2.01000,2.05000,741280,365000,0.000,0.000,3.980,1.900,2022/06/10,16:08
CMMB VISION,中播控股,0.510,0.510,0.520,0.480,0.485,-0.025,-4.902,0.48000,0.48500,1358500,2768000,0.000,0.000,1.220,0.224,2022/06/10,16:08
NEW SILKROAD,新丝路文旅,0.215,0.230,0.230,0.215,0.230,0.000,0.000,0.22000,0.23200,253680,1120000,0.000,0.000,0.230,0.215,2022/06/10,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13300,0.14100,0,0,0.000,0.000,0.230,0.000,2022/06/10,16:08
CENTRAL DEV H,中发展控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.450,0.000,2022/06/10,16:08
EV DYNAMICS,科轩动力控股,0.057,0.058,0.059,0.055,0.058,0.000,0.000,0.05800,0.05900,690210,12090000,0.000,0.000,0.161,0.046,2022/06/10,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
HKR INT'L,香港兴业国际,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.85000,2.90000,20592,7200,0.000,0.000,3.950,2.650,2022/06/10,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22300,0.24500,0,0,0.000,0.000,0.445,0.000,2022/06/10,16:08
BAUHAUS INT'L,包浩斯国际,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.91000,0.92000,68500,76000,0.000,0.000,1.450,0.900,2022/06/10,16:08
FORGAME,云游控股,1.040,1.040,1.090,1.040,1.050,0.010,0.962,1.04000,1.09000,33632,31700,0.000,0.000,1.750,0.810,2022/06/10,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16700,0.21000,1175,6250,0.000,0.000,0.345,0.000,2022/06/10,16:08
RUSAL,俄铝,3.690,3.690,3.690,3.560,3.660,-0.030,-0.813,3.65000,3.66000,2999630,826000,0.000,0.000,9.200,3.230,2022/06/10,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10000,0,0,0.000,0.000,0.175,0.000,2022/06/10,16:08
LAI SUN DEV,丽新发展,4.530,4.580,4.610,4.400,4.590,0.010,0.218,4.45000,4.59000,1675973,371580,0.000,0.000,6.980,4.400,2022/06/10,16:08
DONGFENG GROUP,东风集团股份,6.110,6.140,6.200,6.050,6.200,0.060,0.977,6.20000,6.21000,52646049,8562594,0.000,0.000,8.980,5.090,2022/06/10,16:08
EMPEROR CULTURE,英皇文化产业,0.039,0.039,0.042,0.039,0.042,0.003,7.692,0.03900,0.04400,13189,321650,0.000,0.000,0.090,0.039,2022/06/10,16:08
GOME RETAIL,国美零售,0.360,0.365,0.380,0.355,0.365,0.000,0.000,0.36500,0.37000,48353365,131983760,0.000,0.000,1.260,0.315,2022/06/10,16:08
PALADIN,PALADIN,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10700,0.12800,0,0,0.000,0.000,0.500,0.000,2022/06/10,16:08
KASEN,卡森国际,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.49500,0.52000,27750,54000,0.000,0.000,1.140,0.470,2022/06/10,16:08
CSI PROPERTIES,资本策略地产,0.178,0.182,0.181,0.178,0.181,-0.001,-0.549,0.17800,0.18100,11675,65000,0.000,0.000,0.265,0.178,2022/06/10,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.000,2022/06/10,16:08
QINGDAO HLDGS,青岛控股,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.29000,0.30500,61000,200000,0.000,0.000,0.365,0.305,2022/06/10,16:08
FRONTIER SER,先丰服务集团,0.420,0.435,0.420,0.420,0.420,-0.015,-3.448,0.41000,0.42000,12600,30000,0.000,0.000,0.940,0.420,2022/06/10,16:08
LANSEN PHARMA,朗生医药,1.490,1.490,1.500,1.480,1.500,0.010,0.671,1.49000,1.50000,597080,401000,0.000,0.000,4.150,0.850,2022/06/10,16:08
XINGYE ALLOY,兴业合金,1.140,1.150,1.170,1.130,1.170,0.020,1.739,1.13000,1.17000,243960,214000,0.000,0.000,1.230,1.130,2022/06/10,16:08
CHINA FOODS,中国食品,2.760,2.780,2.760,2.730,2.740,-0.040,-1.439,2.73000,2.75000,2742190,998000,0.000,0.000,3.690,2.450,2022/06/10,16:08
DINGYI GP INV,鼎亿集团投资,0.074,0.074,0.074,0.066,0.072,-0.002,-2.703,0.07100,0.07200,269820,3850000,0.000,0.000,0.128,0.064,2022/06/10,16:08
SUNSHINE,世纪阳光,0.030,0.030,0.030,0.029,0.029,-0.001,-3.333,0.02900,0.03100,12668,435750,0.000,0.000,0.054,0.029,2022/06/10,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,13,41,0.000,0.000,0.900,0.000,2022/06/10,16:08
TVB,电视广播,4.440,4.490,4.490,4.410,4.450,-0.040,-0.891,4.44000,4.45000,697823,156500,0.000,0.000,7.860,4.180,2022/06/10,16:08
GRAND PHARMA,远大医药（五百）,4.180,4.140,4.260,4.120,4.230,0.090,2.174,4.23000,4.24000,15266844,3625000,0.000,0.000,7.840,4.020,2022/06/10,16:08
CONTINENTAL H,恒和集团（新）,0.345,0.360,0.345,0.345,0.345,-0.015,-4.167,0.34500,0.36500,10350,30000,0.000,0.000,0.570,0.345,2022/06/10,16:08
C SILVERTEC-NEW,中华银科技（新）,0.198,0.198,0.198,0.185,0.185,-0.013,-6.566,0.17900,0.19000,77110,406000,0.000,0.000,0.198,0.185,2022/06/10,16:08
COSCO SHIP INTL,中远海运国际,2.220,2.230,2.240,2.200,2.200,-0.030,-1.345,2.20000,2.21000,181180,82000,0.000,0.000,2.740,2.190,2022/06/10,16:08
TUNGTEX (HOLD),同得仕（集团）,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.26000,520,2000,0.000,0.000,0.405,0.260,2022/06/10,16:08
APPLIED DEV,实力建业,0.097,0.100,0.100,0.097,0.100,0.000,0.000,0.09800,0.10000,77390,785000,0.000,0.000,0.159,0.097,2022/06/10,16:08
XIABUXIABU,呷哺呷哺,3.700,3.740,3.990,3.600,3.850,0.110,2.941,3.84000,3.87000,31204233,8111000,0.000,0.000,8.830,2.840,2022/06/10,16:08
CWT INT'L,CWT INT'L,0.072,0.072,0.072,0.071,0.072,0.000,0.000,0.07100,0.07300,103470,1450000,0.000,0.000,0.108,0.071,2022/06/10,16:08
ASM PACIFIC,ASM PACIFIC,73.800,73.800,74.950,72.400,74.950,1.150,1.558,74.95000,75.00000,957049342,12839574,0.000,0.000,113.000,67.200,2022/06/10,16:08
GW TERROIR,长城天下一路,0.086,0.075,0.099,0.081,0.095,0.020,26.667,0.08100,0.09500,130698,1560400,0.000,0.000,0.191,0.081,2022/06/10,16:08
GUANGSHEN RAIL,广深铁路股份,1.380,1.360,1.430,1.370,1.420,0.060,4.412,1.40000,1.42000,10416658,7432850,0.000,0.000,1.590,1.200,2022/06/10,16:08
CHINA AUTO NR,中国汽车新零售,0.034,0.034,0.034,0.032,0.032,-0.002,-5.882,0.03300,0.03400,48902,1482000,0.000,0.000,0.086,0.032,2022/06/10,16:08
RUIFENG RENEW,瑞风新能源,0.166,0.163,0.170,0.163,0.164,0.001,0.613,0.15400,0.16400,45248,272000,0.000,0.000,0.240,0.163,2022/06/10,16:08
KINGDOM HOLDING,金达控股,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.23000,1.26000,22140,18000,0.000,0.000,1.300,1.230,2022/06/10,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/06/10,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/06/10,16:08
SAMSON HOLDING,顺诚,0.485,0.470,0.485,0.450,0.455,-0.015,-3.191,0.45500,0.46000,144070,316000,0.000,0.000,0.490,0.450,2022/06/10,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.850,0.880,0.870,0.850,0.870,-0.010,-1.136,0.86000,0.88000,9646,11300,0.000,0.000,1.590,0.850,2022/06/10,16:08
GOLDLION HOLD,金利来集团,1.450,1.460,1.520,1.450,1.470,0.010,0.685,1.45000,1.52000,131500,88000,0.000,0.000,1.840,1.450,2022/06/10,16:08
GEMDALE PPT,金地商置,0.680,0.690,0.690,0.660,0.670,-0.020,-2.899,0.67000,0.68000,17837388,26416000,0.000,0.000,1.040,0.610,2022/06/10,16:08
TRADELINK,贸易通,1.050,1.060,1.060,1.040,1.060,0.000,0.000,1.05000,1.06000,374380,356000,0.000,0.000,1.250,1.040,2022/06/10,16:08
AJISEN (CHINA),味千（中国）,0.970,0.990,0.970,0.930,0.950,-0.040,-4.040,0.93000,0.95000,607490,641000,0.000,0.000,1.850,0.930,2022/06/10,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.720,0.000,2022/06/10,16:08
TFG INTL GP,富元国际集团,0.079,0.085,0.085,0.079,0.085,0.000,0.000,0.07900,0.08500,1944,24000,0.000,0.000,0.150,0.079,2022/06/10,16:08
PACIFIC ONLINE,太平洋网络,1.170,1.200,1.230,1.170,1.230,0.030,2.500,1.19000,1.23000,51570,43000,0.000,0.000,1.900,1.170,2022/06/10,16:08
DAIDO GROUP,大同集团（新）,0.170,0.168,0.170,0.170,0.170,0.002,1.190,0.16000,0.17000,3400,20000,0.000,0.000,0.200,0.170,2022/06/10,16:08
FUFENG GROUP,阜丰集团,3.670,3.710,3.740,3.650,3.720,0.010,0.270,3.72000,3.74000,24958131,6744000,0.000,0.000,4.220,2.310,2022/06/10,16:08
DIGITAL DOMAIN,数字王国（新）,0.475,0.485,0.550,0.475,0.520,0.035,7.216,0.51000,0.52000,1741725,3452000,0.000,0.000,1.060,0.049,2022/06/10,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.080,8.120,8.130,8.050,8.090,-0.030,-0.369,8.08000,8.09000,7314940,904000,0.000,0.000,8.480,6.900,2022/06/10,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,1.150,0.000,2022/06/10,16:08
YUE YUEN IND,裕元集团,11.840,11.700,11.840,11.520,11.620,-0.080,-0.684,11.60000,11.62000,6011311,516100,0.000,0.000,19.680,10.220,2022/06/10,16:08
CHINACOMSERVICE,中国通信服务,3.650,3.660,3.650,3.570,3.590,-0.070,-1.913,3.59000,3.60000,19105206,5315808,0.000,0.000,4.570,3.240,2022/06/10,16:08
NANJING PANDA,南京熊猫电子股份,3.270,3.340,3.350,3.270,3.350,0.010,0.299,3.31000,3.35000,501460,152000,0.000,0.000,5.150,3.270,2022/06/10,16:08
HANS ENERGY,汉思能源,0.166,0.169,0.166,0.165,0.165,-0.004,-2.367,0.16200,0.16900,21500,130000,0.000,0.000,0.530,0.165,2022/06/10,16:08

PAN ASIA ENVIRO,泛亚环保,0.860,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.87000,2960920,3390000,0.000,0.000,1.080,0.860,2022/06/10,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.700,0.000,2022/06/10,16:08
LK TECH,力劲科技,13.500,13.800,16.880,13.380,16.380,2.580,18.696,16.38000,16.40000,308256917,19816251,0.000,0.000,28.800,7.640,2022/06/10,16:08
DETAI NEWENERGY,德泰新能源集团,0.022,0.022,0.024,0.021,0.023,0.001,4.545,0.02200,0.02300,366030,16350000,0.000,0.000,0.076,0.021,2022/06/10,16:08
CHU KONG SHIP,珠江船务,0.960,0.970,0.970,0.950,0.960,-0.010,-1.031,0.95000,0.96000,105120,110000,0.000,0.000,1.280,0.950,2022/06/10,16:08
SH IND URBAN,上实城市开发,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.70000,0.71000,227044,324811,0.000,0.000,0.830,0.560,2022/06/10,16:08
ZMJ,郑煤机,9.100,9.100,9.610,9.020,9.600,0.500,5.495,9.58000,9.60000,28446753,3007000,0.000,0.000,11.660,6.150,2022/06/10,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.440,0.000,2022/06/10,16:08
DAISHOMICROLINE,大昌微线集团,0.078,0.085,0.078,0.078,0.078,-0.007,-8.235,0.07800,0.09500,1560,20000,0.000,0.000,0.186,0.078,2022/06/10,16:08
SHANDONG MOLONG,山东墨龙,3.330,3.350,3.390,3.240,3.350,0.000,0.000,3.35000,3.36000,4129164,1248000,0.000,0.000,7.130,2.700,2022/06/10,16:08
TRAD CHI MED,中国中药,4.020,4.040,4.040,3.970,4.000,-0.040,-0.990,3.99000,4.00000,80002025,20012098,0.000,0.000,6.740,3.280,2022/06/10,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/10,16:08
FW HOLDINGS,未来世界控股－新,0.590,0.550,0.590,0.590,0.590,0.040,7.273,0.54000,0.60000,70800,120000,0.000,0.000,1.200,0.590,2022/06/10,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.89000,0,0,0.000,0.000,1.060,0.000,2022/06/10,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/10,16:08
ENDURANCE RP,寿康集团洋,0.116,0.121,0.121,0.116,0.118,-0.003,-2.479,0.11800,0.12100,34763,293030,0.000,0.000,0.203,0.105,2022/06/10,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.110,7.120,7.230,7.060,7.120,0.000,0.000,7.11000,7.12000,41122595,5742956,0.000,0.000,7.380,6.050,2022/06/10,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.000,2022/06/10,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
JNCEC,京能清洁能源,1.850,1.890,1.880,1.830,1.840,-0.050,-2.646,1.84000,1.85000,7689008,4158000,0.000,0.000,2.930,1.680,2022/06/10,16:08
SUN.KING TECH,赛晶科技,2.510,2.550,2.650,2.490,2.590,0.040,1.569,2.59000,2.60000,18105110,6998000,0.000,0.000,5.600,1.960,2022/06/10,16:08
CHINA ORIENTAL,中国东方集团,2.070,2.100,2.110,2.070,2.100,0.000,0.000,2.10000,2.11000,3920252,1874150,0.000,0.000,3.260,1.870,2022/06/10,16:08
LANDING INTL,蓝鼎国际,0.213,0.212,0.216,0.210,0.210,-0.002,-0.943,0.21000,0.21800,120352,571200,0.000,0.000,0.275,0.196,2022/06/10,16:08
GWPA HOLDINGS,长城环亚控股,0.225,0.249,0.248,0.225,0.226,-0.023,-9.237,0.22600,0.23900,289828,1198000,0.000,0.000,0.480,0.225,2022/06/10,16:08
IMAGI INT'L,意马国际,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.39000,0.43000,66728,167050,0.000,0.000,1.300,0.400,2022/06/10,16:08
CONCH VENTURE,海螺创业,18.000,18.000,18.020,17.580,17.700,-0.300,-1.667,17.68000,17.70000,143378915,8082339,0.000,0.000,39.500,17.580,2022/06/10,16:08
