名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANDONG XINHUA,山东新华制药股份,5.000,5.000,5.000,4.800,4.880,-0.120,-2.400,4.88000,4.90000,12408320,2542000,0.000,0.000,8.007,4.800,2024/02/05,16:08
AUTO ITALIA,意达利控股,0.144,0.149,0.144,0.141,0.141,-0.008,-5.369,0.14100,0.14700,42650,300000,0.000,0.000,0.195,0.129,2024/02/05,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/05,16:08
UMP,联合医务,0.530,0.540,0.530,0.520,0.520,-0.020,-3.704,0.52000,0.53000,172680,332000,0.000,0.000,0.829,0.520,2024/02/05,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,570963,57123750,0.000,0.000,0.015,0.010,2024/02/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09500,0.11700,72,800,0.000,0.000,0.222,0.098,2024/02/05,16:08
PERENNIAL INT'L,恒都集团,0.475,0.500,0.600,0.460,0.600,0.100,20.000,0.46500,0.92000,121110,262000,0.000,0.000,0.870,0.460,2024/02/05,16:08
DIT GROUP,筑友智造科技,0.163,0.155,0.163,0.135,0.152,-0.003,-1.935,0.12600,0.15300,14840,105000,0.000,0.000,0.420,0.112,2024/02/05,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/02/05,16:08
CHINA TELECOM,中国电信,4.010,3.990,4.040,3.960,4.030,0.040,1.003,4.03000,4.04000,307462332,76650149,0.000,0.000,4.303,3.320,2024/02/05,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.153,0.000,0.000,0.149,-0.004,-2.614,0.14100,0.14900,0,0,0.000,0.000,0.167,0.109,2024/02/05,16:08
C&D NEWIN,建发新胜,0.000,0.200,0.000,0.000,0.199,-0.001,-0.500,0.18500,0.19900,0,0,0.000,0.000,0.390,0.000,2024/02/05,16:08
TRULY INT'L,信利国际,0.590,0.590,0.620,0.590,0.620,0.030,5.085,0.60000,0.62000,907020,1500000,0.000,0.000,1.263,0.590,2024/02/05,16:08
HOPEFLUENT,合富辉煌,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.05000,0,0,0.000,0.000,2.690,0.800,2024/02/05,16:08
CHINA PPT INV,中国置业投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17000,0.19000,0,0,0.000,0.000,0.380,0.081,2024/02/05,16:08
BAY AREA DEV,湾区发展,1.400,1.420,1.440,1.390,1.400,-0.020,-1.408,1.40000,1.43000,773839,549450,0.000,0.000,2.033,1.260,2024/02/05,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.425,0.293,2024/02/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.080,2.100,2.100,2.050,2.080,-0.020,-0.952,2.08000,2.09000,1304575,626500,0.000,0.000,4.263,2.050,2024/02/05,16:08
CN CULTURE GP,中国国家文化产业,0.133,0.140,0.135,0.130,0.135,-0.005,-3.571,0.12600,0.13600,12855,97460,0.000,0.000,0.850,0.130,2024/02/05,16:08
L & M CHEMICAL,理文化工,2.700,2.700,2.720,2.700,2.720,0.020,0.741,2.67000,2.72000,145840,54000,0.000,0.000,6.511,2.670,2024/02/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.115,0.052,2024/02/05,16:08
SFSY ENERGY,水发兴业能源,0.295,0.300,0.295,0.280,0.290,-0.010,-3.333,0.28500,0.29000,122055,425000,0.000,0.000,1.020,0.280,2024/02/05,16:08
SKYWORTH GROUP,创维集团,2.430,2.450,2.440,2.360,2.380,-0.070,-2.857,2.38000,2.42000,6955984,2893755,0.000,0.000,4.981,2.360,2024/02/05,16:08
PICO FAR EAST,PICO FAR EAST,1.570,1.570,1.620,1.550,1.590,0.020,1.274,1.59000,1.63000,2244720,1410000,0.000,0.000,1.620,1.232,2024/02/05,16:08
AIR CHINA,中国国航,4.230,4.250,4.230,4.070,4.130,-0.120,-2.824,4.13000,4.14000,64804738,15700000,0.000,0.000,7.940,4.070,2024/02/05,16:08
HOPSON DEV HOLD,合生创展集团,3.600,3.600,3.600,3.480,3.580,-0.020,-0.556,3.58000,3.59000,2310041,654723,0.000,0.000,6.856,3.480,2024/02/05,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,8750,875000,0.000,0.000,0.035,0.010,2024/02/05,16:08
SUMMI,森美控股,0.077,0.076,0.077,0.077,0.077,0.001,1.316,0.07700,0.07900,12320,160000,0.000,0.000,0.500,0.054,2024/02/05,16:08
SOLARGIGA,阳光能源,0.147,0.149,0.150,0.145,0.145,-0.004,-2.685,0.14300,0.14500,71580,488000,0.000,0.000,0.295,0.138,2024/02/05,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.235,0.000,0.000,0.234,-0.001,-0.426,0.22300,0.23400,0,0,0.000,0.000,0.505,0.219,2024/02/05,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.04400,0.00000,0,0,0.000,0.000,0.460,0.122,2024/02/05,16:08
CHINA UNICOM,中国联通,5.300,5.360,5.350,5.250,5.260,-0.100,-1.866,5.26000,5.27000,80846087,15262149,0.000,0.000,6.191,4.450,2024/02/05,16:08
ZTE,中兴通讯,13.580,13.620,13.900,13.320,13.600,-0.020,-0.147,13.60000,13.62000,64662739,4749495,0.000,0.000,32.300,13.320,2024/02/05,16:08
ETERNITY INV,永恒策略,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.03700,0.06000,128,3381,0.000,0.000,0.134,0.035,2024/02/05,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.010,0.000,0.000,0.990,-0.020,-1.980,0.78000,1.00000,0,0,0.000,0.000,1.700,0.690,2024/02/05,16:08

ZHONG JI LS,中基长寿科学,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.14100,3226,26000,0.000,0.000,0.600,0.112,2024/02/05,16:08
UBA INVESTMENTS,开明投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02000,0.02300,0,0,0.000,0.000,0.043,0.017,2024/02/05,16:08
CHINA RAREEARTH,中国稀土,0.275,0.280,0.275,0.270,0.270,-0.010,-3.571,0.27000,0.27500,441720,1628000,0.000,0.000,0.590,0.270,2024/02/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.193,0.130,2024/02/05,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.70000,6900,10000,0.000,0.000,0.819,0.610,2024/02/05,16:08
CHINA LIT,阅文集团,22.850,23.250,22.950,20.750,21.000,-2.250,-9.677,20.95000,21.00000,214010772,9968530,0.000,0.000,45.750,20.750,2024/02/05,16:08
CKLIFE SCIENCES,长江生命科技,0.520,0.520,0.520,0.495,0.510,-0.010,-1.923,0.50000,0.51000,1586245,3155000,0.000,0.000,0.822,0.495,2024/02/05,16:08
IMPERIUM TEC GP,帝国科技集团,5.370,5.380,5.370,5.370,5.370,-0.010,-0.186,4.85000,5.38000,51015,9500,0.000,0.000,6.700,3.800,2024/02/05,16:08
NETDRAGON,网龙,10.500,10.540,10.720,10.200,10.560,0.020,0.190,10.56000,10.62000,7128031,683669,0.000,0.000,18.371,10.200,2024/02/05,16:08
TONGCHENGTRAVEL,同程旅行,15.660,15.880,15.960,15.500,15.700,-0.180,-1.134,15.68000,15.70000,35061785,2229473,0.000,0.000,19.300,13.120,2024/02/05,16:08
LING YUI,凌锐控股,0.094,0.096,0.094,0.094,0.094,-0.002,-2.083,0.09200,0.10900,940,10000,0.000,0.000,0.165,0.088,2024/02/05,16:08

CHINA TOWER,中国铁塔,0.860,0.860,0.890,0.850,0.880,0.020,2.326,0.88000,0.89000,305219617,347691321,0.000,0.000,0.981,0.710,2024/02/05,16:08
ARTINI HLDG,雅天妮集团,0.620,0.600,0.630,0.570,0.610,0.010,1.667,0.60000,0.61000,846810,1394094,0.000,0.000,0.900,0.044,2024/02/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.400,0.150,2024/02/05,16:08
7ROAD,第七大道,2.610,2.690,2.610,2.570,2.650,-0.040,-1.487,1.92000,2.93000,10360,4000,0.000,0.000,3.110,1.710,2024/02/05,16:08
CEOVU,中电光谷,0.330,0.350,0.330,0.330,0.350,0.000,0.000,0.33000,0.33500,23760,72000,0.000,0.000,0.470,0.250,2024/02/05,16:08
IGG,IGG,3.130,2.730,3.300,2.920,2.950,0.220,8.059,2.95000,2.97000,41412580,13273720,0.000,0.000,6.860,2.190,2024/02/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.122,0.121,0.131,0.120,0.124,0.003,2.479,0.12400,0.13200,805212,6604000,0.000,0.000,0.290,0.118,2024/02/05,16:08
CHINA E-WALLET,中国钱包,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.128,0.036,2024/02/05,16:08

PINESTONE,鼎石资本,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17200,0.19100,0,0,0.000,0.000,0.368,0.084,2024/02/05,16:08
VALUE PARTNERS,惠理集团,1.720,1.750,1.730,1.640,1.710,-0.040,-2.286,1.70000,1.71000,4150460,2451000,0.000,0.000,2.509,1.640,2024/02/05,16:08
SIICENVIRONMENT,上海实业环境,1.140,1.140,1.140,1.130,1.130,-0.010,-0.877,1.12000,1.13000,49990,44000,0.000,0.000,1.346,0.990,2024/02/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.11000,0,0,0.000,0.000,0.161,0.045,2024/02/05,16:08
CH CASTSON 81,中国铸晨８１,0.275,0.285,0.275,0.270,0.270,-0.015,-5.263,0.27000,0.28500,4920,18000,0.000,0.000,1.580,0.270,2024/02/05,16:08
XINHUA WINSHARE,新华文轩,6.450,6.550,6.600,6.410,6.470,-0.080,-1.221,6.47000,6.56000,2660250,409000,0.000,0.000,7.020,5.131,2024/02/05,16:08
SWSI,西证国际证券,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02200,0.02300,11228,508000,0.000,0.000,0.045,0.010,2024/02/05,16:08
SHIMAO GROUP,世茂集团,0.440,0.425,0.450,0.425,0.430,0.005,1.176,0.42500,0.43000,3447972,7944000,0.000,0.000,2.110,0.415,2024/02/05,16:08
JINGKELONG,北京京客隆,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.750,0.410,2024/02/05,16:08
CHI SILVER GP,中国白银集团,0.095,0.100,0.100,0.092,0.100,0.000,0.000,0.09800,0.10000,161490,1656000,0.000,0.000,0.520,0.092,2024/02/05,16:08
CHINA JINMAO,中国金茂,0.620,0.610,0.620,0.580,0.600,-0.010,-1.639,0.60000,0.61000,15342246,25556835,0.000,0.000,1.746,0.550,2024/02/05,16:08
HI SUN TECH,高阳科技,0.480,0.480,0.480,0.460,0.465,-0.015,-3.125,0.46500,0.48000,54420,117000,0.000,0.000,0.920,0.460,2024/02/05,16:08
TIANNENG POWER,天能动力,6.010,6.030,6.030,5.730,5.790,-0.240,-3.980,5.78000,5.83000,13672880,2348000,0.000,0.000,11.917,5.610,2024/02/05,16:08
VC HOLDINGS,汇盈控股,0.113,0.121,0.128,0.112,0.127,0.006,4.959,0.11300,0.12700,76376,648000,0.000,0.000,0.247,0.101,2024/02/05,16:08
KA SHUI INT'L,嘉瑞国际,0.340,0.355,0.340,0.300,0.310,-0.045,-12.676,0.31000,0.32000,205640,652000,0.000,0.000,0.546,0.300,2024/02/05,16:08
NWDS CHINA,新世界百货中国,0.370,0.355,0.370,0.345,0.360,0.005,1.408,0.35500,0.36000,43130,122000,0.000,0.000,1.040,0.345,2024/02/05,16:08
TIANGONG INT'L,天工国际,1.660,1.680,1.670,1.570,1.600,-0.080,-4.762,1.60000,1.62000,8773140,5444000,0.000,0.000,3.521,1.570,2024/02/05,16:08
KO YO GROUP,玖源集团,0.087,0.088,0.087,0.087,0.087,-0.001,-1.136,0.08700,0.09000,728,8000,0.000,0.000,0.168,0.059,2024/02/05,16:08
DYNASTY WINES,王朝酒业,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.30000,0.31500,13880,46000,0.000,0.000,0.435,0.165,2024/02/05,16:08
SHENGUAN HLDGS,神冠控股,0.270,0.270,0.280,0.270,0.270,0.000,0.000,0.27500,0.28500,311780,1134000,0.000,0.000,0.337,0.240,2024/02/05,16:08
CSC DEVELOPMENT,中国建筑兴业,2.020,2.070,2.020,1.890,1.940,-0.130,-6.280,1.87000,1.94000,5014910,2554000,0.000,0.000,2.954,1.821,2024/02/05,16:08
CR ASIA,利亚零售,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.63000,0.64000,14080,22000,0.000,0.000,0.882,0.630,2024/02/05,16:08
CENTRAL CHINA,建业地产,0.086,0.084,0.086,0.080,0.083,-0.001,-1.190,0.08100,0.08600,31053,375000,0.000,0.000,0.475,0.072,2024/02/05,16:08
ALLTRONICS,华讯,0.000,0.470,0.000,0.000,0.475,0.005,1.064,0.47500,0.48000,0,0,0.000,0.000,0.970,0.388,2024/02/05,16:08
KANGDA FOOD,康大食品,0.495,0.490,0.500,0.490,0.495,0.005,1.020,0.40500,0.50000,141280,284000,0.000,0.000,0.500,0.120,2024/02/05,16:08
CHINA RES POWER,华润电力,15.420,15.640,15.540,15.120,15.360,-0.280,-1.790,15.34000,15.38000,207786241,13561346,0.000,0.000,17.780,13.546,2024/02/05,16:08
CARPENTER TAN,谭木匠,5.110,5.100,5.110,4.950,5.100,0.000,0.000,4.97000,5.11000,7580,1500,0.000,0.000,5.290,2.947,2024/02/05,16:08
EVA HOLDINGS,亿和控股,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.66000,0.67000,694860,1056000,0.000,0.000,1.252,0.640,2024/02/05,16:08
CHINA EDU GROUP,中教控股,3.850,3.850,3.850,3.730,3.790,-0.060,-1.558,3.78000,3.79000,14063165,3719000,0.000,0.000,11.144,3.730,2024/02/05,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.13000,0.16400,0,0,0.000,0.000,0.235,0.141,2024/02/05,16:08
CASSAVA RES,木薯资源,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11900,0.14800,0,0,0.000,0.000,0.370,0.114,2024/02/05,16:08
LEOCH INT'L,理士国际,1.150,1.150,1.150,1.140,1.150,0.000,0.000,1.15000,1.20000,62960,55000,0.000,0.000,2.190,0.951,2024/02/05,16:08
GREATIME INTL,广泰国际控股,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.34500,0.42000,38000,100000,0.000,0.000,0.880,0.335,2024/02/05,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,230,23000,0.000,0.000,0.106,0.010,2024/02/05,16:08
MINGFA GROUP,明发集团,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.425,0.161,2024/02/05,16:08
MAOYE INT'L,茂业国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15400,0.17000,0,0,0.000,0.000,0.245,0.150,2024/02/05,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.480,0.151,2024/02/05,16:08
STRONG PETRO,海峡石油化工,0.177,0.176,0.177,0.177,0.177,0.001,0.568,0.17700,0.00000,1770,10000,0.000,0.000,0.310,0.070,2024/02/05,16:08
MICROPORT,微创医疗,5.530,5.600,5.820,5.430,5.760,0.160,2.857,5.72000,5.76000,54735376,9695410,0.000,0.000,25.850,5.430,2024/02/05,16:08
WILLAS-ARRAY,威雅利,2.930,2.880,3.050,2.920,3.000,0.120,4.167,3.00000,3.05000,838380,281000,0.000,0.000,4.870,1.520,2024/02/05,16:08
CHINA WATER,中国水务,3.990,3.990,3.990,3.880,3.930,-0.060,-1.504,3.93000,3.94000,8049020,2042000,0.000,0.000,6.997,3.647,2024/02/05,16:08
VSTECS,伟仕佳杰,4.150,4.190,4.260,4.050,4.200,0.010,0.239,4.15000,4.20000,15632380,3758000,0.000,0.000,4.886,3.660,2024/02/05,16:08
PETROCHINA,中国石油股份,5.630,5.730,5.870,5.610,5.740,0.010,0.175,5.74000,5.75000,1067246606,184409698,0.000,0.000,6.020,3.703,2024/02/05,16:08
EXTRAWELL PHAR,精优药业,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.085,0.028,2024/02/05,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.12800,0.15900,0,0,0.000,0.000,0.270,0.128,2024/02/05,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.530,0.550,0.530,0.500,0.500,-0.050,-9.091,0.50000,0.52000,170149,337200,0.000,0.000,4.360,0.500,2024/02/05,16:08
DC HOLDINGS,神州控股,2.060,2.060,2.110,2.060,2.070,0.010,0.485,2.07000,2.08000,21102010,10207000,0.000,0.000,4.133,2.000,2024/02/05,16:08
VISION VALUES,远见控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02500,0.03200,0,0,0.000,0.000,0.127,0.025,2024/02/05,16:08
OSL GROUP,ＯＳＬ集团,6.600,6.600,6.610,6.180,6.290,-0.310,-4.697,6.26000,6.29000,5310320,839500,0.000,0.000,13.200,1.500,2024/02/05,16:08
WING LEE PPT,永利地产发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.410,0.165,2024/02/05,16:08
JIANDE INT'L,建德国际控股,0.026,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02300,0.02500,963316,37552000,0.000,0.000,0.116,0.020,2024/02/05,16:08
CHINA QINFA,中国秦发,0.340,0.350,0.350,0.325,0.345,-0.005,-1.429,0.34000,0.34500,1649830,4922000,0.000,0.000,0.465,0.165,2024/02/05,16:08
CMS,康哲药业,11.300,11.260,11.620,11.000,11.200,-0.060,-0.533,11.14000,11.20000,41430604,3707897,0.000,0.000,15.860,10.402,2024/02/05,16:08
XINYI GLASS,信义玻璃,6.200,6.310,6.300,6.060,6.180,-0.130,-2.060,6.17000,6.18000,77717015,12574682,0.000,0.000,16.314,6.060,2024/02/05,16:08
PLAYMATES TOYS,彩星玩具,0.690,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,138800,204000,0.000,0.000,0.934,0.499,2024/02/05,16:08
CH DREDG ENV,中国疏浚环保,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.06200,0.07600,1990,35000,0.000,0.000,0.099,0.045,2024/02/05,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/05,16:08
SHIMAO SERVICES,世茂服务,0.890,0.890,0.920,0.870,0.880,-0.010,-1.124,0.88000,0.89000,17364200,19170000,0.000,0.000,2.820,0.790,2024/02/05,16:08
BAIYUNSHAN PH,白云山,19.300,19.320,19.780,18.820,19.520,0.200,1.035,19.52000,19.60000,19480032,1012687,0.000,0.000,26.803,18.600,2024/02/05,16:08
CHINA FIN INV,中国金控,0.000,2.220,0.000,0.000,2.200,-0.020,-0.901,0.00000,2.20000,0,0,0.000,0.000,6.000,2.100,2024/02/05,16:08
KAISA HEALTH,佳兆业健康,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.087,0.019,2024/02/05,16:08
SOUNDWILL HOLD,金朝阳集团,6.510,6.600,6.560,6.510,6.530,-0.070,-1.061,6.38000,6.53000,146170,22500,0.000,0.000,7.350,5.400,2024/02/05,16:08
SJM HOLDINGS,澳博控股,2.290,2.290,2.330,2.240,2.300,0.010,0.437,2.29000,2.30000,13990009,6133733,0.000,0.000,4.330,2.150,2024/02/05,16:08
ZHONGSHENG HLDG,中升控股,13.120,13.980,14.200,13.120,13.780,-0.200,-1.431,13.78000,13.82000,63581606,4595400,0.000,0.000,45.043,13.020,2024/02/05,16:08
TIANJIN DEV,天津发展,1.450,1.440,1.450,1.410,1.410,-0.030,-2.083,1.41000,1.44000,1002579,708100,0.000,0.000,1.664,1.380,2024/02/05,16:08
CNOOC,中国海洋石油,14.200,14.380,14.560,14.200,14.380,0.000,0.000,14.38000,14.40000,724370542,50202339,0.000,0.000,15.080,9.853,2024/02/05,16:08
CIFI HOLD GP,旭辉控股集团,0.233,0.226,0.239,0.221,0.228,0.002,0.885,0.22700,0.22800,5807752,25208704,0.000,0.000,1.160,0.190,2024/02/05,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.179,0.180,0.179,0.178,0.179,-0.001,-0.556,0.17800,0.17900,46530,260000,0.000,0.000,0.201,0.141,2024/02/05,16:08
BISON FINANCE,贝森金融,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04100,0.05500,0,0,0.000,0.000,0.134,0.033,2024/02/05,16:08
DATRONIX HOLD,连达科技控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.460,0.300,2024/02/05,16:08

CHINAVTM MINING,中国铁钛,0.057,0.052,0.057,0.057,0.057,0.005,9.615,0.05200,0.05700,57,1000,0.000,0.000,0.101,0.046,2024/02/05,16:08
MAN YUE TECH,万裕科技,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.820,0.325,2024/02/05,16:08
DONGJIANG ENV,东江环保,1.660,1.610,1.660,1.520,1.590,-0.020,-1.242,1.58000,1.59000,773154,496400,0.000,0.000,2.960,1.510,2024/02/05,16:08
HANISON,兴胜创建,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.67000,0.74000,23680,32000,0.000,0.000,1.126,0.620,2024/02/05,16:08
WAI YUEN TONG,位元堂,0.415,0.415,0.425,0.415,0.425,0.010,2.410,0.41500,0.42500,46250,110000,0.000,0.000,0.460,0.315,2024/02/05,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.028,0.680,2024/02/05,16:08
ZHONG JIA GX,中加国信,0.100,0.105,0.100,0.100,0.101,-0.004,-3.810,0.10100,0.12000,1000,10000,0.000,0.000,0.350,0.075,2024/02/05,16:08
AEON CREDIT,AEON CREDIT,5.420,5.420,5.420,5.370,5.420,0.000,0.000,5.37000,5.42000,108100,20000,0.000,0.000,5.510,4.560,2024/02/05,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.034,0.020,2024/02/05,16:08
HUANENG POWER,华能国际电力股份,4.220,4.270,4.280,3.960,4.020,-0.250,-5.855,4.01000,4.02000,303629192,74497991,0.000,0.000,5.280,3.220,2024/02/05,16:08

WALNUT CAP,胡桃资本,0.120,0.146,0.129,0.120,0.135,-0.011,-7.534,0.13500,0.14200,18096,144000,0.000,0.000,0.275,0.075,2024/02/05,16:08
COFCO PACKAGING,中粮包装,6.770,6.770,6.770,6.710,6.740,-0.030,-0.443,6.72000,6.74000,3267220,485000,0.000,0.000,6.820,3.664,2024/02/05,16:08
ELEGANCEOPTICAL,高雅光学,0.100,0.102,0.120,0.100,0.120,0.018,17.647,0.10100,0.12000,22000,200000,0.000,0.000,0.490,0.100,2024/02/05,16:08

MING YUAN CLOUD,明源云,2.040,2.040,2.040,1.880,1.960,-0.080,-3.922,1.94000,1.96000,19717647,10101545,0.000,0.000,7.480,1.880,2024/02/05,16:08
CHINA SANDI,中国三迪,0.075,0.078,0.075,0.075,0.075,-0.003,-3.846,0.06900,0.08400,2678,36600,0.000,0.000,0.200,0.075,2024/02/05,16:08
QIANHAI HEALTH,前海健康,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02400,0.03000,120,5000,0.000,0.000,0.112,0.024,2024/02/05,16:08
SUGA INT'L,信佳国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.18000,1.21000,0,0,0.000,0.000,1.386,0.000,2024/02/05,16:08
HARBOUR DIGITAL,港湾数字,0.720,0.720,0.740,0.720,0.740,0.020,2.778,0.72000,0.74000,460169,623144,0.000,0.000,1.210,0.350,2024/02/05,16:08
CONCH CEMENT,海螺水泥,15.800,15.800,15.800,15.300,15.700,-0.100,-0.633,15.68000,15.70000,98446123,6310630,0.000,0.000,29.281,15.180,2024/02/05,16:08
DAOHE GLOBAL,道和环球,0.076,0.074,0.083,0.076,0.080,0.006,8.108,0.07600,0.08000,154211,1946000,0.000,0.000,0.215,0.053,2024/02/05,16:08
CHINA LONGYUAN,龙源电力,4.590,4.630,4.730,4.510,4.630,0.000,0.000,4.62000,4.63000,178865840,38971218,0.000,0.000,11.286,4.370,2024/02/05,16:08
STATE EN ASSETS,国能国际资产,0.580,0.580,0.630,0.560,0.630,0.050,8.621,0.62000,0.63000,1229709,2076000,0.000,0.000,0.640,0.560,2024/02/05,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08700,0.09700,0,0,0.000,0.000,0.184,0.075,2024/02/05,16:08
HISENSE HA,海信家电,19.180,19.440,19.740,19.020,19.600,0.160,0.823,19.54000,19.64000,11232794,577460,0.000,0.000,22.800,10.152,2024/02/05,16:08
ANXIANYUAN CH,安贤园中国,0.157,0.155,0.157,0.155,0.156,0.001,0.645,0.14800,0.15500,37340,240000,0.000,0.000,0.187,0.116,2024/02/05,16:08
IWS,综合环保集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.079,0.027,2024/02/05,16:08
KHOON GROUP,坤集团,0.540,0.570,0.540,0.540,0.530,-0.040,-7.018,0.49000,0.53000,16960,32000,0.000,0.000,0.850,0.450,2024/02/05,16:08
BJ PROPERTIES,北京建设,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.03000,0.03100,27260,912000,0.000,0.000,0.103,0.026,2024/02/05,16:08
BESUNYEN,碧生源,0.000,2.960,0.000,0.000,2.960,0.000,0.000,2.81000,0.00000,0,0,0.000,0.000,5.300,2.450,2024/02/05,16:08
FUJIKON IND,富士高实业,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.77000,226460,298000,0.000,0.000,0.886,0.596,2024/02/05,16:08
KING INTL INV,帝王国际投资,0.082,0.079,0.094,0.082,0.092,0.013,16.456,0.09100,0.09200,242756,2728000,0.000,0.000,0.128,0.040,2024/02/05,16:08
