名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WORLD HOUSEWARE,世界（集团）,0.760,0.770,0.800,0.760,0.770,0.000,0.000,0.77000,0.78000,230900,294000,0.000,0.000,1.190,0.250,2021/08/17,15:56
CHINA OCEANWIDE,中泛控股,0.154,0.171,0.173,0.154,0.173,0.002,1.170,0.15500,0.17300,1918,12000,0.000,0.000,0.202,0.114,2021/08/17,15:59
SINGAMAS CONT,胜狮货柜,1.250,1.250,1.250,1.110,1.170,-0.080,-6.400,1.18000,1.18000,36908080,31648000,0.000,0.000,1.340,0.300,2021/08/17,16:02
EMPEROR CAPITAL,英皇证券,0.123,0.126,0.123,0.117,0.119,-0.007,-5.556,0.11900,0.12400,195816,1614000,0.000,0.000,0.209,0.108,2021/08/17,15:59
TAI UNITED HOLD,太和控股,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.11400,0.12000,75600,630000,0.000,0.000,0.249,0.050,2021/08/17,14:57
SHANDONG XINHUA,山东新华制药股份,3.880,3.860,3.900,3.800,3.820,-0.040,-1.036,3.81000,3.82000,852640,222000,0.000,0.000,5.690,3.394,2021/08/17,15:23
AUTO ITALIA,意达利控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17000,0.18400,0,0,0.000,0.000,0.210,0.159,2021/08/17,14:56
C FIN INT INV,中国金融国际,0.125,0.122,0.134,0.111,0.113,-0.009,-7.377,0.11600,0.11600,145940,1280000,0.000,0.000,0.200,0.100,2021/08/17,16:02
UMP,联合医务,0.890,0.890,0.890,0.860,0.870,-0.020,-2.247,0.88000,0.88000,733498,832480,0.000,0.000,1.322,0.650,2021/08/17,16:01
RELIANCE GLO HL,信保环球控股,0.026,0.024,0.029,0.025,0.025,0.001,4.167,0.02400,0.02500,1414344,53158500,0.000,0.000,0.064,0.019,2021/08/17,15:58
RUIXIN INT'L,瑞鑫国际集团,0.044,0.042,0.048,0.043,0.043,0.001,2.381,0.04300,0.04400,16960,385000,0.000,0.000,0.076,0.031,2021/08/17,14:50
PERENNIAL INT'L,恒都集团,1.000,1.050,1.050,1.000,1.050,0.000,0.000,1.00000,1.10000,82100,80000,0.000,0.000,1.130,0.550,2021/08/17,15:29
DIT GROUP,筑友智造科技,0.730,0.760,0.740,0.700,0.720,-0.040,-5.263,0.73000,0.74000,808000,1125000,0.000,0.000,1.800,0.700,2021/08/17,15:59
CROWNICORP,皇冠环球集团,0.128,0.130,0.128,0.128,0.128,-0.002,-1.538,0.11100,0.12800,12800,100000,0.000,0.000,0.510,0.110,2021/08/17,14:57
CHINA TELECOM,中国电信,3.040,3.040,3.110,3.020,3.040,0.000,0.000,3.05000,3.05000,411243703,133983300,0.000,0.000,3.240,1.818,2021/08/17,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.143,0.143,0.150,0.140,0.143,0.000,0.000,0.14000,0.14300,66824,463000,0.000,0.000,0.550,0.103,2021/08/17,15:40
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
TRULY INT'L,信利国际,2.820,2.780,2.820,2.490,2.650,-0.130,-4.676,2.66000,2.66000,92973030,35180000,0.000,0.000,3.090,0.850,2021/08/17,16:01
HOPEFLUENT,合富辉煌,2.530,2.550,2.530,2.400,2.460,-0.090,-3.529,2.45000,2.46000,3335400,1360000,0.000,0.000,3.899,1.330,2021/08/17,15:59
CHINA PPT INV,中国置业投资,0.530,0.540,0.530,0.500,0.500,-0.040,-7.407,0.50000,0.53000,6006,12075,0.000,0.000,1.380,0.430,2021/08/17,15:57
BAY AREA DEV,湾区发展,2.930,2.900,2.980,2.890,2.910,0.010,0.345,2.91000,2.95000,309125,105150,0.000,0.000,3.646,2.069,2021/08/17,16:01
LE SAUNDA,莱尔斯丹,0.810,0.840,0.840,0.800,0.810,-0.030,-3.571,0.84000,0.87000,103400,126000,0.000,0.000,1.542,0.537,2021/08/17,16:01
ASIA CEMENT CH,亚洲水泥（中国）,5.780,5.680,5.930,5.690,5.810,0.130,2.289,5.81000,5.81000,9915875,1704500,0.000,0.000,8.636,5.200,2021/08/17,16:01
CN CULTURE GP,中国国家文化产业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13200,0.15300,85,650,0.000,0.000,0.250,0.070,2021/08/17,15:07
L & M CHEMICAL,理文化工,6.290,6.200,6.290,5.870,5.880,-0.320,-5.161,5.93000,5.93000,10762331,1780000,0.000,0.000,6.430,2.815,2021/08/17,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.123,0.128,0.127,0.118,0.127,-0.001,-0.781,0.12100,0.12700,2916,24000,0.000,0.000,0.249,0.091,2021/08/17,15:58
SFSY ENERGY,水发兴业能源,1.670,1.660,1.700,1.520,1.580,-0.080,-4.819,1.56000,1.58000,14148978,8918360,0.000,0.000,2.400,0.500,2021/08/17,15:59
SKYWORTH GROUP,创维集团,2.450,2.450,2.450,2.360,2.390,-0.060,-2.449,2.38000,2.38000,10791042,4506845,0.000,0.000,2.840,1.970,2021/08/17,16:01
PICO FAR EAST,PICO FAR EAST,1.190,1.190,1.190,1.130,1.140,-0.050,-4.202,1.14000,1.15000,2375680,2036000,0.000,0.000,1.490,0.860,2021/08/17,15:12
AIR CHINA,中国国航,4.960,4.940,5.170,4.960,5.010,0.070,1.417,5.05000,5.05000,137956863,27184452,0.000,0.000,7.440,4.670,2021/08/17,16:01
HOPSON DEV HOLD,合生创展集团百）,27.700,27.150,27.900,26.150,26.500,-0.650,-2.394,26.90000,26.90000,32713260,1225400,0.000,0.000,39.367,12.782,2021/08/17,16:01
SHANGHAI ZENDAI,上海证大,0.046,0.046,0.054,0.046,0.054,0.008,17.391,0.04600,0.05400,78200,1615000,0.000,0.000,0.104,0.028,2021/08/17,15:59
SUMMI,森美控股,0.122,0.120,0.122,0.113,0.113,-0.007,-5.833,0.11300,0.11500,77900,668000,0.000,0.000,0.330,0.100,2021/08/17,15:51
SOLARGIGA,阳光能源,0.500,0.500,0.500,0.460,0.470,-0.030,-6.000,0.46000,0.46000,15407531,32489222,0.000,0.000,0.750,0.096,2021/08/17,16:02
MACROLINK CAP,新华联资本,0.195,0.205,0.195,0.133,0.141,-0.064,-31.220,0.14000,0.14100,1344764,8862000,0.000,0.000,0.425,0.133,2021/08/17,15:59
CEC INT'L HOLD,CEC INT'L HOLD,0.710,0.730,0.720,0.710,0.720,-0.010,-1.370,0.71000,0.72000,445260,624000,0.000,0.000,1.000,0.630,2021/08/17,15:50
TALENT PPT GP,新天地产集团,0.020,0.020,0.027,0.020,0.022,0.002,10.000,0.02100,0.02200,360370,16025000,0.000,0.000,0.050,0.015,2021/08/17,15:30
CHINA UNICOM,中国联通,4.390,4.370,4.470,4.380,4.400,0.030,0.686,4.37000,4.37000,562894832,126701245,0.000,0.000,6.687,3.942,2021/08/17,16:01
ZTE,中兴通讯,27.500,27.500,27.500,26.200,26.800,-0.700,-2.545,26.90000,26.90000,192986221,7232407,0.000,0.000,31.750,16.460,2021/08/17,16:01
ETERNITY INV,永恒策略,0.238,0.240,0.250,0.238,0.250,0.010,4.167,0.23900,0.25000,641900,2570000,0.000,0.000,0.345,0.120,2021/08/17,15:18
PERFECTECH INTL,PERFECTECH INTL,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,3.800,0.355,2021/08/17,09:03
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/08/17,08:55
ZHONG JI LS,中基长寿科学万）,0.610,0.630,0.630,0.570,0.580,-0.050,-7.937,0.58000,0.58000,14855300,25270000,0.000,0.000,0.990,0.054,2021/08/17,16:02
UBA INVESTMENTS,开明投资,0.056,0.068,0.065,0.055,0.065,-0.003,-4.412,0.05700,0.06500,16504,290000,0.000,0.000,0.114,0.026,2021/08/17,15:09
CHINA RAREEARTH,中国稀土,0.900,0.900,0.930,0.890,0.890,-0.010,-1.111,0.89000,0.89000,20046060,22200000,0.000,0.000,1.460,0.350,2021/08/17,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.35000,0,0,0.000,0.000,0.390,0.260,2021/08/17,09:30
AUTOMATED SYS,自动系统,1.390,1.420,1.410,1.360,1.370,-0.050,-3.521,1.36000,1.37000,1417040,1024000,0.000,0.000,2.299,1.070,2021/08/17,15:58
CHINA LIT,阅文集团,73.000,72.300,73.000,62.600,64.500,-7.800,-10.788,65.20000,65.20000,673033390,10302965,0.000,0.000,95.750,45.750,2021/08/17,16:01
CKLIFE SCIENCES,长江生命科技,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.79000,3599200,4570000,0.000,0.000,1.030,0.720,2021/08/17,15:59
IMPERIUM TEC GP,帝国科技集团控股,13.160,12.800,13.260,12.660,13.000,0.200,1.562,13.00000,13.00000,1610950,124000,0.000,0.000,14.460,4.000,2021/08/17,16:01
NETDRAGON,网龙,15.600,15.520,15.680,14.960,15.060,-0.460,-2.964,15.06000,15.06000,25338588,1665441,0.000,0.000,24.782,14.960,2021/08/17,16:01
TONGCHENG-ELONG,同程艺龙,15.880,15.880,15.880,15.200,15.440,-0.440,-2.771,15.90000,15.90000,59288460,3842925,0.000,0.000,21.350,12.500,2021/08/17,16:01
LING YUI,凌锐控股,0.140,0.146,0.144,0.140,0.144,-0.002,-1.370,0.14000,0.14600,2840,20000,0.000,0.000,0.400,0.131,2021/08/17,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/08/17,08:55
CHINA TOWER,中国铁塔,1.040,1.040,1.050,1.030,1.040,0.000,0.000,1.03000,1.03000,111034929,107295433,0.000,0.000,1.540,1.000,2021/08/17,16:01
ARTINI HLDG,雅天妮集团,0.127,0.126,0.127,0.124,0.127,0.001,0.794,0.12400,0.12700,527080,4184000,0.000,0.000,0.265,0.121,2021/08/17,15:43
COME SURE GROUP,锦胜集团（控股）,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.55000,0.66000,1320,2000,0.000,0.000,0.780,0.510,2021/08/17,13:49
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/08/17,08:55
CEOVU,中电光谷,0.430,0.440,0.435,0.430,0.435,-0.005,-1.136,0.43000,0.44000,163060,376000,0.000,0.000,0.610,0.375,2021/08/17,15:55
IGG,IGG,7.690,7.680,7.780,7.340,7.550,-0.130,-1.693,7.50000,7.50000,61587738,8153300,0.000,0.000,15.040,7.062,2021/08/17,16:02
A8 NEW MEDIA,Ａ８新媒体,0.231,0.243,0.243,0.231,0.243,0.000,0.000,0.23900,0.24500,541248,2274000,0.000,0.000,0.380,0.145,2021/08/17,16:02
CHINA E-WALLET,中国钱包,0.104,0.107,0.104,0.101,0.101,-0.006,-5.607,0.10100,0.10200,49217,482500,0.000,0.000,0.161,0.090,2021/08/17,16:01
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/08/17,08:55
PINESTONE,鼎石资本,0.068,0.068,0.068,0.064,0.067,-0.001,-1.471,0.06600,0.06700,1324965,20165000,0.000,0.000,0.193,0.022,2021/08/17,15:59
VALUE PARTNERS,惠理集团,4.400,4.400,4.400,4.100,4.190,-0.210,-4.773,4.24000,4.24000,13361142,3175000,0.000,0.000,6.787,3.209,2021/08/17,16:03
SIICENVIRONMENT,上海实业环境,1.230,1.200,1.260,1.190,1.190,-0.010,-0.833,1.19000,1.19000,3953730,3230000,0.000,0.000,1.409,1.009,2021/08/17,16:02
GLOBAL BIO-CHEM,大成生化科技,0.210,0.216,0.214,0.210,0.214,-0.002,-0.926,0.21000,0.21400,381484,1814000,0.000,0.000,0.410,0.100,2021/08/17,15:59
CH INTERNET INV,中国互联网投资）,0.740,0.720,0.800,0.720,0.800,0.080,11.111,0.76000,0.80000,669999,879400,0.000,0.000,2.080,0.250,2021/08/17,15:52
XINHUA WINSHARE,新华文轩,5.040,5.030,5.060,4.910,4.920,-0.110,-2.187,4.91000,4.91000,9590790,1920782,0.000,0.000,5.918,4.603,2021/08/17,16:01
SWSI,西证国际证券,0.063,0.063,0.063,0.060,0.063,0.000,0.000,0.06000,0.06300,56546,924000,0.000,0.000,0.229,0.059,2021/08/17,15:52
SHIMAO GROUP,世茂集团,16.260,16.240,16.700,16.040,16.100,-0.140,-0.862,16.10000,16.10000,109717858,6719173,0.000,0.000,37.405,15.040,2021/08/17,16:01
JINGKELONG,北京京客隆,1.210,1.220,1.240,1.200,1.200,-0.020,-1.639,1.19000,1.20000,68780,57000,0.000,0.000,1.428,0.989,2021/08/17,13:45
CHI SILVER GP,中国白银集团,0.630,0.650,0.630,0.600,0.600,-0.050,-7.692,0.60000,0.61000,7056060,11514000,0.000,0.000,1.350,0.600,2021/08/17,15:59
CHINA JINMAO,中国金茂,2.400,2.400,2.450,2.340,2.380,-0.020,-0.833,2.38000,2.38000,35578850,14922000,0.000,0.000,5.222,2.120,2021/08/17,16:01
HI SUN TECH,高阳科技,1.410,1.430,1.430,1.350,1.350,-0.080,-5.594,1.35000,1.35000,10059534,7290000,0.000,0.000,3.250,0.820,2021/08/17,16:01
TIANNENG POWER,天能动力,15.120,15.120,15.380,14.720,14.880,-0.240,-1.587,14.96000,14.96000,74971415,4983500,0.000,0.000,22.460,11.820,2021/08/17,16:01
VC HOLDINGS,汇盈控股,0.425,0.425,0.430,0.405,0.415,-0.010,-2.353,0.41500,0.42000,2381340,5712000,0.000,0.000,0.640,0.235,2021/08/17,15:58
KA SHUI INT'L,嘉瑞国际,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.63000,0.64000,358840,576000,0.000,0.000,0.950,0.416,2021/08/17,15:09
NWDS CHINA,新世界百货中国,1.280,1.290,1.290,1.270,1.290,0.000,0.000,1.27000,1.29000,658380,512000,0.000,0.000,1.830,1.020,2021/08/17,15:59
TIANGONG INT'L,天工国际,4.570,4.580,4.760,4.410,4.530,-0.050,-1.092,4.60000,4.60000,117865231,25740000,0.000,0.000,5.435,2.258,2021/08/17,16:02
KO YO GROUP,玖源集团,0.155,0.155,0.160,0.146,0.155,0.000,0.000,0.15500,0.15600,2771736,18264000,0.000,0.000,0.187,0.060,2021/08/17,15:58
DYNASTY WINES,王朝酒业,0.465,0.490,0.465,0.465,0.465,-0.025,-5.102,0.47000,0.50000,45570,98000,0.000,0.000,0.840,0.202,2021/08/17,15:59
SHENGUAN HLDGS,神冠控股,0.440,0.440,0.460,0.440,0.460,0.020,4.545,0.45500,0.46000,1825450,4036000,0.000,0.000,0.580,0.217,2021/08/17,15:59
CSC DEVELOPMENT,中国建筑兴业,1.950,1.930,1.960,1.760,1.860,-0.070,-3.627,1.86000,1.86000,8964400,4886000,0.000,0.000,1.960,0.465,2021/08/17,16:01
CR ASIA,利亚零售,0.800,0.800,0.820,0.780,0.780,-0.020,-2.500,0.78000,0.80000,200480,254000,0.000,0.000,5.075,0.520,2021/08/17,15:59
CENTRAL CHINA,建业地产,1.850,1.880,1.870,1.840,1.860,-0.020,-1.064,1.86000,1.86000,2553530,1373000,0.000,0.000,4.857,1.610,2021/08/17,16:01
ALLTRONICS,华讯,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.780,0.300,2021/08/17,14:30
KANGDA FOOD,康大食品,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.480,0.300,2021/08/17,15:59
CHINA RES POWER,华润电力,15.200,15.120,15.620,14.740,15.040,-0.080,-0.529,15.04000,15.04000,304585493,20133719,0.000,0.000,16.140,7.470,2021/08/17,16:01
CARPENTER TAN,谭木匠,3.540,3.560,3.540,3.470,3.470,-0.090,-2.528,3.45000,3.58000,281660,80500,0.000,0.000,4.521,3.440,2021/08/17,15:59
EVA HOLDINGS,亿和控股,0.930,0.960,0.980,0.930,0.950,-0.010,-1.042,0.96000,0.96000,3333320,3504000,0.000,0.000,1.240,0.400,2021/08/17,16:01
CHINA EDU GROUP,中教控股,14.120,14.160,14.120,13.400,13.780,-0.380,-2.684,13.82000,13.82000,70968053,5185764,0.000,0.000,20.800,11.300,2021/08/17,16:03
TIANYE WATER,天业节水,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.24200,0.24400,0,0,0.000,0.000,0.400,0.220,2021/08/17,15:46
CASSAVA RES,木薯资源,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.375,0.193,2021/08/17,15:50
LEOCH INT'L,理士国际,1.130,1.130,1.140,1.050,1.060,-0.070,-6.195,1.06000,1.09000,8413090,7795000,0.000,0.000,1.660,0.395,2021/08/17,15:59
GREATIME INTL,广泰国际控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.520,0.300,2021/08/17,14:37
GLORIOUS PPT H,恒盛地产,0.250,0.239,0.255,0.228,0.237,-0.002,-0.837,0.22900,0.23200,75508,320000,0.000,0.000,0.310,0.200,2021/08/17,15:56
MINGFA GROUP,明发集团,0.475,0.455,0.480,0.475,0.475,0.020,4.396,0.46500,0.50000,9550,20000,0.000,0.000,1.760,0.435,2021/08/17,15:59
MAOYE INT'L,茂业国际,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.31500,31310,101000,0.000,0.000,0.430,0.290,2021/08/17,15:27

SHENG YUAN HLDG,盛源控股,0.060,0.055,0.060,0.060,0.060,0.005,9.091,0.04600,0.06000,600,10000,0.000,0.000,0.070,0.016,2021/08/17,15:55
STRONG PETRO,海峡石油化工,0.290,0.275,0.295,0.280,0.280,0.005,1.818,0.27000,0.29000,629520,2236000,0.000,0.000,0.460,0.255,2021/08/17,14:55
MICROPORT,微创医疗（一百）,51.750,52.150,52.750,48.700,49.950,-2.200,-4.219,50.00000,50.00000,377135650,7557893,0.000,0.000,72.850,26.689,2021/08/17,16:01
WILLAS-ARRAY,威雅利,0.000,3.750,0.000,0.000,3.750,0.000,0.000,3.68000,3.85000,0,0,0.000,0.000,4.386,1.864,2021/08/17,15:59
CHINA WATER,中国水务,6.550,6.550,6.580,6.490,6.570,0.020,0.305,6.58000,6.58000,12379511,1893410,0.000,0.000,6.770,5.492,2021/08/17,16:01
VSTECS,伟仕佳杰,6.110,6.100,6.290,6.050,6.120,0.020,0.328,6.20000,6.20000,10302320,1674000,0.000,0.000,8.950,4.151,2021/08/17,16:01
PETROCHINA,中国石油股份,3.340,3.350,3.380,3.210,3.220,-0.130,-3.881,3.22000,3.22000,453442696,138566639,0.000,0.000,3.960,2.158,2021/08/17,16:01
EXTRAWELL PHAR,精优药业,0.104,0.108,0.105,0.102,0.105,-0.003,-2.778,0.10200,0.10200,99750,970000,0.000,0.000,0.195,0.100,2021/08/17,16:01
ZHONGCHANG INTL,中昌国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.490,0.270,2021/08/17,13:57
APOLLO FMG,力世纪,0.395,0.400,0.420,0.390,0.395,-0.005,-1.250,0.40000,0.40000,2718240,6784000,0.000,0.000,0.910,0.315,2021/08/17,16:01
DC HOLDINGS,神州控股,4.700,4.700,4.730,4.440,4.460,-0.240,-5.106,4.45000,4.45000,5165810,1132000,0.000,0.000,7.053,4.080,2021/08/17,16:01
VISION VALUES,远见控股,0.185,0.173,0.185,0.180,0.180,0.007,4.046,0.18000,0.19000,3675,20000,0.000,0.000,0.375,0.165,2021/08/17,15:56
BC TECH GROUP,ＢＣ科技集团,14.840,14.840,14.980,14.220,14.660,-0.180,-1.213,14.72000,14.72000,5841928,401100,0.000,0.000,22.650,8.900,2021/08/17,16:01
WING LEE PPT,永利地产发展,0.530,0.530,0.530,0.500,0.500,-0.030,-5.660,0.52000,0.64000,21080,40000,0.000,0.000,0.650,0.360,2021/08/17,15:02
JIANDE INT'L,建德国际控股,0.074,0.074,0.074,0.073,0.073,-0.001,-1.351,0.07300,0.07500,17540,240000,0.000,0.000,0.244,0.067,2021/08/17,15:24
CHINA QINFA,中国秦发,0.145,0.144,0.145,0.132,0.144,0.000,0.000,0.13200,0.14400,48280,352000,0.000,0.000,0.178,0.087,2021/08/17,15:59
CMS,康哲药业,17.000,16.840,17.460,16.780,16.940,0.100,0.594,16.90000,16.90000,106122869,6233908,0.000,0.000,22.800,7.352,2021/08/17,16:01
XINYI GLASS,信义玻璃（一千）,28.500,28.500,28.900,27.800,28.300,-0.200,-0.702,28.70000,28.70000,391554197,13862373,0.000,0.000,33.976,12.310,2021/08/17,16:01
PLAYMATES TOYS,彩星玩具,0.610,0.620,0.610,0.520,0.550,-0.070,-11.290,0.54000,0.55000,2154880,3884000,0.000,0.000,0.760,0.226,2021/08/17,15:59
CH DREDG ENV,中国疏浚环保－新,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11200,0.13500,0,0,0.000,0.000,0.208,0.080,2021/08/17,10:12
TUS INTL,启迪国际,0.103,0.115,0.119,0.103,0.113,-0.002,-1.739,0.10500,0.11600,91696,856000,0.000,0.000,0.250,0.084,2021/08/17,15:59
SHIMAO SERVICES,世茂服务,18.760,18.760,19.180,18.000,18.120,-0.640,-3.412,18.00000,18.00000,43112980,2338000,0.000,0.000,27.550,11.407,2021/08/17,16:02
BAIYUNSHAN PH,白云山,21.050,20.950,21.200,20.500,20.500,-0.450,-2.148,20.50000,20.50000,14247363,687791,0.000,0.000,26.200,18.082,2021/08/17,16:01
CHINA FIN INV,中国金控,1.810,1.800,1.900,1.790,1.800,0.000,0.000,1.80000,1.81000,327660,177500,0.000,0.000,2.800,0.850,2021/08/17,15:50
KAISA HEALTH,佳兆业健康,0.285,0.290,0.290,0.246,0.248,-0.042,-14.483,0.24700,0.24800,9887530,37990000,0.000,0.000,0.510,0.113,2021/08/17,15:59
SOUNDWILL HOLD,金朝阳集团,8.000,8.100,8.000,8.000,8.000,-0.100,-1.235,7.92000,8.13000,80000,10000,0.000,0.000,9.481,6.607,2021/08/17,15:11
SJM HOLDINGS,澳博控股,6.490,6.450,6.520,6.310,6.430,-0.020,-0.310,6.45000,6.45000,98606642,15475986,0.000,0.000,11.900,6.200,2021/08/17,16:02
ZHONGSHENG HLDG,中升控股,70.100,69.800,71.100,67.600,69.000,-0.800,-1.146,69.15000,69.15000,144681430,2097230,0.000,0.000,77.600,43.746,2021/08/17,16:03
TIANJIN DEV,天津发展,1.620,1.610,1.620,1.560,1.570,-0.040,-2.484,1.58000,1.58000,1671342,1056000,0.000,0.000,1.949,1.349,2021/08/17,16:01
CNOOC,中国海洋石油,8.290,8.260,8.300,8.010,8.040,-0.220,-2.663,8.05000,8.05000,661685683,81655107,0.000,0.000,10.574,6.484,2021/08/17,16:02
CIFI HOLD GP,旭辉控股集团,5.550,5.540,5.620,5.310,5.330,-0.210,-3.791,5.34000,5.34000,32982508,6085781,0.000,0.000,7.827,4.560,2021/08/17,16:01
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/08/17,08:55
SILVER BASE,银基集团,0.132,0.132,0.142,0.132,0.132,0.000,0.000,0.13100,0.13700,171777,1269000,0.000,0.000,0.255,0.120,2021/08/17,15:59
EMPEROR WATCH&J,英皇钟表珠宝,0.206,0.207,0.210,0.205,0.209,0.002,0.966,0.20800,0.20900,384480,1860000,0.000,0.000,0.249,0.087,2021/08/17,16:01
BISON FINANCE,贝森金融,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27500,0.31000,2940,10800,0.000,0.000,0.425,0.210,2021/08/17,15:59
DATRONIX HOLD,连达科技控股,0.670,0.590,0.670,0.670,0.670,0.080,13.559,0.59000,0.67000,1340,2000,0.000,0.000,1.282,0.543,2021/08/17,15:33
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.113,0.038,2021/08/17,08:55
CHINAVTM MINING,中国铁钛,0.205,0.202,0.205,0.193,0.195,-0.007,-3.465,0.19400,0.19500,155259,789000,0.000,0.000,0.330,0.101,2021/08/17,15:59
MAN YUE TECH,万裕科技,1.420,1.450,1.440,1.320,1.370,-0.080,-5.517,1.37000,1.38000,4182360,3040000,0.000,0.000,2.370,0.275,2021/08/17,15:59
DONGJIANG ENV,东江环保,4.030,4.060,4.080,4.030,4.030,-0.030,-0.739,4.03000,4.03000,257562,63600,0.000,0.000,6.402,3.960,2021/08/17,16:01
HANISON,兴胜创建,1.370,1.360,1.370,1.360,1.360,0.000,0.000,1.36000,1.38000,166422,121617,0.000,0.000,1.470,0.916,2021/08/17,15:38
WAI YUEN TONG,位元堂,0.300,0.305,0.300,0.295,0.295,-0.010,-3.279,0.29000,0.31000,76700,257500,0.000,0.000,0.430,0.250,2021/08/17,15:59
MULTIFIELD INTL,万事昌国际（新）,1.200,1.150,1.200,1.200,1.200,0.050,4.348,1.12000,1.20000,12000,10000,0.000,0.000,1.540,0.996,2021/08/17,13:18
ASIA RESOURCES,亚洲资源,0.032,0.034,0.032,0.030,0.031,-0.003,-8.824,0.03200,0.03200,134650,4410000,0.000,0.000,0.057,0.029,2021/08/17,16:01
AEON CREDIT,AEON CREDIT,4.980,4.980,5.000,4.980,4.980,0.000,0.000,4.97000,5.00000,99720,20000,0.000,0.000,5.590,4.570,2021/08/17,15:57
GOLDSTONE INV,金石投资集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16500,0.18000,22,144,0.000,0.000,0.350,0.062,2021/08/17,15:54
HUANENG POWER,华能国际电力股份,3.080,3.080,3.080,2.920,2.970,-0.110,-3.571,2.93000,2.93000,45988920,15460000,0.000,0.000,4.111,2.435,2021/08/17,16:01
CHINA GREEN,中绿,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.085,2021/08/17,08:55
GLOBAL M CAP,环球大通投资,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.340,0.062,2021/08/17,15:57
COFCO PACKAGING,中粮包装,4.400,4.390,4.400,4.300,4.300,-0.090,-2.050,4.30000,4.30000,1852410,428000,0.000,0.000,5.270,3.045,2021/08/17,16:01
ELEGANCEOPTICAL,高雅光学,1.500,1.500,1.500,1.450,1.480,-0.020,-1.333,1.45000,1.45000,5329000,3620000,0.000,0.000,1.810,0.107,2021/08/17,16:01

MING YUAN CLOUD,明源云,29.650,29.750,30.050,28.000,28.250,-1.500,-5.042,28.00000,28.00000,108676257,3795067,0.000,0.000,60.750,23.200,2021/08/17,16:02
CHINA SANDI,中国三迪,0.500,0.495,0.510,0.500,0.500,0.005,1.010,0.50000,0.51000,290049,573100,0.000,0.000,0.690,0.470,2021/08/17,15:45
QIANHAI HEALTH,前海健康,0.092,0.095,0.099,0.092,0.099,0.004,4.211,0.09300,0.10500,3961,41250,0.000,0.000,0.208,0.091,2021/08/17,16:01
