名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/03,16:08
YUE YUEN IND,裕元集团,10.880,11.100,11.140,10.880,11.000,-0.100,-0.901,11.00000,11.02000,34470020,3129167,0.000,0.000,11.960,7.320,2024/04/03,16:08
CHINACOMSERVICE,中国通信服务,3.640,3.600,3.640,3.500,3.580,-0.020,-0.556,3.57000,3.58000,40165976,11300716,0.000,0.000,4.186,2.920,2024/04/03,16:08
NANJING PANDA,南京熊猫电子股份,2.620,2.620,2.620,2.530,2.560,-0.060,-2.290,2.55000,2.56000,4441600,1738000,0.000,0.000,4.330,2.170,2024/04/03,16:08
HANS ENERGY,汉思能源,0.000,0.186,0.000,0.000,0.187,0.001,0.538,0.18700,0.21000,0,0,0.000,0.000,0.250,0.162,2024/04/03,16:08

PAN ASIA ENVIRO,泛亚环保,0.370,0.350,0.370,0.330,0.350,0.000,0.000,0.35000,0.36500,21020,60000,0.000,0.000,0.550,0.171,2024/04/03,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.75000,0,0,0.000,0.000,0.930,0.400,2024/04/03,16:08
LK TECH,力劲科技,3.270,3.270,3.290,3.210,3.250,-0.020,-0.612,3.23000,3.25000,12764585,3925500,0.000,0.000,9.400,2.790,2024/04/03,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,1270,140000,0.000,0.000,0.013,0.010,2024/04/03,16:08
CHU KONG SHIP,珠江船务,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.81000,64980,80000,0.000,0.000,1.066,0.770,2024/04/03,16:08
SH IND URBAN,上实城市开发,0.425,0.430,0.445,0.425,0.435,0.005,1.163,0.43000,0.43500,328702,763200,0.000,0.000,0.526,0.310,2024/04/03,16:08
ZMJ,郑煤机,10.500,10.500,11.100,10.320,10.980,0.480,4.571,10.94000,10.98000,44210909,4065000,0.000,0.000,11.100,6.310,2024/04/03,16:08
ART GROUP HOLD,锦艺集团控股,0.189,0.186,0.189,0.189,0.185,-0.001,-0.538,0.16600,0.18500,6615,35000,0.000,0.000,0.422,0.101,2024/04/03,16:08
DAISHOMICROLINE,大昌微线集团,0.064,0.066,0.064,0.063,0.063,-0.003,-4.545,0.05600,0.07100,22840,360000,0.000,0.000,0.192,0.060,2024/04/03,16:08
SHANDONG MOLONG,山东墨龙,1.100,1.090,1.130,0.950,0.990,-0.100,-9.174,0.98000,1.00000,1983140,1956400,0.000,0.000,3.490,0.950,2024/04/03,16:08
TRAD CHI MED,中国中药,4.320,4.320,4.330,4.310,4.330,0.010,0.231,4.32000,4.33000,48829986,11300200,0.000,0.000,4.616,2.800,2024/04/03,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.05700,0.06300,0,0,0.000,0.000,0.405,0.045,2024/04/03,16:08
FW HOLDINGS,未来世界控股,0.770,0.800,0.770,0.760,0.760,-0.040,-5.000,0.76000,0.81000,15240,20000,0.000,0.000,1.415,0.600,2024/04/03,16:08
TAO HEUNG HLDGS,稻香控股,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,199810,281000,0.000,0.000,0.814,0.682,2024/04/03,16:08
PASHUN INT'L,百信国际,0.048,0.049,0.048,0.048,0.048,-0.001,-2.041,0.04800,0.05400,2784,58000,0.000,0.000,0.095,0.030,2024/04/03,16:08
REGENT PACIFIC,励晶太平洋,0.435,0.460,0.435,0.435,0.435,-0.025,-5.435,0.41500,0.00000,4350,10000,0.000,0.000,1.400,0.250,2024/04/03,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.140,5.140,5.160,5.060,5.060,-0.080,-1.556,5.05000,5.06000,41805425,8215431,0.000,0.000,6.250,4.720,2024/04/03,16:08


JNCEC,京能清洁能源,1.790,1.780,1.840,1.790,1.800,0.020,1.124,1.79000,1.81000,13921360,7708000,0.000,0.000,1.934,1.420,2024/04/03,16:08
SUN.KING TECH,赛晶科技,1.220,1.190,1.220,1.120,1.160,-0.030,-2.521,1.14000,1.16000,3288780,2856000,0.000,0.000,1.960,0.970,2024/04/03,16:08
CHINA ORIENTAL,中国东方集团,1.130,1.150,1.170,1.120,1.140,-0.010,-0.870,1.14000,1.16000,4373040,3844000,0.000,0.000,1.350,0.960,2024/04/03,16:08
SHIN HWA WORLD,神话世界,0.043,0.043,0.043,0.036,0.039,-0.004,-9.302,0.03900,0.04200,495049,12943200,0.000,0.000,0.155,0.035,2024/04/03,16:08
GWPA HOLDINGS,长城环亚控股,0.310,0.295,0.310,0.285,0.300,0.005,1.695,0.29000,0.30000,19650,66000,0.000,0.000,0.355,0.198,2024/04/03,16:08
IMAGI INT'L,意力国际,0.320,0.335,0.330,0.310,0.310,-0.025,-7.463,0.31000,0.32000,55760,176000,0.000,0.000,3.560,0.280,2024/04/03,16:08
CONCH VENTURE,海螺创业,5.720,5.740,5.940,5.660,5.760,0.020,0.348,5.75000,5.76000,117889073,20454744,0.000,0.000,13.354,5.290,2024/04/03,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,396020,596000,0.000,0.000,0.940,0.610,2024/04/03,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/03,16:08
LUK FOOK HOLD,六福集团,21.800,21.750,22.000,21.600,21.850,0.100,0.460,21.80000,21.85000,7373600,337000,0.000,0.000,25.596,17.508,2024/04/03,16:08
C HIGHPRECISION,中国高精密,0.101,0.104,0.104,0.100,0.104,0.000,0.000,0.10000,0.10600,126615,1246000,0.000,0.000,0.800,0.100,2024/04/03,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11300,0.12000,0,0,0.000,0.000,0.395,0.103,2024/04/03,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/03,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.425,0.410,0.425,0.425,0.425,0.015,3.659,0.39000,0.42500,850,2000,0.000,0.000,0.482,0.290,2024/04/03,16:08
INSPUR DIGI ENT,浪潮数字企业,3.400,3.370,3.520,3.250,3.350,-0.020,-0.593,3.34000,3.36000,15858419,4662000,0.000,0.000,4.845,1.600,2024/04/03,16:08
SINOTRANS,中国外运,3.910,3.900,3.930,3.850,3.920,0.020,0.513,3.91000,3.92000,24429865,6272000,0.000,0.000,4.000,2.168,2024/04/03,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.179,0.135,2024/04/03,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/03,16:08
REMT,稀镁科技,0.000,0.059,0.000,0.000,0.058,-0.001,-1.695,0.05300,0.05800,0,0,0.000,0.000,0.400,0.052,2024/04/03,16:08
JIAHUA STORES H,佳华百货控股,0.031,0.036,0.031,0.031,0.031,-0.005,-13.889,0.03000,0.03500,1240,40000,0.000,0.000,0.074,0.031,2024/04/03,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.170,2024/04/03,16:08
SHENZHEN INVEST,深圳控股,1.010,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.01000,2153580,2144000,0.000,0.000,1.557,0.980,2024/04/03,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20800,0.00000,0,0,0.000,0.000,0.940,0.216,2024/04/03,16:08
FULLSHARE,丰盛控股,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.43500,0.52000,1960,4000,0.000,0.000,6.150,0.435,2024/04/03,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.62000,0,0,0.000,0.000,1.660,0.000,2024/04/03,16:08
TIANDE CHEMICAL,天德化工,0.000,1.200,0.000,0.000,1.190,-0.010,-0.833,1.13000,1.19000,0,0,0.000,0.000,2.027,1.000,2024/04/03,16:08
WAI KEE HOLD,WAI KEE HOLD,0.950,0.950,0.950,0.950,0.920,-0.030,-3.158,0.90000,0.92000,1900,2000,0.000,0.000,1.680,0.950,2024/04/03,16:08
CNE TECH CORP,中国核能科技,0.315,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.31000,152990,508000,0.000,0.000,0.450,0.260,2024/04/03,16:08
DING YI FENG,鼎益丰控股,0.700,0.700,0.700,0.650,0.650,-0.050,-7.143,0.65000,0.66000,493840,744000,0.000,0.000,2.890,0.590,2024/04/03,16:08
PLANETREE INT'L,梧桐国际,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.00000,0.22200,0,0,0.000,0.000,0.660,0.201,2024/04/03,16:08
EMINENCE ENT,高山企业,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20500,0.22500,0,0,0.000,0.000,1.302,0.186,2024/04/03,16:08
PALIBURG HOLD,百利保控股,0.780,0.790,0.800,0.780,0.800,0.010,1.266,0.75000,0.81000,7940,10000,0.000,0.000,1.740,0.610,2024/04/03,16:08
PKU RESOURCES,北大资源,0.068,0.071,0.090,0.068,0.075,0.004,5.634,0.07400,0.07800,676780,9324000,0.000,0.000,0.190,0.049,2024/04/03,16:08
SOUTH CHINA FIN,南华金融,0.155,0.160,0.160,0.152,0.160,0.000,0.000,0.16000,0.16200,2486,16000,0.000,0.000,0.430,0.119,2024/04/03,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/03,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/04/03,16:08
OSHIDORI,威华达控股,0.183,0.186,0.183,0.182,0.184,-0.002,-1.075,0.18400,0.19900,2742,15000,0.000,0.000,0.310,0.170,2024/04/03,16:08
SINOMEDIA,中视金桥,1.050,1.050,1.050,1.040,1.040,-0.010,-0.952,1.02000,1.04000,113440,109000,0.000,0.000,1.100,0.700,2024/04/03,16:08
PUBLIC FIN HOLD,大众金融控股,1.260,1.230,1.260,1.230,1.230,0.000,0.000,1.23000,1.25000,42180,34000,0.000,0.000,2.208,1.200,2024/04/03,16:08
JAPAN KYOSEI,日本共生,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.07000,1.65000,936,728,0.000,0.000,1.900,0.360,2024/04/03,16:08
GOME FIN TECH,国美金融科技,0.220,0.233,0.235,0.217,0.233,0.000,0.000,0.21600,0.23400,13175,56829,0.000,0.000,0.330,0.071,2024/04/03,16:08
YUE DA INTL,悦达国际控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16000,0.21000,0,0,0.000,0.000,0.370,0.069,2024/04/03,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.09500,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/03,16:08
SANY INT'L,三一国际,4.660,4.650,4.670,4.220,4.250,-0.400,-8.602,4.25000,4.26000,147617256,34060000,0.000,0.000,13.080,4.220,2024/04/03,16:08
CHK OIL,中港石油,0.094,0.094,0.094,0.081,0.083,-0.011,-11.702,0.08700,0.08900,7500,90000,0.000,0.000,0.196,0.056,2024/04/03,16:08

PLAYMATES,彩星集团,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.55000,0.57000,294560,526000,0.000,0.000,0.674,0.530,2024/04/03,16:08
KERRY LOG NET,嘉里物流,8.770,8.790,8.850,8.620,8.840,0.050,0.569,8.82000,8.84000,3688597,420035,0.000,0.000,11.642,6.300,2024/04/03,16:08
LEE KEE,利记,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.13600,0.15400,22576,166000,0.000,0.000,0.199,0.136,2024/04/03,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/03,16:08
SHOUGANG RES,首钢资源,2.750,2.740,2.890,2.710,2.880,0.140,5.109,2.87000,2.88000,56642963,19913456,0.000,0.000,3.400,1.762,2024/04/03,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.744,0.547,2024/04/03,16:08
CHTC FONG'S INT,中国恒天立信国际,0.220,0.205,0.220,0.220,0.220,0.015,7.317,0.18700,0.22000,440,2000,0.000,0.000,0.405,0.220,2024/04/03,16:08
CARRY WEALTH,恒富控股,0.180,0.190,0.180,0.180,0.184,-0.006,-3.158,0.17000,0.20000,7200,40000,0.000,0.000,1.250,0.160,2024/04/03,16:08
ARES ASIA,安域亚洲,0.000,0.081,0.000,0.000,0.085,0.004,4.938,0.08500,0.10300,0,0,0.000,0.000,0.241,0.081,2024/04/03,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.00000,0,0,0.000,0.000,0.650,0.177,2024/04/03,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/03,16:08
PRODUCTIVE TECH,普达特科技,0.315,0.315,0.325,0.310,0.320,0.005,1.587,0.31500,0.32000,3497160,11182000,0.000,0.000,1.110,0.240,2024/04/03,16:08

BONJOUR HOLD,卓悦控股,0.071,0.075,0.071,0.068,0.069,-0.006,-8.000,0.06900,0.07000,37156,530000,0.000,0.000,0.142,0.039,2024/04/03,16:08
HK CHINESE LTD,香港华人有限公司,0.310,0.285,0.310,0.310,0.305,0.020,7.018,0.28500,0.30500,620,2000,0.000,0.000,0.510,0.250,2024/04/03,16:08
FOSUN INTL,复星国际,4.230,4.260,4.260,4.170,4.220,-0.040,-0.939,4.22000,4.23000,14385517,3421447,0.000,0.000,5.915,3.930,2024/04/03,16:08
G-VISION INT'L,环科国际,0.020,0.019,0.020,0.020,0.020,0.001,5.263,0.01700,0.02000,5040,252000,0.000,0.000,0.060,0.016,2024/04/03,16:08
C TRANSMISSION,中国高速传动,0.830,0.840,0.850,0.800,0.840,0.000,0.000,0.83000,0.84000,1563370,1886000,0.000,0.000,3.060,0.730,2024/04/03,16:08
NWS HOLDINGS,新创建集团,6.570,6.590,6.600,6.510,6.580,-0.010,-0.152,6.56000,6.58000,7060540,1077000,0.000,0.000,7.083,4.764,2024/04/03,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.222,0.076,2024/04/03,16:08
CDAYENONFER,中国大冶有色金属,0.070,0.070,0.084,0.070,0.076,0.006,8.571,0.07300,0.07600,1578632,20362000,0.000,0.000,0.092,0.046,2024/04/03,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.30000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/04/03,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/03,16:08

REPT BATTERO,瑞浦兰钧,14.500,14.960,15.100,14.500,14.700,-0.260,-1.738,14.68000,14.70000,1665092,113000,0.000,0.000,23.950,11.600,2024/04/03,16:08
CHINA EAST EDU,中国东方教育,2.450,2.450,2.480,2.340,2.370,-0.080,-3.265,2.37000,2.39000,29257955,12181000,0.000,0.000,4.251,2.110,2024/04/03,16:08
DOYEN INTL HOLD,东银国际控股,0.101,0.118,0.101,0.101,0.101,-0.017,-14.407,0.09100,0.11000,808,8000,0.000,0.000,0.430,0.085,2024/04/03,16:08
TECHTRONIC IND,创科实业,101.800,104.800,103.400,101.600,102.500,-2.300,-2.195,102.50000,102.60000,794004363,7756225,0.000,0.000,110.000,67.350,2024/04/03,16:08
CHINA EAST AIR,中国东方航空股份,1.920,1.920,1.940,1.910,1.930,0.010,0.521,1.91000,1.93000,5126300,2674000,0.000,0.000,3.300,1.820,2024/04/03,16:08
ZHONGAN GROUP,众安集团,0.093,0.095,0.097,0.093,0.096,0.001,1.053,0.09400,0.09600,490424,5192200,0.000,0.000,0.233,0.091,2024/04/03,16:08
CHINA HEALTH,中国卫生集团,0.940,0.930,0.940,0.910,0.930,0.000,0.000,0.91000,0.94000,2020920,2202000,0.000,0.000,1.450,0.700,2024/04/03,16:08
CHINA TANGSHANG,中国唐商,0.069,0.075,0.075,0.068,0.075,0.000,0.000,0.07000,0.07900,1448,20400,0.000,0.000,0.199,0.066,2024/04/03,16:08
K & P INT'L,坚宝国际,0.440,0.455,0.440,0.440,0.445,-0.010,-2.198,0.44500,0.46500,12320,28000,0.000,0.000,0.533,0.335,2024/04/03,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.85000,0,0,0.000,0.000,0.877,0.600,2024/04/03,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.420,0.430,0.420,0.420,0.000,0.000,0.42000,0.42500,246840,582000,0.000,0.000,1.435,0.410,2024/04/03,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/04/03,16:08

CHI PEOPLE HOLD,中民控股,0.023,0.025,0.025,0.022,0.025,0.000,0.000,0.02300,0.02500,41690,1824000,0.000,0.000,0.038,0.021,2024/04/03,16:08
CHAODA MODERN,超大现代,0.035,0.038,0.036,0.035,0.035,-0.003,-7.895,0.03500,0.03800,18204,520000,0.000,0.000,0.042,0.011,2024/04/03,16:08
KERRY PPT,嘉里建设,14.600,14.540,15.000,14.400,14.900,0.360,2.476,14.82000,14.90000,33194330,2236130,0.000,0.000,19.018,11.920,2024/04/03,16:08
ALLAN INT'L,亚伦国际,0.790,0.830,0.850,0.740,0.800,-0.030,-3.614,0.80000,0.83000,187800,236000,0.000,0.000,1.135,0.740,2024/04/03,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.228,0.173,2024/04/03,16:08
BJ ENERGY INTL,北京能源国际,0.108,0.108,0.108,0.099,0.101,-0.007,-6.481,0.10000,0.10100,1269218,12442000,0.000,0.000,0.248,0.089,2024/04/03,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.35500,0,0,0.000,0.000,0.420,0.000,2024/04/03,16:08
CHINA OVERSEAS,中国海外发展,11.960,11.960,12.240,11.800,11.880,-0.080,-0.669,11.86000,11.88000,420330224,35022776,0.000,0.000,20.890,10.100,2024/04/03,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.022,0.024,0.024,0.024,0.002,9.091,0.02000,0.02400,419,20400,0.000,0.000,0.045,0.018,2024/04/03,16:08
UNI-BIO GROUP,联康生物科技集团,0.072,0.073,0.078,0.072,0.078,0.005,6.849,0.07300,0.07800,103260,1400000,0.000,0.000,0.109,0.041,2024/04/03,16:08
SHANSHUI CEMENT,山水水泥,0.650,0.740,0.750,0.640,0.750,0.010,1.351,0.65000,0.75000,57110,80000,0.000,0.000,1.350,0.450,2024/04/03,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.33000,1.65000,0,0,0.000,0.000,2.000,1.300,2024/04/03,16:08
BEIJING AIRPORT,北京首都机场股份,2.420,2.440,2.500,2.410,2.490,0.050,2.049,2.48000,2.49000,23334339,9437090,0.000,0.000,6.240,2.030,2024/04/03,16:08
DONGWU CEMENT,东吴水泥,2.160,2.270,2.210,2.000,2.120,-0.150,-6.608,2.12000,2.15000,360320,174000,0.000,0.000,4.100,1.990,2024/04/03,16:08
TRAVELSKY TECH,中国民航信息网络,9.870,9.890,9.870,9.160,9.370,-0.520,-5.258,9.37000,9.38000,63467897,6783000,0.000,0.000,15.798,7.350,2024/04/03,16:08
SHOUCHENG,首程控股,1.470,1.460,1.500,1.450,1.500,0.040,2.740,1.48000,1.50000,3096430,2108000,0.000,0.000,2.192,1.250,2024/04/03,16:08
TONGDA GROUP,通达集团,0.077,0.077,0.082,0.075,0.076,-0.001,-1.299,0.07500,0.07600,243270,3120000,0.000,0.000,0.172,0.072,2024/04/03,16:08

TENCENT,腾讯控股,312.000,309.200,312.000,306.400,308.400,-0.800,-0.259,308.39999,308.60001,6080044192,19696947,0.000,0.000,387.245,260.200,2024/04/03,16:08
CNT GROUP,CNT GROUP,0.320,0.330,0.320,0.320,0.320,-0.010,-3.030,0.31500,0.34000,31360,98000,0.000,0.000,0.364,0.275,2024/04/03,16:08
SINO OIL & GAS,中国油气控股,0.075,0.077,0.077,0.074,0.074,-0.003,-3.896,0.07200,0.07400,18680,250000,0.000,0.000,0.167,0.056,2024/04/03,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.211,0.211,0.211,0.205,0.206,-0.005,-2.370,0.20600,0.22000,7560,36000,0.000,0.000,0.270,0.133,2024/04/03,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.160,0.000,0.000,0.156,-0.004,-2.500,0.14100,0.15600,0,0,0.000,0.000,0.395,0.096,2024/04/03,16:08

ATV HOLDINGS,亚洲电视控股,0.220,0.235,0.235,0.220,0.235,0.000,0.000,0.22000,0.24000,40400,176000,0.000,0.000,0.860,0.144,2024/04/03,16:08
EVERG VEHICLE,恒大汽车,0.270,0.275,0.275,0.244,0.260,-0.015,-5.455,0.25500,0.26000,3966493,15456500,0.000,0.000,2.500,0.200,2024/04/03,16:08
GIORDANO INT'L,佐丹奴国际,2.100,2.110,2.100,2.060,2.090,-0.020,-0.948,2.07000,2.09000,2547190,1226000,0.000,0.000,3.227,1.870,2024/04/03,16:08
BOE VARITRONIX,京东方精电,4.940,4.930,4.940,4.750,4.830,-0.100,-2.028,4.83000,4.84000,8695935,1808000,0.000,0.000,14.601,4.580,2024/04/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.46500,0.48000,566400,1180000,0.000,0.000,0.594,0.421,2024/04/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.150,0.155,0.152,0.150,0.152,-0.003,-1.935,0.15200,0.16000,7815,52500,0.000,0.000,0.225,0.100,2024/04/03,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.630,0.320,2024/04/03,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/04/03,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,306880,548000,0.000,0.000,0.630,0.400,2024/04/03,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.038,0.039,0.036,0.036,-0.002,-5.263,0.03600,0.03700,144708,3960000,0.000,0.000,0.066,0.031,2024/04/03,16:08
TAI UNITED HOLD,太和控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.025,2024/04/03,16:08
SHANDONG XINHUA,山东新华制药股份,5.340,5.360,5.370,5.320,5.350,-0.010,-0.187,5.35000,5.36000,6554980,1226000,0.000,0.000,7.189,4.800,2024/04/03,16:08
AUTO ITALIA,意达利控股,0.139,0.138,0.139,0.139,0.139,0.001,0.725,0.13500,0.14000,69925,500000,0.000,0.000,0.195,0.129,2024/04/03,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/04/03,16:08
UMP,联合医务,0.490,0.490,0.490,0.490,0.485,-0.005,-1.020,0.48000,0.49000,24500,50000,0.000,0.000,0.806,0.423,2024/04/03,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.015,0.016,0.014,0.016,0.001,6.667,0.01400,0.01600,38602,2507500,0.000,0.000,0.018,0.010,2024/04/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11300,0.12600,0,0,0.000,0.000,0.222,0.098,2024/04/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.64000,0,0,0.000,0.000,0.870,0.400,2024/04/03,16:08
DIT GROUP,筑友智造科技,0.094,0.080,0.094,0.077,0.079,-0.001,-1.250,0.07900,0.08600,46545,580000,0.000,0.000,0.345,0.072,2024/04/03,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/04/03,16:08
CHINA TELECOM,中国电信,4.140,4.130,4.190,4.120,4.160,0.030,0.726,4.16000,4.17000,197434180,47517691,0.000,0.000,4.410,3.320,2024/04/03,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13400,0.15000,0,0,0.000,0.000,0.167,0.113,2024/04/03,16:08
C&D NEWIN,建发新胜,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14100,0.18800,0,0,0.000,0.000,0.390,0.000,2024/04/03,16:08
TRULY INT'L,信利国际,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.79000,1491316,1902000,0.000,0.000,1.023,0.590,2024/04/03,16:08
HOPEFLUENT,合富辉煌,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.54000,1020,2000,0.000,0.000,2.570,0.480,2024/04/03,16:08
CHINA PPT INV,中国置业投资,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.11000,0,0,0.000,0.000,0.380,0.081,2024/04/03,16:08
BAY AREA DEV,湾区发展,1.700,1.700,1.730,1.690,1.700,0.000,0.000,1.69000,1.70000,1153075,677500,0.000,0.000,2.004,1.260,2024/04/03,16:08
LE SAUNDA,莱尔斯丹,0.380,0.395,0.390,0.380,0.395,0.000,0.000,0.39500,0.44000,12270,32000,0.000,0.000,0.430,0.293,2024/04/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.080,1.990,2.080,2.000,2.020,0.030,1.508,2.01000,2.02000,1038660,514000,0.000,0.000,3.853,1.940,2024/04/03,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.151,0.000,0.000,0.153,0.002,1.325,0.15300,0.16500,71,500,0.000,0.000,0.850,0.130,2024/04/03,16:08
L & M CHEMICAL,理文化工,3.110,3.140,3.280,3.100,3.160,0.020,0.637,3.14000,3.25000,232520,74000,0.000,0.000,5.067,2.670,2024/04/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.059,0.053,0.059,0.053,0.054,0.001,1.887,0.05400,0.05900,1122,20000,0.000,0.000,0.115,0.050,2024/04/03,16:08
