名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EMPEROR CAPITAL,英皇证券,0.142,0.142,0.143,0.139,0.140,-0.002,-1.408,0.13900,0.14000,88866,630000,0.000,0.000,0.218,0.111,2021/04/09,16:08
TAI UNITED HOLD,太和控股,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.09700,29450,310000,0.000,0.000,0.126,0.050,2021/04/09,16:08
SHANDONG XINHUA,山东新华制药股份,5.000,4.880,4.970,4.760,4.910,0.030,0.615,4.88000,4.91000,1876520,386000,0.000,0.000,5.700,3.400,2021/04/09,16:08
AUTO ITALIA,意达利控股,0.194,0.196,0.196,0.194,0.196,0.000,0.000,0.19100,0.19600,2062768,10601450,0.000,0.000,0.216,0.159,2021/04/09,16:08
C FIN INT INV,中国金融国际,0.135,0.132,0.135,0.123,0.131,-0.001,-0.758,0.12800,0.13300,118540,920000,0.000,0.000,0.242,0.071,2021/04/09,16:08
UMP,联合医务,0.820,0.820,0.840,0.810,0.830,0.010,1.220,0.83000,0.84000,328880,402000,0.000,0.000,1.420,0.800,2021/04/09,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.049,0.043,0.049,0.049,0.049,0.006,13.953,0.04300,0.04900,490,10000,0.000,0.000,0.090,0.030,2021/04/09,16:08
PERENNIAL INT'L,恒都集团,0.790,0.770,0.790,0.790,0.790,0.020,2.597,0.66000,0.80000,14220,18000,0.000,0.000,1.100,0.500,2021/04/09,16:08
DIT GROUP,筑友智造科技,0.960,0.950,0.980,0.940,0.950,0.000,0.000,0.95000,0.97000,269950,280000,0.000,0.000,1.800,0.408,2021/04/09,16:08
CROWNICORP,皇冠环球集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.510,0.169,2021/04/09,16:08
CHINA TELECOM,中国电信,2.720,2.740,2.750,2.700,2.710,-0.030,-1.095,2.70000,2.71000,253066953,92749900,0.000,0.000,2.910,1.820,2021/04/09,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/04/09,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.173,0.169,0.175,0.166,0.167,-0.002,-1.183,0.16700,0.17200,63701,367000,0.000,0.000,0.550,0.087,2021/04/09,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/04/09,16:08
TRULY INT'L,信利国际,1.340,1.340,1.340,1.270,1.280,-0.060,-4.478,1.27000,1.28000,5493820,4222000,0.000,0.000,2.140,0.720,2021/04/09,16:08
HOPEFLUENT,合富辉煌,2.210,2.210,2.240,2.210,2.210,0.000,0.000,2.21000,2.22000,4367380,1962000,0.000,0.000,2.670,1.271,2021/04/09,16:08
CHINA PPT INV,中国置业投资,1.070,1.070,1.250,1.030,1.080,0.010,0.935,1.08000,1.13000,2504833,2192799,0.000,0.000,1.290,0.500,2021/04/09,16:08
BAY AREA DEV,湾区发展,3.000,2.950,3.000,2.960,2.960,0.010,0.339,2.96000,2.99000,783820,263500,0.000,0.000,3.650,2.157,2021/04/09,16:08
LE SAUNDA,莱尔斯丹,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.92000,0,0,0.000,0.000,0.990,0.375,2021/04/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/04/09,16:08
CN CULTURE GP,中国国家文化产业,0.165,0.160,0.178,0.165,0.167,0.007,4.375,0.16600,0.17700,26590,157500,0.000,0.000,0.250,0.051,2021/04/09,16:08
L & M CHEMICAL,理文化工,4.130,4.130,4.150,4.110,4.120,-0.010,-0.242,4.12000,4.15000,222780,54000,0.000,0.000,4.590,2.820,2021/04/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.160,0.170,0.167,0.160,0.167,-0.003,-1.765,0.16000,0.16700,8988,56000,0.000,0.000,0.249,0.091,2021/04/09,16:08
SFSY ENERGY,水发兴业能源,1.150,1.150,1.170,1.150,1.160,0.010,0.870,1.16000,1.17000,5856510,5064000,0.000,0.000,1.950,0.490,2021/04/09,16:08
SKYWORTH GROUP,创维集团,2.660,2.680,2.700,2.600,2.640,-0.040,-1.493,2.63000,2.64000,26900868,10176000,0.000,0.000,2.840,1.660,2021/04/09,16:08
PICO FAR EAST,PICO FAR EAST,1.290,1.270,1.290,1.250,1.270,0.000,0.000,1.26000,1.27000,728720,576000,0.000,0.000,1.480,0.860,2021/04/09,16:08
AIR CHINA,中国国航,6.830,6.810,6.880,6.660,6.700,-0.110,-1.615,6.69000,6.70000,58359295,8695944,0.000,0.000,7.440,4.488,2021/04/09,16:08
HOPSON DEV HOLD,合生创展集团,27.600,28.050,28.050,27.000,27.500,-0.550,-1.961,27.45000,27.50000,49918625,1821432,0.000,0.000,28.900,6.517,2021/04/09,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.026,2021/04/09,16:08
SUMMI,森美控股,0.000,0.151,0.000,0.000,0.150,-0.001,-0.662,0.14200,0.15000,0,0,0.000,0.000,0.179,0.100,2021/04/09,16:08
SOLARGIGA,阳光能源,0.375,0.370,0.375,0.365,0.370,0.000,0.000,0.37000,0.37500,1645762,4444222,0.000,0.000,0.750,0.044,2021/04/09,16:08
MACROLINK CAP,新华联资本,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.28000,0.32500,10400,32000,0.000,0.000,0.375,0.173,2021/04/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.770,0.780,0.760,0.780,0.010,1.299,0.75000,0.78000,559440,730000,0.000,0.000,1.100,0.520,2021/04/09,16:08
TALENT PPT GP,新天地产集团,0.021,0.022,0.023,0.021,0.023,0.001,4.545,0.02100,0.02300,975,45000,0.000,0.000,0.036,0.015,2021/04/09,16:08
CHINA UNICOM,中国联通,4.400,4.400,4.420,4.370,4.370,-0.030,-0.682,4.37000,4.38000,228934318,52206124,0.000,0.000,6.700,3.950,2021/04/09,16:08
ZTE,中兴通讯,20.050,19.980,20.050,19.560,19.640,-0.340,-1.702,19.64000,19.66000,96629647,4902870,0.000,0.000,29.950,16.500,2021/04/09,16:08
ETERNITY INV,永恒策略,0.250,0.250,0.260,0.250,0.255,0.005,2.000,0.24000,0.25500,121000,480000,0.000,0.000,0.270,0.104,2021/04/09,16:08
PERFECTECH INTL,PERFECTECH INTL,1.700,1.710,1.770,1.690,1.770,0.060,3.509,1.73000,1.88000,88900,52000,0.000,0.000,3.800,0.355,2021/04/09,16:08
SINO PROSPER GP,中盈集团控股,0.024,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02300,0.02400,34695,1445000,0.000,0.000,0.110,0.016,2021/04/09,16:08
ZHONG JI LS,中基长寿（一万）,0.670,0.650,0.670,0.600,0.620,-0.030,-4.615,0.61000,0.62000,4317375,7093750,0.000,0.000,0.990,0.049,2021/04/09,16:08
UBA INVESTMENTS,开明投资,0.050,0.054,0.060,0.045,0.060,0.006,11.111,0.05300,0.06000,226190,4422000,0.000,0.000,0.072,0.026,2021/04/09,16:08
CHINA RAREEARTH,中国稀土,0.940,0.950,0.960,0.910,0.930,-0.020,-2.105,0.92000,0.93000,26740860,28812218,0.000,0.000,1.460,0.280,2021/04/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.26000,0.37000,0,0,0.000,0.000,0.380,0.260,2021/04/09,16:08
AUTOMATED SYS,自动系统,1.500,1.500,1.510,1.480,1.480,-0.020,-1.333,1.48000,1.50000,1377260,918000,0.000,0.000,2.300,0.730,2021/04/09,16:08
CHINA LIT,阅文集团,80.800,80.000,80.800,77.250,78.000,-2.000,-2.500,78.00000,78.10000,120649898,1543917,0.000,0.000,95.750,29.250,2021/04/09,16:08
CKLIFE SCIENCES,长江生命科技,0.820,0.830,0.830,0.810,0.810,-0.020,-2.410,0.81000,0.82000,4819540,5880000,0.000,0.000,1.090,0.800,2021/04/09,16:08
IMPERIUM GP,帝国集团环球控股,5.680,5.800,5.790,5.500,5.790,-0.010,-0.172,5.79000,5.83000,682890,120000,0.000,0.000,6.790,1.190,2021/04/09,16:08
NETDRAGON,网龙,21.000,20.900,21.050,20.300,20.450,-0.450,-2.153,20.45000,20.50000,23340700,1140500,0.000,0.000,26.334,15.700,2021/04/09,16:08
TONGCHENG-ELONG,同程艺龙,18.620,18.620,18.900,18.280,18.480,-0.140,-0.752,18.46000,18.48000,204713677,11033678,0.000,0.000,19.200,11.000,2021/04/09,16:08
LING YUI,凌锐控股,0.180,0.183,0.200,0.180,0.191,0.008,4.372,0.18200,0.19100,32710,180000,0.000,0.000,1.600,0.120,2021/04/09,16:08
GLOBAL BRANDS,利标品牌,0.188,0.185,0.188,0.179,0.179,-0.006,-3.243,0.17900,0.18600,6246,33755,0.000,0.000,0.325,0.162,2021/04/09,16:08
CHINA TOWER,中国铁塔,1.130,1.130,1.150,1.130,1.140,0.010,0.885,1.13000,1.14000,186682202,163917338,0.000,0.000,1.790,1.030,2021/04/09,16:08
ARTINI HLDG,雅天妮集团,0.132,0.132,0.133,0.129,0.132,0.000,0.000,0.12800,0.13200,370540,2802000,0.000,0.000,0.325,0.126,2021/04/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.700,0.380,2021/04/09,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/04/09,16:08
CEOVU,中电光谷,0.410,0.410,0.425,0.410,0.415,0.005,1.220,0.41500,0.42000,154180,368000,0.000,0.000,0.580,0.325,2021/04/09,16:08
IGG,IGG,10.700,10.820,10.920,10.580,10.660,-0.160,-1.479,10.66000,10.68000,49621300,4618500,0.000,0.000,15.040,4.280,2021/04/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.220,0.220,0.228,0.217,0.223,0.003,1.364,0.22300,0.22400,204388,928000,0.000,0.000,0.380,0.112,2021/04/09,16:08
CHINA E-WALLET,中国钱包,0.103,0.106,0.103,0.103,0.103,-0.003,-2.830,0.10300,0.10700,4120,40000,0.000,0.000,0.161,0.066,2021/04/09,16:08
PROSPERITY INTL,昌兴国际,0.077,0.084,0.077,0.077,0.079,-0.005,-5.952,0.07900,0.08400,3850,50000,0.000,0.000,0.090,0.031,2021/04/09,16:08
PINESTONE,鼎石资本,0.044,0.044,0.044,0.040,0.043,-0.001,-2.273,0.04100,0.04300,1109985,26360000,0.000,0.000,0.241,0.022,2021/04/09,16:08
VALUE PARTNERS,惠理集团,5.450,5.450,5.460,5.310,5.380,-0.070,-1.284,5.35000,5.38000,15099224,2812000,0.000,0.000,6.810,2.700,2021/04/09,16:08
SIICENVIRONMENT,上海实业环境,1.330,1.320,1.330,1.290,1.290,-0.030,-2.273,1.29000,1.30000,1978020,1522000,0.000,0.000,1.350,1.010,2021/04/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.300,0.295,0.315,0.300,0.305,0.010,3.390,0.30500,0.31000,1453400,4716000,0.000,0.000,0.410,0.100,2021/04/09,16:08
CH INTERNET-NEW,中国互联网（新）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.36500,0.50000,0,0,0.000,0.000,2.080,0.420,2021/04/09,16:08
XINHUA WINSHARE,新华文轩,5.300,5.310,5.320,5.210,5.230,-0.080,-1.507,5.22000,5.23000,3425520,652000,0.000,0.000,5.540,4.620,2021/04/09,16:08
SWSI,西证国际证券,0.080,0.085,0.084,0.080,0.084,-0.001,-1.176,0.08300,0.08400,81136,1014000,0.000,0.000,0.275,0.066,2021/04/09,16:08
SHIMAO GROUP,世茂集团,24.150,23.850,24.150,23.200,23.500,-0.350,-1.468,23.45000,23.50000,206441907,8812434,0.000,0.000,38.332,21.700,2021/04/09,16:08
JINGKELONG,北京京客隆,1.270,1.260,1.270,1.270,1.270,0.010,0.794,1.25000,1.27000,10160,8000,0.000,0.000,1.430,0.990,2021/04/09,16:08
CHI SILVER GP,中国白银集团,0.930,0.920,0.930,0.910,0.910,-0.010,-1.087,0.91000,0.92000,1856720,2020000,0.000,0.000,1.350,0.540,2021/04/09,16:08
CHINA JINMAO,中国金茂,3.150,3.150,3.170,3.080,3.090,-0.060,-1.905,3.09000,3.10000,58850471,18862437,0.000,0.000,6.282,2.970,2021/04/09,16:08
HI SUN TECH,高阳科技,1.430,1.410,1.430,1.380,1.380,-0.030,-2.128,1.37000,1.38000,4187685,3012000,0.000,0.000,3.250,0.730,2021/04/09,16:08
TIANNENG POWER,天能动力,15.560,15.720,15.780,15.100,15.260,-0.460,-2.926,15.24000,15.26000,45607080,2972000,0.000,0.000,22.550,5.997,2021/04/09,16:08
VC HOLDINGS,汇盈控股,0.285,0.285,0.300,0.285,0.300,0.015,5.263,0.28000,0.30000,3192640,11116000,0.000,0.000,0.660,0.193,2021/04/09,16:08
KA SHUI INT'L,嘉瑞国际,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,502380,926000,0.000,0.000,0.950,0.259,2021/04/09,16:08
NWDS CHINA,新世界百货中国,1.070,1.080,1.070,1.050,1.070,-0.010,-0.926,1.05000,1.07000,549380,517000,0.000,0.000,1.640,1.020,2021/04/09,16:08
TIANGONG INT'L,天工国际,4.190,4.180,4.270,4.070,4.080,-0.100,-2.392,4.07000,4.08000,43168240,10392000,0.000,0.000,5.440,2.100,2021/04/09,16:08
KO YO GROUP,玖源集团,0.099,0.100,0.105,0.087,0.088,-0.012,-12.000,0.08700,0.08800,2050768,22112000,0.000,0.000,0.185,0.055,2021/04/09,16:08
DYNASTY WINES,王朝酒业,0.520,0.520,0.520,0.490,0.490,-0.030,-5.769,0.47500,0.51000,284820,558000,0.000,0.000,0.840,0.186,2021/04/09,16:08
SHENGUAN HLDGS,神冠控股,0.380,0.380,0.385,0.370,0.375,-0.005,-1.316,0.37000,0.37500,523290,1394000,0.000,0.000,0.420,0.217,2021/04/09,16:08
CSC DEVELOPMENT,中国建筑兴业,0.840,0.820,0.840,0.760,0.780,-0.040,-4.878,0.77000,0.78000,1097840,1396000,0.000,0.000,0.840,0.465,2021/04/09,16:08
CR ASIA,利亚零售,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,122400,170000,0.000,0.000,5.075,0.520,2021/04/09,16:08
CENTRAL CHINA,建业地产,3.740,3.750,3.780,3.610,3.660,-0.090,-2.400,3.66000,3.67000,9625180,2626000,0.000,0.000,4.870,3.110,2021/04/09,16:08
ALLTRONICS,华讯,0.450,0.440,0.450,0.440,0.440,0.000,0.000,0.43500,0.44000,9870,22000,0.000,0.000,0.780,0.233,2021/04/09,16:08
KANGDA FOOD,康大食品,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.47000,0,0,0.000,0.000,0.480,0.300,2021/04/09,16:08
CHINA RES POWER,华润电力,10.300,10.300,10.320,9.970,10.080,-0.220,-2.136,10.06000,10.08000,81433173,8083996,0.000,0.000,10.980,7.500,2021/04/09,16:08
CARPENTER TAN,谭木匠,3.950,3.950,3.980,3.900,3.950,0.000,0.000,3.87000,3.95000,600765,153000,0.000,0.000,4.787,3.720,2021/04/09,16:08
EVA HOLDINGS,亿和控股,0.830,0.830,0.840,0.790,0.790,-0.040,-4.819,0.79000,0.80000,5255380,6494000,0.000,0.000,1.240,0.360,2021/04/09,16:08
CHINA EDU GROUP,中教控股,14.420,14.360,14.660,13.940,14.100,-0.260,-1.811,14.08000,14.10000,62638200,4406000,0.000,0.000,18.914,9.943,2021/04/09,16:08
TIANYE WATER,天业节水,0.275,0.270,0.295,0.275,0.285,0.015,5.556,0.27000,0.28500,11590,42000,0.000,0.000,0.400,0.220,2021/04/09,16:08
CASSAVA RES,木薯资源,0.320,0.320,0.320,0.315,0.320,0.000,0.000,0.31500,0.34000,117370,368000,0.000,0.000,0.375,0.191,2021/04/09,16:08
LEOCH INT'L,理士国际,1.050,1.040,1.060,1.020,1.030,-0.010,-0.962,1.01000,1.03000,970610,939000,0.000,0.000,1.660,0.395,2021/04/09,16:08
GREATIME INTL,广泰国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.45000,0,0,0.000,0.000,0.520,0.300,2021/04/09,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23000,0.23800,0,0,0.000,0.000,0.335,0.122,2021/04/09,16:08
MINGFA GROUP,明发集团,0.680,0.720,0.720,0.600,0.710,-0.010,-1.389,0.68000,0.71000,123440,185000,0.000,0.000,1.760,0.600,2021/04/09,16:08
MAOYE INT'L,茂业国际,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.33500,0.34000,217400,640000,0.000,0.000,0.430,0.290,2021/04/09,16:08
LONG WELL INTL,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
SHENG YUAN HLDG,盛源控股,0.035,0.038,0.055,0.035,0.047,0.009,23.684,0.04700,0.04800,1375200,28560000,0.000,0.000,0.110,0.016,2021/04/09,16:08
STRONG PETRO,海峡石油化工,0.325,0.335,0.325,0.325,0.325,-0.010,-2.985,0.32500,0.35000,5200,16000,0.000,0.000,0.500,0.320,2021/04/09,16:08
MICROPORT,微创医疗,51.700,51.450,51.850,49.650,50.700,-0.750,-1.458,50.50000,50.70000,284463049,5637363,0.000,0.000,65.250,14.073,2021/04/09,16:08
WILLAS-ARRAY,威雅利,3.200,3.140,3.200,3.100,3.140,0.000,0.000,3.13000,3.20000,405050,130000,0.000,0.000,3.270,1.480,2021/04/09,16:08
CHINA WATER,中国水务,6.300,6.320,6.300,6.170,6.250,-0.070,-1.108,6.20000,6.25000,9565200,1537600,0.000,0.000,6.770,4.912,2021/04/09,16:08
VSTECS,伟仕佳杰,7.300,7.350,7.340,7.050,7.130,-0.220,-2.993,7.11000,7.15000,16775514,2330904,0.000,0.000,8.970,3.310,2021/04/09,16:08
PETROCHINA,中国石油股份,2.760,2.770,2.790,2.710,2.730,-0.040,-1.444,2.72000,2.73000,429413771,157025849,0.000,0.000,3.190,2.160,2021/04/09,16:08
EXTRAWELL PHAR,精优药业,0.145,0.146,0.160,0.144,0.156,0.010,6.849,0.14600,0.15600,130440,890000,0.000,0.000,0.195,0.071,2021/04/09,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.570,0.285,2021/04/09,16:08
APOLLO FMG,力世纪,0.500,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.50000,4735400,9473500,0.000,0.000,0.910,0.375,2021/04/09,16:08
DC HOLDINGS,神州控股,5.820,5.820,5.890,5.800,5.860,0.040,0.687,5.85000,5.86000,21056250,3602800,0.000,0.000,7.477,3.406,2021/04/09,16:08
VISION VALUES,远见控股,0.250,0.255,0.250,0.245,0.250,-0.005,-1.961,0.24500,0.25500,183475,735000,0.000,0.000,0.375,0.225,2021/04/09,16:08
BC TECH GROUP,ＢＣ科技集团,15.220,15.140,16.260,15.220,15.600,0.460,3.038,15.60000,15.66000,5181310,331643,0.000,0.000,22.650,5.850,2021/04/09,16:08
WING LEE PPT,永利地产发展,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42000,0.55000,0,0,0.000,0.000,0.580,0.360,2021/04/09,16:08
JIANDE INT'L,建德国际控股,0.077,0.080,0.080,0.076,0.077,-0.003,-3.750,0.07700,0.08000,29644,384000,0.000,0.000,0.244,0.076,2021/04/09,16:08
CHINA QINFA,中国秦发,0.127,0.128,0.140,0.127,0.136,0.008,6.250,0.12700,0.13900,64814,506000,0.000,0.000,0.180,0.087,2021/04/09,16:08
CMS,康哲药业,16.840,16.880,16.840,16.200,16.540,-0.340,-2.014,16.54000,16.58000,118595166,7188177,0.000,0.000,18.800,7.370,2021/04/09,16:08
XINYI GLASS,信义玻璃,25.750,25.800,25.950,24.400,25.550,-0.250,-0.969,25.55000,25.65000,198047794,7811109,0.000,0.000,26.850,7.783,2021/04/09,16:08
PLAYMATES TOYS,彩星玩具,0.405,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39500,0.40000,158020,396000,0.000,0.000,0.415,0.226,2021/04/09,16:08
CH DREDG-NEW,中国疏浚环保－新,0.157,0.159,0.158,0.155,0.155,-0.004,-2.516,0.15000,0.16200,20630,132500,0.000,0.000,0.208,0.064,2021/04/09,16:08
TUS INTL,启迪国际,0.110,0.102,0.110,0.110,0.110,0.008,7.843,0.10100,0.11200,220,2000,0.000,0.000,0.375,0.095,2021/04/09,16:08
SHIMAO SERVICES,世茂服务,18.980,19.000,19.100,17.680,17.680,-1.320,-6.947,17.66000,17.68000,75236387,4127733,0.000,0.000,19.100,11.420,2021/04/09,16:08
BAIYUNSHAN PH,白云山,19.040,19.140,19.220,19.000,19.080,-0.060,-0.313,19.08000,19.18000,8603292,449900,0.000,0.000,24.700,18.083,2021/04/09,16:08
CHINA FIN INV,中国金控,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.40000,1.70000,975000,650000,0.000,0.000,2.800,0.850,2021/04/09,16:08
KAISA HEALTH,佳兆业健康,0.147,0.146,0.161,0.147,0.159,0.013,8.904,0.14700,0.16300,16310,110000,0.000,0.000,0.186,0.113,2021/04/09,16:08
SOUNDWILL HOLD,金朝阳集团,8.500,8.690,8.720,8.500,8.720,0.030,0.345,8.40000,8.72000,34420,4000,0.000,0.000,9.500,6.620,2021/04/09,16:08
SJM HOLDINGS,澳博控股,10.460,10.440,10.500,10.180,10.200,-0.240,-2.299,10.18000,10.20000,121882243,11852604,0.000,0.000,11.900,6.845,2021/04/09,16:08
ZHONGSHENG HLDG,中升控股,56.000,55.350,56.600,54.500,54.800,-0.550,-0.994,54.70000,54.80000,178787387,3233700,0.000,0.000,62.900,27.526,2021/04/09,16:08
TIANJIN DEV,天津发展,1.640,1.610,1.640,1.610,1.610,0.000,0.000,1.61000,1.62000,643860,398000,0.000,0.000,1.861,1.249,2021/04/09,16:08
CNOOC,中国海洋石油,7.820,7.820,8.030,7.770,7.910,0.090,1.151,7.90000,7.91000,1604620914,202961518,0.000,0.000,10.600,6.500,2021/04/09,16:08
CIFI HOLD GP,旭辉控股集团,7.580,7.580,7.650,7.380,7.460,-0.120,-1.583,7.46000,7.47000,52455156,7013482,0.000,0.000,7.850,4.906,2021/04/09,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/04/09,16:08
SILVER BASE,银基集团,0.156,0.156,0.157,0.151,0.151,-0.005,-3.205,0.15100,0.15700,67980,435187,0.000,0.000,0.190,0.120,2021/04/09,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.148,0.148,0.149,0.146,0.148,0.000,0.000,0.14800,0.14900,558160,3810000,0.000,0.000,0.166,0.087,2021/04/09,16:08
BISON FINANCE,贝森金融,0.280,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.30000,13490,48000,0.000,0.000,0.395,0.210,2021/04/09,16:08
DATRONIX HOLD,连达科技控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.740,0.470,2021/04/09,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.166,0.038,2021/04/09,16:08
CHINAVTM MINING,中国铁钛,0.185,0.182,0.190,0.183,0.183,0.001,0.549,0.18200,0.18500,169626,914000,0.000,0.000,0.260,0.101,2021/04/09,16:08
MAN YUE TECH,万裕科技,0.880,0.870,0.880,0.860,0.860,-0.010,-1.149,0.85000,0.87000,287400,330000,0.000,0.000,2.150,0.265,2021/04/09,16:08
DONGJIANG ENV,东江环保,5.360,5.360,5.360,5.260,5.330,-0.030,-0.560,5.27000,5.33000,165086,31000,0.000,0.000,6.410,4.560,2021/04/09,16:08
HANISON,兴胜创建,1.300,1.270,1.300,1.270,1.280,0.010,0.787,1.27000,1.30000,789583,615027,0.000,0.000,1.320,0.924,2021/04/09,16:08
WAI YUEN TONG,位元堂,0.330,0.320,0.330,0.330,0.330,0.010,3.125,0.31500,0.33000,1650,5000,0.000,0.000,0.430,0.250,2021/04/09,16:08
MULTIFIELD INTL,万事昌国际,0.315,0.310,0.320,0.270,0.280,-0.030,-9.677,0.28000,0.31000,60730,218000,0.000,0.000,0.340,0.220,2021/04/09,16:08
ASIA RESOURCES,亚洲资源,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04100,0.04500,0,0,0.000,0.000,0.069,0.025,2021/04/09,16:08
AEON CREDIT,AEON CREDIT,5.300,5.270,5.300,5.160,5.220,-0.050,-0.949,5.22000,5.25000,1870960,360000,0.000,0.000,5.758,4.770,2021/04/09,16:08
GOLDSTONE INV,金石投资集团,0.249,0.250,0.249,0.249,0.249,-0.001,-0.400,0.24500,0.25000,14940,60000,0.000,0.000,0.350,0.040,2021/04/09,16:08
HUANENG POWER,华能国际电力股份,2.700,2.700,2.710,2.680,2.680,-0.020,-0.741,2.68000,2.69000,45034004,16735226,0.000,0.000,4.120,2.440,2021/04/09,16:08
CHINA GREEN,中绿,0.123,0.137,0.139,0.123,0.130,-0.007,-5.109,0.12900,0.13000,66767,497800,0.000,0.000,0.380,0.085,2021/04/09,16:08
GLOBAL M CAP,环球大通投资,0.113,0.111,0.115,0.113,0.115,0.004,3.604,0.11100,0.12800,122192,1072000,0.000,0.000,0.190,0.062,2021/04/09,16:08
COFCO PACKAGING,中粮包装,4.470,4.480,4.470,4.400,4.440,-0.040,-0.893,4.40000,4.45000,3030265,687000,0.000,0.000,4.950,2.414,2021/04/09,16:08
ELEGANCEOPTICAL,高雅光学,1.500,1.520,1.520,1.480,1.520,0.000,0.000,1.47000,1.53000,2354800,1580000,0.000,0.000,1.810,0.080,2021/04/09,16:08
ZHUHAI H INV,珠海控股投资,2.930,2.920,2.930,2.920,2.920,0.000,0.000,2.92000,2.93000,228140,78000,0.000,0.000,2.990,1.110,2021/04/09,16:08
MING YUAN CLOUD,明源云,39.400,39.400,39.600,38.500,38.700,-0.700,-1.777,38.55000,38.70000,96395937,2473392,0.000,0.000,60.800,25.000,2021/04/09,16:08
CHINA SANDI,中国三迪,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,949,1699,0.000,0.000,0.690,0.450,2021/04/09,16:08
QIANHAI HEALTH,前海健康,0.132,0.135,0.132,0.132,0.132,-0.003,-2.222,0.13200,0.13900,15840,120000,0.000,0.000,0.208,0.109,2021/04/09,16:08
SUGA INT'L,信佳国际,1.720,1.720,1.740,1.720,1.740,0.020,1.163,1.72000,1.74000,24280,14000,0.000,0.000,1.880,1.090,2021/04/09,16:08
UNITY INV HOLD,合一投资,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.380,0.121,2021/04/09,16:08
