名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QINGDAO HLDGS,青岛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.10700,0.14700,0,0,0.000,0.000,0.188,0.062,2024/04/08,16:08
FRONTIER SER,先丰服务集团,0.240,0.249,0.241,0.223,0.241,-0.008,-3.213,0.23800,0.24100,58479,246000,0.000,0.000,0.430,0.172,2024/04/08,16:08

XINGYE ALLOY,兴业合金,1.000,1.000,1.020,1.000,1.010,0.010,1.000,0.99000,1.02000,323235,321016,0.000,0.000,1.160,0.960,2024/04/08,16:08
CHINA FOODS,中国食品,2.890,2.930,2.980,2.890,2.930,0.000,0.000,2.93000,2.95000,1621326,549994,0.000,0.000,3.090,2.353,2024/04/08,16:08
DINGYI GP INV,鼎亿集团投资,0.150,0.165,0.170,0.150,0.170,0.005,3.030,0.16000,0.17000,3200,20000,0.000,0.000,0.850,0.120,2024/04/08,16:08
SUNSHINE,世纪阳光,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,4240,415000,0.000,0.000,0.017,0.010,2024/04/08,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22000,0.23900,0,0,0.000,0.000,0.600,0.221,2024/04/08,16:08
TVB,电视广播,3.010,3.050,3.070,2.970,3.000,-0.050,-1.639,3.00000,3.01000,3048852,1014696,0.000,0.000,9.300,2.780,2024/04/08,16:08
GRAND PHARMA,远大医药,3.940,3.840,4.010,3.890,4.010,0.170,4.427,3.97000,4.01000,15127050,3825500,0.000,0.000,5.238,3.170,2024/04/08,16:08
CONTINENTAL H,恒和集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19000,0.22000,12000,60000,0.000,0.000,0.390,0.186,2024/04/08,16:08
CHINASILVER TEC,中华银科技,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12700,0.14500,260,2000,0.000,0.000,0.200,0.061,2024/04/08,16:08
COSCO SHIP INTL,中远海运国际,3.600,3.570,3.660,3.550,3.580,0.010,0.280,3.57000,3.58000,2245320,624000,0.000,0.000,3.780,2.193,2024/04/08,16:08
TUNGTEX (HOLD),同得仕（集团）,0.236,0.240,0.245,0.236,0.245,0.005,2.083,0.22700,0.24500,1906,8000,0.000,0.000,0.300,0.236,2024/04/08,16:08
APPLIED DEV,实力建业,0.063,0.066,0.063,0.063,0.063,-0.003,-4.545,0.06100,0.06900,22050,350000,0.000,0.000,0.122,0.051,2024/04/08,16:08
XIABUXIABU,呷哺呷哺,1.620,1.630,1.690,1.590,1.630,0.000,0.000,1.63000,1.64000,16155960,9780000,0.000,0.000,6.766,1.470,2024/04/08,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.058,2024/04/08,16:08
ASMPT,ASMPT,101.100,101.100,107.500,100.900,106.900,5.800,5.737,106.90000,107.10000,216271949,2038654,0.000,0.000,108.800,57.196,2024/04/08,16:08
GW TERROIR,长城天下,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20100,0.23800,0,0,0.000,0.000,0.560,0.000,2024/04/08,16:08
GUANGSHEN RAIL,广深铁路股份,1.810,1.780,1.950,1.810,1.860,0.080,4.494,1.86000,1.87000,44677295,23623695,0.000,0.000,2.550,1.360,2024/04/08,16:08
LISI GP HOLD,利时集团控股,0.089,0.085,0.094,0.077,0.083,-0.002,-2.353,0.08100,0.08300,2084672,24404000,0.000,0.000,0.109,0.035,2024/04/08,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/04/08,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.19000,1.20000,0,0,0.000,0.000,1.450,1.070,2024/04/08,16:08
SIS INT'L,SIS INT'L,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.52000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/04/08,16:08

SAMSON HOLDING,顺诚,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12800,0.13300,6,56,0.000,0.000,0.280,0.130,2024/04/08,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.650,0.470,2024/04/08,16:08
GOLDLION HOLD,金利来集团,1.010,1.030,1.020,0.990,1.000,-0.030,-2.913,0.99000,1.00000,149870,150000,0.000,0.000,1.330,0.970,2024/04/08,16:08
GEMDALE PPT,金地商置,0.250,0.250,0.260,0.250,0.250,0.000,0.000,0.25000,0.25500,3665265,14431809,0.000,0.000,0.550,0.224,2024/04/08,16:08
TRADELINK,贸易通,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.91000,158628,176056,0.000,0.000,0.920,0.800,2024/04/08,16:08
AJISEN (CHINA),味千（中国）,1.030,1.030,1.060,1.010,1.020,-0.010,-0.971,1.02000,1.03000,2118670,2048000,0.000,0.000,1.230,0.740,2024/04/08,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.385,0.044,2024/04/08,16:08
CN CULTURAL T&A,中国文旅农业,0.220,0.218,0.250,0.218,0.223,0.005,2.294,0.21600,0.22300,2138366,9563750,0.000,0.000,0.260,0.123,2024/04/08,16:08
PACIFIC ONLINE,太平洋网络,0.470,0.470,0.480,0.470,0.470,0.000,0.000,0.47000,0.47500,101528,214050,0.000,0.000,0.780,0.390,2024/04/08,16:08
DAIDO GROUP,大同集团,0.114,0.128,0.132,0.114,0.134,0.006,4.688,0.13400,0.15700,12030,98000,0.000,0.000,0.200,0.113,2024/04/08,16:08
FUFENG GROUP,阜丰集团,4.770,4.760,4.900,4.760,4.870,0.110,2.311,4.85000,4.87000,15009768,3094000,0.000,0.000,5.250,3.414,2024/04/08,16:08
DIGITAL DOMAIN,数字王国,0.440,0.450,0.465,0.435,0.460,0.010,2.222,0.46000,0.46500,2258430,5001000,0.000,0.000,0.500,0.115,2024/04/08,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.940,6.870,7.090,6.900,6.990,0.120,1.747,6.98000,6.99000,13101260,1862000,0.000,0.000,7.140,5.960,2024/04/08,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/08,16:08
YUE YUEN IND,裕元集团,11.160,11.160,11.980,11.100,11.780,0.620,5.556,11.76000,11.78000,40799837,3509864,0.000,0.000,11.980,7.320,2024/04/08,16:08
CHINACOMSERVICE,中国通信服务,3.490,3.480,3.580,3.470,3.510,0.030,0.862,3.51000,3.52000,28190978,7996000,0.000,0.000,4.186,2.920,2024/04/08,16:08
NANJING PANDA,南京熊猫电子股份,2.500,2.510,2.540,2.470,2.510,0.000,0.000,2.50000,2.51000,3736700,1492000,0.000,0.000,4.330,2.170,2024/04/08,16:08
HANS ENERGY,汉思能源,0.174,0.189,0.176,0.172,0.176,-0.013,-6.878,0.17600,0.19000,86672,498000,0.000,0.000,0.250,0.162,2024/04/08,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.40000,0,0,0.000,0.000,0.550,0.171,2024/04/08,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.43000,0.69000,0,0,0.000,0.000,0.930,0.400,2024/04/08,16:08
LK TECH,力劲科技,3.050,3.030,3.290,3.030,3.140,0.110,3.630,3.14000,3.16000,23840025,7515000,0.000,0.000,9.400,2.790,2024/04/08,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,33630,3360000,0.000,0.000,0.013,0.010,2024/04/08,16:08
CHU KONG SHIP,珠江船务,0.810,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,113780,142000,0.000,0.000,1.066,0.770,2024/04/08,16:08
SH IND URBAN,上实城市开发,0.430,0.435,0.435,0.430,0.435,0.000,0.000,0.42500,0.43500,220220,512000,0.000,0.000,0.526,0.310,2024/04/08,16:08
ZMJ,郑煤机,10.820,10.600,10.960,10.600,10.740,0.140,1.321,10.72000,10.74000,18735800,1732400,0.000,0.000,11.100,6.310,2024/04/08,16:08
ART GROUP HOLD,锦艺集团控股,0.169,0.170,0.189,0.160,0.188,0.018,10.588,0.16000,0.18800,223970,1305000,0.000,0.000,0.422,0.101,2024/04/08,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05000,0.07100,0,0,0.000,0.000,0.192,0.060,2024/04/08,16:08
SHANDONG MOLONG,山东墨龙,1.120,1.120,1.150,1.100,1.100,-0.020,-1.786,1.10000,1.12000,1164524,1042800,0.000,0.000,3.490,0.950,2024/04/08,16:08
TRAD CHI MED,中国中药,4.310,4.330,4.330,4.300,4.300,-0.030,-0.693,4.30000,4.31000,34499470,8004000,0.000,0.000,4.616,2.800,2024/04/08,16:08
ESUN HOLDINGS,丰德丽控股,0.067,0.064,0.067,0.055,0.060,-0.004,-6.250,0.05500,0.06000,93168,1634000,0.000,0.000,0.405,0.045,2024/04/08,16:08
FW HOLDINGS,未来世界控股,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.76000,0.79000,46912,62250,0.000,0.000,1.415,0.600,2024/04/08,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.73000,46720,64000,0.000,0.000,0.805,0.682,2024/04/08,16:08
PASHUN INT'L,百信国际,0.049,0.054,0.049,0.049,0.049,-0.005,-9.259,0.04900,0.05300,2156,44000,0.000,0.000,0.095,0.030,2024/04/08,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41000,0.59000,400,1000,0.000,0.000,1.400,0.250,2024/04/08,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,4.920,4.870,5.120,4.920,5.050,0.180,3.696,5.04000,5.05000,53168720,10475000,0.000,0.000,6.250,4.720,2024/04/08,16:08


JNCEC,京能清洁能源,1.780,1.780,1.810,1.780,1.790,0.010,0.562,1.78000,1.79000,7949826,4442000,0.000,0.000,1.934,1.420,2024/04/08,16:08
SUN.KING TECH,赛晶科技,1.180,1.180,1.200,1.160,1.170,-0.010,-0.847,1.16000,1.17000,3151040,2690000,0.000,0.000,1.960,0.970,2024/04/08,16:08
CHINA ORIENTAL,中国东方集团,1.150,1.140,1.160,1.130,1.150,0.010,0.877,1.14000,1.15000,1548240,1348000,0.000,0.000,1.350,0.960,2024/04/08,16:08
SHIN HWA WORLD,神话世界,0.038,0.038,0.043,0.037,0.039,0.001,2.632,0.03900,0.04300,163783,4018800,0.000,0.000,0.155,0.035,2024/04/08,16:08
GWPA HOLDINGS,长城环亚控股,0.310,0.305,0.310,0.295,0.295,-0.010,-3.279,0.29500,0.31000,6170,20000,0.000,0.000,0.355,0.198,2024/04/08,16:08
IMAGI INT'L,意力国际,0.305,0.330,0.315,0.305,0.310,-0.020,-6.061,0.31500,0.32000,72885,233000,0.000,0.000,3.560,0.280,2024/04/08,16:08
CONCH VENTURE,海螺创业,5.660,5.530,5.740,5.560,5.580,0.050,0.904,5.57000,5.58000,49837447,8823500,0.000,0.000,13.354,5.290,2024/04/08,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.650,0.670,0.650,0.660,0.010,1.538,0.66000,0.67000,759320,1156000,0.000,0.000,0.940,0.610,2024/04/08,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/08,16:08
LUK FOOK HOLD,六福集团,21.650,21.400,21.850,21.300,21.400,0.000,0.000,21.40000,21.55000,15708947,731448,0.000,0.000,25.502,17.508,2024/04/08,16:08
C HIGHPRECISION,中国高精密,0.106,0.104,0.107,0.104,0.107,0.003,2.885,0.10700,0.10800,75457,709000,0.000,0.000,0.800,0.100,2024/04/08,16:08
BOSSINI INT'L,BOSSINI INT'L,0.120,0.113,0.124,0.115,0.120,0.007,6.195,0.11700,0.12000,10504,88000,0.000,0.000,0.395,0.103,2024/04/08,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/08,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.400,0.430,0.405,0.400,0.425,-0.005,-1.163,0.39000,0.43000,13610,34000,0.000,0.000,0.468,0.290,2024/04/08,16:08
INSPUR DIGI ENT,浪潮数字企业,3.250,3.250,3.560,3.250,3.550,0.300,9.231,3.53000,3.55000,23270460,6750000,0.000,0.000,4.845,1.600,2024/04/08,16:08
SINOTRANS,中国外运,3.850,3.800,3.920,3.760,3.860,0.060,1.579,3.86000,3.88000,83319290,21581950,0.000,0.000,4.000,2.186,2024/04/08,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.179,0.135,2024/04/08,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/08,16:08
REMT,稀镁科技,0.072,0.073,0.079,0.071,0.073,0.000,0.000,0.07200,0.07300,302060,4160000,0.000,0.000,0.400,0.051,2024/04/08,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.074,0.031,2024/04/08,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.170,2024/04/08,16:08
SHENZHEN INVEST,深圳控股,0.970,0.970,0.970,0.950,0.960,-0.010,-1.031,0.96000,0.97000,4489160,4660000,0.000,0.000,1.557,0.950,2024/04/08,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.940,0.216,2024/04/08,16:08
FULLSHARE,丰盛控股,0.485,0.490,0.485,0.485,0.485,-0.005,-1.020,0.43500,0.49000,1940,4000,0.000,0.000,6.150,0.435,2024/04/08,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.59000,0,0,0.000,0.000,1.660,0.000,2024/04/08,16:08
TIANDE CHEMICAL,天德化工,1.140,1.150,1.160,1.130,1.160,0.010,0.870,1.13000,1.16000,146320,128000,0.000,0.000,1.993,1.000,2024/04/08,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.94000,0,0,0.000,0.000,1.680,0.000,2024/04/08,16:08
CNE TECH CORP,中国核能科技,0.310,0.300,0.320,0.310,0.320,0.020,6.667,0.31500,0.32000,609100,1936000,0.000,0.000,0.450,0.260,2024/04/08,16:08
DING YI FENG,鼎益丰控股,0.630,0.640,0.730,0.570,0.700,0.060,9.375,0.70000,0.72000,5886480,9696000,0.000,0.000,2.890,0.570,2024/04/08,16:08
PLANETREE INT'L,梧桐国际,0.201,0.220,0.217,0.201,0.215,-0.005,-2.273,0.20300,0.21500,1172,5600,0.000,0.000,0.660,0.201,2024/04/08,16:08
EMINENCE ENT,高山企业,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20100,0.22500,0,0,0.000,0.000,1.302,0.186,2024/04/08,16:08
PALIBURG HOLD,百利保控股,0.740,0.770,0.840,0.740,0.800,0.030,3.896,0.76000,0.83000,139240,168000,0.000,0.000,1.740,0.610,2024/04/08,16:08
PKU RESOURCES,北大资源,0.092,0.093,0.106,0.085,0.087,-0.006,-6.452,0.08600,0.08800,511384,5596000,0.000,0.000,0.190,0.049,2024/04/08,16:08
SOUTH CHINA FIN,南华金融,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15000,0.15800,0,0,0.000,0.000,0.430,0.119,2024/04/08,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/08,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/04/08,16:08
OSHIDORI,威华达控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16700,0.18600,10,65,0.000,0.000,0.310,0.170,2024/04/08,16:08
SINOMEDIA,中视金桥,1.050,1.030,1.050,1.050,1.050,0.020,1.942,1.02000,1.05000,12600,12000,0.000,0.000,1.100,0.700,2024/04/08,16:08
PUBLIC FIN HOLD,大众金融控股,1.230,1.230,1.240,1.230,1.240,0.010,0.813,1.23000,1.24000,242129,196024,0.000,0.000,2.208,1.200,2024/04/08,16:08
JAPAN KYOSEI,日本共生,1.650,1.650,1.800,1.650,1.800,0.150,9.091,1.80000,1.92000,271800,160000,0.000,0.000,1.900,0.360,2024/04/08,16:08
GOME FIN TECH,国美金融科技,0.228,0.228,0.229,0.228,0.229,0.001,0.439,0.21600,0.23500,20112,88000,0.000,0.000,0.330,0.071,2024/04/08,16:08
YUE DA INTL,悦达国际控股,0.185,0.209,0.185,0.182,0.182,-0.027,-12.919,0.18200,0.19500,519525,2837000,0.000,0.000,0.370,0.069,2024/04/08,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.07100,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/08,16:08
SANY INT'L,三一国际,4.350,4.320,5.250,4.350,5.000,0.680,15.741,5.00000,5.01000,253213366,51205433,0.000,0.000,13.080,3.980,2024/04/08,16:08
CHK OIL,中港石油,0.095,0.095,0.095,0.092,0.092,-0.003,-3.158,0.08000,0.09200,16642,178009,0.000,0.000,0.196,0.056,2024/04/08,16:08

PLAYMATES,彩星集团,0.570,0.560,0.570,0.570,0.570,0.010,1.786,0.56000,0.58000,36480,64000,0.000,0.000,0.639,0.503,2024/04/08,16:08
KERRY LOG NET,嘉里物流,8.570,8.500,8.570,8.400,8.400,-0.100,-1.176,8.40000,8.41000,15158969,1771212,0.000,0.000,11.642,6.300,2024/04/08,16:08
LEE KEE,利记,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.199,0.000,2024/04/08,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/08,16:08
SHOUGANG RES,首钢资源,2.840,2.830,2.960,2.830,2.930,0.100,3.534,2.92000,2.93000,24054457,8255324,0.000,0.000,3.400,1.762,2024/04/08,16:08
INFINITY DEV,星谦发展,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.71000,14000,20000,0.000,0.000,0.744,0.547,2024/04/08,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.219,0.250,0.250,0.215,-0.004,-1.826,0.18900,0.21500,500,2000,0.000,0.000,0.405,0.250,2024/04/08,16:08
CARRY WEALTH,恒富控股,0.160,0.184,0.180,0.160,0.160,-0.024,-13.043,0.16000,0.20000,13400,80000,0.000,0.000,1.250,0.160,2024/04/08,16:08
ARES ASIA,安域亚洲,0.098,0.091,0.110,0.098,0.110,0.019,20.879,0.08100,0.11000,416,4000,0.000,0.000,0.241,0.081,2024/04/08,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,288,1600,0.000,0.000,0.650,0.177,2024/04/08,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/08,16:08
PRODUCTIVE TECH,普达特科技,0.320,0.320,0.335,0.310,0.330,0.010,3.125,0.32500,0.33000,6205640,19140000,0.000,0.000,1.110,0.240,2024/04/08,16:08

BONJOUR HOLD,卓悦控股,0.068,0.068,0.075,0.068,0.075,0.007,10.294,0.06800,0.07500,572,8000,0.000,0.000,0.142,0.039,2024/04/08,16:08
HK CHINESE LTD,香港华人有限公司,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.28500,0.30500,610,2000,0.000,0.000,0.510,0.250,2024/04/08,16:08
FOSUN INTL,复星国际,4.200,4.260,4.380,4.200,4.300,0.040,0.939,4.30000,4.31000,8981960,2077606,0.000,0.000,5.915,3.930,2024/04/08,16:08
G-VISION INT'L,环科国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.060,0.016,2024/04/08,16:08
C TRANSMISSION,中国高速传动,0.800,0.770,0.820,0.780,0.780,0.010,1.299,0.78000,0.80000,982200,1229000,0.000,0.000,3.060,0.730,2024/04/08,16:08
NWS HOLDINGS,新创建集团,6.600,6.550,6.600,6.370,6.370,-0.180,-2.748,6.36000,6.37000,5543170,863000,0.000,0.000,7.083,4.764,2024/04/08,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.133,0.000,0.000,0.130,-0.003,-2.256,0.11500,0.13000,0,0,0.000,0.000,0.222,0.076,2024/04/08,16:08
CDAYENONFER,中国大冶有色金属,0.087,0.086,0.095,0.082,0.086,0.000,0.000,0.08300,0.08600,5018420,56356000,0.000,0.000,0.095,0.046,2024/04/08,16:08
ASIA FINANCIAL,亚洲金融,3.300,3.300,3.400,3.300,3.320,0.020,0.606,3.33000,3.45000,199667,58870,0.000,0.000,3.567,2.765,2024/04/08,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/08,16:08

REPT BATTERO,瑞浦兰钧,14.240,14.640,14.620,14.100,14.420,-0.220,-1.503,14.14000,14.42000,2373404,165600,0.000,0.000,23.950,11.600,2024/04/08,16:08
CHINA EAST EDU,中国东方教育,2.370,2.290,2.400,2.290,2.320,0.030,1.310,2.32000,2.33000,47919225,20469000,0.000,0.000,4.241,2.110,2024/04/08,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.00000,0,0,0.000,0.000,0.430,0.083,2024/04/08,16:08
TECHTRONIC IND,创科实业,103.000,104.500,106.800,102.800,105.900,1.400,1.340,105.80000,105.90000,498301586,4726831,0.000,0.000,110.000,67.350,2024/04/08,16:08
CHINA EAST AIR,中国东方航空股份,1.880,1.870,1.920,1.860,1.900,0.030,1.604,1.89000,1.90000,9015679,4768858,0.000,0.000,3.300,1.820,2024/04/08,16:08
ZHONGAN GROUP,众安集团,0.095,0.095,0.096,0.091,0.092,-0.003,-3.158,0.09200,0.09300,490874,5324600,0.000,0.000,0.233,0.091,2024/04/08,16:08
CHINA HEALTH,中国卫生集团,0.930,0.920,0.930,0.880,0.880,-0.040,-4.348,0.88000,0.91000,2214780,2448000,0.000,0.000,1.450,0.700,2024/04/08,16:08
CHINA TANGSHANG,中国唐商,0.069,0.075,0.075,0.068,0.078,0.003,4.000,0.06800,0.07800,10572,152000,0.000,0.000,0.199,0.066,2024/04/08,16:08
K & P INT'L,坚宝国际,0.460,0.450,0.460,0.460,0.460,0.010,2.222,0.45000,0.46500,9200,20000,0.000,0.000,0.533,0.335,2024/04/08,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,0.877,0.600,2024/04/08,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.420,0.440,0.420,0.440,0.020,4.762,0.43000,0.44000,275010,632000,0.000,0.000,1.435,0.410,2024/04/08,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,1.01000,0,0,0.000,0.000,1.140,0.812,2024/04/08,16:08

CHI PEOPLE HOLD,中民控股,0.023,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02300,0.02500,18480,774000,0.000,0.000,0.038,0.021,2024/04/08,16:08
CHAODA MODERN,超大现代,0.028,0.033,0.034,0.028,0.031,-0.002,-6.061,0.03100,0.03800,66674,2066000,0.000,0.000,0.042,0.011,2024/04/08,16:08
KERRY PPT,嘉里建设,14.600,14.460,14.660,14.340,14.560,0.100,0.692,14.56000,14.58000,11647112,800348,0.000,0.000,19.018,11.920,2024/04/08,16:08
ALLAN INT'L,亚伦国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.135,0.000,2024/04/08,16:08
MEDIA CHINESE,世界华文媒体,0.173,0.179,0.173,0.173,0.173,-0.006,-3.352,0.17300,0.17900,27334,158000,0.000,0.000,0.228,0.173,2024/04/08,16:08
BJ ENERGY INTL,北京能源国际,0.114,0.114,0.137,0.114,0.133,0.019,16.667,0.13200,0.13300,6101928,49360000,0.000,0.000,0.248,0.089,2024/04/08,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,0.420,0.000,2024/04/08,16:08
CHINA OVERSEAS,中国海外发展,12.060,12.000,12.280,11.860,11.920,-0.080,-0.667,11.90000,11.92000,327742565,27214715,0.000,0.000,20.890,10.100,2024/04/08,16:08
EPI (HOLDINGS),长盈集团（控股）,0.021,0.023,0.022,0.021,0.022,-0.001,-4.348,0.02200,0.02300,6631,315200,0.000,0.000,0.042,0.018,2024/04/08,16:08
UNI-BIO GROUP,联康生物科技集团,0.079,0.078,0.088,0.079,0.088,0.010,12.821,0.08500,0.08800,2006680,24480000,0.000,0.000,0.109,0.041,2024/04/08,16:08
SHANSHUI CEMENT,山水水泥,0.740,0.640,0.770,0.740,0.720,0.080,12.500,0.66000,0.72000,8260,11000,0.000,0.000,1.350,0.450,2024/04/08,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.30000,1.38000,0,0,0.000,0.000,2.000,1.300,2024/04/08,16:08
BEIJING AIRPORT,北京首都机场股份,2.420,2.410,2.460,2.410,2.430,0.020,0.830,2.42000,2.43000,21444930,8792000,0.000,0.000,6.240,2.030,2024/04/08,16:08
DONGWU CEMENT,东吴水泥,2.020,2.010,2.350,1.940,1.980,-0.030,-1.493,1.90000,2.00000,295300,144000,0.000,0.000,4.100,1.940,2024/04/08,16:08
TRAVELSKY TECH,中国民航信息网络,9.140,9.140,9.530,9.140,9.340,0.200,2.188,9.33000,9.34000,40770912,4344100,0.000,0.000,15.798,7.350,2024/04/08,16:08
SHOUCHENG,首程控股,1.510,1.510,1.530,1.500,1.530,0.020,1.325,1.51000,1.53000,3240900,2138000,0.000,0.000,2.192,1.250,2024/04/08,16:08
TONGDA GROUP,通达集团,0.075,0.074,0.075,0.073,0.075,0.001,1.351,0.07400,0.07500,284169,3840813,0.000,0.000,0.172,0.072,2024/04/08,16:08

TENCENT,腾讯控股,305.200,310.000,311.000,304.400,305.400,-4.600,-1.484,305.39999,305.79999,6642553971,21656541,0.000,0.000,387.245,260.200,2024/04/08,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.364,0.275,2024/04/08,16:08
