名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/03/14,16:08
LK TECH,力劲科技,9.310,9.310,9.400,8.690,8.740,-0.570,-6.122,8.71000,8.74000,132768247,14857750,0.000,0.000,19.579,5.840,2023/03/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.013,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01400,58110,4290000,0.000,0.000,0.030,0.012,2023/03/14,16:08
CHU KONG SHIP,珠江船务,0.970,0.990,0.970,0.930,0.930,-0.060,-6.061,0.93000,0.95000,242100,258000,0.000,0.000,1.210,0.690,2023/03/14,16:08
SH IND URBAN,上实城市开发,0.570,0.580,0.570,0.540,0.540,-0.040,-6.897,0.54000,0.55000,317119,571213,0.000,0.000,0.710,0.410,2023/03/14,16:08
ZMJ,郑煤机,7.900,7.900,7.910,7.610,7.650,-0.250,-3.165,7.62000,7.65000,10312501,1338800,0.000,0.000,12.280,5.823,2023/03/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/03/14,16:08
DAISHOMICROLINE,大昌微线集团,0.145,0.158,0.153,0.145,0.155,-0.003,-1.899,0.15500,0.16900,11900,80000,0.000,0.000,0.173,0.047,2023/03/14,16:08
SHANDONG MOLONG,山东墨龙,2.700,2.730,2.720,2.660,2.720,-0.010,-0.366,2.70000,2.72000,1680448,624800,0.000,0.000,4.340,2.420,2023/03/14,16:08
TRAD CHI MED,中国中药,3.930,3.920,3.980,3.880,3.890,-0.030,-0.765,3.89000,3.90000,70446916,17975819,0.000,0.000,5.080,2.620,2023/03/14,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.30000,0.31000,0,0,0.000,0.000,0.500,0.240,2023/03/14,16:08
FW HOLDINGS,未来世界控股,1.500,1.440,1.520,1.490,1.500,0.060,4.167,1.50000,1.52000,418330,279000,0.000,0.000,8.820,0.500,2023/03/14,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.87000,0,0,0.000,0.000,0.990,0.679,2023/03/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/14,16:08
ENDURANCE RP,寿康集团,0.081,0.084,0.085,0.081,0.085,0.001,1.190,0.08100,0.08500,55085,675000,0.000,0.000,0.188,0.068,2023/03/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.210,6.340,6.340,6.160,6.220,-0.120,-1.893,6.21000,6.22000,40569439,6497347,0.000,0.000,7.230,4.730,2023/03/14,16:08


JNCEC,京能清洁能源,1.900,1.920,1.920,1.860,1.860,-0.060,-3.125,1.86000,1.87000,4814760,2554000,0.000,0.000,2.197,1.420,2023/03/14,16:08
SUN.KING TECH,赛晶科技,1.830,1.860,1.880,1.720,1.730,-0.130,-6.989,1.73000,1.74000,4001440,2270000,0.000,0.000,3.040,1.290,2023/03/14,16:08
CHINA ORIENTAL,中国东方集团,1.530,1.540,1.540,1.490,1.510,-0.030,-1.948,1.50000,1.51000,2959472,1955995,0.000,0.000,2.224,1.060,2023/03/14,16:08
SHIN HWA WORLD,神话世界,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16000,0.17500,3,20,0.000,0.000,0.330,0.112,2023/03/14,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21800,0.23800,0,0,0.000,0.000,0.280,0.204,2023/03/14,16:08
IMAGI INT'L,意马国际,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.31500,0.33000,413,1400,0.000,0.000,0.600,0.280,2023/03/14,16:08
CONCH VENTURE,海螺创业,14.320,14.320,14.700,14.040,14.160,-0.160,-1.117,14.14000,14.16000,55257007,3869979,0.000,0.000,33.652,11.520,2023/03/14,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.910,0.910,0.880,0.890,-0.020,-2.198,0.87000,0.90000,775020,866000,0.000,0.000,1.226,0.710,2023/03/14,16:08
JIANZHONG CONS,建中建设,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.32000,0.40000,2440,6000,0.000,0.000,0.980,0.270,2023/03/14,16:08
LUK FOOK HOLD,六福集团,25.750,25.300,25.750,25.300,25.300,0.000,0.000,25.25000,25.30000,9270825,365000,0.000,0.000,29.500,15.123,2023/03/14,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.380,0.380,0.375,0.375,-0.005,-1.316,0.37500,0.38000,575650,1528000,0.000,0.000,0.730,0.249,2023/03/14,16:08
DREAMEAST,梦东方,0.930,1.110,1.050,0.920,1.050,-0.060,-5.405,0.98000,1.05000,3325,3500,0.000,0.000,3.890,0.630,2023/03/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.460,0.470,0.480,0.460,0.480,0.010,2.128,0.47000,0.47500,55140,118000,0.000,0.000,0.539,0.353,2023/03/14,16:08
INSPUR DIGI ENT,浪潮数字企业,5.000,5.190,5.120,4.850,5.010,-0.180,-3.468,4.92000,5.01000,4691040,948500,0.000,0.000,6.390,1.400,2023/03/14,16:08
SINOTRANS,中国外运,2.560,2.560,2.590,2.510,2.510,-0.050,-1.953,2.51000,2.53000,8832800,3485000,0.000,0.000,2.820,1.710,2023/03/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17100,0.19400,0,0,0.000,0.000,0.459,0.177,2023/03/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/14,16:08
REMT,稀镁科技,0.235,0.240,0.241,0.220,0.226,-0.014,-5.833,0.22600,0.25000,69041,304400,0.000,0.000,2.600,0.220,2023/03/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.070,0.000,0.000,0.068,-0.002,-2.857,0.06000,0.06800,0,0,0.000,0.000,0.107,0.038,2023/03/14,16:08
CHINA OIL & GAS,中油燃气,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28000,22000,80000,0.000,0.000,0.445,0.242,2023/03/14,16:08
SHENZHEN INVEST,深圳控股,1.290,1.290,1.290,1.220,1.230,-0.060,-4.651,1.23000,1.24000,7297146,5863636,0.000,0.000,1.725,1.010,2023/03/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.83000,0,0,0.000,0.000,1.750,0.650,2023/03/14,16:08
FULLSHARE,丰盛控股,0.114,0.112,0.117,0.113,0.113,0.001,0.893,0.11300,0.11700,2414417,20962500,0.000,0.000,0.260,0.088,2023/03/14,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.750,1.199,2023/03/14,16:08
TIANDE CHEMICAL,天德化工,2.370,2.400,2.380,2.370,2.380,-0.020,-0.833,2.38000,2.40000,389520,164000,0.000,0.000,2.808,0.870,2023/03/14,16:08
WAI KEE HOLD,WAI KEE HOLD,1.780,1.870,1.860,1.730,1.860,-0.010,-0.535,1.73000,1.86000,21580,12000,0.000,0.000,3.664,1.350,2023/03/14,16:08
CNE TECH CORP,中国核能科技,0.490,0.485,0.490,0.480,0.480,-0.005,-1.031,0.48000,0.48500,325690,678000,0.000,0.000,0.920,0.395,2023/03/14,16:08
CHINA INV FUND,中国投资基金公司,2.140,2.130,2.210,2.140,2.150,0.020,0.939,2.14000,2.16000,1389120,640000,0.000,0.000,5.220,1.450,2023/03/14,16:08
PLANETREE INT'L,梧桐国际,0.000,0.580,0.000,0.000,0.560,-0.020,-3.448,0.54000,0.56000,0,0,0.000,0.000,0.690,0.370,2023/03/14,16:08
EMINENCE ENT,高山企业,0.060,0.065,0.060,0.059,0.059,-0.006,-9.231,0.05900,0.06000,123240,2080000,0.000,0.000,0.158,0.056,2023/03/14,16:08
PALIBURG HOLD,百利保控股,1.840,1.920,1.870,1.800,1.850,-0.070,-3.646,1.83000,1.91000,152732,83437,0.000,0.000,2.150,1.460,2023/03/14,16:08
PKU RESOURCES,北大资源,0.109,0.111,0.111,0.106,0.111,0.000,0.000,0.10700,0.11100,238836,2216000,0.000,0.000,0.460,0.100,2023/03/14,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38500,0,0,0.000,0.000,0.415,0.210,2023/03/14,16:08
DTXS SILK ROAD,大唐西市,0.610,0.650,0.650,0.600,0.650,0.000,0.000,0.61000,0.65000,13660,22000,0.000,0.000,2.100,0.405,2023/03/14,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,95060,4330000,0.000,0.000,0.032,0.019,2023/03/14,16:08
OSHIDORI,威华达控股,0.248,0.247,0.250,0.248,0.250,0.003,1.215,0.24600,0.26000,9114,36500,0.000,0.000,0.570,0.239,2023/03/14,16:08
SINOMEDIA,中视金桥,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.81000,278650,368000,0.000,0.000,0.956,0.640,2023/03/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.220,2.230,2.250,2.200,2.210,-0.020,-0.897,2.20000,2.24000,353980,160000,0.000,0.000,2.454,1.919,2023/03/14,16:08
FULLSUN INT'L,福晟国际,0.014,0.015,0.015,0.013,0.015,0.000,0.000,0.01300,0.01500,23915,1735000,0.000,0.000,0.030,0.013,2023/03/14,16:08
GOME FIN TECH,国美金融科技,0.249,0.250,0.250,0.249,0.249,-0.001,-0.400,0.21800,0.24900,27450,110000,0.000,0.000,0.365,0.171,2023/03/14,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10600,0.13400,0,0,0.000,0.000,0.260,0.050,2023/03/14,16:08
AMCO UNITED,隽泰控股,0.000,0.102,0.000,0.000,0.101,-0.001,-0.980,0.09500,0.10100,21,240,0.000,0.000,0.425,0.072,2023/03/14,16:08
SANY INT'L,三一国际,7.520,7.520,7.520,7.100,7.170,-0.350,-4.654,7.17000,7.22000,22942976,3170536,0.000,0.000,8.880,6.400,2023/03/14,16:08
CHK OIL,中港石油,0.184,0.184,0.185,0.184,0.185,0.001,0.543,0.16400,0.18500,15258,82750,0.000,0.000,0.325,0.156,2023/03/14,16:08

PLAYMATES,彩星集团,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,253020,423000,0.000,0.000,0.743,0.520,2023/03/14,16:08
KERRY LOG NET,嘉里物流,12.900,13.260,13.520,12.900,13.380,0.120,0.905,13.32000,13.38000,10175580,764500,0.000,0.000,18.051,11.460,2023/03/14,16:08
LEE KEE,利记,0.190,0.184,0.190,0.190,0.190,0.006,3.261,0.18400,0.19200,11766,62000,0.000,0.000,0.287,0.176,2023/03/14,16:08
KIN YAT HOLD,建溢集团,0.540,0.580,0.570,0.540,0.570,-0.010,-1.724,0.55000,0.58000,18680,34000,0.000,0.000,0.750,0.475,2023/03/14,16:08
SHOUGANG RES,首钢资源,2.570,2.590,2.610,2.520,2.520,-0.070,-2.703,2.52000,2.53000,23648488,9309510,0.000,0.000,3.257,1.764,2023/03/14,16:08
INFINITY DEV,星谦发展,0.730,0.720,0.730,0.680,0.710,-0.010,-1.389,0.71000,0.73000,14080,20000,0.000,0.000,0.840,0.562,2023/03/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/14,16:08
CARRY WEALTH,恒富控股,0.570,0.540,0.570,0.560,0.560,0.020,3.704,0.54000,0.56000,96100,170000,0.000,0.000,0.990,0.150,2023/03/14,16:08
ARES ASIA,安域亚洲,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.29000,0.29500,0,0,0.000,0.000,0.320,0.190,2023/03/14,16:08
CHINA ENV TEC,中国环保科技,0.640,0.670,0.670,0.640,0.670,0.000,0.000,0.67000,0.75000,46720,72000,0.000,0.000,0.910,0.335,2023/03/14,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/14,16:08
PRODUCTIVE TECH,普达特科技,0.940,0.930,0.940,0.910,0.940,0.010,1.075,0.92000,0.94000,1348190,1451000,0.000,0.000,1.670,0.760,2023/03/14,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/14,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/14,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.51000,3000,6000,0.000,0.000,0.639,0.460,2023/03/14,16:08
FOSUN INTL,复星国际,6.340,6.450,6.370,6.170,6.220,-0.230,-3.566,6.22000,6.24000,35529093,5692303,0.000,0.000,8.621,4.400,2023/03/14,16:08
G-VISION INT'L,环科国际,0.041,0.044,0.043,0.040,0.042,-0.002,-4.545,0.04100,0.04200,27372,670000,0.000,0.000,0.079,0.040,2023/03/14,16:08
C TRANSMISSION,中国高速传动,3.200,3.220,3.380,3.050,3.150,-0.070,-2.174,3.13000,3.16000,10105144,3237000,0.000,0.000,5.470,3.040,2023/03/14,16:08
NWS HOLDINGS,新创建集团,7.120,7.120,7.170,7.000,7.060,-0.060,-0.843,7.05000,7.06000,27446168,3886602,0.000,0.000,7.850,5.243,2023/03/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01400,17770,1369000,0.000,0.000,0.055,0.011,2023/03/13,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.073,0.075,0.072,0.072,-0.001,-1.370,0.07000,0.07200,305784,4112000,0.000,0.000,0.096,0.050,2023/03/14,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.13000,3.22000,0,0,0.000,0.000,4.100,3.000,2023/03/14,16:08
KING STONE ENGY,金山能源,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.28500,2550,10000,0.000,0.000,0.375,0.195,2023/03/14,16:08
HAITONG INT'L,海通国际,0.730,0.720,0.730,0.680,0.680,-0.040,-5.556,0.68000,0.69000,8569630,12340000,0.000,0.000,1.555,0.570,2023/03/14,16:08

CHINA EAST EDU,中国东方教育,5.110,5.050,5.110,4.720,4.820,-0.230,-4.554,4.82000,4.83000,22892456,4744000,0.000,0.000,7.350,2.340,2023/03/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17800,0.19800,0,0,0.000,0.000,0.230,0.131,2023/03/14,16:08
TECHTRONIC IND,创科实业,84.300,84.850,84.850,82.550,84.050,-0.800,-0.943,84.00000,84.05000,772126980,9198423,0.000,0.000,132.999,72.700,2023/03/14,16:08
CHINA EAST AIR,中国东方航空股份,3.180,3.160,3.220,3.130,3.160,0.000,0.000,3.13000,3.17000,18210820,5744000,0.000,0.000,3.600,2.500,2023/03/14,16:08
ZHONGAN GROUP,众安集团,0.234,0.234,0.239,0.226,0.235,0.001,0.427,0.22100,0.22400,1838,8000,0.000,0.000,0.320,0.146,2023/03/14,16:08
CHINA HEALTH,中国卫生集团,1.150,1.180,1.200,1.130,1.150,-0.030,-2.542,1.12000,1.16000,5312760,4548000,0.000,0.000,1.860,0.400,2023/03/14,16:08
CHINA TANGSHANG,中国唐商,0.200,0.207,0.213,0.196,0.208,0.001,0.483,0.19600,0.20800,41684,208000,0.000,0.000,0.800,0.084,2023/03/14,16:08
K & P INT'L,坚宝国际,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.55000,15320,30000,0.000,0.000,0.772,0.510,2023/03/14,16:08
PEGASUS INT'L,创信国际,0.830,0.780,1.000,0.830,0.790,0.010,1.282,0.70000,0.79000,25500,28000,0.000,0.000,1.000,0.590,2023/03/14,16:08
GOLDEN RES DEV,金源米业,1.350,1.380,1.390,1.260,1.310,-0.070,-5.072,1.30000,1.31000,5637845,4327484,0.000,0.000,1.650,0.419,2023/03/14,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/14,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.02000,1.05000,125925,122500,0.000,0.000,1.190,0.851,2023/03/14,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/03/14,16:08
CHI PEOPLE HOLD,中民控股,0.035,0.037,0.037,0.035,0.035,-0.002,-5.405,0.03500,0.03700,9404,267484,0.000,0.000,0.063,0.027,2023/03/14,16:08
CHAODA MODERN,超大现代,0.032,0.034,0.032,0.030,0.032,-0.002,-5.882,0.03100,0.03200,50173,1580500,0.000,0.000,0.058,0.028,2023/03/14,16:08
KERRY PPT,嘉里建设,19.700,19.700,19.940,19.240,19.400,-0.300,-1.523,19.34000,19.40000,21888523,1121516,0.000,0.000,21.571,12.220,2023/03/14,16:08
ALLAN INT'L,亚伦国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.18000,1.28000,0,0,0.000,0.000,1.587,0.800,2023/03/14,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.240,0.000,0.000,0.250,0.010,4.167,0.25000,0.27500,0,0,0.000,0.000,0.300,0.195,2023/03/14,16:08
BJ ENERGY INTL,北京能源国际,0.189,0.190,0.190,0.181,0.183,-0.007,-3.684,0.18100,0.18300,156938,850000,0.000,0.000,0.265,0.154,2023/03/14,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.379,0.000,2023/03/14,16:08
CHINA OVERSEAS,中国海外发展,19.200,19.200,19.620,18.700,18.920,-0.280,-1.458,18.90000,18.92000,339284822,17813782,0.000,0.000,26.008,14.400,2023/03/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.035,0.038,0.034,0.038,0.003,8.571,0.03500,0.03800,310625,8257710,0.000,0.000,0.072,0.026,2023/03/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.066,0.062,0.066,0.058,0.060,-0.002,-3.226,0.05800,0.06000,93494,1557999,0.000,0.000,0.097,0.039,2023/03/14,16:08
SHANSHUI CEMENT,山水水泥,1.550,1.540,1.550,1.500,1.500,-0.040,-2.597,1.50000,1.54000,146680,96000,0.000,0.000,2.500,1.500,2023/03/14,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.70000,0,0,0.000,0.000,1.952,1.560,2023/03/14,16:08
BEIJING AIRPORT,北京首都机场股份,6.380,6.390,6.390,6.080,6.130,-0.260,-4.069,6.11000,6.13000,46894951,7577948,0.000,0.000,6.540,3.800,2023/03/14,16:08
DONGWU CEMENT,东吴水泥,3.890,3.830,4.100,3.870,3.990,0.160,4.178,3.88000,3.99000,717620,180000,0.000,0.000,5.460,2.350,2023/03/14,16:08
TRAVELSKY TECH,中国民航信息网络,15.800,16.040,16.380,15.380,15.440,-0.600,-3.741,15.44000,15.46000,87415226,5605798,0.000,0.000,18.400,10.251,2023/03/14,16:08
SHOUCHENG,首程控股,1.760,1.760,1.800,1.730,1.750,-0.010,-0.568,1.75000,1.76000,6847520,3890000,0.000,0.000,1.970,0.832,2023/03/14,16:08
TONGDA GROUP,通达集团,0.120,0.121,0.121,0.111,0.112,-0.009,-7.438,0.11100,0.11300,1663476,14655535,0.000,0.000,0.189,0.071,2023/03/14,16:08

TENCENT,腾讯控股,341.400,344.800,352.600,339.000,341.600,-3.200,-0.928,341.39999,341.60001,7365989508,21324692,0.000,0.000,416.600,188.626,2023/03/14,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.420,0.342,2023/03/14,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.270,0.115,2023/03/14,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/14,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,372194,10952000,0.000,0.000,0.041,0.010,2023/03/14,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.780,2023/03/14,16:08
GIORDANO INT'L,佐丹奴国际,2.320,2.310,2.350,2.210,2.230,-0.080,-3.463,2.21000,2.23000,12615675,5563097,0.000,0.000,2.350,1.260,2023/03/14,16:08
BOE VARITRONIX,京东方精电,16.660,16.660,16.660,15.520,16.040,-0.620,-3.721,16.04000,16.10000,31474400,1977800,0.000,0.000,20.500,5.441,2023/03/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,44180,86000,0.000,0.000,0.601,0.510,2023/03/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.153,0.153,0.153,0.151,0.153,0.000,0.000,0.15300,0.16700,24280,160000,0.000,0.000,0.360,0.108,2023/03/14,16:08
WORLD HOUSEWARE,世界（集团）,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.64000,0.66000,11880,18000,0.000,0.000,0.930,0.480,2023/03/14,16:08
CHINA OCEANWIDE,中泛控股,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02400,0.02500,5284,212000,0.000,0.000,0.100,0.015,2023/03/14,16:08
SINGAMAS CONT,胜狮货柜,0.680,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,575880,854000,0.000,0.000,1.114,0.580,2023/03/14,16:08
EMPEROR CAPITAL,英皇证券,0.058,0.057,0.058,0.054,0.058,0.001,1.754,0.05500,0.05800,199720,3552200,0.000,0.000,0.092,0.039,2023/03/14,16:08
TAI UNITED HOLD,太和控股,0.053,0.055,0.054,0.052,0.052,-0.003,-5.455,0.05200,0.05400,66810,1250000,0.000,0.000,0.129,0.050,2023/03/14,16:08
SHANDONG XINHUA,山东新华制药股份,6.670,6.670,6.760,6.250,6.280,-0.390,-5.847,6.28000,6.29000,55171460,8622000,0.000,0.000,17.000,3.581,2023/03/14,16:08
AUTO ITALIA,意达利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.18400,0,0,0.000,0.000,0.198,0.155,2023/03/14,16:08
C FIN INT INV,中国金融国际,0.035,0.036,0.038,0.034,0.037,0.001,2.778,0.03600,0.03800,70520,1990000,0.000,0.000,0.104,0.022,2023/03/14,16:08
UMP,联合医务,0.810,0.830,0.810,0.770,0.790,-0.040,-4.819,0.77000,0.80000,687060,872000,0.000,0.000,0.850,0.607,2023/03/14,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,3120,240000,0.000,0.000,0.040,0.010,2023/03/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.215,0.000,0.000,0.210,-0.005,-2.326,0.00000,0.21000,0,0,0.000,0.000,0.380,0.131,2023/03/14,16:08
PERENNIAL INT'L,恒都集团,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.59000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/14,16:08
DIT GROUP,筑友智造科技,0.340,0.350,0.355,0.340,0.350,0.000,0.000,0.30500,0.35000,49975,145000,0.000,0.000,0.747,0.330,2023/03/14,16:08
CROWNICORP,皇冠环球集团,0.069,0.067,0.072,0.063,0.063,-0.004,-5.970,0.06300,0.06900,167920,2590000,0.000,0.000,0.172,0.020,2023/03/14,16:08
CHINA TELECOM,中国电信,4.470,4.480,4.510,4.310,4.420,-0.060,-1.339,4.42000,4.43000,714002791,161617241,0.000,0.000,4.530,2.417,2023/03/14,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.122,0.123,0.122,0.123,0.001,0.820,0.12300,0.13000,30746,252000,0.000,0.000,0.170,0.109,2023/03/14,16:08
C&D NEWIN,建发新胜,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.18100,0.19000,37600,200000,0.000,0.000,0.670,0.180,2023/03/14,16:08
TRULY INT'L,信利国际,1.040,1.050,1.040,0.980,0.990,-0.060,-5.714,0.99000,1.00000,11401240,11414000,0.000,0.000,2.580,0.940,2023/03/14,16:08
HOPEFLUENT,合富辉煌,2.550,2.540,2.690,2.550,2.550,0.010,0.394,2.50000,2.55000,784360,302000,0.000,0.000,2.690,0.890,2023/03/14,16:08
CHINA PPT INV,中国置业投资,0.000,0.152,0.000,0.000,0.153,0.001,0.658,0.15300,0.17200,187,1275,0.000,0.000,0.375,0.150,2023/03/14,16:08
BAY AREA DEV,湾区发展,1.990,1.990,1.990,1.900,1.970,-0.020,-1.005,1.92000,1.99000,134185,69000,0.000,0.000,2.711,1.400,2023/03/14,16:08
LE SAUNDA,莱尔斯丹,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.620,0.375,2023/03/14,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.600,3.590,3.600,3.410,3.430,-0.160,-4.457,3.43000,3.44000,3188385,921000,0.000,0.000,4.785,2.740,2023/03/14,16:08
CN CULTURE GP,中国国家文化产业,0.063,0.070,0.064,0.061,0.061,-0.009,-12.857,0.06100,0.06300,38062,612500,0.000,0.000,0.196,0.056,2023/03/14,16:08
L & M CHEMICAL,理文化工,5.130,5.050,5.280,5.000,5.040,-0.010,-0.198,5.02000,5.03000,814180,160000,0.000,0.000,7.694,4.930,2023/03/14,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.092,0.090,0.092,0.082,0.087,-0.003,-3.333,0.08300,0.08700,8366,96000,0.000,0.000,0.119,0.075,2023/03/14,16:08
SFSY ENERGY,水发兴业能源,0.880,0.880,0.900,0.860,0.880,0.000,0.000,0.86000,0.88000,227670,261000,0.000,0.000,1.458,0.700,2023/03/14,16:08
SKYWORTH GROUP,创维集团,4.040,4.040,4.040,3.870,3.950,-0.090,-2.228,3.95000,3.96000,18113680,4585698,0.000,0.000,5.640,2.540,2023/03/14,16:08
