名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
POWER FINANCIAL,权威金融,0.120,0.120,0.128,0.117,0.120,0.000,0.000,0.12000,0.12100,236145,1940500,0.000,0.000,0.219,0.117,2022/03/08,16:08
ORIENTAL WATCH,东方表行集团,4.130,4.110,4.130,3.950,3.960,-0.150,-3.650,3.96000,3.98000,3853060,960000,0.000,0.000,5.420,2.600,2022/03/08,16:08
INNOVATIVE PHAR,领航医药生物科技,0.151,0.139,0.137,0.126,0.128,-0.011,-7.914,0.13400,0.13600,218500,1675000,0.000,0.000,0.280,0.126,2022/03/08,16:08
COGOBUY,科通芯城,2.100,2.120,2.270,2.060,2.180,0.060,2.830,2.11000,2.18000,1942270,913000,0.000,0.000,3.930,1.860,2022/03/08,16:08
WANJIA GROUP,万嘉集团,0.196,0.185,0.196,0.159,0.192,0.007,3.784,0.15600,0.19200,11190,61536,0.000,0.000,0.275,0.159,2022/03/08,16:08
STARLITE HOLD,星光集团,0.300,0.290,0.305,0.285,0.295,0.005,1.724,0.28000,0.29000,246880,832000,0.000,0.000,0.490,0.285,2022/03/08,16:08
YAU LEE HOLD,有利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.42000,1.60000,0,0,0.000,0.000,1.580,0.000,2022/03/08,16:08
YIP'S CHEMICAL,叶氏化工集团,3.950,3.950,3.950,3.920,3.940,-0.010,-0.253,3.92000,3.95000,284080,72000,0.000,0.000,5.760,3.210,2022/03/08,16:08
SOHO CHINA,ＳＯＨＯ中国,1.520,1.520,1.520,1.450,1.460,-0.060,-3.947,1.46000,1.47000,12337635,8329000,0.000,0.000,4.780,1.450,2022/03/08,16:08
LAM SOON (HK),南顺（香港）,14.380,14.380,14.400,14.380,14.500,0.120,0.834,14.50000,14.58000,28780,2000,0.000,0.000,16.540,14.380,2022/03/08,16:08
CSFG,山高金融,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.930,0.390,2022/03/08,16:08
SC HOLDINGS,南华集团控股,0.100,0.099,0.108,0.085,0.102,0.003,3.030,0.09800,0.10800,20864,236000,0.000,0.000,0.148,0.085,2022/03/08,16:08
BANKOFJINZHOU,锦州银行,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.25500,1.45000,0,0,0.000,0.000,2.100,0.000,2022/03/08,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.06000,1.14000,0,0,0.000,0.000,1.420,0.000,2022/03/08,16:08
FOUNDER HOLD,方正控股,0.700,0.700,0.720,0.700,0.710,0.010,1.429,0.70000,0.71000,872060,1234000,0.000,0.000,1.100,0.700,2022/03/08,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.174,0.174,0.185,0.165,0.170,-0.004,-2.299,0.16700,0.17000,1926430,11095000,0.000,0.000,0.600,0.148,2022/03/08,16:08
FOUNTAIN SET,福田实业,1.350,1.380,1.380,1.310,1.320,-0.060,-4.348,1.32000,1.33000,1653220,1246000,0.000,0.000,1.480,1.310,2022/03/08,16:08
VMEP HOLDINGS,越南制造加工出口,0.220,0.230,0.220,0.220,0.220,-0.010,-4.348,0.22000,0.24000,440,2000,0.000,0.000,0.375,0.220,2022/03/08,16:08
HKET HOLDINGS,经济日报集团,1.160,1.160,1.160,1.130,1.140,-0.020,-1.724,1.14000,1.18000,52160,46000,0.000,0.000,1.380,1.130,2022/03/08,16:08
MINTH GROUP,敏实集团,24.250,24.000,24.350,22.300,22.700,-1.300,-5.417,22.60000,22.70000,141878664,6143851,0.000,0.000,38.550,22.300,2022/03/08,16:08
ONE MEDIA GROUP,万华媒体,0.218,0.200,0.218,0.176,0.176,-0.024,-12.000,0.17600,0.19800,38636,214000,0.000,0.000,0.238,0.176,2022/03/08,16:08
COCOON HOLDINGS,中国天弓控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.31000,0.33000,5280,16000,0.000,0.000,0.370,0.330,2022/03/08,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.640,0.000,2022/03/08,16:08
G CHINA FIN,大中华金融,0.192,0.199,0.198,0.191,0.195,-0.004,-2.010,0.19400,0.19500,1949204,9960000,0.000,0.000,0.232,0.177,2022/03/08,16:08
PCPD,盈大地产,0.530,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.54000,143093,274667,0.000,0.000,0.830,0.520,2022/03/08,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.000,2022/03/08,16:08
BOYAA,博雅互动,0.425,0.425,0.480,0.425,0.425,0.000,0.000,0.42000,0.45500,2635,6000,0.000,0.000,0.720,0.425,2022/03/08,16:08
NU ENVIRO,新宇环保,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.345,0.000,2022/03/08,16:08
IRICO NEWENERGY,彩虹新能源（新）,14.980,14.980,15.300,14.120,14.260,-0.720,-4.806,14.10000,14.30000,729348,49400,0.000,0.000,37.000,1.180,2022/03/08,16:08
KUANGCHI,光启科学,0.152,0.150,0.153,0.151,0.151,0.001,0.667,0.15100,0.15300,186567,1227000,0.000,0.000,0.350,0.149,2022/03/08,16:08
DAH SING,大新金融,24.050,24.300,24.500,23.950,23.950,-0.350,-1.440,23.90000,23.95000,4823320,199600,0.000,0.000,33.500,22.650,2022/03/08,16:08
HIFOOD GROUP,海福德集团,1.510,1.500,1.600,1.510,1.510,0.010,0.667,1.51000,1.66000,524830,331000,0.000,0.000,2.510,1.510,2022/03/08,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.046,0.050,0.049,0.046,0.048,-0.002,-4.000,0.04600,0.04900,32850,710000,0.000,0.000,0.080,0.046,2022/03/08,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
HUNG HING PRINT,鸿兴印刷集团,1.200,1.170,1.230,1.170,1.170,0.000,0.000,1.17000,1.19000,115320,96000,0.000,0.000,1.440,1.170,2022/03/08,16:08
GCL NEWENERGY,协鑫新能源,0.194,0.193,0.196,0.181,0.189,-0.004,-2.073,0.18500,0.18900,9166984,48904262,0.000,0.000,0.415,0.181,2022/03/08,16:08
TIANDA PHARMA,天大药业,0.214,0.221,0.217,0.212,0.214,-0.007,-3.167,0.21400,0.22400,214974,1006000,0.000,0.000,0.365,0.212,2022/03/08,16:08
NEW CITY DEV,新城市建设发展,0.019,0.021,0.026,0.019,0.025,0.004,19.048,0.02000,0.02500,29960,1320000,0.000,0.000,0.113,0.019,2022/03/08,16:08
TRISTATE HOLD,联亚集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,1.00000,0,0,0.000,0.000,1.000,0.000,2022/03/08,16:08
MIDLAND IC&I,美联工商铺,0.100,0.099,0.100,0.097,0.099,0.000,0.000,0.09800,0.10000,80635,821000,0.000,0.000,0.200,0.097,2022/03/08,16:08
SIHUAN PHARM,四环医药,1.610,1.610,1.640,1.580,1.600,-0.010,-0.621,1.59000,1.60000,76672190,47820000,0.000,0.000,3.950,1.320,2022/03/08,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
C OVS NUOXIN,中国海外诺信,0.465,0.470,0.470,0.460,0.465,-0.005,-1.064,0.42500,0.46500,497240,1072000,0.000,0.000,0.680,0.460,2022/03/08,16:08
FUTONG TECH,富通科技,0.400,0.425,0.420,0.400,0.400,-0.025,-5.882,0.38500,0.40000,6440,16000,0.000,0.000,0.850,0.400,2022/03/08,16:08
UNITEDENERGY GP,联合能源集团,0.980,0.980,1.020,0.920,0.930,-0.050,-5.102,0.93000,0.94000,43589778,45356000,0.000,0.000,1.670,0.460,2022/03/08,16:08
GAPACK,纷美包装,2.690,2.690,2.700,2.590,2.590,-0.100,-3.717,2.58000,2.60000,2641627,999300,0.000,0.000,4.420,2.580,2022/03/08,16:08
CMMB VISION,中播控股,0.840,0.870,0.940,0.830,0.930,0.060,6.897,0.91000,0.93000,3401246,3741400,0.000,0.000,0.940,0.224,2022/03/08,16:08
NEW SILKROAD,新丝路文旅,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07800,0.08900,0,0,0.000,0.000,0.215,0.000,2022/03/08,16:08
ACESO LIFE SCI,信铭生命科技,0.094,0.100,0.094,0.085,0.090,-0.010,-10.000,0.08500,0.09000,299274,3306000,0.000,0.000,0.237,0.085,2022/03/08,16:08
CENTRAL DEV H,中发展控股,0.750,0.760,0.760,0.720,0.760,0.000,0.000,0.71000,0.76000,80200,110000,0.000,0.000,1.450,0.720,2022/03/08,16:08
EV DYNAMICS,科轩动力控股,0.075,0.075,0.076,0.074,0.074,-0.001,-1.333,0.07400,0.07500,261150,3510000,0.000,0.000,0.185,0.073,2022/03/08,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
HKR INT'L,香港兴业国际,2.900,2.940,2.980,2.870,2.910,-0.030,-1.020,2.89000,2.91000,485312,166400,0.000,0.000,3.950,2.860,2022/03/08,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.20700,0.26000,0,0,0.000,0.000,0.445,0.000,2022/03/08,16:08
BAUHAUS INT'L,包浩斯国际,0.590,0.590,0.640,0.590,0.590,0.000,0.000,0.59000,0.65000,21440,36000,0.000,0.000,1.450,0.590,2022/03/08,16:08
FORGAME,云游控股,1.100,1.100,1.100,1.060,1.060,-0.040,-3.636,1.06000,1.09000,58543,55200,0.000,0.000,2.130,1.020,2022/03/08,16:08
CHINASINOSTAR,中国华星,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.19100,0.22500,0,0,0.000,0.000,0.510,0.000,2022/03/08,16:08
RUSAL,俄铝,4.710,4.800,5.500,4.330,4.840,0.040,0.833,4.84000,4.85000,469775966,93764036,0.000,0.000,9.200,3.230,2022/03/08,16:08
SUCCESSUNIVERSE,实德环球,0.110,0.118,0.120,0.110,0.120,0.002,1.695,0.11500,0.12000,23408,196000,0.000,0.000,0.175,0.110,2022/03/08,16:08
LAI SUN DEV,丽新发展,3.520,3.510,3.620,3.510,3.510,0.000,0.000,3.51000,3.55000,48033,13500,0.000,0.000,7.110,3.510,2022/03/08,16:08
DONGFENG GROUP,东风集团股份,6.190,6.150,6.200,5.880,5.900,-0.250,-4.065,5.89000,5.90000,84478066,14094584,0.000,0.000,8.980,5.880,2022/03/08,16:08
EMPEROR CULTURE,英皇文化产业,0.045,0.046,0.045,0.045,0.045,-0.001,-2.174,0.04100,0.04500,900,20000,0.000,0.000,0.106,0.045,2022/03/08,16:08
GOME RETAIL,国美零售,0.520,0.510,0.540,0.490,0.510,0.000,0.000,0.50000,0.51000,59074381,115452865,0.000,0.000,1.720,0.490,2022/03/08,16:08
PALADIN,PALADIN,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10200,0.16000,0,0,0.000,0.000,0.500,0.000,2022/03/08,16:08
KASEN,卡森国际,0.670,0.660,0.670,0.640,0.650,-0.010,-1.515,0.64000,0.66000,354590,531000,0.000,0.000,1.780,0.500,2022/03/08,16:08
CSI PROPERTIES,资本策略地产,0.199,0.197,0.203,0.196,0.197,0.000,0.000,0.19700,0.20100,187090,940000,0.000,0.000,0.265,0.196,2022/03/08,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09300,0.12200,784,8000,0.000,0.000,0.450,0.000,2022/03/08,16:08
QINGDAO HLDGS,青岛控股,0.237,0.250,0.247,0.237,0.247,-0.003,-1.200,0.23800,0.24800,12254,50000,0.000,0.000,0.590,0.237,2022/03/08,16:08
FRONTIER SER,先丰服务集团,0.510,0.530,0.530,0.480,0.510,-0.020,-3.774,0.50000,0.52000,120330,240000,0.000,0.000,1.000,0.480,2022/03/08,16:08
LANSEN PHARMA,朗生医药,0.000,1.060,0.000,0.000,1.040,-0.020,-1.887,0.88000,1.04000,0,0,0.000,0.000,4.150,0.000,2022/03/08,16:08
XINGYE ALLOY,兴业合金,1.130,1.150,1.130,1.110,1.110,-0.040,-3.478,1.10000,1.11000,378610,338000,0.000,0.000,1.290,1.110,2022/03/08,16:08
CHINA FOODS,中国食品,3.360,3.380,3.360,3.170,3.220,-0.160,-4.734,3.20000,3.22000,7482410,2296000,0.000,0.000,3.690,2.450,2022/03/08,16:08
DINGYI GP INV,鼎亿集团投资,0.075,0.075,0.080,0.064,0.071,-0.004,-5.333,0.07100,0.07400,265505,3890000,0.000,0.000,0.128,0.064,2022/03/08,16:08
SUNSHINE,世纪阳光,0.034,0.034,0.034,0.031,0.031,-0.003,-8.824,0.03100,0.03300,50500,1564000,0.000,0.000,0.065,0.031,2022/03/08,16:08
CASH FIN SER GP,时富金融服务集团,0.255,0.270,0.270,0.242,0.250,-0.020,-7.407,0.24300,0.25500,270119,1057500,0.000,0.000,0.900,0.242,2022/03/08,16:08
TVB,电视广播,4.760,4.780,4.990,4.700,4.780,0.000,0.000,4.78000,4.79000,1669674,349100,0.000,0.000,9.860,4.250,2022/03/08,16:08
GRAND PHARMA,远大医药（五百）,5.810,5.920,6.000,5.650,5.710,-0.210,-3.547,5.67000,5.71000,19188889,3324500,0.000,0.000,8.450,5.330,2022/03/08,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.570,0.000,2022/03/08,16:08
CHINASILVER TEC,中华银科技,0.054,0.053,0.059,0.050,0.056,0.003,5.660,0.05800,0.05900,274716,5046000,0.000,0.000,0.090,0.050,2022/03/08,16:08
COSCO SHIP INTL,中远海运国际,2.380,2.390,2.420,2.310,2.370,-0.020,-0.837,2.36000,2.38000,1106000,466000,0.000,0.000,2.800,2.310,2022/03/08,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.440,0.000,2022/03/08,16:08
APPLIED DEV,实力建业,0.109,0.109,0.109,0.109,0.113,0.004,3.670,0.11300,0.12800,545,5000,0.000,0.000,0.159,0.109,2022/03/08,16:08
XIABUXIABU,呷哺呷哺,4.600,4.440,4.600,4.140,4.180,-0.260,-5.856,4.17000,4.18000,14343606,3357500,0.000,0.000,19.580,4.140,2022/03/08,16:08
CWT INT'L,CWT INT'L,0.080,0.081,0.082,0.080,0.080,-0.001,-1.235,0.08000,0.08100,214610,2640000,0.000,0.000,0.108,0.080,2022/03/08,16:08
ASM PACIFIC,ASM PACIFIC,74.750,74.450,76.250,74.000,74.450,0.000,0.000,74.20000,74.45000,124853292,1665090,0.000,0.000,125.000,74.000,2022/03/08,16:08
GW TERROIR,长城天下一路,0.073,0.073,0.074,0.066,0.066,-0.007,-9.589,0.06300,0.07500,8700,120003,0.000,0.000,0.245,0.066,2022/03/08,16:08
GUANGSHEN RAIL,广深铁路股份,1.350,1.350,1.370,1.320,1.340,-0.010,-0.741,1.34000,1.35000,12235413,9112150,0.000,0.000,1.700,1.280,2022/03/08,16:08
CHINA AUTO NR,中国汽车新零售,0.040,0.040,0.040,0.037,0.040,0.000,0.000,0.03900,0.04000,13110,352000,0.000,0.000,0.097,0.037,2022/03/08,16:08
RUIFENG RENEW,瑞风新能源,0.178,0.175,0.178,0.176,0.178,0.003,1.714,0.16500,0.17800,29184,164000,0.000,0.000,0.300,0.176,2022/03/08,16:08
KINGDOM HOLDING,金达控股,1.100,1.120,1.100,1.100,1.100,-0.020,-1.786,1.06000,1.10000,8800,8000,0.000,0.000,1.410,1.100,2022/03/08,16:08
SIS INT'L,SIS INT'L,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.82000,2.20000,0,0,0.000,0.000,2.400,0.000,2022/03/08,16:08
GOLDIN FIN HOLD,高银金融,0.157,0.166,0.157,0.156,0.157,-0.009,-5.422,0.15700,0.16300,11912,76000,0.000,0.000,0.430,0.156,2022/03/08,16:08
SAMSON HOLDING,顺诚,0.335,0.340,0.340,0.325,0.335,-0.005,-1.471,0.33000,0.34000,311785,944000,0.000,0.000,0.420,0.325,2022/03/08,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.96000,1.03000,0,0,0.000,0.000,1.590,0.000,2022/03/08,16:08
GOLDLION HOLD,金利来集团,1.550,1.580,1.580,1.530,1.580,0.000,0.000,1.54000,1.58000,89730,58000,0.000,0.000,1.930,1.530,2022/03/08,16:08
GEMDALE PPT,金地商置,0.860,0.840,0.860,0.810,0.820,-0.020,-2.381,0.81000,0.82000,13960647,16747400,0.000,0.000,1.290,0.700,2022/03/08,16:08
TRADELINK,贸易通,1.170,1.170,1.180,1.160,1.170,0.000,0.000,1.16000,1.18000,161000,138000,0.000,0.000,1.310,1.160,2022/03/08,16:08
AJISEN (CHINA),味千（中国）,1.200,1.210,1.200,1.140,1.180,-0.030,-2.479,1.18000,1.20000,232540,198000,0.000,0.000,1.850,1.140,2022/03/08,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.05000,0.22000,0,0,0.000,0.000,0.720,0.000,2022/03/08,16:08
TFG INTL GP,富元国际集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10100,0.13000,0,0,0.000,0.000,0.156,0.000,2022/03/08,16:08
PACIFIC ONLINE,太平洋网络,1.340,1.330,1.390,1.320,1.340,0.010,0.752,1.34000,1.35000,242170,178000,0.000,0.000,2.120,1.320,2022/03/08,16:08
DAIDO GROUP,大同集团,0.024,0.022,0.028,0.023,0.025,0.003,13.636,0.02300,0.02500,70100,2700000,0.000,0.000,0.069,0.023,2022/03/08,16:08
FUFENG GROUP,阜丰集团,2.960,2.930,2.970,2.730,2.770,-0.160,-5.461,2.76000,2.77000,13683881,4868600,0.000,0.000,3.460,2.310,2022/03/08,16:08
DIGITAL DOMAIN,数字王国（新）,0.590,0.600,0.610,0.580,0.580,-0.020,-3.333,0.58000,0.60000,890000,1507000,0.000,0.000,1.060,0.049,2022/03/08,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.940,7.980,7.940,7.720,7.840,-0.140,-1.754,7.84000,7.85000,31528766,4032000,0.000,0.000,8.640,6.950,2022/03/08,16:08
KINGKEY INT CUL,京基智慧文化,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.34000,2800,10000,0.000,0.000,1.960,0.280,2022/03/08,16:08
YUE YUEN IND,裕元集团,12.960,12.600,13.140,12.020,12.020,-0.580,-4.603,12.02000,12.04000,9688585,787000,0.000,0.000,21.250,12.020,2022/03/08,16:08
CHINACOMSERVICE,中国通信服务,3.810,3.900,3.930,3.810,3.850,-0.050,-1.282,3.84000,3.85000,33267008,8606155,0.000,0.000,4.570,3.220,2022/03/08,16:08
NANJING PANDA,南京熊猫电子股份,4.080,4.060,4.080,3.840,3.840,-0.220,-5.419,3.84000,3.98000,2434940,626000,0.000,0.000,5.150,3.840,2022/03/08,16:08
HANS ENERGY,汉思能源,0.197,0.180,0.200,0.196,0.190,0.010,5.556,0.17700,0.19000,104740,528000,0.000,0.000,0.530,0.196,2022/03/08,16:08

PAN ASIA ENVIRO,泛亚环保,0.960,0.950,0.980,0.930,0.960,0.010,1.053,0.94000,0.96000,3041800,3196000,0.000,0.000,1.080,0.930,2022/03/08,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.93000,135000,150000,0.000,0.000,1.700,0.000,2022/03/08,16:08
LK TECH,力劲科技,9.770,9.630,10.060,8.940,9.110,-0.520,-5.400,9.11000,9.13000,60053817,6491750,0.000,0.000,28.800,5.680,2022/03/08,16:08
DETAI NEWENERGY,德泰新能源集团,0.023,0.024,0.024,0.022,0.024,0.000,0.000,0.02300,0.02400,101640,4440000,0.000,0.000,0.078,0.022,2022/03/08,16:08
CHU KONG SHIP,珠江船务,1.000,0.990,1.000,0.950,0.980,-0.010,-1.010,0.96000,0.99000,205760,212000,0.000,0.000,1.350,0.950,2022/03/08,16:08
SH IND URBAN,上实城市开发,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.68000,0.69000,816345,1200400,0.000,0.000,0.910,0.610,2022/03/08,16:08
ZMJ,郑煤机,8.100,7.980,8.100,7.650,7.660,-0.320,-4.010,7.66000,7.68000,14211660,1820800,0.000,0.000,13.460,7.040,2022/03/08,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/03/08,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07000,0.10300,0,0,0.000,0.000,0.210,0.000,2022/03/08,16:08
SHANDONG MOLONG,山东墨龙,4.180,4.070,4.180,3.860,3.900,-0.170,-4.177,3.90000,3.92000,7885268,1996800,0.000,0.000,10.380,1.670,2022/03/08,16:08
TRAD CHI MED,中国中药,4.070,4.120,4.110,3.850,3.970,-0.150,-3.641,3.96000,3.97000,110434405,28038032,0.000,0.000,6.740,3.340,2022/03/08,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.880,0.000,2022/03/08,16:08

TAO HEUNG HLDGS,稻香控股,0.800,0.800,0.860,0.790,0.800,0.000,0.000,0.79000,0.80000,117180,146000,0.000,0.000,1.110,0.790,2022/03/08,16:08
PASHUN INT'L,百信国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05900,0.06200,0,0,0.000,0.000,0.102,0.000,2022/03/08,16:08
ENDURANCE RP,寿康集团洋,0.112,0.112,0.120,0.112,0.117,0.005,4.464,0.11400,0.12000,68924,613000,0.000,0.000,0.209,0.110,2022/03/08,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.750,6.750,6.830,6.560,6.800,0.050,0.741,6.79000,6.80000,40981006,6079362,0.000,0.000,7.630,6.050,2022/03/08,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2022/03/08,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.063,0.000,2022/03/08,16:08
JNCEC,京能清洁能源,2.220,2.200,2.240,2.170,2.210,0.010,0.455,2.19000,2.21000,14453930,6558000,0.000,0.000,2.930,1.590,2022/03/08,16:08
SUN.KING TECH,赛晶科技,2.790,2.790,2.950,2.680,2.730,-0.060,-2.151,2.72000,2.73000,22744080,8216000,0.000,0.000,5.600,2.150,2022/03/08,16:08
CHINA ORIENTAL,中国东方集团,2.270,2.260,2.290,2.140,2.160,-0.100,-4.425,2.15000,2.16000,12983960,5900000,0.000,0.000,3.270,2.020,2022/03/08,16:08
LANDING INTL,蓝鼎国际,0.214,0.221,0.222,0.213,0.220,-0.001,-0.452,0.21300,0.22500,69221,309700,0.000,0.000,0.435,0.196,2022/03/08,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.25000,0.29500,0,0,0.000,0.000,0.480,0.000,2022/03/08,16:08
IMAGI INT'L,意马国际,0.570,0.610,0.570,0.540,0.560,-0.050,-8.197,0.55000,0.68000,141920,256000,0.000,0.000,2.420,0.540,2022/03/08,16:08
CONCH VENTURE,海螺创业,37.150,37.150,37.400,36.700,36.950,-0.200,-0.538,36.95000,37.00000,137186533,3710899,0.000,0.000,39.500,27.600,2022/03/08,16:08
BEIJING N STAR,北京北辰实业股份,1.190,1.200,1.200,1.170,1.180,-0.020,-1.667,1.17000,1.19000,418080,354000,0.000,0.000,1.560,1.110,2022/03/08,16:08
JIANZHONG CONS,建中建设,0.950,0.980,0.980,0.950,0.960,-0.020,-2.041,0.96000,1.15000,21180,22000,0.000,0.000,1.570,0.950,2022/03/08,16:08
LUK FOOK HOLD,六福集团,19.280,19.460,19.680,19.100,19.260,-0.200,-1.028,19.20000,19.28000,5374480,278000,0.000,0.000,28.500,18.900,2022/03/08,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
BOSSINI INT'L,BOSSINI INT'L,0.600,0.600,0.600,0.530,0.560,-0.040,-6.667,0.56000,0.57000,2873740,5124000,0.000,0.000,1.390,0.355,2022/03/08,16:08
DREAMEAST,梦东方,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,3.800,0.000,2022/03/08,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.470,0.480,0.480,0.465,0.465,-0.015,-3.125,0.46500,0.47500,139790,296000,0.000,0.000,0.880,0.465,2022/03/08,16:08
INSPUR INT'L,浪潮国际,2.960,2.970,3.070,2.670,2.700,-0.270,-9.091,2.68000,2.70000,21415340,7618800,0.000,0.000,5.300,1.850,2022/03/08,16:08
SINOTRANS,中国外运,2.450,2.460,2.460,2.310,2.330,-0.130,-5.285,2.31000,2.33000,18846605,7970000,0.000,0.000,3.870,2.280,2022/03/08,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.44000,337,1200,0.000,0.000,0.500,0.000,2022/03/08,16:08
CHINA INFRA INV,中国基建投资－新,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39500,0.45000,2370,6000,0.000,0.000,0.440,0.021,2022/03/08,16:08
REMT,稀镁科技,0.042,0.041,0.042,0.041,0.041,0.000,0.000,0.04100,0.04200,61260,1480000,0.000,0.000,0.106,0.041,2022/03/08,16:08
JIAHUA STORES H,佳华百货控股,0.060,0.061,0.060,0.059,0.059,-0.002,-3.279,0.05900,0.08300,1772,30000,0.000,0.000,0.190,0.059,2022/03/08,16:08
CHINA OIL & GAS,中油燃气,0.425,0.425,0.430,0.410,0.415,-0.010,-2.353,0.41500,0.42000,1787600,4248000,0.000,0.000,0.640,0.365,2022/03/08,16:08
SHENZHEN INVEST,深圳控股,1.670,1.670,1.690,1.650,1.680,0.010,0.599,1.67000,1.68000,8613674,5154845,0.000,0.000,2.980,1.590,2022/03/08,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.920,0.000,2022/03/08,16:08
FULLSHARE,丰盛控股,0.131,0.132,0.137,0.129,0.131,-0.001,-0.758,0.13000,0.13100,2912915,22057500,0.000,0.000,0.187,0.099,2022/03/08,16:08
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.31000,1.63000,0,0,0.000,0.000,1.650,0.000,2022/03/08,16:08
TIANDE CHEMICAL,天德化工,1.190,1.190,1.190,1.180,1.170,-0.020,-1.681,1.16000,1.18000,114040,96000,0.000,0.000,1.450,1.180,2022/03/08,16:08
WAI KEE HOLD,WAI KEE HOLD,3.720,3.800,3.800,3.720,3.790,-0.010,-0.263,3.75000,3.79000,105600,28000,0.000,0.000,4.430,3.720,2022/03/08,16:08
