名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHAODA MODERN,超大现代,0.042,0.043,0.042,0.042,0.042,-0.001,-2.326,0.04000,0.04200,84,2000,0.000,0.000,0.086,0.037,2022/05/19,16:08
KERRY PPT,嘉里建设,20.350,20.550,20.550,20.250,20.550,0.000,0.000,20.55000,20.60000,21896377,1070850,0.000,0.000,27.500,18.740,2022/05/19,16:08
ALLAN INT'L,亚伦国际,1.470,1.510,1.470,1.470,1.470,-0.040,-2.649,1.47000,1.50000,26460,18000,0.000,0.000,1.970,1.470,2022/05/19,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.350,0.000,2022/05/19,16:08
BJ ENERGY INTL,北京能源国际,0.248,0.250,0.255,0.245,0.249,-0.001,-0.400,0.24600,0.24900,529602,2140000,0.000,0.000,0.360,0.231,2022/05/19,16:08
TYSAN HOLDINGS,泰升集团,0.370,0.370,0.390,0.355,0.380,0.010,2.703,0.36000,0.38000,71870,192000,0.000,0.000,0.560,0.355,2022/05/19,16:08
CHINA OVERSEAS,中国海外发展,23.550,24.050,24.050,23.150,23.850,-0.200,-0.832,23.85000,23.90000,277092295,11653386,0.000,0.000,27.350,15.420,2022/05/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.042,0.045,0.045,0.042,0.044,-0.001,-2.222,0.04200,0.04400,58245,1380000,0.000,0.000,0.093,0.016,2022/05/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.062,0.066,0.069,0.062,0.069,0.003,4.545,0.06300,0.06900,8946,138000,0.000,0.000,0.124,0.062,2022/05/19,16:08
SHANSHUI CEMENT,山水水泥,2.290,2.290,2.290,2.200,2.290,0.000,0.000,2.23000,2.29000,111700,50000,0.000,0.000,2.500,2.200,2022/05/19,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.88000,1.99000,0,0,0.000,0.000,2.070,0.000,2022/05/19,16:08
BEIJING AIRPORT,北京首都机场股份,4.250,4.270,4.510,4.160,4.410,0.140,3.279,4.39000,4.41000,30628384,7031960,0.000,0.000,5.700,3.800,2022/05/19,16:08
DONGWU CEMENT,东吴水泥,4.500,4.480,4.500,4.380,4.400,-0.080,-1.786,4.40000,4.44000,176980,40000,0.000,0.000,6.980,1.690,2022/05/19,16:08
TRAVELSKY TECH,中国民航信息网络,11.480,11.560,11.740,11.280,11.540,-0.020,-0.173,11.52000,11.54000,38142288,3298720,0.000,0.000,17.740,10.300,2022/05/19,16:08
SHOUCHENG,首程控股,1.110,1.140,1.130,1.100,1.130,-0.010,-0.877,1.11000,1.14000,1182620,1064000,0.000,0.000,1.970,0.910,2022/05/19,16:08
TONGDA GROUP,通达集团,0.128,0.130,0.139,0.125,0.138,0.008,6.154,0.13800,0.13900,3309620,24770000,0.000,0.000,0.660,0.108,2022/05/19,16:08

TENCENT,腾讯控股,342.000,365.600,343.600,334.000,341.800,-23.800,-6.510,341.60001,341.79999,20388186584,60149532,0.000,0.000,640.000,297.000,2022/05/19,16:08
CNT GROUP,CNT GROUP,0.400,0.385,0.400,0.400,0.400,0.015,3.896,0.38000,0.41000,24000,60000,0.000,0.000,0.455,0.400,2022/05/19,16:08
SINO OIL & GAS,中国油气控股,0.119,0.119,0.119,0.115,0.117,-0.002,-1.681,0.11500,0.11800,41100,350000,0.000,0.000,0.390,0.115,2022/05/19,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.15400,0,0,0.000,0.000,0.200,0.000,2022/05/19,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,64460,6090000,0.000,0.000,0.051,0.010,2022/05/19,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,44.500,1.660,2022/05/19,16:08
GIORDANO INT'L,佐丹奴国际,1.630,1.650,1.660,1.610,1.640,-0.010,-0.606,1.64000,1.65000,1956440,1198000,0.000,0.000,1.850,1.400,2022/05/19,16:08
BOE VARITRONIX,京东方精电,8.030,8.170,8.270,7.840,8.080,-0.090,-1.102,8.08000,8.11000,6771213,837000,0.000,0.000,12.800,3.980,2022/05/19,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,141780,242000,0.000,0.000,0.650,0.580,2022/05/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.255,0.265,0.285,0.255,0.280,0.015,5.660,0.28000,0.28500,346100,1230000,0.000,0.000,0.760,0.255,2022/05/19,16:08
WORLD HOUSEWARE,世界（集团）,0.780,0.800,0.810,0.780,0.810,0.010,1.250,0.78000,0.81000,47600,60000,0.000,0.000,1.210,0.780,2022/05/19,16:08
CHINA OCEANWIDE,中泛控股,0.048,0.050,0.069,0.048,0.055,0.005,10.000,0.05200,0.05600,83958,1496000,0.000,0.000,0.191,0.048,2022/05/19,16:08
SINGAMAS CONT,胜狮货柜,1.130,1.150,1.140,1.120,1.130,-0.020,-1.739,1.13000,1.14000,2679607,2372000,0.000,0.000,1.420,0.630,2022/05/19,16:08
EMPEROR CAPITAL,英皇证券,0.056,0.052,0.056,0.052,0.052,0.000,0.000,0.05200,0.05400,22122,420000,0.000,0.000,0.151,0.049,2022/05/19,16:08
TAI UNITED HOLD,太和控股,0.085,0.086,0.085,0.085,0.085,-0.001,-1.163,0.07800,0.09200,5525,65000,0.000,0.000,0.205,0.085,2022/05/19,16:08
SHANDONG XINHUA,山东新华制药股份,5.500,5.560,6.300,5.400,6.290,0.730,13.129,6.29000,6.30000,124775760,20750800,0.000,0.000,10.000,5.400,2022/05/19,16:08
AUTO ITALIA,意达利控股,0.185,0.187,0.185,0.184,0.184,-0.003,-1.604,0.17800,0.18400,124475,675000,0.000,0.000,0.214,0.184,2022/05/19,16:08
C FIN INT INV,中国金融国际,0.072,0.077,0.083,0.070,0.080,0.003,3.896,0.07400,0.07900,77130,1000000,0.000,0.000,0.145,0.070,2022/05/19,16:08
UMP,联合医务,0.710,0.740,0.730,0.710,0.730,-0.010,-1.351,0.73000,0.75000,44720,62000,0.000,0.000,1.240,0.710,2022/05/19,16:08
RELIANCE GLO HL,信保环球控股,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02700,52972,2127500,0.000,0.000,0.064,0.025,2022/05/19,16:08
RUIXIN INT'L,瑞鑫国际集团,0.028,0.028,0.030,0.025,0.025,-0.003,-10.714,0.02400,0.02800,28340,1070000,0.000,0.000,0.066,0.025,2022/05/19,16:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.64000,0.81000,0,0,0.000,0.000,1.200,0.000,2022/05/19,16:08
DIT GROUP,筑友智造科技,0.550,0.580,0.570,0.550,0.570,-0.010,-1.724,0.56000,0.58000,13950,25000,0.000,0.000,1.080,0.550,2022/05/19,16:08
CROWNICORP,皇冠环球集团,0.093,0.101,0.099,0.091,0.092,-0.009,-8.911,0.08300,0.10000,69490,750000,0.000,0.000,0.470,0.091,2022/05/19,16:08
CHINA TELECOM,中国电信,2.820,2.870,2.890,2.820,2.870,0.000,0.000,2.86000,2.87000,217211175,75837081,0.000,0.000,3.240,2.300,2022/05/19,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.187,0.000,2022/05/19,16:08
SAMSON PAPER,森信纸业集团－新,0.330,0.340,0.355,0.330,0.355,0.015,4.412,0.33000,0.35500,108620,322400,0.000,0.000,0.660,0.330,2022/05/19,16:08
TRULY INT'L,信利国际,2.120,2.190,2.200,2.090,2.180,-0.010,-0.457,2.17000,2.18000,8243789,3811900,0.000,0.000,3.770,1.250,2022/05/19,16:08
HOPEFLUENT,合富辉煌,0.000,1.670,0.000,0.000,1.660,-0.010,-0.599,1.60000,1.66000,0,0,0.000,0.000,3.900,0.000,2022/05/19,16:08
CHINA PPT INV,中国置业投资,0.275,0.300,0.300,0.275,0.295,-0.005,-1.667,0.27500,0.29500,3114,10920,0.000,0.000,0.950,0.275,2022/05/19,16:08
BAY AREA DEV,湾区发展,2.470,2.440,2.470,2.430,2.470,0.030,1.230,2.46000,2.47000,166650,68000,0.000,0.000,3.150,2.400,2022/05/19,16:08
LE SAUNDA,莱尔斯丹,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,1.550,0.000,2022/05/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.650,4.650,4.650,4.540,4.610,-0.040,-0.860,4.60000,4.61000,3378555,734500,0.000,0.000,7.820,4.390,2022/05/19,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16000,0.16700,750,5000,0.000,0.000,0.209,0.000,2022/05/19,16:08
L & M CHEMICAL,理文化工,6.510,6.520,6.570,6.510,6.510,-0.010,-0.153,6.51000,6.56000,652960,100000,0.000,0.000,13.780,4.110,2022/05/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.098,0.098,0.110,0.098,0.106,0.008,8.163,0.10100,0.10600,32466,322000,0.000,0.000,0.161,0.098,2022/05/19,16:08
SFSY ENERGY,水发兴业能源,0.940,0.960,1.030,0.920,0.970,0.010,1.042,0.97000,1.00000,4058500,4166000,0.000,0.000,2.910,0.890,2022/05/19,16:08
SKYWORTH GROUP,创维集团,4.060,4.130,4.240,4.020,4.180,0.050,1.211,4.17000,4.18000,38311944,9210000,0.000,0.000,6.610,1.970,2022/05/19,16:08
PICO FAR EAST,PICO FAR EAST,1.110,1.120,1.120,1.110,1.110,-0.010,-0.893,1.11000,1.12000,67120,60000,0.000,0.000,1.410,1.010,2022/05/19,16:08
AIR CHINA,中国国航,4.990,5.130,5.160,4.990,5.100,-0.030,-0.585,5.09000,5.10000,44057961,8653170,0.000,0.000,6.750,4.670,2022/05/19,16:08
HOPSON DEV HOLD,合生创展集团百）,12.920,13.060,13.080,12.580,13.000,-0.060,-0.459,12.98000,13.00000,18473814,1434530,0.000,0.000,39.800,12.580,2022/05/19,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.078,0.000,2022/05/19,16:08
SUMMI,森美控股,0.085,0.085,0.090,0.085,0.090,0.005,5.882,0.07400,0.09000,20500,228000,0.000,0.000,0.218,0.085,2022/05/19,16:08
SOLARGIGA,阳光能源,0.320,0.330,0.350,0.320,0.340,0.010,3.030,0.34000,0.34500,1521220,4474000,0.000,0.000,0.590,0.295,2022/05/19,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.000,2022/05/19,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.590,0.570,0.620,0.560,0.610,0.040,7.018,0.60000,0.61000,582000,966000,0.000,0.000,0.840,0.560,2022/05/19,16:08
TALENT PPT GP,新天地产集团,0.023,0.025,0.024,0.021,0.024,-0.001,-4.000,0.02300,0.02400,220545,9885000,0.000,0.000,0.050,0.021,2022/05/19,16:08
CHINA UNICOM,中国联通,3.630,3.648,3.700,3.630,3.670,0.022,0.603,3.66000,3.67000,125551030,34292208,0.000,0.000,4.730,3.600,2022/05/19,16:08
ZTE,中兴通讯,16.180,16.360,16.180,15.700,15.760,-0.600,-3.667,15.74000,15.76000,55560895,3508856,0.000,0.000,31.750,12.700,2022/05/19,16:08
ETERNITY INV,永恒策略,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17200,0.18800,0,0,0.000,0.000,0.335,0.000,2022/05/19,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,1.650,0.000,2022/05/19,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/19,16:08
ZHONG JI LS,中基长寿科学万）,0.052,0.054,0.057,0.052,0.055,0.001,1.852,0.05300,0.05600,147302,2741000,0.000,0.000,0.770,0.052,2022/05/19,16:08
UBA INVESTMENTS,开明投资,0.038,0.034,0.038,0.037,0.036,0.002,5.882,0.03000,0.03600,7624,206000,0.000,0.000,0.098,0.037,2022/05/19,16:08
CHINA RAREEARTH,中国稀土,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.57000,0.58000,784740,1364000,0.000,0.000,1.130,0.560,2022/05/19,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/05/19,16:08
AUTOMATED SYS,自动系统,0.960,0.970,0.970,0.960,0.970,0.000,0.000,0.97000,1.00000,50983,53110,0.000,0.000,1.680,0.960,2022/05/19,16:08
CHINA LIT,阅文集团,31.550,32.650,32.400,31.250,31.600,-1.050,-3.216,31.55000,31.60000,69147273,2185260,0.000,0.000,94.800,23.000,2022/05/19,16:08
CKLIFE SCIENCES,长江生命科技,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,1153600,1802000,0.000,0.000,0.980,0.560,2022/05/19,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.800,14.700,15.100,14.680,15.000,0.300,2.041,14.78000,15.38000,1392830,93500,0.000,0.000,34.700,9.660,2022/05/19,16:08
NETDRAGON,网龙,15.000,15.460,15.100,14.700,14.960,-0.500,-3.234,14.96000,14.98000,8258930,556000,0.000,0.000,23.400,13.620,2022/05/19,16:08
TONGCHENGTRAVEL,同程旅行,13.960,14.320,13.960,13.200,13.400,-0.920,-6.425,13.40000,13.42000,40210553,2992910,0.000,0.000,21.350,9.000,2022/05/19,16:08
LING YUI,凌锐控股,0.138,0.135,0.150,0.138,0.140,0.005,3.704,0.13900,0.14000,32370,230000,0.000,0.000,0.248,0.138,2022/05/19,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/05/19,16:08
CHINA TOWER,中国铁塔,0.890,0.890,0.900,0.880,0.890,0.000,0.000,0.88000,0.89000,141217318,158821400,0.000,0.000,1.120,0.740,2022/05/19,16:08
ARTINI HLDG,雅天妮集团,0.056,0.060,0.056,0.056,0.056,-0.004,-6.667,0.05400,0.06000,28000,500000,0.000,0.000,0.139,0.056,2022/05/19,16:08
COME SURE GROUP,锦胜集团（控股）,0.400,0.415,0.400,0.400,0.400,-0.015,-3.614,0.38000,0.46500,8000,20000,0.000,0.000,0.780,0.400,2022/05/19,16:08
7ROAD,第七大道,2.550,2.560,2.580,2.550,2.580,0.020,0.781,2.42000,2.60000,10260,4000,0.000,0.000,2.650,2.550,2022/05/19,16:08
CEOVU,中电光谷,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.51000,426640,864000,0.000,0.000,0.610,0.490,2022/05/19,16:08
IGG,IGG,3.060,3.110,3.060,2.950,2.990,-0.120,-3.859,2.99000,3.00000,5914160,1969000,0.000,0.000,12.180,2.870,2022/05/19,16:08
A8 NEW MEDIA,Ａ８新媒体,0.305,0.305,0.310,0.305,0.310,0.005,1.639,0.30000,0.31000,306850,1000000,0.000,0.000,0.420,0.305,2022/05/19,16:08
CHINA E-WALLET,中国钱包,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.06000,0.06400,96141,1602518,0.000,0.000,0.135,0.060,2022/05/19,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/05/19,16:08
PINESTONE,鼎石资本,0.054,0.054,0.061,0.053,0.059,0.005,9.259,0.05800,0.05900,2934205,50685000,0.000,0.000,0.083,0.028,2022/05/19,16:08
VALUE PARTNERS,惠理集团,2.850,2.890,2.900,2.800,2.900,0.010,0.346,2.88000,2.90000,5868840,2051000,0.000,0.000,5.370,2.630,2022/05/19,16:08
SIICENVIRONMENT,上海实业环境,1.180,1.173,1.190,1.160,1.170,-0.003,-0.256,1.17000,1.19000,480120,410000,0.000,0.000,1.900,1.080,2022/05/19,16:08
GLOBAL BIO-CHEM,大成生化科技,0.123,0.121,0.162,0.123,0.138,0.017,14.050,0.13800,0.14100,5911450,40300000,0.000,0.000,0.385,0.123,2022/05/19,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,1.88000,0,0,0.000,0.000,1.820,0.000,2022/05/19,16:08
XINHUA WINSHARE,新华文轩,5.380,5.380,5.400,5.370,5.400,0.020,0.372,5.38000,5.40000,763830,142000,0.000,0.000,6.400,4.850,2022/05/19,16:08
SWSI,西证国际证券,0.037,0.039,0.039,0.034,0.036,-0.003,-7.692,0.03500,0.03900,101458,2938000,0.000,0.000,0.097,0.034,2022/05/19,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,23.000,3.300,2022/05/19,16:08
JINGKELONG,北京京客隆,0.000,0.771,0.000,0.000,0.771,0.000,0.000,0.77000,0.79000,0,0,0.000,0.000,1.250,0.000,2022/05/19,16:08
CHI SILVER GP,中国白银集团,0.475,0.485,0.485,0.465,0.475,-0.010,-2.062,0.47500,0.48500,520570,1098000,0.000,0.000,1.070,0.460,2022/05/19,16:08
CHINA JINMAO,中国金茂,2.250,2.300,2.310,2.230,2.300,0.000,0.000,2.29000,2.30000,29137880,12711840,0.000,0.000,3.240,1.720,2022/05/19,16:08
HI SUN TECH,高阳科技,0.950,0.950,0.960,0.930,0.930,-0.020,-2.105,0.93000,0.94000,1830542,1952900,0.000,0.000,1.630,0.930,2022/05/19,16:08
TIANNENG POWER,天能动力,7.240,7.350,7.680,7.170,7.550,0.200,2.721,7.55000,7.58000,27094840,3616000,0.000,0.000,16.420,5.500,2022/05/19,16:08
VC HOLDINGS,汇盈控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22000,0.22500,0,0,0.000,0.000,0.640,0.000,2022/05/19,16:08
KA SHUI INT'L,嘉瑞国际,0.580,0.590,0.580,0.570,0.580,-0.010,-1.695,0.58000,0.59000,185020,320000,0.000,0.000,1.320,0.570,2022/05/19,16:08
NWDS CHINA,新世界百货中国,0.000,1.030,0.000,0.000,1.000,-0.030,-2.913,0.98000,1.00000,0,0,0.000,0.000,1.830,0.900,2022/05/19,16:08
TIANGONG INT'L,天工国际,2.470,2.530,2.550,2.430,2.530,0.000,0.000,2.51000,2.53000,3205960,1278000,0.000,0.000,5.660,2.220,2022/05/19,16:08
KO YO GROUP,玖源集团,0.242,0.242,0.260,0.242,0.255,0.013,5.372,0.25500,0.26000,517068,2032000,0.000,0.000,0.410,0.080,2022/05/19,16:08
DYNASTY WINES,王朝酒业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.600,0.000,2022/05/19,16:08
SHENGUAN HLDGS,神冠控股,0.480,0.480,0.480,0.470,0.475,-0.005,-1.042,0.47500,0.48000,155770,326000,0.000,0.000,0.530,0.375,2022/05/19,16:08
CSC DEVELOPMENT,中国建筑兴业,2.340,2.370,2.360,2.300,2.320,-0.050,-2.110,2.31000,2.34000,2246260,966000,0.000,0.000,2.440,1.050,2022/05/19,16:08
CR ASIA,利亚零售,0.890,0.900,0.920,0.890,0.910,0.010,1.111,0.90000,0.91000,84520,94000,0.000,0.000,1.060,0.690,2022/05/19,16:08
CENTRAL CHINA,建业地产,0.610,0.630,0.630,0.610,0.620,-0.010,-1.587,0.62000,0.63000,1439520,2329000,0.000,0.000,2.280,0.500,2022/05/19,16:08
ALLTRONICS,华讯,0.239,0.250,0.285,0.239,0.280,0.030,12.000,0.24200,0.28000,4729,17000,0.000,0.000,0.415,0.239,2022/05/19,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.10000,0.36500,0,0,0.000,0.000,0.550,0.000,2022/05/19,16:08
CHINA RES POWER,华润电力,14.720,15.060,15.400,14.720,15.200,0.140,0.930,15.20000,15.22000,215157889,14137037,0.000,0.000,28.850,9.180,2022/05/19,16:08
CARPENTER TAN,谭木匠,3.420,3.460,3.490,3.290,3.320,-0.140,-4.046,3.32000,3.40000,695565,209000,0.000,0.000,4.020,3.290,2022/05/19,16:08
EVA HOLDINGS,亿和控股,1.300,1.330,1.330,1.270,1.290,-0.040,-3.008,1.28000,1.29000,17503440,13560000,0.000,0.000,2.580,0.670,2022/05/19,16:08
CHINA EDU GROUP,中教控股,5.370,5.520,5.610,5.290,5.580,0.060,1.087,5.57000,5.58000,41696772,7626710,0.000,0.000,20.800,4.620,2022/05/19,16:08
TIANYE WATER,天业节水,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.19500,0.25000,0,0,0.000,0.000,0.330,0.000,2022/05/19,16:08
CASSAVA RES,木薯资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20900,0.23800,0,0,0.000,0.000,0.370,0.000,2022/05/19,16:08
LEOCH INT'L,理士国际,0.620,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,97062,153222,0.000,0.000,1.310,0.620,2022/05/19,16:08
GREATIME INTL,广泰国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.460,0.000,2022/05/19,16:08
GLORIOUS PPT H,恒盛地产,0.175,0.184,0.184,0.160,0.184,0.000,0.000,0.15500,0.18400,2143,13000,0.000,0.000,0.255,0.160,2022/05/19,16:08
MINGFA GROUP,明发集团,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.34500,295,1000,0.000,0.000,0.720,0.295,2022/05/19,16:08
MAOYE INT'L,茂业国际,0.223,0.234,0.223,0.223,0.233,-0.001,-0.427,0.23300,0.23400,446,2000,0.000,0.000,0.350,0.223,2022/05/19,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.046,0.000,0.000,0.045,-0.001,-2.174,0.04000,0.04600,0,0,0.000,0.000,0.064,0.000,2022/05/19,16:08
STRONG PETRO,海峡石油化工,0.195,0.176,0.195,0.185,0.183,0.007,3.977,0.17600,0.18300,8614,46000,0.000,0.000,0.440,0.185,2022/05/19,16:08
MICROPORT,微创医疗（一百）,14.600,15.180,15.040,14.560,14.820,-0.360,-2.372,14.80000,14.82000,59038863,3997854,0.000,0.000,72.850,12.240,2022/05/19,16:08
WILLAS-ARRAY,威雅利,0.000,4.180,0.000,0.000,4.000,-0.180,-4.306,3.85000,4.00000,0,0,0.000,0.000,4.400,0.000,2022/05/19,16:08
CHINA WATER,中国水务,8.050,8.060,8.050,7.910,7.920,-0.140,-1.737,7.91000,7.92000,6190424,779940,0.000,0.000,11.560,5.710,2022/05/19,16:08
VSTECS,伟仕佳杰,6.440,6.450,6.440,6.260,6.400,-0.050,-0.775,6.37000,6.40000,11781336,1852000,0.000,0.000,8.380,5.590,2022/05/19,16:08
PETROCHINA,中国石油股份,3.770,3.840,3.840,3.760,3.830,-0.010,-0.260,3.82000,3.83000,187765294,49362919,0.000,0.000,4.490,2.940,2022/05/19,16:08
EXTRAWELL PHAR,精优药业,0.095,0.100,0.096,0.093,0.094,-0.006,-6.000,0.09400,0.10000,174110,1840000,0.000,0.000,0.196,0.093,2022/05/19,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/05/19,16:08
APOLLO FMG,力世纪,0.335,0.345,0.340,0.330,0.335,-0.010,-2.899,0.33000,0.33500,914140,2740000,0.000,0.000,0.630,0.305,2022/05/19,16:08
DC HOLDINGS,神州控股,3.540,3.640,3.590,3.500,3.570,-0.070,-1.923,3.56000,3.57000,5921600,1665000,0.000,0.000,5.480,3.050,2022/05/19,16:08
VISION VALUES,远见控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.290,0.000,2022/05/19,16:08
BC TECH GROUP,ＢＣ科技集团,4.200,4.240,4.200,3.790,4.100,-0.140,-3.302,3.93000,4.10000,3409578,856500,0.000,0.000,22.000,2.480,2022/05/19,16:08
WING LEE PPT,永利地产发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.40500,0,0,0.000,0.000,0.650,0.000,2022/05/19,16:08
JIANDE INT'L,建德国际控股,0.083,0.080,0.083,0.083,0.080,0.000,0.000,0.07600,0.08100,166664,2008000,0.000,0.000,0.110,0.083,2022/05/19,16:08
CHINA QINFA,中国秦发,0.380,0.385,0.390,0.365,0.390,0.005,1.299,0.38000,0.39000,680030,1808000,0.000,0.000,0.610,0.365,2022/05/19,16:08
CMS,康哲药业,11.040,11.200,11.200,10.760,10.880,-0.320,-2.857,10.88000,10.90000,29962117,2753560,0.000,0.000,22.800,10.020,2022/05/19,16:08
XINYI GLASS,信义玻璃（一千）,18.200,18.660,18.580,17.720,18.340,-0.320,-1.715,18.34000,18.36000,162363051,8906680,0.000,0.000,34.200,15.940,2022/05/19,16:08
PLAYMATES TOYS,彩星玩具,0.480,0.480,0.500,0.480,0.495,0.015,3.125,0.49000,0.49500,662520,1340000,0.000,0.000,0.760,0.480,2022/05/19,16:08
CH DREDG ENV,中国疏浚环保－新,0.188,0.189,0.192,0.171,0.175,-0.014,-7.407,0.17100,0.18300,411960,2320000,0.000,0.000,0.222,0.171,2022/05/19,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05600,0.06600,0,0,0.000,0.000,0.128,0.000,2022/05/19,16:08
SHIMAO SERVICES,世茂服务,0.000,4.200,0.000,0.000,4.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,27.550,3.350,2022/05/19,16:08
BAIYUNSHAN PH,白云山,20.400,20.500,20.600,20.150,20.400,-0.100,-0.488,20.40000,20.55000,8774900,430000,0.000,0.000,26.200,18.020,2022/05/19,16:08
CHINA FIN INV,中国金控,5.800,5.890,5.940,5.800,5.940,0.050,0.849,5.80000,5.95000,1308215,223500,0.000,0.000,8.000,5.800,2022/05/19,16:08
KAISA HEALTH,佳兆业健康,0.077,0.081,0.085,0.075,0.077,-0.004,-4.938,0.07500,0.07700,304040,3920000,0.000,0.000,0.510,0.075,2022/05/19,16:08
SOUNDWILL HOLD,金朝阳集团,6.850,6.850,6.850,6.850,6.840,-0.010,-0.146,6.60000,6.84000,219200,32000,0.000,0.000,9.150,6.850,2022/05/19,16:08
SJM HOLDINGS,澳博控股,3.160,3.240,3.210,3.100,3.160,-0.080,-2.469,3.15000,3.16000,27707189,8777000,0.000,0.000,9.300,2.830,2022/05/19,16:08
ZHONGSHENG HLDG,中升控股,51.500,51.900,51.500,49.700,50.650,-1.250,-2.408,50.60000,50.65000,160810205,3172010,0.000,0.000,77.600,43.000,2022/05/19,16:08
TIANJIN DEV,天津发展,1.580,1.610,1.620,1.580,1.610,0.000,0.000,1.60000,1.63000,574490,361000,0.000,0.000,2.010,1.580,2022/05/19,16:08
