名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.32500,0,0,0.000,0.000,1.750,0.250,2024/02/14,16:08
FULLSHARE,丰盛控股,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.58000,0.65000,12840,20000,0.000,0.000,6.600,0.500,2024/02/14,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.31000,1.49000,0,0,0.000,0.000,1.660,0.000,2024/02/14,16:08
TIANDE CHEMICAL,天德化工,1.150,1.130,1.170,1.130,1.150,0.020,1.770,1.14000,1.18000,155960,136000,0.000,0.000,2.193,1.000,2024/02/14,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.88000,0.94000,0,0,0.000,0.000,2.080,0.000,2024/02/14,16:08
CNE TECH CORP,中国核能科技,0.285,0.280,0.300,0.285,0.300,0.020,7.143,0.28500,0.29500,556490,1860000,0.000,0.000,0.540,0.260,2024/02/14,16:08
DING YI FENG,鼎益丰控股,1.390,1.410,1.470,1.370,1.420,0.010,0.709,1.42000,1.45000,1435840,1016000,0.000,0.000,3.170,0.590,2024/02/14,16:08
PLANETREE INT'L,梧桐国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.690,0.275,2024/02/14,16:08
EMINENCE ENT,高山企业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.20800,0,0,0.000,0.000,2.170,0.186,2024/02/14,16:08
PALIBURG HOLD,百利保控股,0.670,0.680,0.680,0.650,0.680,0.000,0.000,0.66000,0.68000,10760,16000,0.000,0.000,2.020,0.610,2024/02/14,16:08
PKU RESOURCES,北大资源,0.067,0.063,0.070,0.061,0.063,0.000,0.000,0.06300,0.06500,685730,10712000,0.000,0.000,0.190,0.058,2024/02/14,16:08
SOUTH CHINA FIN,南华金融,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.430,0.168,2024/02/14,16:08
DTXS SILK ROAD,大唐西市,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,1.000,0.215,2024/02/14,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/02/14,16:08
OSHIDORI,威华达控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19600,0.21100,0,0,0.000,0.000,0.315,0.170,2024/02/14,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.90000,0,0,0.000,0.000,1.020,0.644,2024/02/14,16:08
PUBLIC FIN HOLD,大众金融控股,1.220,1.220,1.240,1.220,1.240,0.020,1.639,1.24000,1.24000,14680,12000,0.000,0.000,2.326,1.220,2024/02/14,16:08
JAPAN KYOSEI,日本共生,0.000,0.580,0.000,0.000,0.600,0.020,3.448,0.60000,0.00000,0,0,0.000,0.000,1.900,0.360,2024/02/14,16:08
GOME FIN TECH,国美金融科技,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21500,0.23900,0,0,0.000,0.000,0.330,0.071,2024/02/14,16:08
YUE DA INTL,悦达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.370,0.069,2024/02/14,16:08
AMCO UNITED,隽泰控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.07400,0.11400,0,0,0.000,0.000,0.147,0.038,2024/02/14,16:08
SANY INT'L,三一国际,5.380,5.410,5.470,5.330,5.400,-0.010,-0.185,5.39000,5.40000,15310654,2837099,0.000,0.000,13.080,4.880,2024/02/14,16:08
CHK OIL,中港石油,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.196,0.056,2024/02/14,16:08

PLAYMATES,彩星集团,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.59000,106400,190000,0.000,0.000,0.674,0.530,2024/02/14,16:08
KERRY LOG NET,嘉里物流,9.200,9.230,9.220,9.020,9.100,-0.130,-1.408,9.06000,9.10000,2718444,297864,0.000,0.000,13.963,6.300,2024/02/14,16:08
LEE KEE,利记,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15000,0.16800,0,0,0.000,0.000,0.199,0.000,2024/02/14,16:08
KIN YAT HOLD,建溢集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.680,0.320,2024/02/14,16:08
SHOUGANG RES,首钢资源,3.060,3.060,3.060,2.970,3.040,-0.020,-0.654,3.04000,3.05000,10788684,3584000,0.000,0.000,3.300,1.762,2024/02/14,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.790,0.580,2024/02/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.20100,0.21800,436,2000,0.000,0.000,0.415,0.218,2024/02/14,16:08
CARRY WEALTH,恒富控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.14800,0.28500,0,0,0.000,0.000,1.250,0.240,2024/02/14,16:08
ARES ASIA,安域亚洲,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08600,0.10900,0,0,0.000,0.000,0.320,0.086,2024/02/14,16:08
CHINA ENV TEC,中国环保科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,1123,5200,0.000,0.000,0.850,0.211,2024/02/14,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/14,16:08
PRODUCTIVE TECH,普达特科技,0.345,0.345,0.360,0.340,0.350,0.005,1.449,0.35000,0.35500,407990,1164000,0.000,0.000,1.110,0.240,2024/02/14,16:08

BONJOUR HOLD,卓悦控股,0.075,0.086,0.081,0.075,0.081,-0.005,-5.814,0.08000,0.08100,30869,392200,0.000,0.000,0.170,0.039,2024/02/14,16:08
HK CHINESE LTD,香港华人有限公司,0.270,0.305,0.285,0.270,0.285,-0.020,-6.557,0.27500,0.29500,58350,216000,0.000,0.000,0.530,0.250,2024/02/14,16:08
FOSUN INTL,复星国际,4.380,4.380,4.480,4.270,4.460,0.080,1.826,4.44000,4.46000,4405472,997207,0.000,0.000,7.560,4.010,2024/02/14,16:08
G-VISION INT'L,环科国际,0.020,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02000,26006,1302000,0.000,0.000,0.076,0.019,2024/02/14,16:08
C TRANSMISSION,中国高速传动,1.300,1.330,1.360,1.280,1.360,0.030,2.256,1.34000,1.36000,3854730,2954000,0.000,0.000,3.740,1.250,2024/02/14,16:08
NWS HOLDINGS,新创建集团,6.940,7.050,6.970,6.880,6.940,-0.110,-1.560,6.93000,6.94000,3475798,501523,0.000,0.000,9.190,6.207,2024/02/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.15100,0,0,0.000,0.000,0.222,0.076,2024/02/14,16:08
CDAYENONFER,中国大冶有色金属,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04900,0.05000,19300,386000,0.000,0.000,0.085,0.046,2024/02/14,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.09000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/02/14,16:08
KING STONE ENGY,金山能源,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.11600,0,0,0.000,0.000,0.295,0.000,2024/02/14,16:08

REPT BATTERO,瑞浦兰钧,16.000,17.640,17.960,16.000,17.940,0.300,1.701,17.44000,17.94000,55716,3200,0.000,0.000,23.950,15.900,2024/02/14,16:08
CHINA EAST EDU,中国东方教育,2.250,2.270,2.290,2.110,2.270,0.000,0.000,2.25000,2.27000,2120930,972500,0.000,0.000,6.258,2.110,2024/02/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/02/14,16:08
TECHTRONIC IND,创科实业,83.950,83.050,85.600,82.450,84.600,1.550,1.866,84.55000,84.60000,299898805,3547751,0.000,0.000,103.579,67.350,2024/02/14,16:08
CHINA EAST AIR,中国东方航空股份,1.920,1.930,1.920,1.850,1.890,-0.040,-2.073,1.88000,1.89000,5779550,3084000,0.000,0.000,3.340,1.820,2024/02/14,16:08
ZHONGAN GROUP,众安集团,0.106,0.109,0.114,0.104,0.109,0.000,0.000,0.10300,0.10800,26545,248200,0.000,0.000,0.260,0.092,2024/02/14,16:08
CHINA HEALTH,中国卫生集团,0.980,0.990,1.020,0.970,0.990,0.000,0.000,0.98000,1.00000,2916180,2964000,0.000,0.000,1.450,0.700,2024/02/14,16:08
CHINA TANGSHANG,中国唐商,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.10400,0,0,0.000,0.000,0.213,0.066,2024/02/14,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33500,0.42000,0,0,0.000,0.000,0.533,0.000,2024/02/14,16:08
PEGASUS INT'L,创信国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.89000,0,0,0.000,0.000,0.986,0.600,2024/02/14,16:08
GOLDEN RES DEV,金源发展国际实业,0.430,0.440,0.435,0.425,0.435,-0.005,-1.136,0.43000,0.44000,683170,1603000,0.000,0.000,1.578,0.425,2024/02/14,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/02/14,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02400,0.02500,10466,436000,0.000,0.000,0.043,0.021,2024/02/14,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,14108,1008000,0.000,0.000,0.038,0.011,2024/02/14,16:08
KERRY PPT,嘉里建设,12.080,12.360,12.220,12.000,12.140,-0.220,-1.780,12.14000,12.16000,11682867,967786,0.000,0.000,19.109,11.920,2024/02/14,16:08
ALLAN INT'L,亚伦国际,0.000,0.850,0.000,0.000,0.860,0.010,1.176,0.86000,0.89000,0,0,0.000,0.000,1.230,0.000,2024/02/14,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17300,0.19000,0,0,0.000,0.000,0.270,0.173,2024/02/14,16:08
BJ ENERGY INTL,北京能源国际,0.113,0.113,0.115,0.109,0.114,0.001,0.885,0.10900,0.11500,15646,140000,0.000,0.000,0.248,0.092,2024/02/14,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.27000,0.31000,0,0,0.000,0.000,0.420,0.000,2024/02/14,16:08
CHINA OVERSEAS,中国海外发展,11.100,11.360,11.360,10.840,11.360,0.000,0.000,11.34000,11.36000,92559977,8301209,0.000,0.000,20.986,10.660,2024/02/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.049,0.018,2024/02/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.086,0.090,0.096,0.086,0.094,0.004,4.444,0.08800,0.09400,1272800,13980000,0.000,0.000,0.109,0.041,2024/02/14,16:08
SHANSHUI CEMENT,山水水泥,0.485,0.500,0.485,0.450,0.465,-0.035,-7.000,0.46500,0.50000,80340,176000,0.000,0.000,1.650,0.450,2024/02/14,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.33000,1.56000,0,0,0.000,0.000,2.000,1.320,2024/02/14,16:08
BEIJING AIRPORT,北京首都机场股份,2.370,2.380,2.420,2.310,2.410,0.030,1.261,2.40000,2.41000,16133011,6792750,0.000,0.000,6.440,2.030,2024/02/14,16:08
DONGWU CEMENT,东吴水泥,2.700,2.430,2.700,2.700,2.700,0.270,11.111,2.22000,2.72000,5400,2000,0.000,0.000,4.900,2.130,2024/02/14,16:08
TRAVELSKY TECH,中国民航信息网络,7.960,7.960,8.040,7.670,8.000,0.040,0.503,7.98000,8.00000,25746266,3255365,0.000,0.000,17.213,7.350,2024/02/14,16:08
SHOUCHENG,首程控股,1.450,1.430,1.480,1.430,1.480,0.050,3.497,1.47000,1.48000,1885184,1292000,0.000,0.000,2.192,1.250,2024/02/14,16:08
TONGDA GROUP,通达集团,0.081,0.081,0.084,0.079,0.084,0.003,3.704,0.08200,0.08400,317130,3880000,0.000,0.000,0.172,0.072,2024/02/14,16:08

TENCENT,腾讯控股,287.000,287.200,291.200,282.000,290.000,2.800,0.975,290.00000,290.20001,3330238325,11567444,0.000,0.000,394.792,260.200,2024/02/14,16:08
CNT GROUP,CNT GROUP,0.355,0.330,0.355,0.355,0.355,0.025,7.576,0.32000,0.35500,4970,14000,0.000,0.000,0.392,0.275,2024/02/14,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.092,2024/02/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.14000,0.15900,13356,84000,0.000,0.000,0.270,0.133,2024/02/14,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10300,0.12900,117,1048,0.000,0.000,0.395,0.106,2024/02/14,16:08

ATV HOLDINGS,亚洲电视控股,0.190,0.208,0.190,0.190,0.190,-0.018,-8.654,0.15500,0.19000,1520,8000,0.000,0.000,0.860,0.144,2024/02/14,16:08
EVERG VEHICLE,恒大汽车,0.236,0.243,0.270,0.236,0.270,0.027,11.111,0.26500,0.27000,5380583,20722000,0.000,0.000,2.500,0.200,2024/02/14,16:08
GIORDANO INT'L,佐丹奴国际,1.980,1.980,1.980,1.920,1.970,-0.010,-0.505,1.96000,1.97000,3020810,1547578,0.000,0.000,3.227,1.671,2024/02/14,16:08
BOE VARITRONIX,京东方精电,5.010,5.240,5.150,4.860,5.140,-0.100,-1.908,5.10000,5.14000,5723910,1137000,0.000,0.000,20.116,4.850,2024/02/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.485,0.000,0.000,0.480,-0.005,-1.031,0.46000,0.49000,0,0,0.000,0.000,0.594,0.421,2024/02/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.147,0.143,0.147,0.142,0.144,0.001,0.699,0.14200,0.14700,33378,228000,0.000,0.000,0.225,0.100,2024/02/14,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.720,0.320,2024/02/14,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/14,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.52000,0.53000,1094480,2042000,0.000,0.000,0.630,0.400,2024/02/14,16:08
EMPEROR CAPITAL,英皇资本,0.000,0.041,0.000,0.000,0.040,-0.001,-2.439,0.03800,0.04000,96,3000,0.000,0.000,0.066,0.031,2024/02/14,16:08
TAI UNITED HOLD,太和控股,0.026,0.031,0.026,0.025,0.026,-0.005,-16.129,0.02600,0.03300,1540,60000,0.000,0.000,0.129,0.025,2024/02/14,16:08
SHANDONG XINHUA,山东新华制药股份,5.350,5.400,5.400,5.280,5.340,-0.060,-1.111,5.34000,5.40000,1168000,218000,0.000,0.000,8.007,4.800,2024/02/14,16:08
AUTO ITALIA,意达利控股,0.150,0.149,0.150,0.145,0.145,-0.004,-2.685,0.14300,0.14500,22250,150000,0.000,0.000,0.195,0.129,2024/02/14,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/14,16:08
UMP,联合医务,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.50000,0.53000,95020,182000,0.000,0.000,0.829,0.510,2024/02/14,16:08
RELIANCE GLO HL,信保环球控股,0.011,0.011,0.012,0.010,0.012,0.001,9.091,0.01200,0.01300,174720,14820000,0.000,0.000,0.015,0.010,2024/02/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09100,0.12300,4,50,0.000,0.000,0.222,0.098,2024/02/14,16:08
PERENNIAL INT'L,恒都集团,0.455,0.495,0.455,0.450,0.450,-0.045,-9.091,0.41000,0.45000,7230,16000,0.000,0.000,0.870,0.450,2024/02/14,16:08
DIT GROUP,筑友智造科技,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.16200,0,0,0.000,0.000,0.420,0.112,2024/02/14,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/02/14,16:08
CHINA TELECOM,中国电信,4.070,4.090,4.070,4.020,4.050,-0.040,-0.978,4.04000,4.05000,48023563,11873857,0.000,0.000,4.303,3.320,2024/02/14,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14000,0.15200,0,0,0.000,0.000,0.167,0.109,2024/02/14,16:08
C&D NEWIN,建发新胜,0.168,0.175,0.168,0.168,0.179,0.004,2.286,0.17900,0.18000,4664,28000,0.000,0.000,0.390,0.168,2024/02/14,16:08
TRULY INT'L,信利国际,0.680,0.680,0.690,0.660,0.680,0.000,0.000,0.68000,0.69000,645560,956000,0.000,0.000,1.201,0.590,2024/02/14,16:08
HOPEFLUENT,合富辉煌,0.560,0.580,0.590,0.520,0.560,-0.020,-3.448,0.54000,0.56000,244780,450000,0.000,0.000,2.690,0.510,2024/02/14,16:08
CHINA PPT INV,中国置业投资,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.380,0.081,2024/02/14,16:08
BAY AREA DEV,湾区发展,1.400,1.400,1.400,1.380,1.390,-0.010,-0.714,1.40000,1.41000,133255,95850,0.000,0.000,2.023,1.260,2024/02/14,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.425,0.293,2024/02/14,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.100,2.180,2.140,2.010,2.110,-0.070,-3.211,2.11000,2.12000,926910,439500,0.000,0.000,4.263,2.010,2024/02/14,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.16000,0,0,0.000,0.000,0.850,0.130,2024/02/14,16:08
L & M CHEMICAL,理文化工,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.73000,2.77000,16380,6000,0.000,0.000,6.330,2.670,2024/02/14,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.115,0.051,2024/02/14,16:08
SFSY ENERGY,水发兴业能源,0.300,0.300,0.320,0.300,0.320,0.020,6.667,0.28500,0.32000,48780,157000,0.000,0.000,1.010,0.280,2024/02/14,16:08
SKYWORTH GROUP,创维集团,2.530,2.530,2.530,2.410,2.440,-0.090,-3.557,2.44000,2.46000,2041613,832000,0.000,0.000,4.625,2.360,2024/02/14,16:08
PICO FAR EAST,PICO FAR EAST,1.680,1.680,1.710,1.660,1.700,0.020,1.190,1.69000,1.70000,1358820,804000,0.000,0.000,1.710,1.232,2024/02/14,16:08
AIR CHINA,中国国航,4.250,4.270,4.300,4.100,4.190,-0.080,-1.874,4.18000,4.19000,20729223,4984603,0.000,0.000,7.940,4.070,2024/02/14,16:08
HOPSON DEV HOLD,合生创展集团,3.720,3.880,3.790,3.660,3.780,-0.100,-2.577,3.78000,3.79000,3423051,922100,0.000,0.000,6.773,3.480,2024/02/14,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,25655,2565000,0.000,0.000,0.035,0.010,2024/02/14,16:08
SUMMI,森美控股,0.084,0.080,0.084,0.077,0.079,-0.001,-1.250,0.07800,0.08300,11476,148000,0.000,0.000,0.500,0.054,2024/02/14,16:08
SOLARGIGA,阳光能源,0.150,0.151,0.151,0.147,0.148,-0.003,-1.987,0.14800,0.15100,109224,737000,0.000,0.000,0.295,0.138,2024/02/14,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/14,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22300,0.23500,0,0,0.000,0.000,0.481,0.218,2024/02/14,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.122,2024/02/14,16:08
CHINA UNICOM,中国联通,5.350,5.350,5.400,5.290,5.350,0.000,0.000,5.35000,5.36000,21469639,4029819,0.000,0.000,6.191,4.450,2024/02/14,16:08
ZTE,中兴通讯,14.300,14.300,14.300,13.780,14.160,-0.140,-0.979,14.14000,14.16000,18052206,1290603,0.000,0.000,32.300,13.320,2024/02/14,16:08
ETERNITY INV,永恒策略,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03500,0.05400,143,4795,0.000,0.000,0.125,0.035,2024/02/14,16:08
PERFECTECH INTL,PERFECTECH INTL,1.140,1.150,1.190,1.140,1.190,0.040,3.478,0.96000,1.19000,13860,12000,0.000,0.000,1.700,0.690,2024/02/14,16:08

ZHONG JI LS,中基长寿科学,0.121,0.121,0.121,0.120,0.120,-0.001,-0.826,0.11000,0.12100,3100,26000,0.000,0.000,0.600,0.112,2024/02/14,16:08
UBA INVESTMENTS,开明投资,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.043,0.017,2024/02/14,16:08
CHINA RAREEARTH,中国稀土,0.305,0.315,0.310,0.300,0.305,-0.010,-3.175,0.30500,0.31000,511851,1685971,0.000,0.000,0.570,0.270,2024/02/14,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.130,2024/02/14,16:08
AUTOMATED SYS,自动系统,0.690,0.710,0.720,0.690,0.720,0.010,1.408,0.69000,0.72000,23640,34000,0.000,0.000,0.819,0.610,2024/02/14,16:08
CHINA LIT,阅文集团,21.250,20.750,22.350,20.600,22.200,1.450,6.988,22.10000,22.20000,52014970,2399100,0.000,0.000,45.750,20.400,2024/02/14,16:08
CKLIFE SCIENCES,长江生命科技,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,253920,478000,0.000,0.000,0.822,0.495,2024/02/14,16:08
IMPERIUM TEC GP,帝国科技集团,5.090,4.850,5.090,5.010,5.050,0.200,4.124,4.50000,5.10000,85980,17000,0.000,0.000,6.700,3.800,2024/02/14,16:08
NETDRAGON,网龙,10.720,10.800,10.800,10.500,10.780,-0.020,-0.185,10.68000,10.78000,1773891,166288,0.000,0.000,18.371,10.200,2024/02/14,16:08
TONGCHENGTRAVEL,同程旅行,16.420,16.320,16.880,16.160,16.820,0.500,3.064,16.80000,16.82000,25553507,1533343,0.000,0.000,19.300,13.120,2024/02/14,16:08
LING YUI,凌锐控股,0.095,0.100,0.105,0.095,0.105,0.005,5.000,0.10000,0.10500,2000,20000,0.000,0.000,0.165,0.088,2024/02/14,16:08

CHINA TOWER,中国铁塔,0.890,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.89000,40916386,46295878,0.000,0.000,0.981,0.710,2024/02/14,16:08
ARTINI HLDG,雅天妮集团,0.610,0.640,0.630,0.560,0.630,-0.010,-1.563,0.60000,0.63000,704200,1140000,0.000,0.000,0.900,0.044,2024/02/14,16:08
COME SURE GROUP,锦胜集团（控股）,0.180,0.188,0.180,0.180,0.180,-0.008,-4.255,0.16000,0.25500,720,4000,0.000,0.000,0.400,0.150,2024/02/14,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,0.00000,2.89000,0,0,0.000,0.000,3.110,1.710,2024/02/14,16:08
CEOVU,中电光谷,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.33000,0.36000,2840,8000,0.000,0.000,0.470,0.250,2024/02/14,16:08
IGG,IGG,3.690,3.700,3.810,3.650,3.670,-0.030,-0.811,3.67000,3.70000,9766165,2629000,0.000,0.000,6.860,2.190,2024/02/14,16:08
A8 NEW MEDIA,Ａ８新媒体,0.127,0.127,0.132,0.127,0.129,0.002,1.575,0.12900,0.13100,57550,446000,0.000,0.000,0.290,0.118,2024/02/14,16:08
CHINA E-WALLET,中国钱包,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.118,0.036,2024/02/14,16:08

PINESTONE,鼎石资本,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18200,0.19100,0,0,0.000,0.000,0.368,0.084,2024/02/14,16:08
VALUE PARTNERS,惠理集团,1.700,1.720,1.740,1.690,1.720,0.000,0.000,1.72000,1.74000,2044250,1194500,0.000,0.000,2.462,1.640,2024/02/14,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.130,1.150,1.130,1.150,0.020,1.770,1.14000,1.15000,103300,90000,0.000,0.000,1.346,0.990,2024/02/14,16:08
GLOBAL BIO-CHEM,大成生化科技,0.090,0.084,0.100,0.090,0.093,0.009,10.714,0.09300,0.09400,24434,254000,0.000,0.000,0.161,0.045,2024/02/14,16:08
CH CASTSON 81,中国铸晨８１,0.290,0.275,0.290,0.275,0.280,0.005,1.818,0.27000,0.27500,48530,169000,0.000,0.000,1.430,0.270,2024/02/14,16:08
XINHUA WINSHARE,新华文轩,6.580,6.540,6.580,6.380,6.410,-0.130,-1.988,6.41000,6.50000,1236630,192000,0.000,0.000,7.020,5.241,2024/02/14,16:08
SWSI,西证国际证券,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.01900,0.02200,0,0,0.000,0.000,0.045,0.010,2024/02/14,16:08
SHIMAO GROUP,世茂集团,0.425,0.430,0.430,0.410,0.430,0.000,0.000,0.42500,0.43000,2072777,4956000,0.000,0.000,2.110,0.410,2024/02/14,16:08
JINGKELONG,北京京客隆,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.45000,0.52000,50510,101000,0.000,0.000,0.750,0.410,2024/02/14,16:08
CHI SILVER GP,中国白银集团,0.105,0.105,0.105,0.100,0.103,-0.002,-1.905,0.10200,0.10400,50218,494000,0.000,0.000,0.520,0.092,2024/02/14,16:08
CHINA JINMAO,中国金茂,0.610,0.620,0.610,0.580,0.610,-0.010,-1.613,0.60000,0.61000,3589840,6014000,0.000,0.000,1.746,0.550,2024/02/14,16:08
