名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLAYMATES,彩星集团,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,179420,276000,0.000,0.000,0.815,0.606,2022/09/29,16:09
KERRY LOG NET,嘉里物流,13.100,13.100,13.240,12.380,12.440,-0.660,-5.038,12.42000,12.44000,7416484,587732,0.000,0.000,24.013,12.380,2022/09/29,16:09
LEE KEE,利记,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19700,0.20300,0,0,0.000,0.000,0.344,0.200,2022/09/29,16:09
KIN YAT HOLD,建溢集团,0.640,0.670,0.690,0.600,0.620,-0.050,-7.463,0.60000,0.62000,238900,370000,0.000,0.000,0.910,0.600,2022/09/29,16:09
SHOUGANG RES,首钢资源,2.360,2.350,2.410,2.250,2.300,-0.050,-2.128,2.30000,2.31000,34918027,15023924,0.000,0.000,3.465,1.688,2022/09/29,16:09
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,0.890,0.577,2022/09/29,16:09
CHTC FONG'S INT,中国恒天立信国际,0.400,0.435,0.410,0.375,0.400,-0.035,-8.046,0.37500,0.43500,23160,58000,0.000,0.000,0.510,0.332,2022/09/29,16:09
CARRY WEALTH,恒富控股,0.000,0.250,0.000,0.000,0.240,-0.010,-4.000,0.00000,0.24000,0,0,0.000,0.000,0.665,0.150,2022/09/29,16:09
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
CHINA ENV TEC,中国环保科技,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.80000,0.90000,34000,40000,0.000,0.000,1.000,0.240,2022/09/29,16:09
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
PRODUCTIVE TECH,普达特科技,1.170,1.160,1.200,1.120,1.170,0.010,0.862,1.15000,1.17000,1417120,1236000,0.000,0.000,1.740,0.760,2022/09/29,16:09
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/09/29,16:09
HK CHINESE LTD,香港华人有限公司,0.560,0.550,0.570,0.550,0.570,0.020,3.636,0.55000,0.57000,48720,86000,0.000,0.000,0.676,0.539,2022/09/29,16:09
FOSUN INTL,复星国际,4.800,4.800,4.980,4.690,4.820,0.020,0.417,4.81000,4.82000,68742727,14321988,0.000,0.000,9.236,4.400,2022/09/29,16:09
G-VISION INT'L,环科国际,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.06500,0,0,0.000,0.000,0.084,0.041,2022/09/29,16:09
C TRANSMISSION,中国高速传动,3.860,3.860,3.900,3.430,3.500,-0.360,-9.326,3.49000,3.50000,16658920,4702000,0.000,0.000,7.300,3.430,2022/09/29,16:09
NWS HOLDINGS,新创建集团,7.170,7.050,7.230,7.000,7.000,-0.050,-0.709,6.99000,7.00000,9089600,1284000,0.000,0.000,8.250,6.589,2022/09/29,16:09
WAI CHUN BIOTEC,玮俊生物科技,0.043,0.047,0.043,0.042,0.046,-0.001,-2.128,0.04600,0.04700,2560,60000,0.000,0.000,0.067,0.030,2022/09/29,16:09
CDAYENONFER,中国大冶有色金属,0.058,0.057,0.061,0.058,0.061,0.004,7.018,0.05800,0.06000,289122,4938000,0.000,0.000,0.122,0.057,2022/09/29,16:09
ASIA FINANCIAL,亚洲金融,3.440,3.150,3.440,3.150,3.180,0.030,0.952,3.15000,3.43000,13180,4000,0.000,0.000,3.594,3.090,2022/09/29,16:09
KING STONE ENGY,金山能源,0.270,0.290,0.270,0.265,0.270,-0.020,-6.897,0.26000,0.29000,45860,171000,0.000,0.000,0.463,0.195,2022/09/29,16:09
HAITONG INT'L,海通国际,0.670,0.670,0.680,0.620,0.630,-0.040,-5.970,0.62000,0.63000,11858475,18892127,0.000,0.000,1.873,0.620,2022/09/29,16:09

CHINA EAST EDU,中国东方教育,2.620,2.580,2.620,2.450,2.540,-0.040,-1.550,2.50000,2.54000,1456690,580500,0.000,0.000,9.533,2.420,2022/09/29,16:09
DOYEN INTL HOLD,东银国际控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.300,0.142,2022/09/29,16:09
TECHTRONIC IND,创科实业,77.550,76.050,78.850,75.500,75.750,-0.300,-0.394,75.75000,75.80000,543994503,7125736,0.000,0.000,171.027,73.000,2022/09/29,16:09
CHINA EAST AIR,中国东方航空股份,2.780,2.730,2.780,2.660,2.670,-0.060,-2.198,2.66000,2.67000,8388660,3106000,0.000,0.000,3.380,2.500,2022/09/29,16:09
ZHONGAN GROUP,众安集团,0.206,0.213,0.212,0.198,0.212,-0.001,-0.469,0.21000,0.21200,15871,79000,0.000,0.000,0.345,0.191,2022/09/29,16:09
CHINA HEALTH,中国卫生集团,1.320,1.290,1.330,1.270,1.280,-0.010,-0.775,1.26000,1.28000,845760,654000,0.000,0.000,1.860,0.400,2022/09/29,16:09
CHINA TANGSHANG,中国唐商,0.200,0.200,0.200,0.181,0.198,-0.002,-1.000,0.18400,0.20300,26980,136000,0.000,0.000,0.800,0.084,2022/09/29,16:09
K & P INT'L,坚宝国际,0.570,0.570,0.570,0.500,0.510,-0.060,-10.526,0.50000,0.54000,53320,102000,0.000,0.000,0.872,0.494,2022/09/29,16:09
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.59000,0.75000,0,0,0.000,0.000,0.798,0.640,2022/09/29,16:09
GOLDEN RES DEV,金源米业,0.455,0.455,0.460,0.455,0.455,0.000,0.000,0.45500,0.46000,187050,410000,0.000,0.000,0.600,0.429,2022/09/29,16:09
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/29,16:09
ASIA TELE-NET,亚洲联网科技,0.910,0.930,0.970,0.910,0.950,0.020,2.151,0.95000,0.98000,379900,400000,0.000,0.000,1.286,0.860,2022/09/29,16:09
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.033,2022/09/29,16:09
CHI PEOPLE HOLD,中民控股,0.040,0.040,0.043,0.037,0.041,0.001,2.500,0.04100,0.04300,33192,864000,0.000,0.000,0.063,0.036,2022/09/29,16:09
CHAODA MODERN,超大现代,0.040,0.040,0.040,0.036,0.036,-0.004,-10.000,0.03500,0.03600,8576,238000,0.000,0.000,0.054,0.034,2022/09/29,16:09
KERRY PPT,嘉里建设,15.300,15.100,15.480,14.760,14.840,-0.260,-1.722,14.84000,14.86000,19775649,1328100,0.000,0.000,22.414,14.760,2022/09/29,16:09
ALLAN INT'L,亚伦国际,1.200,1.250,1.300,1.150,1.300,0.050,4.000,1.25000,1.30000,51900,42000,0.000,0.000,1.733,1.150,2022/09/29,16:09
MEDIA CHINESE,世界华文媒体,0.204,0.232,0.231,0.200,0.231,-0.001,-0.431,0.23100,0.23200,9738,47000,0.000,0.000,0.326,0.200,2022/09/29,16:09
BJ ENERGY INTL,北京能源国际,0.195,0.199,0.219,0.195,0.206,0.007,3.518,0.19500,0.20600,285388,1416000,0.000,0.000,0.330,0.195,2022/09/29,16:09
TYSAN HOLDINGS,泰升集团,0.295,0.275,0.295,0.295,0.295,0.020,7.273,0.25500,0.29500,590,2000,0.000,0.000,0.434,0.270,2022/09/29,16:09
CHINA OVERSEAS,中国海外发展,21.350,21.000,21.400,20.150,20.450,-0.550,-2.619,20.40000,20.45000,336173306,16335542,0.000,0.000,26.008,15.310,2022/09/29,16:09
EPI (HOLDINGS),长盈集团（控股）,0.039,0.038,0.040,0.036,0.036,-0.002,-5.263,0.03700,0.03900,215820,5580000,0.000,0.000,0.093,0.016,2022/09/29,16:09
UNI-BIO GROUP,联康生物科技集团,0.087,0.089,0.091,0.087,0.087,-0.002,-2.247,0.08100,0.08800,78720,900000,0.000,0.000,0.108,0.054,2022/09/29,16:09
SHANSHUI CEMENT,山水水泥,1.780,1.780,1.780,1.710,1.710,-0.070,-3.933,1.71000,1.74000,197160,114000,0.000,0.000,2.500,1.710,2022/09/29,16:09
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.89000,2.03000,0,0,0.000,0.000,1.952,1.807,2022/09/29,16:09
BEIJING AIRPORT,北京首都机场股份,4.740,4.740,4.770,4.460,4.540,-0.200,-4.219,4.53000,4.54000,17119942,3764360,0.000,0.000,5.670,3.800,2022/09/29,16:09
DONGWU CEMENT,东吴水泥,4.200,4.000,4.200,4.000,4.200,0.200,5.000,4.18000,4.20000,830780,202000,0.000,0.000,5.600,3.830,2022/09/29,16:09
TRAVELSKY TECH,中国民航信息网络,12.240,12.160,12.400,11.940,12.060,-0.100,-0.822,12.04000,12.06000,22403004,1848256,0.000,0.000,16.681,10.251,2022/09/29,16:09
SHOUCHENG,首程控股,1.320,1.289,1.320,1.190,1.200,-0.089,-6.905,1.19000,1.20000,7596754,6186000,0.000,0.000,1.859,0.868,2022/09/29,16:09
TONGDA GROUP,通达集团,0.098,0.096,0.098,0.082,0.084,-0.012,-12.500,0.08400,0.08500,3476820,39655000,0.000,0.000,0.310,0.082,2022/09/29,16:09

TENCENT,腾讯控股,278.200,274.000,283.800,268.200,270.600,-3.400,-1.241,270.60001,270.79999,5539714589,20159158,0.000,0.000,497.520,268.200,2022/09/29,16:09
CNT GROUP,CNT GROUP,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.433,0.342,2022/09/29,16:09
SINO OIL & GAS,中国油气控股,0.073,0.076,0.075,0.073,0.073,-0.003,-3.947,0.07300,0.07500,8331,113000,0.000,0.000,0.360,0.066,2022/09/29,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.157,0.000,0.000,0.162,0.005,3.185,0.15000,0.16500,0,0,0.000,0.000,0.189,0.135,2022/09/29,16:09
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09

ATV HOLDINGS,亚洲电视控股,0.025,0.022,0.025,0.022,0.022,0.000,0.000,0.02100,0.02200,501512,22044000,0.000,0.000,0.041,0.010,2022/09/29,16:09
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/09/29,16:09
GIORDANO INT'L,佐丹奴国际,1.500,1.480,1.500,1.430,1.450,-0.030,-2.027,1.44000,1.45000,2017080,1372000,0.000,0.000,1.854,1.251,2022/09/29,16:09
BOE VARITRONIX,京东方精电,14.300,14.260,14.740,13.860,14.100,-0.160,-1.122,14.08000,14.10000,13629000,955700,0.000,0.000,19.900,5.441,2022/09/29,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.570,0.580,0.580,0.540,0.570,-0.010,-1.724,0.54000,0.57000,666680,1172000,0.000,0.000,0.619,0.540,2022/09/29,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.182,0.175,0.183,0.175,0.177,0.002,1.143,0.17200,0.17700,111815,632500,0.000,0.000,0.510,0.174,2022/09/29,16:09
WORLD HOUSEWARE,世界（集团）,0.510,0.520,0.540,0.500,0.520,0.000,0.000,0.49500,0.52000,116160,230000,0.000,0.000,1.210,0.500,2022/09/29,16:09
CHINA OCEANWIDE,中泛控股,0.018,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01600,0.01700,86844,5030000,0.000,0.000,0.178,0.016,2022/09/29,16:09
SINGAMAS CONT,胜狮货柜,0.600,0.590,0.610,0.590,0.610,0.020,3.390,0.60000,0.61000,1743320,2892000,0.000,0.000,1.114,0.551,2022/09/29,16:09
EMPEROR CAPITAL,英皇证券,0.054,0.054,0.057,0.050,0.053,-0.001,-1.852,0.05000,0.05200,252000,4788000,0.000,0.000,0.127,0.049,2022/09/29,16:09
TAI UNITED HOLD,太和控股,0.059,0.063,0.059,0.054,0.056,-0.007,-11.111,0.04100,0.08300,8360,145000,0.000,0.000,0.130,0.054,2022/09/29,16:09
SHANDONG XINHUA,山东新华制药股份,3.740,3.710,3.750,3.650,3.690,-0.020,-0.539,3.67000,3.71000,635980,172000,0.000,0.000,9.757,3.581,2022/09/29,16:09
AUTO ITALIA,意达利控股,0.173,0.171,0.173,0.161,0.168,-0.003,-1.754,0.15900,0.16800,37200,225000,0.000,0.000,0.214,0.152,2022/09/29,16:09
C FIN INT INV,中国金融国际,0.053,0.059,0.058,0.053,0.058,-0.001,-1.695,0.05100,0.05900,10620,190000,0.000,0.000,0.135,0.046,2022/09/29,16:09
UMP,联合医务,0.720,0.700,0.720,0.700,0.700,0.000,0.000,0.70000,0.72000,14260,20000,0.000,0.000,0.919,0.670,2022/09/29,16:09
RELIANCE GLO HL,信保环球控股,0.016,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01400,0.01500,27523,1831250,0.000,0.000,0.040,0.015,2022/09/29,16:09
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.016,2022/09/29,16:09
PERENNIAL INT'L,恒都集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.60000,0.84000,0,0,0.000,0.000,0.994,0.556,2022/09/29,16:09
DIT GROUP,筑友智造科技,0.435,0.470,0.475,0.425,0.425,-0.045,-9.574,0.44500,0.48000,114950,260000,0.000,0.000,0.894,0.330,2022/09/29,16:09
CROWNICORP,皇冠环球集团,0.057,0.055,0.059,0.051,0.054,-0.001,-1.818,0.05100,0.05400,327380,6230000,0.000,0.000,0.185,0.051,2022/09/29,16:09
CHINA TELECOM,中国电信,2.750,2.740,2.780,2.700,2.720,-0.020,-0.730,2.71000,2.72000,96351805,35327157,0.000,0.000,2.960,2.212,2022/09/29,16:09

CAPITAL IND FIN,首惠产业金融,0.128,0.133,0.137,0.126,0.126,-0.007,-5.263,0.12600,0.13800,75633,592000,0.000,0.000,0.180,0.109,2022/09/29,16:09
SAMSON PAPER,森信纸业集团,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.32500,38656,130200,0.000,0.000,0.670,0.255,2022/09/29,16:09
TRULY INT'L,信利国际,1.250,1.230,1.250,1.160,1.160,-0.070,-5.691,1.15000,1.16000,8083900,6796000,0.000,0.000,3.559,1.160,2022/09/29,16:09
HOPEFLUENT,合富辉煌,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.00000,1.17000,0,0,0.000,0.000,3.100,1.080,2022/09/29,16:09
CHINA PPT INV,中国置业投资,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.590,0.250,2022/09/29,16:09
BAY AREA DEV,湾区发展,1.570,1.540,1.590,1.470,1.490,-0.050,-3.247,1.49000,1.52000,486655,316000,0.000,0.000,2.730,1.470,2022/09/29,16:09
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.43000,11200,28000,0.000,0.000,0.750,0.390,2022/09/29,16:09
ASIA CEMENT CH,亚洲水泥（中国）,3.300,3.300,3.500,3.160,3.160,-0.140,-4.242,3.16000,3.24000,2268485,692000,0.000,0.000,5.721,3.160,2022/09/29,16:09
CN CULTURE GP,中国国家文化产业,0.116,0.120,0.138,0.116,0.120,0.000,0.000,0.11600,0.13000,63175,495000,0.000,0.000,0.209,0.115,2022/09/29,16:09
L & M CHEMICAL,理文化工,5.700,5.700,5.710,5.450,5.450,-0.250,-4.386,5.45000,5.58000,1497760,268000,0.000,0.000,9.472,5.269,2022/09/29,16:09
SHENYANG PUBLIC,渖阳公用发展股份,0.101,0.110,0.108,0.095,0.107,-0.003,-2.727,0.09300,0.10200,19498,202000,0.000,0.000,0.150,0.090,2022/09/29,16:09
SFSY ENERGY,水发兴业能源,0.830,0.870,0.880,0.830,0.850,-0.020,-2.299,0.84000,0.85000,372970,436000,0.000,0.000,2.868,0.830,2022/09/29,16:09
SKYWORTH GROUP,创维集团,3.220,3.180,3.280,3.070,3.080,-0.100,-3.145,3.08000,3.10000,13562680,4340000,0.000,0.000,6.174,1.962,2022/09/29,16:09
PICO FAR EAST,PICO FAR EAST,1.080,1.080,1.100,1.060,1.070,-0.010,-0.926,1.07000,1.08000,796280,738000,0.000,0.000,1.309,0.984,2022/09/29,16:09
AIR CHINA,中国国航,6.390,6.250,6.390,6.090,6.120,-0.130,-2.080,6.12000,6.13000,55126146,8962020,0.000,0.000,7.150,4.680,2022/09/29,16:09
HOPSON DEV HOLD,合生创展集团,9.270,9.270,9.310,8.760,8.840,-0.430,-4.639,8.83000,8.84000,27613293,3082272,0.000,0.000,25.250,8.500,2022/09/29,16:09
SHANGHAI ZENDAI,上海证大,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01100,0.01200,0,0,0.000,0.000,0.043,0.011,2022/09/29,16:09
SUMMI,森美控股,0.050,0.050,0.049,0.044,0.049,-0.001,-2.000,0.04400,0.04900,47420,956000,0.000,0.000,0.118,0.043,2022/09/29,16:09
SOLARGIGA,阳光能源,0.250,0.250,0.255,0.240,0.243,-0.007,-2.800,0.24200,0.24300,562814,2266000,0.000,0.000,0.530,0.240,2022/09/29,16:09
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.140,2022/09/29,16:09
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.740,0.465,2022/09/29,16:09
TALENT PPT GP,新天地产集团,0.019,0.021,0.019,0.018,0.019,-0.002,-9.524,0.01800,0.01900,10245,540000,0.000,0.000,0.033,0.018,2022/09/29,16:09
CHINA UNICOM,中国联通,3.620,3.590,3.620,3.430,3.510,-0.080,-2.228,3.51000,3.52000,153754772,43675180,0.000,0.000,4.084,3.319,2022/09/29,16:09
ZTE,中兴通讯,14.400,14.340,14.560,13.880,14.100,-0.240,-1.674,14.08000,14.10000,21058292,1489855,0.000,0.000,26.260,12.398,2022/09/29,16:09
ETERNITY INV,永恒策略,0.000,0.120,0.000,0.000,0.111,-0.009,-7.500,0.10400,0.11100,0,0,0.000,0.000,0.232,0.092,2022/09/29,16:09
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.26500,0.61000,0,0,0.000,0.000,1.490,0.400,2022/09/29,16:09
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
ZHONG JI LS,中基长寿科学,0.056,0.056,0.059,0.055,0.056,0.000,0.000,0.05500,0.05600,341470,6050000,0.000,0.000,0.610,0.043,2022/09/29,16:09
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.064,0.027,2022/09/29,16:09
CHINA RAREEARTH,中国稀土,0.415,0.410,0.450,0.410,0.410,0.000,0.000,0.41000,0.41500,4901420,11536000,0.000,0.000,1.040,0.390,2022/09/29,16:09
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/09/29,16:09
AUTOMATED SYS,自动系统,0.780,0.780,0.800,0.760,0.800,0.020,2.564,0.75000,0.80000,331592,428800,0.000,0.000,1.552,0.760,2022/09/29,16:09
CHINA LIT,阅文集团,24.300,23.700,24.300,22.550,22.900,-0.800,-3.376,22.85000,22.90000,128984488,5581127,0.000,0.000,62.000,22.550,2022/09/29,16:09
CKLIFE SCIENCES,长江生命科技,0.630,0.620,0.660,0.610,0.620,0.000,0.000,0.61000,0.62000,4973540,7926000,0.000,0.000,1.280,0.551,2022/09/29,16:09
IMPERIUM TEC GP,帝国科技集团,12.800,12.580,14.600,12.800,14.520,1.940,15.421,14.30000,14.52000,1519250,109500,0.000,0.000,34.700,9.660,2022/09/29,16:09
NETDRAGON,网龙,14.700,14.400,14.860,14.100,14.220,-0.180,-1.250,14.20000,14.22000,3882600,270000,0.000,0.000,18.906,12.561,2022/09/29,16:09
TONGCHENGTRAVEL,同程旅行,16.300,16.140,16.300,15.380,15.800,-0.340,-2.107,15.78000,15.80000,55031880,3479135,0.000,0.000,19.500,9.000,2022/09/29,16:09
LING YUI,凌锐控股,0.142,0.158,0.210,0.142,0.200,0.042,26.582,0.19500,0.20000,735390,3880000,0.000,0.000,0.265,0.111,2022/09/29,16:09

CHINA TOWER,中国铁塔,0.850,0.840,0.860,0.810,0.830,-0.010,-1.190,0.82000,0.83000,193302873,232884223,0.000,0.000,1.050,0.714,2022/09/29,16:09
ARTINI HLDG,雅天妮集团,0.052,0.054,0.054,0.043,0.052,-0.002,-3.704,0.04400,0.05400,89020,1980000,0.000,0.000,0.128,0.043,2022/09/29,16:09
COME SURE GROUP,锦胜集团（控股）,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.30000,0.38000,7240,22000,0.000,0.000,0.680,0.320,2022/09/29,16:09
7ROAD,第七大道,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.48000,2.50000,0,0,0.000,0.000,2.650,2.270,2022/09/29,16:09
CEOVU,中电光谷,0.380,0.395,0.380,0.365,0.375,-0.020,-5.063,0.36000,0.37500,195800,528000,0.000,0.000,0.674,0.285,2022/09/29,16:09
IGG,IGG,2.790,2.790,2.860,2.700,2.730,-0.060,-2.151,2.70000,2.73000,7185300,2626000,0.000,0.000,8.100,2.700,2022/09/29,16:09
A8 NEW MEDIA,Ａ８新媒体,0.385,0.390,0.390,0.375,0.385,-0.005,-1.282,0.38500,0.39000,436740,1144000,0.000,0.000,0.420,0.232,2022/09/29,16:09
CHINA E-WALLET,中国钱包,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.08800,0.00000,0,0,0.000,0.000,0.575,0.130,2022/09/29,16:09
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
PINESTONE,鼎石资本,0.016,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,206210,12945000,0.000,0.000,0.083,0.014,2022/09/29,16:09
VALUE PARTNERS,惠理集团,1.940,1.920,1.970,1.850,1.860,-0.060,-3.125,1.86000,1.87000,2428030,1272000,0.000,0.000,4.264,1.850,2022/09/29,16:09
SIICENVIRONMENT,上海实业环境,0.990,0.980,1.000,0.950,0.950,-0.030,-3.061,0.95000,0.97000,1025770,1056000,0.000,0.000,1.766,0.950,2022/09/29,16:09
GLOBAL BIO-CHEM,大成生化科技,0.171,0.178,0.197,0.170,0.171,-0.007,-3.933,0.16600,0.17100,872104,5016000,0.000,0.000,0.385,0.092,2022/09/29,16:09
CH INTERNET INV,中国互联网投资,10.500,10.500,10.800,9.800,10.300,-0.200,-1.905,9.98000,10.34000,33590450,3306575,0.000,0.000,10.800,1.250,2022/09/29,16:09
XINHUA WINSHARE,新华文轩,5.280,5.170,5.280,5.020,5.040,-0.130,-2.515,5.04000,5.11000,826300,162000,0.000,0.000,5.964,4.520,2022/09/29,16:09
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02600,0.03000,0,0,0.000,0.000,0.076,0.024,2022/09/29,16:09
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.100,3.300,2022/09/29,16:09
JINGKELONG,北京京客隆,0.680,0.670,0.690,0.660,0.660,-0.010,-1.493,0.65000,0.68000,78630,115000,0.000,0.000,1.060,0.640,2022/09/29,16:09
CHI SILVER GP,中国白银集团,0.295,0.290,0.310,0.280,0.300,0.010,3.448,0.28000,0.30000,373320,1268000,0.000,0.000,0.720,0.280,2022/09/29,16:09
CHINA JINMAO,中国金茂,1.790,1.770,1.800,1.590,1.610,-0.160,-9.040,1.60000,1.61000,24073700,14702000,0.000,0.000,3.122,1.580,2022/09/29,16:09
HI SUN TECH,高阳科技,0.860,0.850,0.870,0.840,0.860,0.010,1.176,0.85000,0.86000,1628407,1909120,0.000,0.000,1.320,0.800,2022/09/29,16:09
TIANNENG POWER,天能动力,7.210,7.070,7.210,6.800,6.890,-0.180,-2.546,6.89000,6.91000,13362992,1932400,0.000,0.000,9.680,5.207,2022/09/29,16:09
VC HOLDINGS,汇盈控股,0.170,0.170,0.171,0.150,0.169,-0.001,-0.588,0.15300,0.17000,410920,2452000,0.000,0.000,0.425,0.150,2022/09/29,16:09
KA SHUI INT'L,嘉瑞国际,0.405,0.420,0.410,0.400,0.410,-0.010,-2.381,0.40000,0.41500,158590,390000,0.000,0.000,1.245,0.400,2022/09/29,16:09
NWDS CHINA,新世界百货中国,0.840,0.810,0.840,0.690,0.720,-0.090,-11.111,0.70000,0.72000,735580,987000,0.000,0.000,1.430,0.690,2022/09/29,16:09
TIANGONG INT'L,天工国际,2.240,2.200,2.240,2.160,2.190,-0.010,-0.455,2.15000,2.19000,3861430,1768000,0.000,0.000,4.993,2.080,2022/09/29,16:09
KO YO GROUP,玖源集团,0.180,0.158,0.182,0.151,0.151,-0.007,-4.430,0.15100,0.15200,269002,1654000,0.000,0.000,0.410,0.126,2022/09/29,16:09
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.445,0.260,2022/09/29,16:09
SHENGUAN HLDGS,神冠控股,0.300,0.300,0.300,0.285,0.290,-0.010,-3.333,0.28500,0.29000,87270,298000,0.000,0.000,0.456,0.285,2022/09/29,16:09
CSC DEVELOPMENT,中国建筑兴业,2.030,2.050,2.040,2.000,2.010,-0.040,-1.951,2.01000,2.02000,3493872,1739235,0.000,0.000,2.422,1.488,2022/09/29,16:09
CR ASIA,利亚零售,0.800,0.800,0.820,0.790,0.810,0.010,1.250,0.80000,0.81000,110380,138000,0.000,0.000,0.978,0.637,2022/09/29,16:09
CENTRAL CHINA,建业地产,0.335,0.330,0.335,0.315,0.315,-0.015,-4.545,0.31500,0.32500,576387,1791767,0.000,0.000,1.465,0.315,2022/09/29,16:09
ALLTRONICS,华讯,0.248,0.248,0.248,0.248,0.250,0.002,0.806,0.25000,0.26000,1240,5000,0.000,0.000,0.322,0.223,2022/09/29,16:09
KANGDA FOOD,康大食品,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.550,0.237,2022/09/29,16:09
CHINA RES POWER,华润电力,12.940,12.740,13.000,12.020,12.160,-0.580,-4.553,12.14000,12.16000,188794012,15368479,0.000,0.000,28.373,12.020,2022/09/29,16:09
CARPENTER TAN,谭木匠,3.070,3.120,3.070,2.800,2.860,-0.260,-8.333,2.86000,3.10000,350325,117500,0.000,0.000,3.345,2.769,2022/09/29,16:09
