名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
E. BON HOLDINGS,怡邦行控股,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.29000,0.50000,16400,40000,0.000,0.000,0.480,0.410,2021/11/29,11:57
CHINA INFRA INV,中国基建投资,0.038,0.038,0.042,0.037,0.037,-0.001,-2.632,0.03700,0.03800,364016,9576000,0.000,0.000,0.042,0.021,2021/11/29,15:04
REMT,稀镁科技,0.068,0.069,0.072,0.068,0.072,0.003,4.348,0.06800,0.07200,32300,460000,0.000,0.000,0.134,0.068,2021/11/29,15:23
JIAHUA STORES H,佳华百货控股,0.105,0.108,0.105,0.105,0.105,-0.003,-2.778,0.10500,0.12000,5250,50000,0.000,0.000,0.200,0.105,2021/11/29,11:50
CHINA OIL & GAS,中油燃气,0.440,0.450,0.480,0.440,0.475,0.025,5.556,0.47500,0.47500,1044996,2328800,0.000,0.000,0.480,0.330,2021/11/29,16:05
SHENZHEN INVEST,深圳控股,1.860,1.860,1.860,1.810,1.830,-0.030,-1.613,1.83000,1.83000,20579457,11258805,0.000,0.000,2.980,1.810,2021/11/29,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/11/29,08:55
FULLSHARE,丰盛控股,0.108,0.108,0.108,0.104,0.107,-0.001,-0.926,0.10900,0.10900,242862,2295000,0.000,0.000,0.215,0.099,2021/11/29,16:02
HIGH FASHION,达利国际,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.48000,1.55000,0,0,0.000,0.000,1.550,0.000,2021/11/29,09:10
TIANDE CHEMICAL,天德化工,1.170,1.180,1.180,1.140,1.170,-0.010,-0.847,1.14000,1.17000,213680,184000,0.000,0.000,1.180,1.140,2021/11/29,15:34
WAI KEE HOLD,WAI KEE HOLD,3.750,3.760,3.750,3.700,3.700,-0.060,-1.596,3.69000,3.70000,89440,24000,0.000,0.000,4.430,3.700,2021/11/29,16:03
CNE TECH CORP,中国核能科技,1.010,1.030,1.040,0.950,0.960,-0.070,-6.796,0.95000,0.97000,4665520,4694000,0.000,0.000,1.040,0.360,2021/11/29,16:03
CHINA INV FUND,中国投资基金公司,2.870,3.010,3.100,2.870,3.060,0.050,1.661,3.05000,3.05000,4252400,1408000,0.000,0.000,4.860,1.710,2021/11/29,16:01
PLANETREE INT'L,梧桐国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,1.220,0.000,2021/11/29,11:17
EMINENCE ENT,高山企业,0.340,0.335,0.355,0.300,0.315,-0.020,-5.970,0.30000,0.31500,1114425,3365000,0.000,0.000,0.600,0.300,2021/11/29,15:59
PALIBURG HOLD,百利保控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.96000,2.20000,0,0,0.000,0.000,2.450,0.000,2021/11/29,15:59
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/11/29,08:55
SOUTH CHINA FIN,南华金融,0.300,0.315,0.305,0.300,0.305,-0.010,-3.175,0.30000,0.35000,7910,26000,0.000,0.000,0.650,0.300,2021/11/29,15:20
DTXS SILK ROAD,大唐西市,3.650,3.900,3.790,3.600,3.790,-0.110,-2.821,3.61000,3.79000,29301,8006,0.000,0.000,6.980,2.800,2021/11/29,16:01
TAUNG GOLD,坛金矿业,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,199450,8060000,0.000,0.000,0.056,0.023,2021/11/29,15:56
OSHIDORI,威华达控股,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,80940,150000,0.000,0.000,0.830,0.440,2021/11/29,15:58
SINOMEDIA,中视金桥,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.13000,0,0,0.000,0.000,1.300,0.000,2021/11/29,15:24
PUBLIC FIN HOLD,大众金融控股,2.440,2.460,2.450,2.430,2.430,-0.030,-1.220,2.42000,2.45000,1012380,416000,0.000,0.000,2.680,2.430,2021/11/29,15:59
FULLSUN INT'L,福晟国际,0.028,0.028,0.028,0.021,0.022,-0.006,-21.429,0.02300,0.02300,1093781,44897320,0.000,0.000,0.050,0.021,2021/11/29,16:01
GOME FIN TECH,国美金融科技,0.260,0.270,0.265,0.250,0.260,-0.010,-3.704,0.25000,0.26000,376892,1490400,0.000,0.000,1.400,0.250,2021/11/29,15:59
YUE DA INTL,悦达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.400,0.000,2021/11/29,14:22
AMCO UNITED,隽泰控股,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06500,0.06900,690,10000,0.000,0.000,0.500,0.069,2021/11/29,10:23
SANY INT'L,三一国际,7.600,7.920,8.200,7.600,8.120,0.200,2.525,8.14000,8.14000,28227976,3485821,0.000,0.000,10.760,4.250,2021/11/29,16:01
CHK OIL,中港石油,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26000,0.27000,92280,352000,0.000,0.000,0.520,0.260,2021/11/29,15:55
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2021/11/29,08:55
PLAYMATES,彩星集团,0.780,0.810,0.790,0.770,0.790,-0.020,-2.469,0.79000,0.80000,118840,152000,0.000,0.000,0.980,0.770,2021/11/29,15:57
KERRY LOG NET,嘉里物流,22.600,23.100,23.700,22.600,22.850,-0.250,-1.082,22.85000,22.85000,23354109,1012667,0.000,0.000,25.900,15.340,2021/11/29,16:03
LEE KEE,利记,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.490,0.000,2021/11/29,15:59
KIN YAT HOLD,建溢集团,0.880,0.870,0.880,0.860,0.860,-0.010,-1.149,0.86000,0.87000,13800,16000,0.000,0.000,2.180,0.770,2021/11/29,15:50
SHOUGANG RES,首钢资源,1.990,2.010,2.050,1.970,2.040,0.030,1.493,2.04000,2.04000,4079960,2008000,0.000,0.000,2.650,1.760,2021/11/29,16:01
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/11/29,14:51
CHTC FONG'S INT,中国恒天立信国际,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.39000,0.43500,7950,20000,0.000,0.000,0.550,0.395,2021/11/29,16:01
CARRY WEALTH,恒富控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/29,08:55
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/11/29,08:55
CHINA ENV TEC,中国环保科技－新,0.280,0.295,0.285,0.280,0.285,-0.010,-3.390,0.28500,0.29500,15358,54400,0.000,0.000,0.285,0.280,2021/11/29,14:40
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/11/29,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.140,1.230,1.240,1.140,1.200,-0.030,-2.439,1.19000,1.22000,4357250,3567000,0.000,0.000,1.430,1.140,2021/11/29,15:58
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/11/29,08:55
BONJOUR HOLD,卓悦控股,0.182,0.186,0.187,0.180,0.187,0.001,0.538,0.18200,0.18700,1071370,5834800,0.000,0.000,0.385,0.118,2021/11/29,15:49
HK CHINESE LTD,香港华人有限公司,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.59000,11600,20000,0.000,0.000,0.720,0.580,2021/11/29,09:39
FOSUN INTL,复星国际,8.900,8.920,8.900,8.630,8.660,-0.260,-2.915,8.64000,8.64000,33706142,3872236,0.000,0.000,13.420,8.630,2021/11/29,16:03
G-VISION INT'L,环科国际,0.065,0.064,0.074,0.060,0.066,0.002,3.125,0.06100,0.06400,34326,522000,0.000,0.000,0.117,0.060,2021/11/29,16:01
C TRANSMISSION,中国高速传动,6.230,6.250,6.510,6.110,6.450,0.200,3.200,6.47000,6.47000,27105220,4229000,0.000,0.000,9.180,4.350,2021/11/29,16:03
NWS HOLDINGS,新创建集团,7.400,7.400,7.400,7.300,7.310,-0.090,-1.216,7.33000,7.33000,10910366,1483746,0.000,0.000,9.550,6.920,2021/11/29,16:03
WAI CHUN BIOTEC,玮俊生物科技,0.056,0.056,0.056,0.053,0.053,-0.003,-5.357,0.05100,0.06200,22560,420000,0.000,0.000,0.170,0.053,2021/11/29,15:51
CDAYENONFER,中国大冶有色金属,0.086,0.088,0.086,0.082,0.084,-0.004,-4.545,0.08300,0.08600,347496,4178000,0.000,0.000,0.188,0.049,2021/11/29,15:31
ASIA FINANCIAL,亚洲金融,0.000,3.610,0.000,0.000,3.610,0.000,0.000,3.43000,3.62000,0,0,0.000,0.000,4.150,0.000,2021/11/29,10:36
KING STONE ENGY,金山能源,0.043,0.043,0.044,0.041,0.044,0.001,2.326,0.04100,0.04400,230054,5539000,0.000,0.000,0.168,0.041,2021/11/29,15:59
HAITONG INT'L,海通国际,1.670,1.680,1.680,1.640,1.650,-0.030,-1.786,1.65000,1.65000,9142626,5517971,0.000,0.000,2.790,1.640,2021/11/29,16:01

CHINA EAST EDU,中国东方教育,8.130,8.130,8.290,7.810,8.170,0.040,0.492,8.17000,8.17000,38826694,4835663,0.000,0.000,20.850,7.620,2021/11/29,16:03
DOYEN INTL HOLD,东银国际控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23500,0.30000,0,0,0.000,0.000,0.400,0.000,2021/11/29,15:59
TECHTRONIC IND,创科实业,163.300,162.700,166.500,161.100,164.300,1.600,0.983,165.20000,165.20000,315925158,1924105,0.000,0.000,166.500,94.300,2021/11/29,16:04
CHINA EAST AIR,中国东方航空股份,2.810,2.860,2.820,2.710,2.760,-0.100,-3.497,2.76000,2.76000,48942423,17673238,0.000,0.000,4.080,2.660,2021/11/29,16:02
ZHONGAN GROUP,众安集团,0.290,0.285,0.305,0.290,0.295,0.010,3.509,0.30000,0.30000,735915,2465000,0.000,0.000,0.450,0.270,2021/11/29,16:01
CHINA HEALTH,中国卫生集团,0.067,0.068,0.067,0.066,0.067,-0.001,-1.471,0.06500,0.06700,198804,3012000,0.000,0.000,0.088,0.066,2021/11/29,15:54
CHINA TANGSHANG,中国唐商,0.158,0.163,0.159,0.158,0.159,-0.004,-2.454,0.15900,0.16000,8264,52000,0.000,0.000,0.295,0.158,2021/11/29,15:53
K & P INT'L,坚宝国际,0.900,0.900,0.900,0.850,0.850,-0.050,-5.556,0.87000,0.89000,50420,58000,0.000,0.000,1.490,0.850,2021/11/29,15:59
PEGASUS INT'L,创信国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.540,0.000,2021/11/29,09:01
GOLDEN RES DEV,金源米业,0.530,0.540,0.530,0.520,0.520,-0.020,-3.704,0.51000,0.52000,437920,842000,0.000,0.000,0.730,0.520,2021/11/29,15:54
GENTING HK,云顶香港,0.840,0.890,0.920,0.810,0.880,-0.010,-1.124,0.88000,0.88000,19610790,22431000,0.000,0.000,0.920,0.260,2021/11/29,16:00
ASIA TELE-NET,亚洲联网科技,1.290,1.280,1.290,1.290,1.290,0.010,0.781,1.25000,1.29000,12900,10000,0.000,0.000,1.630,1.290,2021/11/29,13:36
NAN HAI CORP,南海控股,0.039,0.038,0.039,0.038,0.038,0.000,0.000,0.03800,0.03900,16149,422058,0.000,0.000,0.068,0.038,2021/11/29,11:15
CHI PEOPLE HOLD,中民控股,0.050,0.051,0.051,0.049,0.050,-0.001,-1.961,0.04900,0.05000,127032,2540000,0.000,0.000,0.092,0.049,2021/11/29,15:31
CHAODA MODERN,超大现代,0.040,0.041,0.041,0.038,0.038,-0.003,-7.317,0.03800,0.04100,72244,1802000,0.000,0.000,0.115,0.038,2021/11/29,15:59
KERRY PPT,嘉里建设,20.550,20.450,20.800,20.300,20.800,0.350,1.711,20.65000,20.65000,13351935,648590,0.000,0.000,27.500,19.220,2021/11/29,16:04
ALLAN INT'L,亚伦国际,1.520,1.670,1.670,1.520,1.670,0.000,0.000,1.58000,1.67000,758680,468000,0.000,0.000,1.970,1.520,2021/11/29,15:24
MEDIA CHINESE,世界华文媒体,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.30000,0.31500,2700,9000,0.000,0.000,0.355,0.300,2021/11/29,13:36
BJ ENERGY INTL,北京能源国际,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.25500,626630,2456000,0.000,0.000,0.360,0.238,2021/11/29,16:01
TYSAN HOLDINGS,泰升集团,0.390,0.400,0.395,0.390,0.395,-0.005,-1.250,0.40000,0.40000,26730,68000,0.000,0.000,0.700,0.390,2021/11/29,16:04
CHINA OVERSEAS,中国海外发展,19.000,18.520,19.000,18.100,18.320,-0.200,-1.080,18.34000,18.34000,166206211,9052361,0.000,0.000,21.950,14.920,2021/11/29,16:03
EPI (HOLDINGS),长盈集团（控股）,0.019,0.019,0.020,0.019,0.019,0.000,0.000,0.01900,0.02000,816734,42326056,0.000,0.000,0.157,0.019,2021/11/29,15:59
UNI-BIO GROUP,联康生物科技集团,0.092,0.096,0.094,0.090,0.094,-0.002,-2.083,0.09000,0.09500,7320,80000,0.000,0.000,0.131,0.090,2021/11/29,15:59
SHANSHUI CEMENT,山水水泥,2.040,2.000,2.040,1.960,2.030,0.030,1.500,1.96000,2.04000,38310,19000,0.000,0.000,2.490,1.960,2021/11/29,15:54
TAN CHONG INT'L,陈唱国际,2.030,2.000,2.030,2.020,2.030,0.030,1.500,2.00000,2.03000,797730,393000,0.000,0.000,2.200,2.020,2021/11/29,14:12
BEIJING AIRPORT,北京首都机场股份,4.660,4.770,4.730,4.510,4.550,-0.220,-4.612,4.54000,4.54000,26966160,5861944,0.000,0.000,6.960,4.140,2021/11/29,16:01
DONGWU CEMENT,东吴水泥,4.640,4.680,4.700,4.610,4.690,0.010,0.214,4.70000,4.70000,214180,46000,0.000,0.000,6.980,0.500,2021/11/29,16:01
TRAVELSKY TECH,中国民航信息网络,12.860,12.960,12.940,12.460,12.920,-0.040,-0.309,12.92000,12.92000,27289705,2139372,0.000,0.000,21.350,12.240,2021/11/29,16:03
SHOUCHENG,首程控股,1.860,1.890,1.940,1.820,1.920,0.030,1.587,1.92000,1.92000,27260270,14311000,0.000,0.000,2.700,1.610,2021/11/29,16:01
TONGDA GROUP,通达集团,0.265,0.265,0.270,0.250,0.255,-0.010,-3.774,0.25500,0.25500,20890366,82016666,0.000,0.000,0.690,0.250,2021/11/29,16:01

TENCENT,腾讯控股,462.000,463.400,471.200,461.400,463.000,-0.400,-0.086,462.39999,462.39999,8476968688,18212406,0.000,0.000,775.500,422.000,2021/11/29,16:04
CNT GROUP,CNT GROUP,0.400,0.400,0.410,0.400,0.410,0.010,2.500,0.39500,0.40000,87220,218000,0.000,0.000,0.440,0.400,2021/11/29,14:17
SINO OIL & GAS,中国油气控股,0.187,0.205,0.206,0.187,0.196,-0.009,-4.390,0.19400,0.19800,65970,330000,0.000,0.000,0.460,0.058,2021/11/29,16:03
FUTURE BRIGHT,FUTURE BRIGHT,0.170,0.178,0.170,0.169,0.170,-0.008,-4.494,0.16700,0.16700,38622,228000,0.000,0.000,0.255,0.169,2021/11/29,16:04
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/11/29,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/11/29,08:55
ATV HOLDINGS,亚洲电视控股,0.027,0.027,0.027,0.025,0.025,-0.002,-7.407,0.02500,0.02600,505732,19858000,0.000,0.000,0.067,0.025,2021/11/29,15:56
EVERG VEHICLE,恒大汽车,4.580,4.730,4.750,3.760,3.800,-0.930,-19.662,3.78000,3.78000,1166185448,281651020,0.000,0.000,72.450,3.760,2021/11/29,16:04
GIORDANO INT'L,佐丹奴国际,1.550,1.540,1.550,1.510,1.520,-0.020,-1.299,1.51000,1.52000,1986400,1304000,0.000,0.000,1.910,1.120,2021/11/29,15:59
BOE VARITRONIX,京东方精电,9.920,9.880,10.300,9.850,9.960,0.080,0.810,9.95000,9.95000,12817946,1280000,0.000,0.000,11.680,2.570,2021/11/29,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,14620,24000,0.000,0.000,0.720,0.600,2021/11/29,15:40
COMTEC SOLAR,卡姆丹克太阳能,0.410,0.410,0.420,0.400,0.410,0.000,0.000,0.40500,0.41500,694412,1697500,0.000,0.000,1.090,0.260,2021/11/29,15:50
WORLD HOUSEWARE,世界（集团）,0.930,0.930,0.940,0.910,0.920,-0.010,-1.075,0.91000,0.91000,413940,448000,0.000,0.000,1.190,0.910,2021/11/29,16:03
CHINA OCEANWIDE,中泛控股,0.126,0.127,0.128,0.126,0.128,0.001,0.787,0.11300,0.12800,2536,20000,0.000,0.000,0.202,0.126,2021/11/29,13:13
SINGAMAS CONT,胜狮货柜,1.110,1.110,1.180,1.070,1.150,0.040,3.604,1.15000,1.15000,27850360,24458000,0.000,0.000,1.330,0.460,2021/11/29,16:00
EMPEROR CAPITAL,英皇证券,0.108,0.110,0.108,0.105,0.106,-0.004,-3.636,0.10600,0.10700,529668,4980000,0.000,0.000,0.209,0.105,2021/11/29,15:59
TAI UNITED HOLD,太和控股,0.102,0.103,0.102,0.102,0.102,-0.001,-0.971,0.09600,0.10200,57630,565000,0.000,0.000,0.249,0.102,2021/11/29,15:36
SHANDONG XINHUA,山东新华制药股份,4.000,4.000,4.000,3.950,4.000,0.000,0.000,3.99000,4.00000,972160,244000,0.000,0.000,5.700,3.400,2021/11/29,15:06
AUTO ITALIA,意达利控股,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16500,0.16500,41250,250000,0.000,0.000,0.210,0.165,2021/11/29,15:53
C FIN INT INV,中国金融国际,0.104,0.109,0.104,0.096,0.103,-0.006,-5.505,0.10000,0.10000,154010,1530000,0.000,0.000,0.200,0.096,2021/11/29,16:03
UMP,联合医务,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.81000,0.82000,48600,60000,0.000,0.000,1.300,0.650,2021/11/29,14:02
RELIANCE GLO HL,信保环球控股,0.016,0.017,0.016,0.016,0.016,-0.001,-5.882,0.01600,0.01600,52835,3308750,0.000,0.000,0.064,0.016,2021/11/29,16:01
RUIXIN INT'L,瑞鑫国际集团,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04100,0.04400,4400,100000,0.000,0.000,0.076,0.044,2021/11/29,15:59
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.95000,0,0,0.000,0.000,1.130,0.000,2021/11/29,15:22
DIT GROUP,筑友智造科技,0.860,0.880,0.880,0.850,0.880,0.000,0.000,0.87000,0.88000,853400,975000,0.000,0.000,1.430,0.700,2021/11/29,15:49
CROWNICORP,皇冠环球集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.00000,0.14500,0,0,0.000,0.000,0.510,0.000,2021/11/29,10:35
CHINA TELECOM,中国电信,2.610,2.600,2.620,2.590,2.590,-0.010,-0.385,2.60000,2.60000,95808824,36842640,0.000,0.000,3.240,1.820,2021/11/29,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/11/29,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.148,0.157,0.166,0.148,0.153,-0.004,-2.548,0.15300,0.16000,186112,1223000,0.000,0.000,0.550,0.148,2021/11/29,15:59
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/11/29,08:55
TRULY INT'L,信利国际,2.590,2.610,2.630,2.510,2.550,-0.060,-2.299,2.55000,2.55000,26533586,10360000,0.000,0.000,3.090,0.900,2021/11/29,16:01
HOPEFLUENT,合富辉煌,2.010,2.020,2.040,1.960,2.030,0.010,0.495,1.90000,2.03000,399620,198000,0.000,0.000,3.900,1.370,2021/11/29,16:02
CHINA PPT INV,中国置业投资,0.480,0.480,0.480,0.470,0.480,0.000,0.000,0.47000,0.48500,37111,77970,0.000,0.000,1.380,0.470,2021/11/29,14:43
BAY AREA DEV,湾区发展,2.820,2.820,2.830,2.780,2.790,-0.030,-1.064,2.79000,2.82000,1215320,434500,0.000,0.000,3.650,2.510,2021/11/29,15:59
LE SAUNDA,莱尔斯丹,0.650,0.650,0.680,0.650,0.680,0.030,4.615,0.65000,0.69000,12120,18000,0.000,0.000,1.550,0.650,2021/11/29,15:59
ASIA CEMENT CH,亚洲水泥（中国）,5.030,5.030,5.030,4.900,4.930,-0.100,-1.988,4.94000,4.94000,5749340,1163500,0.000,0.000,8.340,4.900,2021/11/29,16:04
CN CULTURE GP,中国国家文化产业,0.181,0.189,0.182,0.180,0.180,-0.009,-4.762,0.18000,0.18900,110543,609300,0.000,0.000,0.250,0.180,2021/11/29,16:04
L & M CHEMICAL,理文化工,7.990,8.050,8.250,7.960,8.060,0.010,0.124,8.06000,8.06000,5074700,628000,0.000,0.000,8.250,3.110,2021/11/29,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.124,0.115,0.124,0.124,0.124,0.009,7.826,0.11900,0.12400,248,2000,0.000,0.000,0.249,0.124,2021/11/29,15:58
SFSY ENERGY,水发兴业能源,1.740,1.760,1.870,1.720,1.860,0.100,5.682,1.87000,1.87000,27636790,15232000,0.000,0.000,2.400,0.650,2021/11/29,16:03
SKYWORTH GROUP,创维集团,4.640,4.780,4.960,4.550,4.810,0.030,0.628,4.80000,4.80000,200004306,42269655,0.000,0.000,4.960,1.970,2021/11/29,16:01
PICO FAR EAST,PICO FAR EAST,1.280,1.290,1.300,1.270,1.290,0.000,0.000,1.28000,1.29000,1477040,1148000,0.000,0.000,1.490,1.180,2021/11/29,15:51
AIR CHINA,中国国航,5.180,5.310,5.180,4.870,5.020,-0.290,-5.461,5.02000,5.02000,183069709,36296687,0.000,0.000,7.440,4.670,2021/11/29,16:01
HOPSON DEV HOLD,合生创展集团百）,19.060,19.060,19.200,18.680,18.980,-0.080,-0.420,19.08000,19.08000,8586409,452321,0.000,0.000,39.800,17.360,2021/11/29,16:04
SHANGHAI ZENDAI,上海证大,0.034,0.034,0.034,0.032,0.032,-0.002,-5.882,0.03100,0.03300,39500,1230000,0.000,0.000,0.104,0.032,2021/11/29,15:59
SUMMI,森美控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09800,0.11400,10000,100000,0.000,0.000,0.330,0.100,2021/11/29,15:59
SOLARGIGA,阳光能源,0.440,0.440,0.445,0.435,0.440,0.000,0.000,0.44000,0.44500,780930,1777000,0.000,0.000,0.750,0.250,2021/11/29,15:58
MACROLINK CAP,新华联资本,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/11/29,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.650,0.670,0.650,0.650,0.650,-0.020,-2.985,0.65000,0.66000,123500,190000,0.000,0.000,1.000,0.650,2021/11/29,15:04
TALENT PPT GP,新天地产集团,0.020,0.021,0.020,0.020,0.020,-0.001,-4.762,0.02100,0.02100,72300,3615000,0.000,0.000,0.050,0.020,2021/11/29,16:01
CHINA UNICOM,中国联通,3.970,3.970,3.980,3.930,3.960,-0.010,-0.252,3.96000,3.96000,101803334,25728839,0.000,0.000,5.500,3.930,2021/11/29,16:01
ZTE,中兴通讯,22.000,22.000,22.100,21.700,21.850,-0.150,-0.682,21.85000,21.85000,69713865,3184801,0.000,0.000,31.750,17.840,2021/11/29,16:03
ETERNITY INV,永恒策略,0.199,0.199,0.199,0.197,0.197,-0.002,-1.005,0.19300,0.19700,1367140,7020000,0.000,0.000,0.345,0.197,2021/11/29,15:15
PERFECTECH INTL,PERFECTECH INTL,0.840,0.870,0.870,0.820,0.820,-0.050,-5.747,0.82000,0.94000,36700,44000,0.000,0.000,3.800,0.820,2021/11/29,15:51
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/11/29,08:55
ZHONG JI LS,中基长寿科学万）,0.375,0.360,0.390,0.365,0.380,0.020,5.556,0.38000,0.38000,4401650,11730000,0.000,0.000,0.990,0.260,2021/11/29,16:01
UBA INVESTMENTS,开明投资,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04200,0.04500,22950,510000,0.000,0.000,0.114,0.000,2021/11/29,14:28
CHINA RAREEARTH,中国稀土,0.770,0.790,0.790,0.760,0.770,-0.020,-2.532,0.76000,0.76000,5700956,7398800,0.000,0.000,1.460,0.400,2021/11/29,16:05
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.390,0.000,2021/11/29,10:11
AUTOMATED SYS,自动系统,1.300,1.320,1.300,1.260,1.290,-0.030,-2.273,1.28000,1.30000,535840,418000,0.000,0.000,2.300,1.070,2021/11/29,15:58
CHINA LIT,阅文集团,56.000,56.050,57.400,54.300,55.150,-0.900,-1.606,55.15000,55.15000,85177785,1539987,0.000,0.000,95.750,51.150,2021/11/29,16:01
CKLIFE SCIENCES,长江生命科技,0.740,0.750,0.750,0.720,0.740,-0.010,-1.333,0.74000,0.74000,6936610,9445000,0.000,0.000,0.980,0.720,2021/11/29,16:01
IMPERIUM TEC GP,帝国科技集团控股,27.100,28.600,27.100,20.500,21.200,-7.400,-25.874,21.00000,21.00000,6207500,280000,0.000,0.000,27.100,5.240,2021/11/29,16:03
NETDRAGON,网龙,17.700,17.480,18.000,17.420,17.780,0.300,1.716,17.64000,17.64000,14176640,800000,0.000,0.000,23.800,15.000,2021/11/29,16:01
TONGCHENG-ELONG,同程艺龙,16.600,16.640,17.080,16.240,16.700,0.060,0.361,16.76000,16.76000,54896135,3287487,0.000,0.000,21.350,13.240,2021/11/29,16:04
LING YUI,凌锐控股,0.163,0.155,0.163,0.156,0.162,0.007,4.516,0.15400,0.16200,42620,270000,0.000,0.000,0.400,0.156,2021/11/29,16:01
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/11/29,08:55
CHINA TOWER,中国铁塔,1.000,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.00000,95996724,95692335,0.000,0.000,1.310,1.000,2021/11/29,16:00
ARTINI HLDG,雅天妮集团,0.086,0.088,0.086,0.086,0.086,-0.002,-2.273,0.08600,0.09100,19216,224000,0.000,0.000,0.245,0.086,2021/11/29,15:15
COME SURE GROUP,锦胜集团（控股）,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,31900,50000,0.000,0.000,0.780,0.630,2021/11/29,15:44
