名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINACOMSERVICE,中国通信服务,3.590,3.580,3.830,3.550,3.790,0.210,5.866,3.790,3.800,132572737,35591324,60.159,0.000,6.688,3.180,2021/02/19,16:08
NANJING PANDA,南京熊猫电子股份,4.900,4.900,4.950,4.800,4.860,-0.040,-0.816,4.860,4.940,1227100,250000,75.938,0.000,6.199,4.220,2021/02/19,16:08
HANS ENERGY,汉思能源,0.390,0.390,0.395,0.380,0.390,0.000,0.000,0.390,0.395,567980,1448000,1.466,0.000,0.465,0.190,2021/02/19,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
PAN ASIA ENVIRO,泛亚环保,0.510,0.540,0.540,0.510,0.510,-0.030,-5.556,0.510,0.530,39520,76000,0.000,0.000,0.900,0.430,2021/02/19,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/02/19,16:08
LK TECH,力劲科技,9.500,9.880,9.600,8.820,9.380,-0.500,-5.061,9.380,9.390,68773225,7418000,151.290,0.000,11.800,0.300,2021/02/19,16:08
GUOCANG GROUP,德泰新能源集团,0.032,0.033,0.033,0.030,0.031,-0.002,-6.061,0.030,0.031,538080,17364000,0.000,0.000,0.039,0.010,2021/02/19,16:08
CHU KONG SHIP,珠江船务,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.980,0.990,258480,264000,40.833,0.000,1.190,0.760,2021/02/19,16:08
SH IND URBAN,上实城市开发,0.800,0.810,0.800,0.770,0.800,-0.010,-1.235,0.790,0.800,5087236,6468200,50.000,0.000,0.990,0.660,2021/02/19,16:08
ZMJ,郑煤机,15.020,14.880,15.020,14.000,14.580,-0.300,-2.016,14.500,14.580,64566990,4453719,169.535,0.000,17.260,2.585,2021/02/19,16:08
ART TEXTILE,锦艺集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.260,0.300,0,0,0.000,0.000,0.350,0.151,2021/02/19,16:08
DAISHOMICROLINE,大昌微线集团,0.126,0.127,0.134,0.126,0.132,0.005,3.937,0.128,0.132,34768,272000,0.000,0.000,0.210,0.072,2021/02/19,16:08
SHANDONG MOLONG,山东墨龙,1.050,1.060,1.590,1.050,1.590,0.530,50.000,1.580,1.590,107539492,73908200,0.000,0.000,1.070,0.560,2021/02/19,16:08
TRAD CHI MED,中国中药,4.540,4.540,4.790,4.500,4.770,0.230,5.066,4.760,4.770,120697044,25812151,106.000,0.000,4.760,3.060,2021/02/19,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.670,0.790,0,0,1.116,0.000,1.170,0.500,2021/02/19,16:08
CHINA PACKAGING,未来世界控股,0.201,0.205,0.203,0.199,0.201,-0.004,-1.951,0.201,0.210,193352,965800,0.000,0.000,0.800,0.146,2021/02/19,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.910,0.910,0.900,0.900,-0.010,-1.099,0.900,0.910,31580,35000,56.250,0.000,1.230,0.770,2021/02/19,16:08
NULL,百信国际,0.062,0.069,0.070,0.062,0.067,-0.002,-2.899,0.066,0.070,120130,1828000,0.000,0.000,0.138,0.041,2021/02/19,16:08
REGENT PACIFIC,励晶太平洋,0.243,0.243,0.255,0.234,0.255,0.012,4.938,0.245,0.255,1701330,7110000,0.000,0.000,0.290,0.060,2021/02/19,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.920,6.930,7.100,6.920,7.000,0.070,1.010,6.990,7.000,46199166,6603723,7.338,0.000,7.150,4.522,2021/02/19,16:08
LOUIS XIII H,南岸集团,0.065,0.062,0.069,0.062,0.065,0.003,4.839,0.062,0.065,149584,2306000,0.000,0.000,0.210,0.055,2021/02/19,16:08
ROSAN RES,融信资源,0.066,0.071,0.070,0.065,0.069,-0.002,-2.817,0.069,0.071,117370,1720000,0.000,0.000,0.110,0.026,2021/02/19,16:08
JNCEC,京能清洁能源,2.550,2.550,2.560,2.550,2.550,0.000,0.000,2.550,2.560,4927240,1928000,0.000,0.000,2.560,1.039,2021/02/19,16:08
SUN.KING ELEC,赛晶科技,3.650,3.650,3.860,3.530,3.780,0.130,3.562,3.780,3.790,58107640,15758000,222.353,0.000,4.490,0.917,2021/02/19,16:08
CHINA ORIENTAL,中国东方集团,2.360,2.360,2.480,2.360,2.480,0.120,5.085,2.470,2.480,20433200,8394000,20.163,0.000,2.795,1.630,2021/02/19,16:08
LANDING INTL,蓝鼎国际,0.315,0.315,0.315,0.285,0.310,-0.005,-1.587,0.310,0.315,1074755,3602200,0.000,0.000,0.830,0.170,2021/02/19,16:08
SCMP GROUP,长城环亚控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.405,0.415,0,0,10.250,0.000,0.890,0.250,2021/02/19,16:08
IMAGI INT'L,意马国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.830,1.080,0,0,0.000,0.000,1.900,0.475,2021/02/19,16:08
CONCH VENTURE,海螺创业,35.700,35.800,37.000,35.700,37.000,1.200,3.352,36.850,37.000,228344422,6267690,66.547,0.000,40.850,31.346,2021/02/19,16:08
BEIJING N STAR,北京北辰实业股份,1.460,1.460,1.510,1.460,1.510,0.050,3.425,1.500,1.510,2749960,1852000,2.844,0.000,2.256,1.380,2021/02/19,16:08
PORTS,建中建设,1.560,1.540,1.560,1.490,1.530,-0.010,-0.649,1.530,1.540,295520,194000,28.333,0.000,2.310,1.000,2021/02/19,16:08
LUK FOOK HOLD,六福集团,18.300,18.340,19.200,17.820,19.000,0.660,3.599,18.940,19.020,25379960,1347000,6.001,0.000,21.045,11.648,2021/02/19,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
BOSSINI INT'L,BOSSINI INT'L,0.390,0.395,0.395,0.385,0.395,0.000,0.000,0.395,0.400,1319070,3372000,0.000,0.000,0.870,0.105,2021/02/19,16:08
SKYOCEAN INTL,梦东方,2.010,2.270,2.100,2.000,2.100,-0.170,-7.489,2.100,2.270,35405,17000,0.000,0.000,9.200,1.000,2021/02/19,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.700,0.710,0.760,0.670,0.750,0.040,5.634,0.740,0.750,3377260,4752000,150.000,0.000,0.840,0.242,2021/02/19,16:08
INSPUR INT'L,浪潮国际,3.770,3.740,4.050,3.500,3.560,-0.180,-4.813,3.560,3.570,63003590,16730000,154.783,0.000,6.600,1.600,2021/02/19,16:08
SINOTRANS,中国外运,2.940,2.890,2.980,2.880,2.970,0.080,2.768,2.960,2.970,49874169,16979032,55.000,0.000,3.110,1.540,2021/02/19,16:08
E. BON HOLDINGS,怡邦行控股,0.315,0.310,0.315,0.305,0.305,-0.005,-1.613,0.285,0.310,29720,96000,10.167,0.000,0.389,0.236,2021/02/19,16:08
CHINA INFRA INV,中国基建投资,0.030,0.031,0.031,0.027,0.029,-0.002,-6.452,0.028,0.029,752804,26484000,0.000,0.000,0.047,0.022,2021/02/19,16:08
GROUP SENSE,稀镁科技,0.112,0.112,0.112,0.102,0.109,-0.003,-2.679,0.109,0.112,390610,3610000,27.250,0.000,0.285,0.067,2021/02/19,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.170,0.188,0,0,0.000,0.000,0.250,0.138,2021/02/19,16:08
CHINA OIL & GAS,中油燃气,0.450,0.445,0.450,0.430,0.445,0.000,0.000,0.440,0.445,1632600,3740000,55.625,0.000,0.470,0.212,2021/02/19,16:08
SHENZHEN INVEST,深圳控股,2.760,2.780,2.770,2.730,2.770,-0.010,-0.360,2.750,2.770,13397932,4872700,45.410,0.000,2.870,1.950,2021/02/19,16:08
C FIN SERVICES,中国金融投资管理,2.180,2.180,2.180,2.180,2.180,0.000,0.000,2.000,0.000,43600,20000,30.704,0.000,7.000,1.400,2021/02/19,16:08
WARDERLY,丰盛控股,0.165,0.165,0.172,0.161,0.170,0.005,3.030,0.169,0.170,2092188,12575000,0.000,0.000,0.215,0.105,2021/02/19,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.350,1.450,0,0,46.774,0.000,1.882,0.203,2021/02/19,16:08
TIANDE CHEMICAL,天德化工,0.700,0.660,0.750,0.700,0.740,0.080,12.121,0.720,0.750,398480,552000,29.600,0.000,0.800,0.495,2021/02/19,16:08
WAI KEE HOLD,WAI KEE HOLD,4.070,4.010,4.070,4.000,4.040,0.030,0.748,4.010,4.040,273120,68000,19.804,0.000,4.426,2.900,2021/02/19,16:08
CNI 23 INT'L,中国核能科技,0.710,0.700,0.750,0.670,0.740,0.040,5.714,0.730,0.740,4473900,6246000,74.000,0.000,0.770,0.246,2021/02/19,16:08
CHINA INV FUND,中国鼎益丰,1.870,1.860,1.870,1.800,1.820,-0.040,-2.151,1.830,1.840,776960,424000,0.000,0.000,4.640,1.770,2021/02/19,16:08
YUGANG INT'L,梧桐国际,0.990,0.990,0.990,0.950,0.990,0.000,0.000,0.960,0.990,108200,112000,0.000,0.000,1.650,0.500,2021/02/19,16:08
EASYKNIT ENT,高山企业,0.475,0.480,0.480,0.470,0.480,0.000,0.000,0.460,0.480,563825,1187500,0.000,0.000,0.690,0.227,2021/02/19,16:08
PALIBURG HOLD,百利保控股,2.020,2.200,2.220,2.000,2.190,-0.010,-0.455,2.100,2.180,103220,50515,11.967,0.000,2.639,1.700,2021/02/19,16:08
PKU RESOURCES,北大资源,0.209,0.209,0.215,0.205,0.205,-0.004,-1.914,0.205,0.210,421638,1990000,0.000,0.000,0.375,0.062,2021/02/19,16:08
SOUTH CHINA FIN,南华金融,0.350,0.350,0.370,0.350,0.370,0.020,5.714,0.355,0.375,42760,116000,0.000,0.000,0.650,0.103,2021/02/19,16:08
UDL HOLDINGS,大唐西市,3.030,3.030,3.080,2.950,2.950,-0.080,-2.640,2.880,2.950,115160,38000,173.529,0.000,6.000,2.800,2021/02/19,16:08
TAUNG GOLD,坛金矿业,0.031,0.030,0.031,0.029,0.030,0.000,0.000,0.029,0.030,1157760,38490001,0.000,0.000,0.040,0.021,2021/02/19,16:08
ENERCHINA HOLD,威华达控股,0.750,0.750,0.770,0.740,0.740,-0.010,-1.333,0.740,0.750,1997220,2645480,0.000,0.000,1.040,0.485,2021/02/19,16:08
SINOMEDIA,中视金桥,1.000,1.020,1.000,0.990,0.990,-0.030,-2.941,0.990,1.000,432240,433000,16.500,0.000,1.330,0.840,2021/02/19,16:08
PUBLIC FIN HOLD,大众金融控股,2.000,2.010,2.050,2.000,2.020,0.010,0.498,2.020,2.040,386460,192000,42.979,0.000,2.835,1.477,2021/02/19,16:08
U-RIGHT INT'L,福晟国际,0.038,0.038,0.039,0.038,0.039,0.001,2.632,0.037,0.039,231920,6055000,19.500,0.000,0.128,0.026,2021/02/19,16:08
SINO CREDIT,国美金融科技,1.020,1.000,1.210,1.020,1.160,0.160,16.000,1.150,1.160,88138691,76835356,0.000,0.000,1.400,0.475,2021/02/19,16:08
YUE DA MINING,悦达国际控股,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.340,0.360,20060,59000,85.000,0.000,0.435,0.240,2021/02/19,16:08
AMCO UNITED,隽泰控股,0.193,0.193,0.199,0.190,0.199,0.006,3.109,0.195,0.199,262810,1340000,0.000,0.000,0.500,0.083,2021/02/19,16:08
SANY INT'L,三一国际,8.750,9.050,9.290,8.750,9.130,0.080,0.884,9.110,9.130,41354092,4569500,212.326,0.000,9.350,3.390,2021/02/19,16:08
PEARLORIENT OIL,中港石油,0.285,0.290,0.285,0.270,0.280,-0.010,-3.448,0.275,0.280,83120,303000,0.000,0.000,0.730,0.141,2021/02/19,16:08
CH ALL ACCESS,中国全通,0.124,0.121,0.133,0.123,0.123,0.002,1.653,0.122,0.126,335218,2602000,0.000,0.000,0.226,0.097,2021/02/19,16:08
PLAYMATES,彩星集团,0.880,0.890,0.900,0.880,0.890,0.000,0.000,0.890,0.900,193480,217000,34.231,0.000,1.097,0.790,2021/02/19,16:08
KERRY LOG NET,嘉里物流,23.400,23.400,23.400,22.850,23.150,-0.250,-1.068,23.100,23.150,212038714,9211005,81.514,0.000,25.900,8.413,2021/02/19,16:08
LEE KEE,利记,0.325,0.325,0.340,0.325,0.330,0.005,1.538,0.330,0.340,5290,16000,0.000,0.000,0.365,0.200,2021/02/19,16:08
KIN YAT HOLD,建溢集团,1.690,1.690,1.690,1.530,1.580,-0.110,-6.509,1.560,1.590,5392200,3412000,33.617,0.000,2.180,0.600,2021/02/19,16:08
SHOUGANG RES,首钢资源,1.940,1.920,1.940,1.890,1.940,0.020,1.042,1.930,1.940,5298692,2761821,69.286,0.000,2.050,1.135,2021/02/19,16:08
INFINITY CHEM,星谦发展,0.680,0.690,0.690,0.650,0.670,-0.020,-2.899,0.650,0.680,524360,792000,10.469,0.000,0.900,0.530,2021/02/19,16:08
CHTC FONG'S,中国恒天立信国际,0.000,0.475,0.000,0.000,0.470,-0.005,-1.053,0.445,0.470,0,0,23.500,0.000,0.550,0.280,2021/02/19,16:08
CARRY WEALTH,恒富控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.113,0.000,1150,10000,0.000,0.000,0.188,0.100,2021/02/19,16:08
ARES ASIA,安域亚洲,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.300,0.335,0,0,0.000,0.000,0.430,0.250,2021/02/19,16:08
CHINA ENV TEC,中国环保科技,0.024,0.023,0.024,0.022,0.023,0.000,0.000,0.022,0.023,217752,9528000,0.000,0.000,0.038,0.010,2021/02/19,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.550,0.550,0.600,0.550,0.560,0.010,1.818,0.560,0.570,11341620,19628000,0.000,0.000,1.050,0.420,2021/02/19,16:08
CHI O SHIPBLDG,中海重工,0.141,0.141,0.142,0.135,0.141,0.000,0.000,0.135,0.142,145156,1064625,0.000,0.000,0.205,0.073,2021/02/19,16:08
BONJOUR HOLD,卓悦控股,0.198,0.198,0.210,0.191,0.209,0.011,5.556,0.208,0.209,5639688,27830000,0.000,0.000,0.280,0.094,2021/02/19,16:08
HK CHINESE LTD,香港华人有限公司,0.710,0.710,0.720,0.690,0.700,-0.010,-1.408,0.700,0.710,276210,385500,0.000,0.000,0.835,0.582,2021/02/19,16:08
FOSUN INTL,复星国际,12.200,12.200,12.260,11.920,12.180,-0.020,-0.164,12.160,12.180,99776699,8278507,49.113,0.000,12.700,7.260,2021/02/19,16:08
G-VISION INT'L,环科国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.085,0.098,0,0,0.000,0.000,0.170,0.020,2021/02/19,16:08
C TRANSMISSION,中国高速传动,7.830,7.860,8.040,7.700,7.990,0.130,1.654,7.960,7.990,15607356,1988950,210.263,0.000,9.180,3.663,2021/02/19,16:08
NWS HOLDINGS,新创建集团,8.400,8.400,8.400,8.130,8.380,-0.020,-0.238,8.370,8.380,36527680,4408000,21.487,0.000,10.058,5.753,2021/02/19,16:08
WAI CHUN MINING,玮俊生物科技,0.068,0.068,0.070,0.067,0.067,-0.001,-1.471,0.065,0.068,38968,574000,22.333,0.000,0.950,0.021,2021/02/19,16:08
CDAYENONFER,中国大冶有色金属,0.141,0.141,0.148,0.126,0.147,0.006,4.255,0.143,0.147,4680884,33612000,147.000,0.000,0.140,0.035,2021/02/19,16:08
ASIA FINANCIAL,亚洲金融,0.000,4.080,0.000,0.000,4.080,0.000,0.000,4.030,4.080,0,0,99.512,0.000,4.150,2.752,2021/02/19,16:08
KING STONE ENGY,金山能源,0.077,0.076,0.077,0.075,0.076,0.000,0.000,0.075,0.077,77326,1018000,0.000,0.000,0.090,0.050,2021/02/19,16:08
HAITONG INT'L,海通国际,2.360,2.360,2.420,2.320,2.410,0.050,2.119,2.410,2.420,19731092,8332950,8.993,0.000,2.790,1.509,2021/02/19,16:08
SHK HK IND,新工投资,0.209,0.205,0.209,0.201,0.204,-0.001,-0.488,0.204,0.205,854900,4200000,68.000,0.000,0.205,0.109,2021/02/19,16:08
CHINA EAST EDU,中国东方教育,19.220,19.340,20.850,19.220,19.460,0.120,0.620,19.440,19.460,66083403,3347660,319.016,0.000,20.300,10.598,2021/02/19,16:08
DOWELL PPT,东银国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.000,0.295,0,0,0.000,0.000,0.410,0.136,2021/02/19,16:08
TECHTRONIC IND,创科实业,127.300,128.600,128.500,125.300,127.500,-1.100,-0.855,127.400,127.500,400599517,3152307,48.627,0.000,132.000,41.523,2021/02/19,16:08
CHINA EAST AIR,中国东方航空股份,3.520,3.510,3.610,3.460,3.540,0.030,0.855,3.530,3.540,29670186,8439570,118.000,0.000,3.998,2.449,2021/02/19,16:08
ZHONGAN REALEST,众安集团,0.310,0.310,0.315,0.305,0.315,0.005,1.613,0.310,0.315,2164204,6921600,19.688,0.000,0.395,0.204,2021/02/19,16:08
CHINA HEALTH,中国卫生集团,0.046,0.047,0.051,0.046,0.051,0.004,8.511,0.049,0.051,339096,6828000,0.000,0.000,0.142,0.032,2021/02/19,16:08
CULTURELANDMARK,中国唐商,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.088,0.000,0,0,0.000,0.000,0.200,0.061,2021/02/19,16:08
K & P INT'L,坚宝国际,0.820,0.850,0.840,0.820,0.840,-0.010,-1.176,0.820,0.840,34480,42000,105.000,0.000,1.490,0.388,2021/02/19,16:08
PEGASUS INT'L,创信国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.650,0.000,0,0,0.000,0.000,0.810,0.410,2021/02/19,16:08
GOLDEN RES DEV,金源米业,0.700,0.700,0.700,0.670,0.680,-0.020,-2.857,0.670,0.680,1374140,2034000,13.878,0.000,0.730,0.469,2021/02/19,16:08
GENTING HK,云顶香港,0.490,0.495,0.490,0.420,0.445,-0.050,-10.101,0.445,0.450,20057965,44465000,0.000,0.000,0.640,0.247,2021/02/19,16:08
ASIA TELE-NET,亚洲联网科技,1.510,1.560,1.550,1.490,1.550,-0.010,-0.641,1.500,1.570,182500,120000,8.378,0.000,1.630,1.102,2021/02/19,16:08
NAN HAI CORP,南海控股,0.055,0.056,0.057,0.049,0.051,-0.005,-8.929,0.050,0.051,7327200,143400000,0.000,0.000,0.098,0.042,2021/02/19,16:08
CHI PEOPLE HOLD,中民控股,0.069,0.070,0.070,0.067,0.068,-0.002,-2.857,0.067,0.068,285798,4166000,6.800,0.000,0.092,0.032,2021/02/19,16:08
CHAODA MODERN,超大现代,0.076,0.076,0.077,0.069,0.076,0.000,0.000,0.073,0.076,355508,4902000,0.000,0.000,0.072,0.028,2021/02/19,16:08
KERRY PPT,嘉里建设,23.200,23.150,23.500,22.950,23.150,0.000,0.000,23.100,23.150,84440698,3653753,38.013,0.000,24.500,16.272,2021/02/19,16:08
ALLAN INT'L,亚伦国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.560,1.580,0,0,6.345,0.000,1.630,1.078,2021/02/19,16:08
MEDIA CHINESE,世界华文媒体,0.255,0.300,0.275,0.255,0.275,-0.025,-8.333,0.275,0.300,10370,39000,55.000,0.000,0.410,0.232,2021/02/19,16:08
UNITED PV,北京能源国际,0.270,0.270,0.300,0.265,0.300,0.030,11.111,0.295,0.300,10520150,36160000,0.000,0.000,0.360,0.120,2021/02/19,16:08
TYSAN HOLDINGS,泰升集团,0.620,0.610,0.620,0.580,0.600,-0.010,-1.639,0.590,0.600,947880,1614000,0.000,0.000,1.310,0.350,2021/02/19,16:08
CHINA OVERSEAS,中国海外发展,18.420,18.420,18.840,18.160,18.840,0.420,2.280,18.820,18.840,572989502,30907083,34.569,0.000,27.748,14.920,2021/02/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.135,0.126,0.143,0.120,0.121,-0.005,-3.968,0.121,0.122,7564740,58800002,0.000,0.000,0.157,0.027,2021/02/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.113,0.115,0.115,0.113,0.115,0.000,0.000,0.114,0.115,238850,2080000,0.000,0.000,0.187,0.094,2021/02/19,16:08
SHANSHUI CEMENT,山水水泥,1.920,1.910,2.110,1.920,2.090,0.180,9.424,2.070,2.090,1431580,699000,21.327,0.000,2.930,1.740,2021/02/19,16:08
TAN CHONG INT'L,陈唱国际,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.030,2.050,61500,30000,146.429,0.000,2.100,1.535,2021/02/19,16:08
BEIJING AIRPORT,北京首都机场股份,5.820,5.780,5.820,5.600,5.710,-0.070,-1.211,5.710,5.720,132377093,23240905,72.278,0.000,6.960,4.323,2021/02/19,16:08
DONGWU CEMENT,东吴水泥,1.500,1.510,1.590,1.500,1.550,0.040,2.649,1.490,1.550,398440,262000,11.481,0.000,1.569,1.069,2021/02/19,16:08
TRAVELSKY TECH,中国民航信息网络,18.680,18.740,19.040,18.300,18.860,0.120,0.640,18.860,18.880,78668877,4206415,150.880,0.000,21.350,11.284,2021/02/19,16:08
SHOUGANG INT'L,首程控股,1.920,1.920,1.950,1.910,1.950,0.030,1.563,1.940,1.950,12706066,6579400,177.273,0.000,2.880,1.196,2021/02/19,16:08
TONGDA GROUP,通达集团,0.660,0.670,0.680,0.650,0.670,0.000,0.000,0.670,0.680,10863200,16370000,83.750,0.000,0.920,0.390,2021/02/19,16:08
CAR INC,神州租车,4.000,3.990,4.020,3.990,4.020,0.030,0.752,4.010,4.020,68604928,17142404,2010.000,0.000,5.160,1.200,2021/02/19,16:08
TENCENT,腾讯控股,747.000,747.500,747.500,726.000,741.000,-6.500,-0.870,741.000,742.000,16681618625,22589560,524.416,0.000,770.000,321.344,2021/02/19,16:08
CNT GROUP,CNT GROUP,0.380,0.385,0.385,0.380,0.385,0.000,0.000,0.355,0.385,88940,234000,3.130,0.000,0.410,0.260,2021/02/19,16:08
SINO OIL & GAS,中国油气控股,0.320,0.335,0.345,0.315,0.325,-0.010,-2.985,0.320,0.325,4197310,13003000,0.000,0.000,0.420,0.049,2021/02/19,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.202,0.207,0.220,0.196,0.196,-0.011,-5.314,0.195,0.199,61302,306000,0.000,0.000,0.295,0.147,2021/02/19,16:08
HUSCOKE RES,和嘉控股,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.350,0.360,5270,15523,116.667,0.000,1.100,0.320,2021/02/19,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/02/19,16:08
CO-PROSPERITY,亚洲电视控股,0.046,0.043,0.050,0.045,0.048,0.005,11.628,0.046,0.048,3170168,66260000,0.000,0.000,0.090,0.018,2021/02/19,16:08
NEW MEDIA,恒大汽车,68.000,69.000,70.950,66.000,69.000,0.000,0.000,67.850,69.000,559018187,8203242,0.000,0.000,72.450,4.720,2021/02/19,16:08
GIORDANO INT'L,佐丹奴国际,1.530,1.530,1.620,1.510,1.620,0.090,5.882,1.620,1.630,6091260,3822000,85.263,0.000,2.010,1.050,2021/02/19,16:08
VARITRONIX INTL,京东方精电,4.260,4.260,4.260,3.890,4.140,-0.120,-2.817,4.130,4.140,5211220,1274000,138.000,0.000,4.920,1.726,2021/02/19,16:08
CHUN WO DEV,亚洲联合基建控股,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.590,0.600,1611760,2684000,6.667,0.000,0.720,0.560,2021/02/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.720,0.720,0.740,0.680,0.700,-0.020,-2.778,0.700,0.710,11730225,16630000,0.000,0.000,1.090,0.087,2021/02/19,16:08
WORLD HOUSEWARE,世界（集团）,1.030,1.030,1.040,0.990,1.040,0.010,0.971,1.030,1.040,1124400,1102000,0.000,0.000,1.190,0.250,2021/02/19,16:08
HUTCH HARB RING,中泛控股,0.158,0.157,0.158,0.152,0.152,-0.005,-3.185,0.152,0.158,28880,184000,0.000,0.000,0.315,0.114,2021/02/19,16:08
SINGAMAS CONT,胜狮货柜,0.740,0.690,0.760,0.690,0.700,0.010,1.449,0.700,0.710,31982160,44140000,0.000,0.000,0.839,0.300,2021/02/19,16:08
EMPEROR CAPITAL,英皇证券,0.176,0.180,0.190,0.176,0.185,0.005,2.778,0.185,0.186,675996,3678000,3.083,0.000,0.218,0.111,2021/02/19,16:08
BESTWAY INT'L,太和控股,0.088,0.088,0.093,0.088,0.092,0.004,4.545,0.087,0.093,9890,110000,0.000,0.000,0.167,0.050,2021/02/19,16:08
SHANDONG XINHUA,山东新华制药股份,5.410,5.410,5.700,5.350,5.550,0.140,2.588,5.550,5.560,21995408,3979600,11.562,0.000,5.400,3.400,2021/02/19,16:08
AUTO ITALIA,意达利控股,0.169,0.169,0.172,0.165,0.172,0.003,1.775,0.169,0.172,271375,1600000,0.000,0.000,0.220,0.159,2021/02/19,16:08
C FIN INT INV,中国金融国际,0.168,0.170,0.180,0.159,0.180,0.010,5.882,0.170,0.180,905540,5220000,0.000,0.000,0.242,0.071,2021/02/19,16:08
UMP,联合医务,0.970,0.960,0.980,0.940,0.970,0.010,1.042,0.970,0.980,2557640,2656000,17.963,0.000,1.592,0.970,2021/02/19,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.055,0.054,0.063,0.051,0.059,0.005,9.259,0.057,0.059,214298,3859000,0.000,0.000,0.090,0.030,2021/02/19,16:08
PERENNIAL INT'L,恒都集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.870,0.880,0,0,0.000,0.000,1.100,0.465,2021/02/19,16:08
SOUTH EAST GP,筑友智造科技,1.430,1.250,1.430,1.040,1.120,-0.130,-10.400,1.080,1.120,23703150,20585000,186.667,0.000,1.800,0.308,2021/02/19,16:08
CROWNICORP,皇冠环球集团,0.295,0.295,0.450,0.295,0.330,0.035,11.864,0.325,0.330,2122000,6544000,0.000,0.000,0.350,0.158,2021/02/19,16:08
CHINA TELECOM,中国电信,2.370,2.350,2.610,2.360,2.580,0.230,9.787,2.570,2.580,1539346438,613440915,71.667,0.000,3.216,1.820,2021/02/19,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.220,0.084,2021/02/19,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.208,0.208,0.240,0.205,0.237,0.029,13.942,0.237,0.238,3903999,16979000,0.000,0.000,0.550,0.087,2021/02/19,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.450,0.335,2021/02/19,16:08
TRULY INT'L,信利国际,1.870,1.870,1.870,1.670,1.720,-0.150,-8.021,1.710,1.720,70515200,40638000,78.182,0.000,2.140,0.720,2021/02/19,16:08
HOPEFLUENT,合富辉煌,2.540,2.550,2.550,2.440,2.490,-0.060,-2.353,2.490,2.500,2247700,900000,3.843,0.000,2.650,1.147,2021/02/19,16:08
CHINA PPT INV,中国置业投资,0.620,0.620,0.680,0.610,0.640,0.020,3.226,0.630,0.650,264385,406290,0.000,0.000,1.180,0.500,2021/02/19,16:08
