名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CENTRAL DEV H,中发展控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.43500,0,0,0.000,0.000,0.770,0.300,2023/10/18,16:08
EV DYNAMICS,科轩动力控股,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,174340,15375000,0.000,0.000,0.047,0.011,2023/10/12,16:08

HKR INT'L,香港兴业国际,1.600,1.600,1.620,1.580,1.610,0.010,0.625,1.58000,1.61000,126904,79200,0.000,0.000,2.733,1.520,2023/10/18,16:08
SANDMARTIN INTL,圣马丁国际,0.087,0.086,0.090,0.087,0.090,0.004,4.651,0.09000,0.09400,20640,230000,0.000,0.000,0.400,0.070,2023/10/18,16:08
BAUHAUS INT'L,包浩斯国际,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.56000,0.58000,8900,16000,0.000,0.000,0.690,0.475,2023/10/18,16:08
FORGAME,云游控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.880,0.610,2023/10/18,16:08
CHINASINOSTAR,中国华星,0.104,0.103,0.104,0.103,0.104,0.001,0.971,0.08900,0.18300,186780,1800000,0.000,0.000,0.445,0.103,2023/10/18,16:08
RUSAL,俄铝,2.710,2.700,2.710,2.700,2.700,0.000,0.000,2.70000,2.75000,59500,22000,0.000,0.000,4.250,2.440,2023/10/18,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.00000,0,0,0.000,0.000,0.171,0.071,2023/10/18,16:08
LAI SUN DEV,丽新发展,1.020,0.990,1.030,1.020,1.030,0.040,4.040,0.92000,1.03000,2171,2108,0.000,0.000,3.685,0.900,2023/10/18,16:08
DONGFENG GROUP,东风集团股份,3.130,3.140,3.180,3.130,3.160,0.020,0.637,3.16000,3.17000,38239036,12110000,0.000,0.000,4.464,2.860,2023/10/18,16:08
EMPEROR CULTURE,英皇文化产业,0.035,0.037,0.036,0.035,0.035,-0.002,-5.405,0.03500,0.03700,22160,620000,0.000,0.000,0.250,0.020,2023/10/18,16:08
GOME RETAIL,国美零售,0.047,0.049,0.048,0.040,0.041,-0.008,-16.327,0.04000,0.04100,63392447,1466443000,0.000,0.000,0.218,0.040,2023/10/18,16:08
PALADIN,PALADIN,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03700,0.04800,0,0,0.000,0.000,0.114,0.035,2023/10/18,16:08
KASEN,卡森国际,0.280,0.290,0.310,0.280,0.285,-0.005,-1.724,0.27500,0.28500,116685,412000,0.000,0.000,0.600,0.225,2023/10/18,16:08
CSI PROPERTIES,资本策略地产,0.113,0.115,0.117,0.112,0.112,-0.003,-2.609,0.11200,0.11800,36140,320000,0.000,0.000,0.167,0.110,2023/10/18,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.460,0.000,0.000,0.450,-0.010,-2.174,0.35500,0.45000,0,0,0.000,0.000,0.950,0.250,2023/10/18,16:08
QINGDAO HLDGS,青岛控股,0.105,0.100,0.105,0.087,0.091,-0.009,-9.000,0.08700,0.09100,51102,564100,0.000,0.000,0.300,0.087,2023/10/18,16:08
FRONTIER SER,先丰服务集团,0.225,0.250,0.250,0.225,0.246,-0.004,-1.600,0.24300,0.24800,48233,197000,0.000,0.000,0.400,0.180,2023/10/18,16:08
LANSEN PHARMA,朗生医药,1.680,1.670,1.690,1.680,1.690,0.020,1.198,1.68000,1.69000,161760,96000,0.000,0.000,1.820,1.200,2023/10/18,16:08
XINGYE ALLOY,兴业合金,1.080,1.080,1.150,1.060,1.140,0.060,5.556,1.07000,1.14000,369400,326000,0.000,0.000,1.170,0.910,2023/10/18,16:08
CHINA FOODS,中国食品,2.790,2.790,2.790,2.770,2.780,-0.010,-0.358,2.77000,2.78000,316860,114000,0.000,0.000,3.030,1.869,2023/10/18,16:08
DINGYI GP INV,鼎亿集团投资,0.365,0.370,0.370,0.360,0.360,-0.010,-2.703,0.35000,0.36000,16350,45000,0.000,0.000,0.850,0.240,2023/10/18,16:08
SUNSHINE,世纪阳光,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01000,3600,360000,0.000,0.000,0.035,0.010,2023/10/18,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.48000,0,0,0.000,0.000,0.600,0.265,2023/10/18,16:08
TVB,电视广播,2.980,2.980,2.980,2.880,2.920,-0.060,-2.013,2.92000,2.93000,1940739,663800,0.000,0.000,17.900,2.650,2023/10/18,16:08
GRAND PHARMA,远大医药,4.160,4.140,4.160,4.010,4.020,-0.120,-2.899,4.02000,4.03000,6426446,1586000,0.000,0.000,5.238,3.211,2023/10/18,16:08
CONTINENTAL H,恒和集团,0.000,0.255,0.000,0.000,0.260,0.005,1.961,0.26000,0.40000,0,0,0.000,0.000,0.410,0.225,2023/10/18,16:08
CHINASILVER TEC,中华银科技,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.255,0.061,2023/10/18,16:08
COSCO SHIP INTL,中远海运国际,3.160,3.170,3.170,3.060,3.090,-0.080,-2.524,3.06000,3.09000,2974021,955871,0.000,0.000,3.450,1.961,2023/10/18,16:08
TUNGTEX (HOLD),同得仕（集团）,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27000,1060,4000,0.000,0.000,0.280,0.197,2023/10/18,16:08
APPLIED DEV,实力建业,0.079,0.085,0.083,0.076,0.083,-0.002,-2.353,0.07400,0.08300,18055,235000,0.000,0.000,0.122,0.051,2023/10/18,16:08
XIABUXIABU,呷哺呷哺,2.910,2.910,2.930,2.830,2.850,-0.060,-2.062,2.84000,2.85000,11969182,4153000,0.000,0.000,10.089,2.830,2023/10/18,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/10/18,16:08
ASMPT,ASMPT,73.000,73.000,73.750,72.200,72.200,-0.800,-1.096,72.20000,72.30000,34373019,472300,0.000,0.000,84.330,39.995,2023/10/18,16:08
GW TERROIR,长城天下,0.000,0.380,0.000,0.000,0.330,-0.050,-13.158,0.28000,0.33000,0,0,0.000,0.000,0.710,0.000,2023/10/18,16:08
GUANGSHEN RAIL,广深铁路股份,1.540,1.510,1.600,1.500,1.510,0.000,0.000,1.51000,1.52000,128361364,82261708,0.000,0.000,2.550,1.020,2023/10/18,16:08
LISI GP HOLD,利时集团控股,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.04000,0.04100,820,20000,0.000,0.000,0.088,0.015,2023/10/18,16:08
RUIFENG RENEW,瑞风新能源,0.250,0.260,0.255,0.243,0.243,-0.017,-6.538,0.23100,0.25000,328524,1308000,0.000,0.000,0.437,0.131,2023/10/18,16:08
KINGDOM HOLDING,金达控股,1.170,1.290,1.280,1.150,1.280,-0.010,-0.775,1.20000,1.28000,413520,346000,0.000,0.000,1.580,1.106,2023/10/18,16:08
SIS INT'L,SIS INT'L,1.500,1.600,1.500,1.500,1.500,-0.100,-6.250,1.48000,1.60000,60000,40000,0.000,0.000,1.780,1.286,2023/10/18,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/18,16:08
SAMSON HOLDING,顺诚,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.25000,0,0,0.000,0.000,0.345,0.201,2023/10/18,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.715,0.499,2023/10/18,16:08
GOLDLION HOLD,金利来集团,1.000,1.000,1.010,0.990,1.000,0.000,0.000,1.00000,1.01000,11910,12000,0.000,0.000,1.385,0.980,2023/10/18,16:08
GEMDALE PPT,金地商置,0.255,0.255,0.260,0.248,0.255,0.000,0.000,0.25000,0.25500,11441611,45224318,0.000,0.000,0.697,0.248,2023/10/18,16:08
TRADELINK,贸易通,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.88000,0.90000,44000,50000,0.000,0.000,0.912,0.631,2023/10/18,16:08
AJISEN (CHINA),味千（中国）,0.870,0.860,0.870,0.820,0.820,-0.040,-4.651,0.82000,0.83000,2207290,2643000,0.000,0.000,1.230,0.539,2023/10/18,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.385,0.054,2023/10/18,16:08
TFG INTL GP,富元国际集团,0.191,0.196,0.194,0.186,0.186,-0.010,-5.102,0.18500,0.18600,369048,1936000,0.000,0.000,0.295,0.102,2023/10/18,16:08
PACIFIC ONLINE,太平洋网络,0.500,0.495,0.500,0.475,0.500,0.005,1.010,0.47500,0.50000,35975,72000,0.000,0.000,0.793,0.450,2023/10/18,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11400,0.15400,0,0,0.000,0.000,0.205,0.114,2023/10/18,16:08
FUFENG GROUP,阜丰集团,4.190,4.140,4.190,4.050,4.050,-0.090,-2.174,4.05000,4.06000,27345295,6707990,0.000,0.000,5.053,3.414,2023/10/18,16:08
DIGITAL DOMAIN,数字王国,0.199,0.200,0.200,0.188,0.188,-0.012,-6.000,0.18500,0.18800,535573,2737000,0.000,0.000,0.390,0.177,2023/10/18,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.410,6.420,6.440,6.350,6.350,-0.070,-1.090,6.35000,6.40000,8230393,1290805,0.000,0.000,7.126,5.128,2023/10/18,16:08
KINGKEY INT CUL,京基智慧文化,0.455,0.445,0.580,0.455,0.510,0.065,14.607,0.51000,0.54000,440910,840000,0.000,0.000,0.800,0.168,2023/10/18,16:08
YUE YUEN IND,裕元集团,8.950,8.950,8.960,8.810,8.900,-0.050,-0.559,8.89000,8.90000,10204747,1147000,0.000,0.000,12.189,7.147,2023/10/18,16:08
CHINACOMSERVICE,中国通信服务,3.290,3.240,3.290,3.190,3.190,-0.050,-1.543,3.19000,3.20000,24148393,7543838,0.000,0.000,4.186,2.041,2023/10/18,16:08
NANJING PANDA,南京熊猫电子股份,2.240,2.280,2.260,2.220,2.260,-0.020,-0.877,2.22000,2.26000,372120,166000,0.000,0.000,4.379,2.170,2023/10/18,16:08
HANS ENERGY,汉思能源,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20700,0.22500,0,0,0.000,0.000,0.320,0.100,2023/10/18,16:08

PAN ASIA ENVIRO,泛亚环保,0.213,0.235,0.227,0.212,0.226,-0.009,-3.830,0.21200,0.22900,51904,238000,0.000,0.000,0.820,0.212,2023/10/18,16:08
TIANYUAN HEALTH,天元医疗,0.590,0.610,0.590,0.520,0.590,-0.020,-3.279,0.52000,0.69000,8120,14000,0.000,0.000,1.520,0.520,2023/10/18,16:08
LK TECH,力劲科技,7.120,7.120,7.200,7.050,7.100,-0.020,-0.281,7.09000,7.12000,24860700,3496500,0.000,0.000,11.232,5.805,2023/10/18,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,10920,990000,0.000,0.000,0.020,0.010,2023/10/18,16:08
CHU KONG SHIP,珠江船务,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.81000,0.82000,13020,16000,0.000,0.000,1.142,0.651,2023/10/18,16:08
SH IND URBAN,上实城市开发,0.375,0.380,0.375,0.370,0.375,-0.005,-1.316,0.37000,0.37500,11970,32000,0.000,0.000,0.620,0.350,2023/10/18,16:08
ZMJ,郑煤机,7.140,7.140,7.160,7.000,7.020,-0.120,-1.681,7.00000,7.02000,10800997,1534400,0.000,0.000,8.325,6.123,2023/10/18,16:08
ART GROUP HOLD,锦艺集团控股,0.380,0.380,0.380,0.280,0.280,-0.100,-26.316,0.28000,0.35000,58425,190000,0.000,0.000,0.425,0.102,2023/10/18,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.11000,0,0,0.000,0.000,0.193,0.070,2023/10/18,16:08
SHANDONG MOLONG,山东墨龙,2.580,2.550,2.640,2.500,2.500,-0.050,-1.961,2.50000,2.53000,3761140,1467200,0.000,0.000,3.490,1.880,2023/10/18,16:08
TRAD CHI MED,中国中药,3.500,3.510,3.520,3.360,3.410,-0.100,-2.849,3.40000,3.41000,100188000,29302000,0.000,0.000,4.754,2.880,2023/10/18,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22100,0.26000,0,0,0.000,0.000,0.500,0.171,2023/10/18,16:08
FW HOLDINGS,未来世界控股,0.670,0.660,0.770,0.670,0.720,0.060,9.091,0.70000,0.72000,960667,1349300,0.000,0.000,7.802,0.600,2023/10/18,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.76000,0,0,0.000,0.000,0.916,0.629,2023/10/18,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/10/18,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.83000,547,750,0.000,0.000,2.140,0.250,2023/10/18,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.960,5.900,5.960,5.820,5.820,-0.080,-1.356,5.82000,5.83000,34036620,5828810,0.000,0.000,6.670,4.438,2023/10/18,16:08


JNCEC,京能清洁能源,1.590,1.600,1.610,1.570,1.570,-0.030,-1.875,1.56000,1.57000,22352797,14212462,0.000,0.000,2.017,1.348,2023/10/18,16:08
SUN.KING TECH,赛晶科技,1.520,1.540,1.540,1.520,1.540,0.000,0.000,1.52000,1.54000,1111820,728000,0.000,0.000,2.300,1.290,2023/10/18,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.250,1.260,1.200,1.220,-0.030,-2.400,1.22000,1.23000,5302300,4312000,0.000,0.000,1.642,1.000,2023/10/18,16:08
SHIN HWA WORLD,神话世界,0.060,0.057,0.060,0.055,0.056,-0.001,-1.754,0.05600,0.05800,35678,643960,0.000,0.000,0.330,0.044,2023/10/18,16:08
GWPA HOLDINGS,长城环亚控股,0.211,0.211,0.211,0.201,0.215,0.004,1.896,0.21500,0.22100,215422,1022000,0.000,0.000,0.255,0.198,2023/10/18,16:08
IMAGI INT'L,意马国际,2.130,2.200,2.180,2.130,2.160,-0.040,-1.818,2.13000,2.16000,129264,59800,0.000,0.000,3.560,0.280,2023/10/18,16:08
CONCH VENTURE,海螺创业,6.420,6.460,6.620,6.280,6.310,-0.150,-2.322,6.30000,6.31000,69242171,10919336,0.000,0.000,17.645,5.730,2023/10/18,16:08
BEIJING N STAR,北京北辰实业股份,0.790,0.790,0.790,0.770,0.780,-0.010,-1.266,0.77000,0.78000,1237000,1572000,0.000,0.000,1.060,0.710,2023/10/18,16:08
JIANZHONG CONS,建中建设,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.15000,0.29000,0,0,0.000,0.000,0.500,0.170,2023/10/18,16:08
LUK FOOK HOLD,六福集团,20.700,20.650,20.700,20.500,20.500,-0.150,-0.726,20.50000,20.60000,5755475,280000,0.000,0.000,28.660,16.067,2023/10/18,16:08
C HIGHPRECISION,中国高精密,0.173,0.169,0.173,0.160,0.165,-0.004,-2.367,0.16000,0.16300,499889,3047000,0.000,0.000,0.800,0.160,2023/10/18,16:08
BOSSINI INT'L,BOSSINI INT'L,0.216,0.220,0.216,0.204,0.212,-0.008,-3.636,0.20400,0.21200,26096,122000,0.000,0.000,0.617,0.202,2023/10/18,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/10/18,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35000,0.36000,1440,4000,0.000,0.000,0.525,0.350,2023/10/18,16:08
INSPUR DIGI ENT,浪潮数字企业,1.780,1.780,1.780,1.650,1.670,-0.110,-6.180,1.67000,1.69000,8027710,4734000,0.000,0.000,6.345,1.489,2023/10/18,16:08
SINOTRANS,中国外运,2.780,2.770,2.890,2.770,2.890,0.120,4.332,2.89000,2.90000,86685047,30088067,0.000,0.000,3.421,1.658,2023/10/18,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.264,0.144,2023/10/18,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/10/18,16:08
REMT,稀镁科技,0.255,0.280,0.280,0.231,0.245,-0.035,-12.500,0.23000,0.24500,334185,1302000,0.000,0.000,0.370,0.079,2023/10/18,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03300,0.04600,0,0,0.000,0.000,0.100,0.038,2023/10/18,16:08
CHINA OIL & GAS,中油燃气,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.25000,0.26000,255580,1012000,0.000,0.000,0.325,0.207,2023/10/18,16:08
SHENZHEN INVEST,深圳控股,1.220,1.220,1.230,1.210,1.210,-0.010,-0.820,1.21000,1.22000,1721859,1417067,0.000,0.000,1.557,0.909,2023/10/18,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.280,2023/10/18,16:08
FULLSHARE,丰盛控股,0.017,0.016,0.017,0.016,0.016,0.000,0.000,0.01600,0.01700,97697,5870000,0.000,0.000,0.132,0.016,2023/10/18,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/10/18,16:08
TIANDE CHEMICAL,天德化工,1.450,1.450,1.490,1.430,1.450,0.000,0.000,1.45000,1.52000,87040,60000,0.000,0.000,2.236,1.275,2023/10/18,16:08
WAI KEE HOLD,WAI KEE HOLD,1.210,1.260,1.260,1.200,1.260,0.000,0.000,1.21000,1.26000,53420,44000,0.000,0.000,2.210,1.200,2023/10/18,16:08
CNE TECH CORP,中国核能科技,0.340,0.315,0.350,0.335,0.345,0.030,9.524,0.33500,0.35000,282180,822000,0.000,0.000,0.590,0.300,2023/10/18,16:08
DING YI FENG,鼎益丰控股,1.460,1.460,1.510,1.450,1.450,-0.010,-0.685,1.45000,1.47000,422880,288000,0.000,0.000,4.780,1.300,2023/10/18,16:08
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.690,0.395,2023/10/18,16:08
EMINENCE ENT,高山企业,0.330,0.340,0.330,0.320,0.330,-0.010,-2.941,0.32000,0.33000,1803634,5477150,0.000,0.000,2.480,0.320,2023/10/18,16:08
PALIBURG HOLD,百利保控股,0.950,0.960,0.950,0.910,0.950,-0.010,-1.042,0.93000,0.95000,41400,44000,0.000,0.000,2.020,0.890,2023/10/18,16:08
PKU RESOURCES,北大资源,0.105,0.104,0.110,0.103,0.107,0.003,2.885,0.10600,0.10800,1329180,12594000,0.000,0.000,0.190,0.098,2023/10/18,16:08
SOUTH CHINA FIN,南华金融,0.335,0.330,0.355,0.320,0.350,0.020,6.061,0.33500,0.38000,7470,22000,0.000,0.000,0.425,0.221,2023/10/18,16:08
DTXS SILK ROAD,大唐西市,0.490,0.530,0.520,0.485,0.510,-0.020,-3.774,0.48500,0.51000,58136,118120,0.000,0.000,1.000,0.405,2023/10/18,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/10/18,16:08
OSHIDORI,威华达控股,0.216,0.218,0.220,0.216,0.220,0.002,0.917,0.21800,0.22000,13116,60000,0.000,0.000,0.350,0.209,2023/10/18,16:08
SINOMEDIA,中视金桥,0.920,0.920,0.920,0.920,0.930,0.010,1.087,0.93000,0.98000,60720,66000,0.000,0.000,1.020,0.606,2023/10/18,16:08
PUBLIC FIN HOLD,大众金融控股,1.800,1.790,1.800,1.790,1.800,0.010,0.559,1.80000,2.05000,21580,12000,0.000,0.000,2.418,1.770,2023/10/18,16:08
FULLSUN INT'L,福晟国际,0.400,0.480,0.400,0.400,0.400,-0.080,-16.667,0.40000,0.40000,704000,1760000,0.000,0.000,1.900,0.400,2023/10/18,16:08
GOME FIN TECH,国美金融科技,0.200,0.175,0.230,0.150,0.221,0.046,26.286,0.22100,0.22400,3404376,17350400,0.000,0.000,0.280,0.071,2023/10/18,16:08
YUE DA INTL,悦达国际控股,0.091,0.085,0.093,0.085,0.086,0.001,1.176,0.08600,0.09200,16815,183000,0.000,0.000,0.170,0.071,2023/10/18,16:08
AMCO UNITED,隽泰控股,0.048,0.051,0.048,0.048,0.051,0.000,0.000,0.05100,0.06700,699,15640,0.000,0.000,0.155,0.038,2023/10/18,16:08
SANY INT'L,三一国际,11.880,11.900,11.920,11.440,11.520,-0.380,-3.193,11.52000,11.54000,51035301,4401659,0.000,0.000,13.080,6.279,2023/10/18,16:08
CHK OIL,中港石油,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.07500,206,3100,0.000,0.000,0.290,0.066,2023/10/18,16:08

PLAYMATES,彩星集团,0.560,0.560,0.650,0.560,0.580,0.020,3.571,0.57000,0.63000,1032580,1752000,0.000,0.000,0.674,0.485,2023/10/18,16:08
KERRY LOG NET,嘉里物流,7.170,7.250,7.170,7.030,7.070,-0.180,-2.483,7.05000,7.07000,2495970,353000,0.000,0.000,14.857,6.300,2023/10/18,16:08
LEE KEE,利记,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18900,0,0,0.000,0.000,0.232,0.000,2023/10/18,16:08
KIN YAT HOLD,建溢集团,0.380,0.380,0.405,0.380,0.405,0.025,6.579,0.38000,0.40500,9170,24000,0.000,0.000,0.690,0.320,2023/10/18,16:08
SHOUGANG RES,首钢资源,2.550,2.570,2.600,2.540,2.550,-0.020,-0.778,2.54000,2.55000,3176452,1239200,0.000,0.000,2.730,1.762,2023/10/18,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.790,0.565,2023/10/18,16:08
CHTC FONG'S INT,中国恒天立信国际,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.23900,0.27000,540,2000,0.000,0.000,0.450,0.220,2023/10/18,16:08
CARRY WEALTH,恒富控股,0.385,0.440,0.420,0.385,0.420,-0.020,-4.545,0.39000,0.44000,15750,40000,0.000,0.000,1.250,0.380,2023/10/18,16:08
ARES ASIA,安域亚洲,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08500,0.10500,0,0,0.000,0.000,0.320,0.092,2023/10/18,16:08
CHINA ENV TEC,中国环保科技,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.35000,0.40000,3200,8000,0.000,0.000,0.870,0.350,2023/10/18,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/18,16:08
PRODUCTIVE TECH,普达特科技,0.325,0.320,0.355,0.325,0.330,0.010,3.125,0.33000,0.33500,43118338,128285965,0.000,0.000,1.290,0.240,2023/10/18,16:08

BONJOUR HOLD,卓悦控股,0.046,0.053,0.055,0.046,0.054,0.001,1.887,0.05200,0.05400,140250,2610000,0.000,0.000,0.170,0.044,2023/10/18,16:08
HK CHINESE LTD,香港华人有限公司,0.380,0.380,0.380,0.375,0.375,-0.005,-1.316,0.36500,0.38000,9850,26000,0.000,0.000,0.560,0.355,2023/10/18,16:08
FOSUN INTL,复星国际,4.830,4.800,4.830,4.700,4.740,-0.060,-1.250,4.71000,4.74000,15363656,3246559,0.000,0.000,7.850,4.578,2023/10/18,16:08
G-VISION INT'L,环科国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.076,0.000,2023/10/18,16:08
C TRANSMISSION,中国高速传动,1.800,1.800,1.820,1.740,1.760,-0.040,-2.222,1.76000,1.77000,8682780,4850000,0.000,0.000,4.010,1.680,2023/10/18,16:08
NWS HOLDINGS,新创建集团,9.240,9.250,9.270,9.240,9.250,0.000,0.000,9.25000,9.26000,39318646,4249538,0.000,0.000,9.310,5.023,2023/10/18,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10400,0.12000,10500,100000,0.000,0.000,0.480,0.076,2023/10/18,16:08
CDAYENONFER,中国大冶有色金属,0.063,0.062,0.064,0.062,0.062,0.000,0.000,0.06000,0.06400,148114,2370000,0.000,0.000,0.096,0.050,2023/10/18,16:08
ASIA FINANCIAL,亚洲金融,3.290,3.290,3.290,3.290,3.290,0.000,0.000,3.26000,3.39000,296100,90000,0.000,0.000,4.007,2.765,2023/10/18,16:08
KING STONE ENGY,金山能源,0.144,0.146,0.146,0.144,0.146,0.000,0.000,0.13500,0.14600,14450,100000,0.000,0.000,0.375,0.144,2023/10/18,16:08
HAITONG INT'L,海通国际,1.420,1.420,1.420,1.410,1.420,0.000,0.000,1.41000,1.42000,17732106,12557490,0.000,0.000,1.430,0.564,2023/10/18,16:08

CHINA EAST EDU,中国东方教育,3.260,3.240,3.280,3.130,3.140,-0.100,-3.086,3.13000,3.14000,5737940,1805257,0.000,0.000,6.928,2.206,2023/10/18,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.430,0.085,2023/10/18,16:08
TECHTRONIC IND,创科实业,69.800,70.400,70.600,67.450,68.500,-1.900,-2.699,68.50000,68.55000,396771700,5787321,0.000,0.000,107.977,67.450,2023/10/18,16:08
CHINA EAST AIR,中国东方航空股份,2.590,2.590,2.590,2.550,2.560,-0.030,-1.158,2.55000,2.56000,8210510,3210000,0.000,0.000,3.600,2.520,2023/10/18,16:08
ZHONGAN GROUP,众安集团,0.121,0.122,0.124,0.112,0.118,-0.004,-3.279,0.11400,0.11700,449109,3909000,0.000,0.000,0.275,0.112,2023/10/18,16:08
CHINA HEALTH,中国卫生集团,1.430,1.430,1.430,1.320,1.340,-0.090,-6.294,1.31000,1.34000,3698436,2695200,0.000,0.000,1.640,0.700,2023/10/18,16:08
CHINA TANGSHANG,中国唐商,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09300,0.11500,0,0,0.000,0.000,0.250,0.075,2023/10/18,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.39000,0,0,0.000,0.000,0.549,0.000,2023/10/18,16:08
PEGASUS INT'L,创信国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,0.986,0.611,2023/10/18,16:08
GOLDEN RES DEV,金源发展国际实业,0.610,0.610,0.610,0.580,0.590,-0.020,-3.279,0.59000,0.60000,1231480,2072000,0.000,0.000,1.616,0.416,2023/10/18,16:08

