名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANDMARTIN INTL,圣马丁国际,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13600,0.16300,0,0,0.000,0.000,0.320,0.146,2023/02/21,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,0.767,0.368,2023/02/21,16:08
FORGAME,云游控股,1.190,1.180,1.250,1.120,1.150,-0.030,-2.542,1.14000,1.15000,212762,182800,0.000,0.000,1.880,0.610,2023/02/21,16:08
CHINASINOSTAR,中国华星,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21400,0.26000,0,0,0.000,0.000,0.600,0.000,2023/02/21,16:08
RUSAL,俄铝,3.950,3.950,4.020,3.950,4.000,0.050,1.266,3.97000,4.00000,1597748,399895,0.000,0.000,7.011,2.833,2023/02/21,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14800,0,0,0.000,0.000,0.171,0.072,2023/02/21,16:08
LAI SUN DEV,丽新发展,1.600,1.590,1.600,1.570,1.570,-0.020,-1.258,1.57000,1.59000,88794,56100,0.000,0.000,4.669,1.530,2023/02/21,16:08
DONGFENG GROUP,东风集团股份,4.360,4.370,4.400,4.290,4.300,-0.070,-1.602,4.30000,4.32000,31519460,7254832,0.000,0.000,6.730,3.530,2023/02/21,16:08
EMPEROR CULTURE,英皇文化产业,0.042,0.043,0.042,0.042,0.042,-0.001,-2.326,0.04200,0.04400,15120,360000,0.000,0.000,0.057,0.020,2023/02/21,16:08
GOME RETAIL,国美零售,0.141,0.140,0.143,0.137,0.140,0.000,0.000,0.14000,0.14100,81555787,582068765,0.000,0.000,0.660,0.106,2023/02/21,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.08300,0,0,0.000,0.000,0.147,0.061,2023/02/21,16:08
KASEN,卡森国际,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.37500,0.40000,0,0,0.000,0.000,0.700,0.300,2023/02/21,16:08
CSI PROPERTIES,资本策略地产,0.160,0.162,0.160,0.150,0.153,-0.009,-5.556,0.15800,0.15900,333100,2150000,0.000,0.000,0.207,0.150,2023/02/21,16:08
BLUE RIVER HLDG,蓝河控股,0.740,0.770,0.770,0.740,0.770,0.000,0.000,0.77000,0.78000,407500,540000,0.000,0.000,0.950,0.090,2023/02/21,16:08
QINGDAO HLDGS,青岛控股,0.217,0.215,0.228,0.217,0.228,0.013,6.047,0.21800,0.22900,4796,22000,0.000,0.000,0.320,0.138,2023/02/21,16:08
FRONTIER SER,先丰服务集团,0.295,0.315,0.295,0.290,0.290,-0.025,-7.937,0.28000,0.29000,91120,313000,0.000,0.000,0.630,0.250,2023/02/21,16:08
LANSEN PHARMA,朗生医药,1.400,1.390,1.400,1.390,1.390,0.000,0.000,1.36000,1.39000,8360,6000,0.000,0.000,1.880,1.390,2023/02/21,16:08
XINGYE ALLOY,兴业合金,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.01000,1.04000,81810,81000,0.000,0.000,1.200,0.960,2023/02/21,16:08
CHINA FOODS,中国食品,2.860,2.860,2.860,2.800,2.820,-0.040,-1.399,2.82000,2.83000,520571,183997,0.000,0.000,3.519,1.970,2023/02/21,16:08
DINGYI GP INV,鼎亿集团投资,0.035,0.036,0.035,0.030,0.033,-0.003,-8.333,0.03300,0.03400,752445,23560000,0.000,0.000,0.120,0.030,2023/02/21,16:08
SUNSHINE,世纪阳光,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.054,0.011,2023/02/21,16:08
CASH FIN SER GP,时富金融服务集团,0.350,0.390,0.375,0.350,0.380,-0.010,-2.564,0.38000,0.40000,23350,63030,0.000,0.000,0.530,0.213,2023/02/21,16:08
TVB,电视广播,3.800,3.760,3.930,3.780,3.830,0.070,1.862,3.78000,3.83000,480410,125226,0.000,0.000,5.600,2.650,2023/02/21,16:08
GRAND PHARMA,远大医药,4.710,4.720,4.710,4.580,4.590,-0.130,-2.754,4.58000,4.59000,4116453,890500,0.000,0.000,6.173,3.280,2023/02/21,16:08
CONTINENTAL H,恒和集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.410,0.228,2023/02/21,16:08
CHINASILVER TEC,中华银科技,0.145,0.140,0.159,0.145,0.149,0.009,6.429,0.12000,0.14900,19067,130200,0.000,0.000,0.350,0.065,2023/02/21,16:08
COSCO SHIP INTL,中远海运国际,2.510,2.510,2.540,2.460,2.470,-0.040,-1.594,2.46000,2.47000,1254240,506000,0.000,0.000,2.800,1.995,2023/02/21,16:08
TUNGTEX (HOLD),同得仕（集团）,0.265,0.275,0.270,0.265,0.265,-0.010,-3.636,0.26500,0.27500,8610,32000,0.000,0.000,0.314,0.201,2023/02/21,16:08
APPLIED DEV,实力建业,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08100,0.08700,0,0,0.000,0.000,0.126,0.072,2023/02/21,16:08
XIABUXIABU,呷哺呷哺,8.360,8.260,8.710,8.200,8.240,-0.020,-0.242,8.24000,8.26000,108324036,12870614,0.000,0.000,10.260,2.797,2023/02/21,16:08
CWT INT'L,CWT INT'L,0.065,0.066,0.066,0.063,0.065,-0.001,-1.515,0.06300,0.06500,185320,2900000,0.000,0.000,0.095,0.049,2023/02/21,16:08
ASMPT,ASMPT,66.750,66.750,67.950,66.750,67.000,0.250,0.375,67.00000,67.10000,38101529,566514,0.000,0.000,84.371,41.600,2023/02/21,16:08
GW TERROIR,长城天下,0.044,0.042,0.044,0.043,0.043,0.001,2.381,0.04200,0.04300,10950,250000,0.000,0.000,0.100,0.037,2023/02/21,16:08
GUANGSHEN RAIL,广深铁路股份,1.370,1.370,1.390,1.370,1.380,0.010,0.730,1.38000,1.39000,2484316,1800000,0.000,0.000,1.480,1.010,2023/02/21,16:08
LISI GP HOLD,利时集团控股,0.042,0.041,0.044,0.040,0.042,0.001,2.439,0.04000,0.04100,435500,10432000,0.000,0.000,0.089,0.015,2023/02/21,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.051,0.051,0.049,0.051,0.000,0.000,0.04800,0.05100,40860,808000,0.000,0.000,0.200,0.045,2023/02/21,16:08
KINGDOM HOLDING,金达控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.46000,1.58000,0,0,0.000,0.000,1.700,0.970,2023/02/21,16:08
SIS INT'L,SIS INT'L,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.75000,1.86000,0,0,0.000,0.000,2.174,1.300,2023/02/21,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.140,2023/02/21,16:08
SAMSON HOLDING,顺诚,0.290,0.280,0.310,0.290,0.310,0.030,10.714,0.29500,0.31500,9985,33000,0.000,0.000,0.473,0.265,2023/02/21,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.690,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.69000,268960,394000,0.000,0.000,0.985,0.630,2023/02/21,16:08
GOLDLION HOLD,金利来集团,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.38000,1.48000,0,0,0.000,0.000,1.528,1.120,2023/02/21,16:08
GEMDALE PPT,金地商置,0.630,0.620,0.640,0.630,0.630,0.010,1.613,0.63000,0.64000,1086460,1720000,0.000,0.000,0.860,0.420,2023/02/21,16:08
TRADELINK,贸易通,0.920,0.940,0.930,0.910,0.930,-0.010,-1.064,0.91000,0.93000,38400,42000,0.000,0.000,1.130,0.700,2023/02/21,16:08
AJISEN (CHINA),味千（中国）,0.860,0.870,0.870,0.840,0.850,-0.020,-2.299,0.85000,0.87000,419030,492000,0.000,0.000,1.174,0.580,2023/02/21,16:08

SPEEDY GLOBAL,迅捷环球控股,0.280,0.285,0.280,0.255,0.260,-0.025,-8.772,0.26000,0.27500,21880,84000,0.000,0.000,0.380,0.147,2023/02/21,16:08
TFG INTL GP,富元国际集团,0.233,0.233,0.242,0.226,0.242,0.009,3.863,0.22800,0.24300,536160,2304000,0.000,0.000,0.295,0.067,2023/02/21,16:08
PACIFIC ONLINE,太平洋网络,0.820,0.840,0.820,0.800,0.810,-0.030,-3.571,0.81000,0.84000,192530,238000,0.000,0.000,1.266,0.800,2023/02/21,16:08
DAIDO GROUP,大同集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.280,0.140,2023/02/21,16:08
FUFENG GROUP,阜丰集团,5.160,5.160,5.320,5.110,5.300,0.140,2.713,5.29000,5.30000,17730342,3396000,0.000,0.000,5.780,2.156,2023/02/21,16:08
DIGITAL DOMAIN,数字王国,0.260,0.255,0.270,0.250,0.255,0.000,0.000,0.25000,0.25500,450850,1757000,0.000,0.000,0.690,0.245,2023/02/21,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.160,7.210,7.300,7.160,7.220,0.010,0.139,7.22000,7.24000,5604685,772737,0.000,0.000,7.732,5.500,2023/02/21,16:08
KINGKEY INT CUL,京基智慧文化,0.405,0.400,0.450,0.400,0.450,0.050,12.500,0.40000,0.45000,59670,146000,0.000,0.000,0.670,0.168,2023/02/21,16:08
YUE YUEN IND,裕元集团,12.060,12.140,12.420,12.060,12.280,0.140,1.153,12.28000,12.30000,5158806,420667,0.000,0.000,13.320,7.810,2023/02/21,16:08
CHINACOMSERVICE,中国通信服务,3.020,3.020,3.120,2.980,3.020,0.000,0.000,3.00000,3.02000,83023639,27391178,0.000,0.000,4.236,2.160,2023/02/21,16:08
NANJING PANDA,南京熊猫电子股份,4.080,3.980,4.280,4.010,4.070,0.090,2.261,4.06000,4.15000,3931240,958000,0.000,0.000,5.187,2.960,2023/02/21,16:08
HANS ENERGY,汉思能源,0.242,0.242,0.242,0.238,0.242,0.000,0.000,0.24200,0.25500,73586,304000,0.000,0.000,0.320,0.100,2023/02/21,16:08

PAN ASIA ENVIRO,泛亚环保,0.380,0.375,0.380,0.355,0.370,-0.005,-1.333,0.36500,0.37000,27070,74000,0.000,0.000,0.990,0.355,2023/02/21,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.92000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/02/21,16:08
LK TECH,力劲科技,10.260,10.260,10.360,9.750,9.900,-0.360,-3.509,9.90000,9.91000,75613847,7596986,0.000,0.000,19.579,5.840,2023/02/21,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.016,0.015,0.014,0.014,-0.002,-12.500,0.01400,0.01500,87690,6150000,0.000,0.000,0.030,0.012,2023/02/21,16:08
CHU KONG SHIP,珠江船务,1.050,1.060,1.050,1.020,1.030,-0.030,-2.830,1.02000,1.03000,209760,204000,0.000,0.000,1.210,0.690,2023/02/21,16:08
SH IND URBAN,上实城市开发,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.62000,1321202,2182600,0.000,0.000,0.721,0.410,2023/02/21,16:08
ZMJ,郑煤机,8.460,8.370,8.690,8.380,8.520,0.150,1.792,8.50000,8.52000,9592762,1122998,0.000,0.000,12.280,5.823,2023/02/21,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/02/21,16:08
DAISHOMICROLINE,大昌微线集团,0.117,0.126,0.128,0.117,0.121,-0.005,-3.968,0.12100,0.12800,73280,600000,0.000,0.000,0.135,0.047,2023/02/21,16:08
SHANDONG MOLONG,山东墨龙,2.910,2.880,2.930,2.890,2.900,0.020,0.694,2.90000,2.91000,1405424,483200,0.000,0.000,4.970,2.420,2023/02/21,16:08
TRAD CHI MED,中国中药,4.300,4.290,4.370,4.170,4.260,-0.030,-0.699,4.25000,4.26000,63351127,14850312,0.000,0.000,5.080,2.620,2023/02/21,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.500,0.240,2023/02/21,16:08
FW HOLDINGS,未来世界控股,1.460,1.430,1.530,1.460,1.460,0.030,2.098,1.43000,1.47000,142120,96000,0.000,0.000,8.820,0.500,2023/02/21,16:08
TAO HEUNG HLDGS,稻香控股,0.850,0.860,0.860,0.850,0.860,0.000,0.000,0.86000,0.88000,17890,21000,0.000,0.000,0.990,0.679,2023/02/21,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/02/21,16:08
ENDURANCE RP,寿康集团,0.088,0.092,0.090,0.088,0.089,-0.003,-3.261,0.08400,0.09000,12805,144558,0.000,0.000,0.188,0.068,2023/02/21,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.520,6.520,6.680,6.520,6.590,0.070,1.074,6.57000,6.59000,7240469,1101318,0.000,0.000,7.230,4.730,2023/02/21,16:08


JNCEC,京能清洁能源,2.080,2.090,2.090,2.050,2.060,-0.030,-1.435,2.05000,2.06000,3214360,1558000,0.000,0.000,2.312,1.420,2023/02/21,16:08
SUN.KING TECH,赛晶科技,1.960,2.020,2.020,1.960,1.980,-0.040,-1.980,1.98000,1.99000,6072720,3054000,0.000,0.000,3.280,1.290,2023/02/21,16:08
CHINA ORIENTAL,中国东方集团,1.620,1.620,1.660,1.620,1.630,0.010,0.617,1.62000,1.64000,2542243,1551990,0.000,0.000,2.224,1.060,2023/02/21,16:08
SHIN HWA WORLD,神话世界,0.198,0.194,0.200,0.180,0.188,-0.006,-3.093,0.18800,0.19200,151122,798000,0.000,0.000,0.330,0.112,2023/02/21,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.215,0.000,0.000,0.216,0.001,0.465,0.21600,0.23000,0,0,0.000,0.000,0.280,0.204,2023/02/21,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.750,0.280,2023/02/21,16:08
CONCH VENTURE,海螺创业,16.800,16.620,17.120,16.620,16.800,0.180,1.083,16.78000,16.80000,58098094,3442281,0.000,0.000,33.652,11.520,2023/02/21,16:08
BEIJING N STAR,北京北辰实业股份,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.93000,0.94000,1564680,1668000,0.000,0.000,1.236,0.710,2023/02/21,16:08
JIANZHONG CONS,建中建设,0.395,0.400,0.395,0.395,0.395,-0.005,-1.250,0.38000,0.40000,1580,4000,0.000,0.000,1.040,0.270,2023/02/21,16:08
LUK FOOK HOLD,六福集团,24.900,25.000,25.400,24.600,24.850,-0.150,-0.600,24.85000,24.90000,4063500,163000,0.000,0.000,29.500,15.123,2023/02/21,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.52000,271320,534000,0.000,0.000,0.730,0.249,2023/02/21,16:08
DREAMEAST,梦东方,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.22000,1.32000,4270,3500,0.000,0.000,3.890,0.630,2023/02/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.480,0.480,0.470,0.475,-0.005,-1.042,0.47000,0.47500,86960,184000,0.000,0.000,0.539,0.353,2023/02/21,16:08
INSPUR DIGI ENT,浪潮数字企业,5.800,5.870,5.990,5.770,5.900,0.030,0.511,5.81000,5.90000,18881520,3213000,0.000,0.000,6.230,1.400,2023/02/21,16:08
SINOTRANS,中国外运,2.500,2.510,2.540,2.500,2.530,0.020,0.797,2.52000,2.53000,3139350,1244000,0.000,0.000,2.820,1.710,2023/02/21,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18600,0.20100,0,0,0.000,0.000,0.459,0.180,2023/02/21,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/02/21,16:08
REMT,稀镁科技,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22300,0.25000,2500,10000,0.000,0.000,2.600,0.220,2023/02/21,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.10100,0,0,0.000,0.000,0.107,0.038,2023/02/21,16:08
CHINA OIL & GAS,中油燃气,0.280,0.285,0.285,0.275,0.275,-0.010,-3.509,0.27500,0.28000,441600,1590000,0.000,0.000,0.460,0.242,2023/02/21,16:08
SHENZHEN INVEST,深圳控股,1.450,1.460,1.520,1.450,1.470,0.010,0.685,1.47000,1.48000,2458595,1647955,0.000,0.000,1.725,1.010,2023/02/21,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
FULLSHARE,丰盛控股,0.119,0.120,0.122,0.119,0.122,0.002,1.667,0.12000,0.12200,1727600,14250000,0.000,0.000,0.260,0.088,2023/02/21,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.36000,2.40000,0,0,0.000,0.000,1.750,1.199,2023/02/21,16:08
TIANDE CHEMICAL,天德化工,2.390,2.430,2.410,2.360,2.410,-0.020,-0.823,2.37000,2.43000,382280,160000,0.000,0.000,2.808,0.870,2023/02/21,16:08
WAI KEE HOLD,WAI KEE HOLD,1.880,1.940,1.910,1.800,1.800,-0.140,-7.216,1.79000,1.81000,2074660,1130000,0.000,0.000,3.799,1.350,2023/02/21,16:08
CNE TECH CORP,中国核能科技,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,1642000,3284000,0.000,0.000,0.920,0.395,2023/02/21,16:08
CHINA INV FUND,中国投资基金公司,2.480,2.590,2.480,1.950,2.210,-0.380,-14.672,2.21000,2.30000,18105840,8296000,0.000,0.000,5.220,1.900,2023/02/21,16:08
PLANETREE INT'L,梧桐国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.690,0.365,2023/02/21,16:08
EMINENCE ENT,高山企业,0.060,0.059,0.062,0.057,0.058,-0.001,-1.695,0.05700,0.05800,198760,3400000,0.000,0.000,0.158,0.057,2023/02/21,16:08
PALIBURG HOLD,百利保控股,1.950,2.020,1.950,1.900,1.900,-0.120,-5.941,1.90000,1.92000,232100,122000,0.000,0.000,2.240,1.460,2023/02/21,16:08
PKU RESOURCES,北大资源,0.114,0.116,0.116,0.113,0.115,-0.001,-0.862,0.11300,0.11500,104220,910000,0.000,0.000,0.460,0.100,2023/02/21,16:08
SOUTH CHINA FIN,南华金融,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.415,0.210,2023/02/21,16:08
DTXS SILK ROAD,大唐西市,0.680,0.700,0.700,0.670,0.690,-0.010,-1.429,0.66000,0.69000,124220,178000,0.000,0.000,2.480,0.405,2023/02/21,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,154820,7370000,0.000,0.000,0.032,0.019,2023/02/21,16:08
OSHIDORI,威华达控股,0.250,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.26000,71145,282000,0.000,0.000,0.570,0.239,2023/02/21,16:08
SINOMEDIA,中视金桥,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,1.138,0.640,2023/02/21,16:08
PUBLIC FIN HOLD,大众金融控股,2.290,2.290,2.300,2.290,2.290,0.000,0.000,2.29000,2.33000,82640,36000,0.000,0.000,2.454,1.919,2023/02/21,16:08
FULLSUN INT'L,福晟国际,0.014,0.014,0.016,0.014,0.014,0.000,0.000,0.01300,0.01500,40835,2835000,0.000,0.000,0.030,0.014,2023/02/21,16:08
GOME FIN TECH,国美金融科技,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.21500,0,0,0.000,0.000,0.380,0.171,2023/02/21,16:08
YUE DA INTL,悦达国际控股,0.145,0.134,0.145,0.118,0.145,0.011,8.209,0.11800,0.14500,526,4000,0.000,0.000,0.290,0.050,2023/02/21,16:08
AMCO UNITED,隽泰控股,0.102,0.102,0.102,0.102,0.101,-0.001,-0.980,0.09600,0.10100,15300,150000,0.000,0.000,0.425,0.072,2023/02/21,16:08
SANY INT'L,三一国际,7.810,7.900,8.000,7.810,7.980,0.080,1.013,7.98000,7.99000,15255660,1918495,0.000,0.000,8.880,6.400,2023/02/21,16:08
CHK OIL,中港石油,0.173,0.180,0.173,0.173,0.173,-0.007,-3.889,0.17300,0.17800,526,3120,0.000,0.000,0.375,0.156,2023/02/21,16:08

PLAYMATES,彩星集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.63000,0,0,0.000,0.000,0.743,0.520,2023/02/21,16:08
KERRY LOG NET,嘉里物流,13.920,13.800,13.980,13.520,13.560,-0.240,-1.739,13.54000,13.56000,3863251,281922,0.000,0.000,19.287,11.460,2023/02/21,16:08
LEE KEE,利记,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18600,0.00000,0,0,0.000,0.000,0.287,0.176,2023/02/21,16:08
KIN YAT HOLD,建溢集团,0.560,0.560,0.580,0.560,0.560,0.000,0.000,0.55000,0.58000,34760,62000,0.000,0.000,0.780,0.475,2023/02/21,16:08
SHOUGANG RES,首钢资源,2.690,2.730,2.770,2.690,2.730,0.000,0.000,2.70000,2.73000,7211974,2636000,0.000,0.000,3.257,1.764,2023/02/21,16:08
INFINITY DEV,星谦发展,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.76000,0.77000,83160,108000,0.000,0.000,0.890,0.577,2023/02/21,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31500,0.36500,0,0,0.000,0.000,0.510,0.000,2023/02/21,16:08
CARRY WEALTH,恒富控股,0.700,0.700,0.710,0.660,0.710,0.010,1.429,0.68000,0.71000,256000,380000,0.000,0.000,0.990,0.150,2023/02/21,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
CHINA ENV TEC,中国环保科技,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.78000,0.80000,390400,488000,0.000,0.000,0.910,0.335,2023/02/21,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
PRODUCTIVE TECH,普达特科技,1.000,1.000,1.020,0.960,1.010,0.010,1.000,0.98000,1.01000,4525980,4568000,0.000,0.000,1.670,0.760,2023/02/21,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.110,2023/02/21,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,39726,79514,0.000,0.000,0.645,0.460,2023/02/21,16:08
FOSUN INTL,复星国际,7.370,7.380,7.470,7.260,7.310,-0.070,-0.949,7.30000,7.31000,11376224,1553909,0.000,0.000,8.621,4.400,2023/02/21,16:08
G-VISION INT'L,环科国际,0.068,0.068,0.068,0.057,0.068,0.000,0.000,0.05800,0.06800,15498,250000,0.000,0.000,0.079,0.039,2023/02/21,16:08
C TRANSMISSION,中国高速传动,3.630,3.580,3.680,3.480,3.520,-0.060,-1.676,3.51000,3.52000,9429860,2621000,0.000,0.000,6.150,3.110,2023/02/21,16:08
NWS HOLDINGS,新创建集团,7.390,7.440,7.550,7.390,7.530,0.090,1.210,7.51000,7.53000,9174393,1223398,0.000,0.000,7.850,5.243,2023/02/21,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.012,0.012,0.013,0.011,0.012,0.000,0.000,0.01200,0.01300,58688,4964000,0.000,0.000,0.055,0.011,2023/02/21,16:08
CDAYENONFER,中国大冶有色金属,0.080,0.083,0.080,0.080,0.080,-0.003,-3.614,0.07900,0.08000,54400,680000,0.000,0.000,0.109,0.050,2023/02/21,16:08
ASIA FINANCIAL,亚洲金融,3.280,3.320,3.280,3.270,3.270,-0.050,-1.506,3.27000,3.36000,163720,50000,0.000,0.000,4.100,3.000,2023/02/21,16:08
KING STONE ENGY,金山能源,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.375,0.195,2023/02/21,16:08
HAITONG INT'L,海通国际,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.79000,0.80000,6436020,7983000,0.000,0.000,1.655,0.570,2023/02/21,16:08

CHINA EAST EDU,中国东方教育,6.580,6.250,6.640,6.250,6.350,0.100,1.600,6.33000,6.35000,52006148,8161000,0.000,0.000,7.350,2.340,2023/02/21,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.230,0.131,2023/02/21,16:08
TECHTRONIC IND,创科实业,99.700,101.700,101.700,97.900,99.400,-2.300,-2.262,99.35000,99.40000,375334312,3770460,0.000,0.000,138.781,72.700,2023/02/21,16:08
CHINA EAST AIR,中国东方航空股份,3.220,3.200,3.240,3.130,3.170,-0.030,-0.938,3.17000,3.20000,28570620,9000000,0.000,0.000,3.600,2.500,2023/02/21,16:08
ZHONGAN GROUP,众安集团,0.229,0.236,0.236,0.229,0.236,0.000,0.000,0.22900,0.23600,43745,190200,0.000,0.000,0.320,0.146,2023/02/21,16:08
CHINA HEALTH,中国卫生集团,1.140,1.140,1.170,1.060,1.170,0.030,2.632,1.16000,1.17000,5354880,4734000,0.000,0.000,1.860,0.400,2023/02/21,16:08
CHINA TANGSHANG,中国唐商,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.800,0.084,2023/02/21,16:08
K & P INT'L,坚宝国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.805,0.490,2023/02/21,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.739,0.590,2023/02/21,16:08
GOLDEN RES DEV,金源米业,1.260,1.270,1.280,1.180,1.180,-0.090,-7.087,1.18000,1.20000,3981550,3235000,0.000,0.000,1.450,0.419,2023/02/21,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/02/21,16:08
ASIA TELE-NET,亚洲联网科技,1.040,1.050,1.040,1.040,1.040,-0.010,-0.952,1.01000,1.08000,10400,10000,0.000,0.000,1.224,0.851,2023/02/21,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/02/21,16:08
