名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
COCOON HOLDINGS,中国天弓控股,0.310,0.315,0.340,0.310,0.335,0.020,6.349,0.27000,0.35000,209660,676000,0.000,0.000,0.980,0.236,2023/03/17,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.38500,3850,10000,0.000,0.000,0.420,0.295,2023/03/17,16:08
G CHINA FIN,大中华金融,0.133,0.130,0.133,0.129,0.131,0.001,0.769,0.12900,0.13100,39792,304000,0.000,0.000,0.195,0.110,2023/03/17,16:08
PCPD,盈大地产,0.380,0.370,0.380,0.365,0.370,0.000,0.000,0.37000,0.38000,269824,727451,0.000,0.000,0.540,0.290,2023/03/17,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
BOYAA,博雅互动,0.485,0.500,0.520,0.485,0.510,0.010,2.000,0.50000,0.51000,306311,614000,0.000,0.000,1.000,0.325,2023/03/17,16:08
NU ENVIRO,新宇环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.08800,375,5000,0.000,0.000,0.295,0.071,2023/03/17,16:08
IRICO NEWENERGY,彩虹新能源,8.680,8.700,8.810,8.300,8.760,0.060,0.690,8.51000,8.78000,714011,83500,0.000,0.000,14.520,6.680,2023/03/17,16:08
KUANGCHI,光启科学,0.160,0.168,0.172,0.160,0.171,0.003,1.786,0.16700,0.17100,98370,580000,0.000,0.000,0.270,0.091,2023/03/17,16:08
DAH SING,大新金融,21.000,20.250,21.100,20.150,21.100,0.850,4.198,21.05000,21.10000,6059775,289165,0.000,0.000,26.019,15.200,2023/03/17,16:08
DOMAINE POWER,域能控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.23000,0.00000,0,0,0.000,0.000,1.590,0.920,2023/03/17,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.040,0.040,0.041,0.038,0.038,-0.002,-5.000,0.03900,0.04100,48530,1250000,0.000,0.000,0.075,0.029,2023/03/17,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.03000,1.05000,14600,14000,0.000,0.000,1.189,0.950,2023/03/17,16:08
GCL NEWENERGY,协鑫新能源,0.870,0.850,0.890,0.810,0.810,-0.040,-4.706,0.80000,0.81000,38467559,47234419,0.000,0.000,4.360,0.580,2023/03/17,16:08
TIANDA PHARMA,天大药业,0.270,0.265,0.270,0.265,0.265,0.000,0.000,0.24000,0.26500,5360,20000,0.000,0.000,0.430,0.150,2023/03/17,16:08
NEW CITY DEV,新城市建设发展,0.920,1.080,0.930,0.920,0.950,-0.130,-12.037,0.95000,0.00000,131744,142400,0.000,0.000,5.300,0.660,2023/03/17,16:08
TRISTATE HOLD,联亚集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.81000,0.88000,0,0,0.000,0.000,1.050,0.540,2023/03/17,16:08
LEGEND UPSTAR,鋑联控股,0.115,0.113,0.117,0.114,0.117,0.004,3.540,0.11300,0.11700,72410,630000,0.000,0.000,0.149,0.114,2023/03/17,16:08
SIHUAN PHARM,四环医药,0.820,0.810,0.830,0.810,0.820,0.010,1.235,0.81000,0.82000,10629158,12996000,0.000,0.000,1.515,0.650,2023/03/17,16:08

C OVS NUOXIN,中国海外诺信,0.295,0.285,0.295,0.275,0.285,0.000,0.000,0.28000,0.29000,179700,620000,0.000,0.000,0.500,0.255,2023/03/17,16:08
FUTONG TECH,富通科技,0.275,0.285,0.280,0.275,0.275,-0.010,-3.509,0.27000,0.28500,9360,34000,0.000,0.000,0.480,0.250,2023/03/17,16:08
UNITEDENERGY GP,联合能源集团,0.670,0.670,0.700,0.670,0.680,0.010,1.493,0.68000,0.69000,8798340,12900000,0.000,0.000,1.320,0.630,2023/03/17,16:08
GAPACK,纷美包装,1.740,1.670,1.780,1.680,1.750,0.080,4.790,1.75000,1.76000,2882880,1658000,0.000,0.000,2.860,1.010,2023/03/17,16:08
SILKWAVE INC,中播数据,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.56000,0.58000,1142440,2004900,0.000,0.000,1.220,0.270,2023/03/17,16:08
NEW SILKROAD,新丝路文旅,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13000,0.14000,5600,40000,0.000,0.000,0.330,0.072,2023/03/17,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15500,0.16200,0,0,0.000,0.000,0.200,0.045,2023/03/17,16:08
CENTRAL DEV H,中发展控股,0.420,0.430,0.430,0.400,0.420,-0.010,-2.326,0.40000,0.42000,16750,40000,0.000,0.000,0.990,0.400,2023/03/17,16:08
EV DYNAMICS,科轩动力控股,0.034,0.034,0.037,0.034,0.036,0.002,5.882,0.03500,0.03700,447330,12590000,0.000,0.000,0.084,0.028,2023/03/17,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
HKR INT'L,香港兴业国际,2.430,2.490,2.610,2.420,2.560,0.070,2.811,2.53000,2.57000,552564,219500,0.000,0.000,2.934,1.910,2023/03/17,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.146,2023/03/17,16:08
BAUHAUS INT'L,包浩斯国际,0.520,0.500,0.520,0.520,0.520,0.020,4.000,0.51000,0.52000,5200,10000,0.000,0.000,0.767,0.399,2023/03/17,16:08
FORGAME,云游控股,1.000,1.060,1.000,0.950,0.970,-0.090,-8.491,0.97000,0.98000,298168,308800,0.000,0.000,1.880,0.610,2023/03/17,16:08
CHINASINOSTAR,中国华星,0.236,0.210,0.239,0.236,0.239,0.029,13.810,0.21000,0.24800,14260,60000,0.000,0.000,0.600,0.236,2023/03/17,16:08
RUSAL,俄铝,3.860,3.860,4.100,3.860,4.090,0.230,5.959,4.02000,4.09000,1794440,449000,0.000,0.000,4.998,2.833,2023/03/17,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.11600,0.14500,0,0,0.000,0.000,0.171,0.072,2023/03/17,16:08
LAI SUN DEV,丽新发展,1.480,1.540,1.570,1.250,1.550,0.010,0.649,1.55000,1.57000,280407,191100,0.000,0.000,4.669,1.250,2023/03/17,16:08
DONGFENG GROUP,东风集团股份,3.590,3.560,3.650,3.580,3.600,0.040,1.124,3.60000,3.61000,59252341,16417039,0.000,0.000,6.180,3.530,2023/03/17,16:08
EMPEROR CULTURE,英皇文化产业,0.101,0.100,0.133,0.101,0.108,0.008,8.000,0.10800,0.10900,8912920,74780000,0.000,0.000,0.250,0.020,2023/03/17,16:08
GOME RETAIL,国美零售,0.133,0.132,0.139,0.132,0.137,0.005,3.788,0.13700,0.13800,87012011,639577414,0.000,0.000,0.550,0.106,2023/03/17,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.07300,0,0,0.000,0.000,0.147,0.061,2023/03/17,16:08
KASEN,卡森国际,0.365,0.385,0.365,0.365,0.370,-0.015,-3.896,0.37000,0.39000,7300,20000,0.000,0.000,0.660,0.300,2023/03/17,16:08
CSI PROPERTIES,资本策略地产,0.154,0.152,0.160,0.153,0.160,0.008,5.263,0.15300,0.16100,218730,1400000,0.000,0.000,0.201,0.153,2023/03/17,16:08
BLUE RIVER HLDG,蓝河控股,0.540,0.580,0.580,0.540,0.580,0.000,0.000,0.52000,0.58000,11406,20404,0.000,0.000,0.950,0.090,2023/03/17,16:08
QINGDAO HLDGS,青岛控股,0.200,0.192,0.200,0.200,0.200,0.008,4.167,0.19300,0.20000,8000,40000,0.000,0.000,0.315,0.138,2023/03/17,16:08
FRONTIER SER,先丰服务集团,0.280,0.300,0.305,0.280,0.295,-0.005,-1.667,0.29500,0.31000,50550,169000,0.000,0.000,0.590,0.250,2023/03/17,16:08
LANSEN PHARMA,朗生医药,1.370,1.360,1.390,1.350,1.390,0.030,2.206,1.35000,1.40000,88040,64000,0.000,0.000,1.880,1.350,2023/03/17,16:08
XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.00000,0,0,0.000,0.000,1.200,0.910,2023/03/17,16:08
CHINA FOODS,中国食品,2.920,2.920,2.990,2.880,2.990,0.070,2.397,2.97000,3.00000,4946156,1677600,0.000,0.000,2.990,1.970,2023/03/17,16:08
DINGYI GP INV,鼎亿集团投资,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,2255,75000,0.000,0.000,0.120,0.029,2023/03/17,16:08
SUNSHINE,世纪阳光,0.018,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01800,1420,80000,0.000,0.000,0.054,0.011,2023/03/17,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.48000,276,600,0.000,0.000,0.530,0.213,2023/03/17,16:08
TVB,电视广播,7.100,7.020,7.720,6.630,7.030,0.010,0.142,6.96000,7.03000,161198305,22475700,0.000,0.000,17.900,2.650,2023/03/17,16:08
GRAND PHARMA,远大医药,4.330,4.330,4.530,4.330,4.470,0.140,3.233,4.47000,4.49000,11302914,2551500,0.000,0.000,5.871,3.280,2023/03/17,16:08
CONTINENTAL H,恒和集团,0.375,0.380,0.375,0.350,0.350,-0.030,-7.895,0.35000,0.41000,10286,29200,0.000,0.000,0.410,0.228,2023/03/17,16:08
CHINASILVER TEC,中华银科技,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.14200,0,0,0.000,0.000,0.350,0.065,2023/03/17,16:08
COSCO SHIP INTL,中远海运国际,2.510,2.510,2.520,2.480,2.510,0.000,0.000,2.49000,2.50000,260300,104000,0.000,0.000,2.800,1.995,2023/03/17,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.294,0.201,2023/03/17,16:08
APPLIED DEV,实力建业,0.083,0.080,0.083,0.079,0.081,0.001,1.250,0.08100,0.09900,90505,1115000,0.000,0.000,0.116,0.072,2023/03/17,16:08
XIABUXIABU,呷哺呷哺,6.460,6.370,6.550,6.250,6.310,-0.060,-0.942,6.31000,6.32000,69049943,10835500,0.000,0.000,10.260,2.797,2023/03/17,16:08
CWT INT'L,CWT INT'L,0.059,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05900,0.06000,185180,3100000,0.000,0.000,0.095,0.049,2023/03/17,16:08
ASMPT,ASMPT,74.950,74.300,77.200,74.200,76.500,2.200,2.961,76.45000,76.50000,101345599,1337451,0.000,0.000,83.186,41.600,2023/03/17,16:08
GW TERROIR,长城天下,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.04100,0.04700,8300,200000,0.000,0.000,0.100,0.037,2023/03/17,16:08
GUANGSHEN RAIL,广深铁路股份,1.400,1.390,1.410,1.390,1.390,0.000,0.000,1.39000,1.41000,5011066,3584796,0.000,0.000,1.480,1.010,2023/03/17,16:08
LISI GP HOLD,利时集团控股,0.044,0.046,0.046,0.044,0.046,0.000,0.000,0.04300,0.04500,280606,6330000,0.000,0.000,0.089,0.015,2023/03/17,16:08
RUIFENG RENEW,瑞风新能源,0.056,0.056,0.058,0.055,0.057,0.001,1.786,0.05500,0.05700,628740,11220000,0.000,0.000,0.200,0.045,2023/03/17,16:08
KINGDOM HOLDING,金达控股,1.410,1.540,1.470,1.400,1.470,-0.070,-4.545,1.43000,1.48000,45040,32000,0.000,0.000,1.700,1.046,2023/03/17,16:08
SIS INT'L,SIS INT'L,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.68000,1.89000,0,0,0.000,0.000,1.828,1.300,2023/03/17,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.164,0.145,2023/03/17,16:08
SAMSON HOLDING,顺诚,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.473,0.265,2023/03/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.64000,0.66000,13200,20000,0.000,0.000,0.938,0.630,2023/03/17,16:08
GOLDLION HOLD,金利来集团,1.400,1.400,1.400,1.360,1.360,-0.040,-2.857,1.36000,1.40000,6960,5000,0.000,0.000,1.528,1.120,2023/03/17,16:08
GEMDALE PPT,金地商置,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.56000,1708800,3090000,0.000,0.000,0.860,0.420,2023/03/17,16:08
TRADELINK,贸易通,0.930,0.910,0.950,0.900,0.900,-0.010,-1.099,0.90000,0.92000,164640,176000,0.000,0.000,1.111,0.700,2023/03/17,16:08
AJISEN (CHINA),味千（中国）,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.87000,0,0,0.000,0.000,1.138,0.580,2023/03/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.26500,0.28000,0,0,0.000,0.000,0.380,0.147,2023/03/17,16:08
TFG INTL GP,富元国际集团,0.247,0.248,0.247,0.225,0.237,-0.011,-4.435,0.22000,0.23800,575160,2424000,0.000,0.000,0.295,0.067,2023/03/17,16:08
PACIFIC ONLINE,太平洋网络,0.780,0.760,0.780,0.750,0.750,-0.010,-1.316,0.75000,0.79000,22750,30000,0.000,0.000,1.260,0.750,2023/03/17,16:08
DAIDO GROUP,大同集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13300,0.00000,0,0,0.000,0.000,0.230,0.140,2023/03/17,16:08
FUFENG GROUP,阜丰集团,4.600,4.620,4.750,4.600,4.650,0.030,0.649,4.65000,4.66000,19947804,4269000,0.000,0.000,5.780,2.360,2023/03/17,16:08
DIGITAL DOMAIN,数字王国,0.225,0.230,0.249,0.225,0.247,0.017,7.391,0.24700,0.24900,1762201,7215472,0.000,0.000,0.650,0.224,2023/03/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.440,7.420,7.670,7.360,7.670,0.250,3.369,7.57000,7.67000,30285841,3986180,0.000,0.000,7.732,5.500,2023/03/17,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.49000,0,0,0.000,0.000,0.670,0.168,2023/03/17,16:08
YUE YUEN IND,裕元集团,10.980,10.920,11.060,10.840,10.920,0.000,0.000,10.92000,10.94000,37040803,3390426,0.000,0.000,13.320,7.810,2023/03/17,16:08
CHINACOMSERVICE,中国通信服务,3.620,3.610,3.780,3.600,3.740,0.130,3.601,3.74000,3.75000,60692768,16338971,0.000,0.000,4.039,2.160,2023/03/17,16:08
NANJING PANDA,南京熊猫电子股份,4.020,3.980,4.080,3.930,4.060,0.080,2.010,4.02000,4.08000,2334200,576000,0.000,0.000,5.187,2.960,2023/03/17,16:08
HANS ENERGY,汉思能源,0.275,0.275,0.285,0.275,0.275,0.000,0.000,0.27500,0.28000,205440,746000,0.000,0.000,0.320,0.100,2023/03/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.970,0.000,2023/03/17,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.03000,0,0,0.000,0.000,1.520,0.650,2023/03/17,16:08
LK TECH,力劲科技,8.900,8.760,9.400,8.900,9.390,0.630,7.192,9.38000,9.39000,91889579,10057342,0.000,0.000,19.579,5.840,2023/03/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.013,0.015,0.014,0.013,0.014,-0.001,-6.667,0.01300,0.01400,26150,1940000,0.000,0.000,0.030,0.012,2023/03/17,16:08
CHU KONG SHIP,珠江船务,0.990,0.960,0.990,0.930,0.960,0.000,0.000,0.94000,0.98000,102180,106000,0.000,0.000,1.210,0.690,2023/03/17,16:08
SH IND URBAN,上实城市开发,0.500,0.495,0.510,0.485,0.485,-0.010,-2.020,0.48000,0.48500,20396789,41590523,0.000,0.000,0.710,0.410,2023/03/17,16:08
ZMJ,郑煤机,7.600,7.380,7.830,7.510,7.620,0.240,3.252,7.61000,7.69000,6904526,900925,0.000,0.000,12.280,6.700,2023/03/17,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.280,0.165,2023/03/17,16:08
DAISHOMICROLINE,大昌微线集团,0.154,0.162,0.154,0.154,0.154,-0.008,-4.938,0.15000,0.17300,9200,60000,0.000,0.000,0.173,0.047,2023/03/17,16:08
SHANDONG MOLONG,山东墨龙,2.800,2.650,2.800,2.660,2.670,0.020,0.755,2.67000,2.69000,2209216,821188,0.000,0.000,4.340,2.420,2023/03/17,16:08
TRAD CHI MED,中国中药,4.250,4.220,4.480,4.050,4.450,0.230,5.450,4.44000,4.45000,218346156,50014366,0.000,0.000,5.080,2.620,2023/03/17,16:08
ESUN HOLDINGS,丰德丽控股,0.320,0.320,0.320,0.300,0.315,-0.005,-1.563,0.31500,0.34000,19440,62000,0.000,0.000,0.500,0.240,2023/03/17,16:08
FW HOLDINGS,未来世界控股,1.620,1.500,1.750,1.600,1.740,0.240,16.000,1.69000,1.74000,2263085,1336450,0.000,0.000,8.820,0.500,2023/03/17,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.88000,9450,11000,0.000,0.000,0.990,0.680,2023/03/17,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/17,16:08
ENDURANCE RP,寿康集团,0.080,0.082,0.083,0.080,0.083,0.001,1.220,0.08000,0.08400,92750,1140000,0.000,0.000,0.188,0.068,2023/03/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.250,6.200,6.280,6.150,6.250,0.050,0.806,6.24000,6.25000,52681310,8437560,0.000,0.000,7.230,4.730,2023/03/17,16:08


JNCEC,京能清洁能源,1.910,1.930,1.980,1.910,1.950,0.020,1.036,1.94000,1.95000,11872641,6090386,0.000,0.000,2.197,1.420,2023/03/17,16:08
SUN.KING TECH,赛晶科技,1.700,1.700,1.790,1.700,1.720,0.020,1.176,1.72000,1.76000,2347580,1342000,0.000,0.000,3.040,1.290,2023/03/17,16:08
CHINA ORIENTAL,中国东方集团,1.520,1.490,1.520,1.460,1.460,-0.030,-2.013,1.45000,1.46000,24602900,16744000,0.000,0.000,2.224,1.060,2023/03/17,16:08
SHIN HWA WORLD,神话世界,0.171,0.169,0.180,0.160,0.172,0.003,1.775,0.17200,0.17300,197230,1179620,0.000,0.000,0.330,0.112,2023/03/17,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23800,0,0,0.000,0.000,0.280,0.204,2023/03/17,16:08
IMAGI INT'L,意马国际,0.320,0.330,0.320,0.300,0.300,-0.030,-9.091,0.29500,0.31500,60123,192900,0.000,0.000,0.580,0.280,2023/03/17,16:08
CONCH VENTURE,海螺创业,14.200,14.200,14.600,14.200,14.480,0.280,1.972,14.48000,14.50000,45491364,3144266,0.000,0.000,33.652,11.520,2023/03/17,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.920,0.930,0.900,0.910,-0.010,-1.087,0.90000,0.92000,5901760,6420000,0.000,0.000,1.226,0.710,2023/03/17,16:08
JIANZHONG CONS,建中建设,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.48000,1920,4000,0.000,0.000,0.930,0.270,2023/03/17,16:08
LUK FOOK HOLD,六福集团,25.400,25.100,26.600,25.350,26.400,1.300,5.179,26.35000,26.40000,23829753,915146,0.000,0.000,29.500,15.123,2023/03/17,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
BOSSINI INT'L,BOSSINI INT'L,0.370,0.370,0.375,0.365,0.375,0.005,1.351,0.37000,0.37500,702460,1898000,0.000,0.000,0.730,0.249,2023/03/17,16:08
DREAMEAST,梦东方,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.92000,1.10000,0,0,0.000,0.000,3.890,0.630,2023/03/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.460,0.480,0.455,0.480,0.020,4.348,0.46500,0.48000,12140,26000,0.000,0.000,0.539,0.353,2023/03/17,16:08
INSPUR DIGI ENT,浪潮数字企业,5.000,4.880,5.100,4.880,4.980,0.100,2.049,4.90000,4.98000,10109320,2032000,0.000,0.000,6.390,1.400,2023/03/17,16:08
SINOTRANS,中国外运,2.580,2.560,2.710,2.560,2.710,0.150,5.859,2.70000,2.71000,29730584,11143527,0.000,0.000,2.820,1.780,2023/03/17,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16100,0.19700,0,0,0.000,0.000,0.459,0.177,2023/03/17,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.335,2023/03/17,16:08
REMT,稀镁科技,0.260,0.250,0.260,0.226,0.231,-0.019,-7.600,0.23000,0.26000,11816,50400,0.000,0.000,2.600,0.220,2023/03/17,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.08000,0,0,0.000,0.000,0.107,0.038,2023/03/17,16:08
CHINA OIL & GAS,中油燃气,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.26500,0.27000,212600,780000,0.000,0.000,0.445,0.242,2023/03/17,16:08
SHENZHEN INVEST,深圳控股,1.250,1.250,1.300,1.250,1.270,0.020,1.600,1.27000,1.28000,42078752,33113094,0.000,0.000,1.725,1.010,2023/03/17,16:08
C FIN SERVICES,中国金融投资管理,0.880,0.680,0.890,0.650,0.680,0.000,0.000,0.68000,0.89000,123120,146500,0.000,0.000,1.750,0.650,2023/03/17,16:08
FULLSHARE,丰盛控股,0.122,0.120,0.123,0.119,0.120,0.000,0.000,0.11900,0.12000,2033905,16732500,0.000,0.000,0.260,0.088,2023/03/17,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.45000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/03/17,16:08
TIANDE CHEMICAL,天德化工,2.390,2.390,2.520,2.360,2.520,0.130,5.439,2.38000,2.52000,2577280,1040000,0.000,0.000,2.808,1.019,2023/03/17,16:08
WAI KEE HOLD,WAI KEE HOLD,1.800,1.800,1.860,1.780,1.860,0.060,3.333,1.77000,1.86000,61800,34000,0.000,0.000,3.664,1.350,2023/03/17,16:08
CNE TECH CORP,中国核能科技,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.47000,0.48000,212800,448000,0.000,0.000,0.920,0.395,2023/03/17,16:08
CHINA INV FUND,中国投资基金公司,2.130,2.130,2.390,2.130,2.370,0.240,11.268,2.36000,2.39000,4171040,1824000,0.000,0.000,5.220,1.450,2023/03/17,16:08
PLANETREE INT'L,梧桐国际,0.550,0.570,0.570,0.550,0.570,0.000,0.000,0.54000,0.57000,8940,16000,0.000,0.000,0.690,0.380,2023/03/17,16:08
EMINENCE ENT,高山企业,0.058,0.057,0.059,0.058,0.059,0.002,3.509,0.05700,0.06000,11640,200005,0.000,0.000,0.158,0.056,2023/03/17,16:08
PALIBURG HOLD,百利保控股,1.830,1.790,1.930,1.800,1.890,0.100,5.587,1.83000,1.89000,233260,126000,0.000,0.000,2.150,1.460,2023/03/17,16:08
PKU RESOURCES,北大资源,0.113,0.114,0.114,0.109,0.114,0.000,0.000,0.10900,0.11400,143534,1284000,0.000,0.000,0.460,0.100,2023/03/17,16:08
SOUTH CHINA FIN,南华金融,0.360,0.370,0.415,0.360,0.415,0.045,12.162,0.36000,0.41500,78290,204000,0.000,0.000,0.415,0.210,2023/03/17,16:08
DTXS SILK ROAD,大唐西市,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,2.000,0.405,2023/03/17,16:08
TAUNG GOLD,坛金矿业,0.021,0.022,0.021,0.021,0.021,-0.001,-4.545,0.02100,0.02200,215460,10260000,0.000,0.000,0.032,0.019,2023/03/17,16:08
OSHIDORI,威华达控股,0.244,0.244,0.255,0.244,0.244,0.000,0.000,0.24300,0.24400,13997,57250,0.000,0.000,0.570,0.239,2023/03/17,16:08
SINOMEDIA,中视金桥,0.750,0.740,0.760,0.740,0.740,0.000,0.000,0.74000,0.76000,4520,6000,0.000,0.000,0.956,0.640,2023/03/17,16:08
PUBLIC FIN HOLD,大众金融控股,2.220,2.220,2.230,2.200,2.220,0.000,0.000,2.21000,2.22000,164280,74000,0.000,0.000,2.454,1.919,2023/03/17,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01300,0.01500,49350,3290000,0.000,0.000,0.030,0.015,2023/03/17,16:08
GOME FIN TECH,国美金融科技,0.265,0.260,0.265,0.230,0.260,0.000,0.000,0.23100,0.26000,11800,46400,0.000,0.000,0.365,0.171,2023/03/17,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.260,0.050,2023/03/17,16:08
AMCO UNITED,隽泰控股,0.094,0.100,0.095,0.094,0.095,-0.005,-5.000,0.08700,0.09500,15110,160000,0.000,0.000,0.425,0.072,2023/03/17,16:08
SANY INT'L,三一国际,7.270,7.350,7.580,7.270,7.470,0.120,1.633,7.47000,7.48000,21782775,2909185,0.000,0.000,8.880,6.400,2023/03/17,16:08
CHK OIL,中港石油,0.180,0.184,0.180,0.180,0.179,-0.005,-2.717,0.16800,0.17900,2880,16000,0.000,0.000,0.325,0.156,2023/03/17,16:08

PLAYMATES,彩星集团,0.600,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.62000,68200,112000,0.000,0.000,0.743,0.520,2023/03/17,16:08
KERRY LOG NET,嘉里物流,13.600,13.180,13.600,13.180,13.340,0.160,1.214,13.32000,13.34000,26472589,1986824,0.000,0.000,18.051,11.460,2023/03/17,16:08
LEE KEE,利记,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18400,0.19100,0,0,0.000,0.000,0.287,0.176,2023/03/17,16:08
KIN YAT HOLD,建溢集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.56000,0,0,0.000,0.000,0.750,0.475,2023/03/17,16:08
SHOUGANG RES,首钢资源,2.480,2.480,2.550,2.480,2.520,0.040,1.613,2.52000,2.53000,12017450,4771000,0.000,0.000,3.257,2.110,2023/03/17,16:08
INFINITY DEV,星谦发展,0.730,0.730,0.730,0.670,0.700,-0.030,-4.110,0.70000,0.73000,77960,108000,0.000,0.000,0.840,0.566,2023/03/17,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/17,16:08
