名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUSCOKE HLDGS,和嘉控股,0.315,0.320,0.315,0.240,0.270,-0.050,-15.625,0.25500,0.27000,379483,1439605,0.000,0.000,0.395,0.121,2023/06/28,16:08

ATV HOLDINGS,亚洲电视控股,0.052,0.051,0.053,0.050,0.052,0.001,1.961,0.05200,0.05400,374356,7246000,0.000,0.000,0.086,0.010,2023/06/28,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/06/28,16:08
GIORDANO INT'L,佐丹奴国际,2.250,2.270,2.420,2.250,2.400,0.130,5.727,2.40000,2.41000,10920740,4618000,0.000,0.000,2.420,1.181,2023/06/28,16:08
BOE VARITRONIX,京东方精电,11.380,11.420,11.380,10.920,11.260,-0.160,-1.401,11.24000,11.26000,15163380,1359000,0.000,0.000,20.500,9.810,2023/06/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.495,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49500,0.51000,584180,1168000,0.000,0.000,0.601,0.440,2023/06/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.123,0.130,0.127,0.123,0.127,-0.003,-2.308,0.12000,0.13600,3095,25000,0.000,0.000,0.335,0.100,2023/06/28,16:08
WORLD HOUSEWARE,世界（集团）,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,26500,50000,0.000,0.000,0.730,0.480,2023/06/28,16:08
CHINA OCEANWIDE,中泛控股,0.020,0.019,0.022,0.018,0.020,0.001,5.263,0.01800,0.02000,26654,1452000,0.000,0.000,0.075,0.015,2023/06/28,16:08
SINGAMAS CONT,胜狮货柜,0.650,0.650,0.660,0.640,0.640,-0.010,-1.538,0.64000,0.66000,86480,134000,0.000,0.000,0.992,0.550,2023/06/28,16:08
EMPEROR CAPITAL,英皇资本,0.054,0.055,0.054,0.054,0.055,0.000,0.000,0.05400,0.05800,4212,78000,0.000,0.000,0.092,0.039,2023/06/28,16:08
TAI UNITED HOLD,太和控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03000,0.04700,0,0,0.000,0.000,0.129,0.029,2023/06/28,16:08
SHANDONG XINHUA,山东新华制药股份,5.880,5.950,5.950,5.830,5.940,-0.010,-0.168,5.93000,5.94000,9814999,1667993,0.000,0.000,17.000,3.650,2023/06/28,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.13000,0.16600,0,0,0.000,0.000,0.195,0.155,2023/06/28,16:08
C FIN INT INV,中国金融国际,0.036,0.033,0.036,0.030,0.033,0.000,0.000,0.03300,0.03400,15630,460000,0.000,0.000,0.085,0.022,2023/06/28,16:08
UMP,联合医务,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,0.870,0.594,2023/06/28,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/06/28,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/06/28,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.70000,0,0,0.000,0.000,0.813,0.507,2023/06/28,16:08
DIT GROUP,筑友智造科技,0.202,0.222,0.202,0.196,0.196,-0.026,-11.712,0.19600,0.20600,21035,105000,0.000,0.000,0.570,0.189,2023/06/28,16:08
CROWNICORP,皇冠环球集团,0.051,0.053,0.053,0.045,0.049,-0.004,-7.547,0.04700,0.04900,486620,10180000,0.000,0.000,0.172,0.020,2023/06/28,16:08
CHINA TELECOM,中国电信,3.720,3.710,3.730,3.650,3.680,-0.030,-0.809,3.68000,3.70000,207997960,56422000,0.000,0.000,4.483,2.447,2023/06/28,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.166,0.108,2023/06/28,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.16700,0.18200,57600,320000,0.000,0.000,0.415,0.160,2023/06/28,16:08
TRULY INT'L,信利国际,0.910,0.900,0.920,0.880,0.910,0.010,1.111,0.90000,0.91000,2313120,2568000,0.000,0.000,2.412,0.810,2023/06/28,16:08
HOPEFLUENT,合富辉煌,1.700,1.670,1.700,1.700,1.700,0.030,1.796,1.68000,1.70000,27200,16000,0.000,0.000,2.690,0.890,2023/06/28,16:08
CHINA PPT INV,中国置业投资,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11600,0.13900,0,0,0.000,0.000,0.305,0.117,2023/06/28,16:08
BAY AREA DEV,湾区发展,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.85000,0,0,0.000,0.000,2.419,1.374,2023/06/28,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.530,0.330,2023/06/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.770,3.760,3.940,3.740,3.930,0.170,4.521,3.86000,3.93000,3775839,974500,0.000,0.000,4.480,2.740,2023/06/28,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04500,0.05100,0,0,0.000,0.000,0.168,0.041,2023/06/28,16:08
L & M CHEMICAL,理文化工,4.700,4.700,4.860,4.700,4.700,0.000,0.000,4.70000,4.75000,400980,84000,0.000,0.000,7.440,4.458,2023/06/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.091,0.110,0.110,0.110,0.019,20.879,0.09100,0.11000,220,2000,0.000,0.000,0.119,0.060,2023/06/28,16:08
SFSY ENERGY,水发兴业能源,0.580,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,15110,26000,0.000,0.000,1.370,0.540,2023/06/28,16:08
SKYWORTH GROUP,创维集团,3.490,3.520,3.540,3.460,3.500,-0.020,-0.568,3.48000,3.50000,8017187,2295198,0.000,0.000,5.640,2.540,2023/06/28,16:08
PICO FAR EAST,PICO FAR EAST,1.310,1.310,1.320,1.300,1.300,-0.010,-0.763,1.30000,1.31000,170320,130000,0.000,0.000,1.515,0.997,2023/06/28,16:08
AIR CHINA,中国国航,5.660,5.690,5.880,5.660,5.830,0.140,2.460,5.83000,5.84000,65835927,11348259,0.000,0.000,7.940,5.330,2023/06/28,16:08
HOPSON DEV HOLD,合生创展集团,6.630,6.620,6.730,6.440,6.730,0.110,1.662,6.68000,6.73000,3135576,473400,0.000,0.000,10.982,5.227,2023/06/28,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.015,0.016,0.015,0.015,0.000,0.000,0.01500,0.01600,1055,70000,0.000,0.000,0.035,0.011,2023/06/28,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07000,0.07900,0,0,0.000,0.000,0.108,0.036,2023/06/28,16:08
SOLARGIGA,阳光能源,0.240,0.239,0.243,0.237,0.239,0.000,0.000,0.23900,0.24200,153581,639000,0.000,0.000,0.315,0.175,2023/06/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/06/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.420,0.420,0.420,0.395,0.410,-0.010,-2.381,0.39500,0.41000,33130,82000,0.000,0.000,0.578,0.380,2023/06/28,16:08
TALENT PPT GP,新天地产集团,0.015,0.016,0.017,0.015,0.016,0.000,0.000,0.01600,0.01700,37680,2370000,0.000,0.000,0.031,0.012,2023/06/28,16:08
CHINA UNICOM,中国联通,5.010,5.010,5.020,4.890,4.900,-0.110,-2.196,4.89000,4.90000,410699934,83308010,0.000,0.000,6.450,3.205,2023/06/28,16:08
ZTE,中兴通讯,31.100,31.050,31.600,28.350,29.200,-1.850,-5.958,29.15000,29.20000,607219471,20819921,0.000,0.000,31.600,13.020,2023/06/28,16:08
ETERNITY INV,永恒策略,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07900,0,0,0.000,0.000,0.249,0.062,2023/06/28,16:08
PERFECTECH INTL,PERFECTECH INTL,1.450,1.440,1.450,1.360,1.370,-0.070,-4.861,1.36000,1.46000,118530,85000,0.000,0.000,1.700,0.400,2023/06/28,16:08

ZHONG JI LS,中基长寿科学,0.033,0.033,0.035,0.031,0.034,0.001,3.030,0.03300,0.03500,145039,4360390,0.000,0.000,0.104,0.030,2023/06/28,16:08
UBA INVESTMENTS,开明投资,0.021,0.024,0.023,0.021,0.023,-0.001,-4.167,0.02300,0.02400,1848,84000,0.000,0.000,0.050,0.021,2023/06/28,16:08
CHINA RAREEARTH,中国稀土,0.400,0.395,0.410,0.400,0.400,0.005,1.266,0.40000,0.41000,177890,440000,0.000,0.000,0.630,0.375,2023/06/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.234,0.131,2023/06/28,16:08
AUTOMATED SYS,自动系统,0.710,0.760,0.720,0.710,0.720,-0.040,-5.263,0.72000,0.77000,5491,7808,0.000,0.000,0.944,0.626,2023/06/28,16:08
CHINA LIT,阅文集团,35.650,35.600,35.700,33.500,34.250,-1.350,-3.792,34.20000,34.25000,198805149,5821474,0.000,0.000,45.750,19.720,2023/06/28,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.760,0.770,0.750,0.760,0.000,0.000,0.76000,0.77000,602106,790803,0.000,0.000,0.931,0.564,2023/06/28,16:08
IMPERIUM TEC GP,帝国科技集团,4.670,4.800,4.780,4.310,4.780,-0.020,-0.417,4.31000,4.55000,364410,80500,0.000,0.000,16.320,3.800,2023/06/28,16:08
NETDRAGON,网龙,14.520,14.480,15.020,14.480,14.980,0.500,3.453,14.90000,14.98000,7648870,516500,0.000,0.000,20.152,12.734,2023/06/28,16:08
TONGCHENGTRAVEL,同程旅行,16.680,16.980,17.360,16.620,17.200,0.220,1.296,17.20000,17.22000,45423254,2651364,0.000,0.000,20.400,13.220,2023/06/28,16:08
LING YUI,凌锐控股,0.000,0.137,0.000,0.000,0.135,-0.002,-1.460,0.10000,0.13500,0,0,0.000,0.000,0.265,0.123,2023/06/28,16:08

CHINA TOWER,中国铁塔,0.870,0.870,0.880,0.860,0.870,0.000,0.000,0.87000,0.88000,52784946,60577960,0.000,0.000,1.010,0.674,2023/06/28,16:08
ARTINI HLDG,雅天妮集团,0.186,0.184,0.191,0.184,0.188,0.004,2.174,0.18300,0.18800,831680,4420000,0.000,0.000,0.191,0.043,2023/06/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.28000,0,0,0.000,0.000,0.440,0.240,2023/06/28,16:08
7ROAD,第七大道,2.250,2.250,2.250,2.200,2.240,-0.010,-0.444,2.22000,2.24000,17820,8000,0.000,0.000,2.600,2.150,2023/06/28,16:08
CEOVU,中电光谷,0.335,0.345,0.345,0.335,0.345,0.000,0.000,0.33500,0.34500,16220,48000,0.000,0.000,0.548,0.293,2023/06/28,16:08
IGG,IGG,4.240,4.240,4.390,4.160,4.390,0.150,3.538,4.36000,4.39000,19882189,4640278,0.000,0.000,6.860,2.020,2023/06/28,16:08
A8 NEW MEDIA,Ａ８新媒体,0.184,0.188,0.204,0.180,0.199,0.011,5.851,0.19100,0.19900,46338,244000,0.000,0.000,0.430,0.180,2023/06/28,16:08
CHINA E-WALLET,中国钱包,0.070,0.070,0.070,0.063,0.067,-0.003,-4.286,0.06700,0.07000,1436,22000,0.000,0.000,0.330,0.063,2023/06/28,16:08

PINESTONE,鼎石资本,0.249,0.249,0.255,0.249,0.255,0.006,2.410,0.24900,0.25500,13815,55000,0.000,0.000,0.890,0.242,2023/06/28,16:08
VALUE PARTNERS,惠理集团,2.660,2.660,2.660,2.590,2.610,-0.050,-1.880,2.60000,2.61000,7477980,2870000,0.000,0.000,3.452,1.775,2023/06/28,16:08
SIICENVIRONMENT,上海实业环境,1.300,1.290,1.300,1.280,1.280,-0.010,-0.775,1.28000,1.29000,875030,680000,0.000,0.000,1.330,0.753,2023/06/28,16:08
GLOBAL BIO-CHEM,大成生化科技,0.085,0.093,0.088,0.085,0.088,-0.005,-5.376,0.08800,0.09900,698,8000,0.000,0.000,0.215,0.075,2023/06/28,16:08
CH CASTSON 81,中国铸晨８１,1.230,1.230,1.230,1.160,1.180,-0.050,-4.065,1.17000,1.18000,1438980,1218000,0.000,0.000,25.400,0.600,2023/06/28,16:08
XINHUA WINSHARE,新华文轩,5.810,5.870,5.820,5.670,5.700,-0.170,-2.896,5.70000,5.73000,5882910,1027000,0.000,0.000,7.101,4.413,2023/06/28,16:08
SWSI,西证国际证券,0.028,0.030,0.028,0.027,0.028,-0.002,-6.667,0.02800,0.02900,50734,1812000,0.000,0.000,0.045,0.021,2023/06/28,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/06/28,16:08
JINGKELONG,北京京客隆,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.800,0.500,2023/06/28,16:08
CHI SILVER GP,中国白银集团,0.330,0.330,0.340,0.330,0.330,0.000,0.000,0.32000,0.33500,122760,370000,0.000,0.000,0.520,0.250,2023/06/28,16:08
CHINA JINMAO,中国金茂,1.210,1.190,1.210,1.170,1.190,0.000,0.000,1.18000,1.19000,17985320,15146000,0.000,0.000,2.070,1.010,2023/06/28,16:08
HI SUN TECH,高阳科技,0.650,0.650,0.670,0.650,0.650,0.000,0.000,0.65000,0.67000,45210,69000,0.000,0.000,1.130,0.600,2023/06/28,16:08
TIANNENG POWER,天能动力,7.840,7.880,8.100,7.830,8.000,0.120,1.523,7.95000,8.00000,15524880,1943594,0.000,0.000,11.917,6.054,2023/06/28,16:08
VC HOLDINGS,汇盈控股,0.198,0.198,0.220,0.198,0.206,0.008,4.040,0.19900,0.20600,520120,2532000,0.000,0.000,0.247,0.121,2023/06/28,16:08
KA SHUI INT'L,嘉瑞国际,0.465,0.465,0.500,0.465,0.480,0.015,3.226,0.46500,0.48000,10330,22000,0.000,0.000,0.724,0.340,2023/06/28,16:08
NWDS CHINA,新世界百货中国,0.780,0.790,0.890,0.770,0.850,0.060,7.595,0.83000,0.84000,718593,886228,0.000,0.000,1.230,0.530,2023/06/28,16:08
TIANGONG INT'L,天工国际,1.830,1.810,1.850,1.790,1.840,0.030,1.657,1.83000,1.84000,2566550,1414000,0.000,0.000,3.619,1.722,2023/06/28,16:08
KO YO GROUP,玖源集团,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.14200,84560,604000,0.000,0.000,0.270,0.132,2023/06/28,16:08
DYNASTY WINES,王朝酒业,0.236,0.245,0.236,0.227,0.232,-0.013,-5.306,0.23200,0.24000,171332,732000,0.000,0.000,0.360,0.203,2023/06/28,16:08
SHENGUAN HLDGS,神冠控股,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.28500,0.29500,31330,108000,0.000,0.000,0.362,0.211,2023/06/28,16:08
CSC DEVELOPMENT,中国建筑兴业,2.680,2.690,2.700,2.620,2.700,0.010,0.372,2.64000,2.70000,852180,318000,0.000,0.000,2.852,1.555,2023/06/28,16:08
CR ASIA,利亚零售,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.85000,21580,26000,0.000,0.000,0.906,0.670,2023/06/28,16:08
CENTRAL CHINA,建业地产,0.145,0.143,0.150,0.142,0.148,0.005,3.497,0.14800,0.14900,164481,1110000,0.000,0.000,0.800,0.125,2023/06/28,16:08
ALLTRONICS,华讯,0.000,0.620,0.000,0.000,0.630,0.010,1.613,0.63000,0.64000,0,0,0.000,0.000,0.660,0.397,2023/06/28,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.340,0.210,2023/06/28,16:08
CHINA RES POWER,华润电力,17.020,17.080,17.480,17.020,17.340,0.260,1.522,17.32000,17.36000,103194924,5947312,0.000,0.000,18.775,10.983,2023/06/28,16:08
CARPENTER TAN,谭木匠,0.000,3.560,0.000,0.000,3.560,0.000,0.000,3.56000,3.65000,0,0,0.000,0.000,3.820,2.612,2023/06/28,16:08
EVA HOLDINGS,亿和控股,0.770,0.760,0.790,0.760,0.770,0.010,1.316,0.77000,0.78000,696100,898000,0.000,0.000,2.205,0.720,2023/06/28,16:08
CHINA EDU GROUP,中教控股,6.580,6.420,6.590,6.170,6.340,-0.080,-1.246,6.32000,6.35000,29951532,4756200,0.000,0.000,13.039,4.221,2023/06/28,16:08
TIANYE WATER,天业节水,0.000,0.217,0.000,0.000,0.209,-0.008,-3.687,0.00000,0.20900,0,0,0.000,0.000,0.255,0.152,2023/06/28,16:08
CASSAVA RES,木薯资源,0.224,0.240,0.238,0.224,0.227,-0.013,-5.417,0.22700,0.24200,31182,136000,0.000,0.000,0.370,0.200,2023/06/28,16:08
LEOCH INT'L,理士国际,1.390,1.400,1.420,1.390,1.390,-0.010,-0.714,1.39000,1.41000,173000,124000,0.000,0.000,2.246,0.442,2023/06/28,16:08
GREATIME INTL,广泰国际控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.880,0.209,2023/06/28,16:08
GLORIOUS PPT H,恒盛地产,0.053,0.052,0.058,0.050,0.054,0.002,3.846,0.04600,0.05400,8446,165000,0.000,0.000,0.190,0.046,2023/06/28,16:08
MINGFA GROUP,明发集团,0.238,0.250,0.250,0.238,0.249,-0.001,-0.400,0.24900,0.25000,2462,10000,0.000,0.000,0.445,0.238,2023/06/28,16:08
MAOYE INT'L,茂业国际,0.219,0.230,0.224,0.218,0.221,-0.009,-3.913,0.22000,0.22900,15849,72000,0.000,0.000,0.245,0.189,2023/06/28,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.20700,0.30000,0,0,0.000,0.000,0.480,0.174,2023/06/28,16:08
STRONG PETRO,海峡石油化工,0.000,0.147,0.000,0.000,0.149,0.002,1.361,0.14900,0.00000,0,0,0.000,0.000,0.205,0.127,2023/06/28,16:08
MICROPORT,微创医疗,13.780,13.540,13.840,13.200,13.460,-0.080,-0.591,13.44000,13.46000,47897533,3574998,0.000,0.000,28.650,12.300,2023/06/28,16:08
WILLAS-ARRAY,威雅利,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.02000,3.38000,0,0,0.000,0.000,4.870,2.450,2023/06/28,16:08
CHINA WATER,中国水务,5.920,5.880,5.950,5.840,5.860,-0.020,-0.340,5.85000,5.86000,3954150,672000,0.000,0.000,7.620,5.250,2023/06/28,16:08
VSTECS,伟仕佳杰,4.010,4.000,4.100,3.950,4.090,0.090,2.250,4.08000,4.09000,6040364,1498000,0.000,0.000,6.191,3.446,2023/06/28,16:08
PETROCHINA,中国石油股份,5.480,5.510,5.550,5.470,5.540,0.030,0.544,5.53000,5.54000,255490221,46278198,0.000,0.000,5.679,2.825,2023/06/28,16:08
EXTRAWELL PHAR,精优药业,0.047,0.050,0.050,0.047,0.050,0.000,0.000,0.05000,0.05100,11850,240000,0.000,0.000,0.118,0.046,2023/06/28,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.290,0.091,2023/06/28,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.130,0.125,0.131,0.125,0.131,0.006,4.800,0.13000,0.13100,409048,3176000,0.000,0.000,0.365,0.086,2023/06/28,16:08
DC HOLDINGS,神州控股,3.000,3.020,3.000,2.970,3.000,-0.020,-0.662,2.98000,3.00000,4582400,1531000,0.000,0.000,4.280,2.910,2023/06/28,16:08
VISION VALUES,远见控股,0.070,0.073,0.070,0.070,0.070,-0.003,-4.110,0.06600,0.07100,3605,51600,0.000,0.000,0.200,0.070,2023/06/28,16:08
BC TECH GROUP,ＢＣ科技集团,1.630,1.640,1.630,1.600,1.620,-0.020,-1.220,1.60000,1.63000,146925,91000,0.000,0.000,5.290,1.550,2023/06/28,16:08
WING LEE PPT,永利地产发展,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.410,0.290,2023/06/28,16:08
JIANDE INT'L,建德国际控股,0.024,0.025,0.026,0.023,0.023,-0.002,-8.000,0.02300,0.02600,114384,4784000,0.000,0.000,0.128,0.023,2023/06/28,16:08
CHINA QINFA,中国秦发,0.183,0.167,0.189,0.170,0.170,0.003,1.796,0.17000,0.17500,91838,510000,0.000,0.000,0.520,0.165,2023/06/28,16:08
CMS,康哲药业,12.840,12.840,12.840,12.520,12.620,-0.220,-1.713,12.62000,12.64000,23572784,1865000,0.000,0.000,14.546,8.360,2023/06/28,16:08
XINYI GLASS,信义玻璃,12.300,12.300,12.520,12.120,12.420,0.120,0.976,12.40000,12.42000,46094566,3719753,0.000,0.000,18.061,9.897,2023/06/28,16:08
PLAYMATES TOYS,彩星玩具,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.76000,0.77000,391518,517800,0.000,0.000,0.810,0.425,2023/06/28,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.177,0.047,2023/06/28,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2023/06/28,16:08
SHIMAO SERVICES,世茂服务,1.590,1.620,1.620,1.560,1.600,-0.020,-1.235,1.59000,1.60000,3149779,1978748,0.000,0.000,3.860,1.250,2023/06/28,16:08
BAIYUNSHAN PH,白云山,23.000,22.950,23.400,22.900,23.350,0.400,1.743,23.20000,23.40000,7331600,316000,0.000,0.000,26.803,16.024,2023/06/28,16:08
CHINA FIN INV,中国金控,4.000,3.830,4.050,3.800,4.050,0.220,5.744,3.92000,4.06000,521656,132100,0.000,0.000,10.440,3.590,2023/06/28,16:08
KAISA HEALTH,佳兆业健康,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.117,0.025,2023/06/28,16:08
SOUNDWILL HOLD,金朝阳集团,6.520,6.600,6.790,6.510,6.770,0.170,2.576,6.60000,6.79000,176735,26500,0.000,0.000,7.236,5.838,2023/06/28,16:08
SJM HOLDINGS,澳博控股,3.400,3.420,3.470,3.370,3.450,0.030,0.877,3.45000,3.46000,21551351,6307539,0.000,0.000,5.140,2.310,2023/06/28,16:08
ZHONGSHENG HLDG,中升控股,29.300,29.850,30.350,29.250,30.300,0.450,1.508,30.25000,30.30000,52738354,1756401,0.000,0.000,55.111,25.484,2023/06/28,16:08
TIANJIN DEV,天津发展,1.670,1.650,1.680,1.670,1.680,0.030,1.818,1.66000,1.68000,353680,212000,0.000,0.000,1.760,1.250,2023/06/28,16:08
CNOOC,中国海洋石油,11.240,11.240,11.340,11.180,11.240,0.000,0.000,11.22000,11.24000,400736355,35666567,0.000,0.000,12.539,8.089,2023/06/28,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,0.375,2023/06/28,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/06/28,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.000,0.166,0.000,0.000,0.167,0.001,0.602,0.16700,0.17000,0,0,0.000,0.000,0.196,0.106,2023/06/28,16:08
BISON FINANCE,贝森金融,0.070,0.060,0.070,0.060,0.063,0.003,5.000,0.06300,0.07000,500,8000,0.000,0.000,0.134,0.047,2023/06/28,16:08
DATRONIX HOLD,连达科技控股,0.315,0.370,0.315,0.315,0.330,-0.040,-10.811,0.33000,0.43500,630,2000,0.000,0.000,0.527,0.300,2023/06/28,16:08

CHINAVTM MINING,中国铁钛,0.062,0.065,0.065,0.062,0.070,0.005,7.692,0.07000,0.07100,8756,139000,0.000,0.000,0.152,0.062,2023/06/28,16:08
MAN YUE TECH,万裕科技,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47500,0,0,0.000,0.000,1.010,0.430,2023/06/28,16:08
DONGJIANG ENV,东江环保,2.330,2.350,2.360,2.310,2.330,-0.020,-0.851,2.32000,2.33000,209581,89900,0.000,0.000,3.860,2.010,2023/06/28,16:08
HANISON,兴胜创建,1.120,1.130,1.140,1.120,1.140,0.010,0.885,1.14000,1.15000,679560,600000,0.000,0.000,1.200,0.938,2023/06/28,16:08
WAI YUEN TONG,位元堂,0.435,0.445,0.445,0.435,0.445,0.000,0.000,0.43500,0.44500,4818,11009,0.000,0.000,0.455,0.290,2023/06/28,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.85000,0,0,0.000,0.000,1.093,0.712,2023/06/28,16:08
ASIA RESOURCES,亚洲资源,0.095,0.109,0.099,0.095,0.099,-0.010,-9.174,0.09900,0.12500,1940,20000,0.000,0.000,0.450,0.095,2023/06/28,16:08
AEON CREDIT,AEON CREDIT,5.330,5.300,5.340,5.310,5.330,0.030,0.566,5.32000,5.33000,212840,40000,0.000,0.000,5.390,4.520,2023/06/28,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.084,0.020,2023/06/28,16:08
HUANENG POWER,华能国际电力股份,4.710,4.700,4.850,4.710,4.840,0.140,2.979,4.84000,4.85000,78099782,16228000,0.000,0.000,5.280,2.620,2023/06/28,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/06/28,16:08
WALNUT CAP,胡桃资本,0.238,0.238,0.249,0.232,0.240,0.002,0.840,0.21500,0.24300,252400,1056000,0.000,0.000,0.320,0.075,2023/06/28,16:08
COFCO PACKAGING,中粮包装,3.780,3.770,3.840,3.750,3.790,0.020,0.531,3.78000,3.79000,2967700,783000,0.000,0.000,4.623,2.819,2023/06/28,16:08
ELEGANCEOPTICAL,高雅光学,0.230,0.236,0.230,0.230,0.233,-0.003,-1.271,0.23300,0.23600,22920,100000,0.000,0.000,0.840,0.203,2023/06/28,16:08

MING YUAN CLOUD,明源云,3.700,3.670,3.710,3.490,3.640,-0.030,-0.817,3.63000,3.64000,38802399,10895000,0.000,0.000,12.940,3.170,2023/06/28,16:08
CHINA SANDI,中国三迪,0.124,0.141,0.124,0.123,0.123,-0.018,-12.766,0.12300,0.14500,3299,27000,0.000,0.000,0.255,0.041,2023/06/28,16:08
QIANHAI HEALTH,前海健康,0.048,0.050,0.048,0.048,0.048,-0.002,-4.000,0.04800,0.04900,9387,195750,0.000,0.000,0.149,0.042,2023/06/28,16:08
SUGA INT'L,信佳国际,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.28000,1.31000,0,0,0.000,0.000,1.510,0.000,2023/06/28,16:08
