名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING AIRPORT,北京首都机场股份,5.020,5.040,5.090,5.000,5.020,-0.020,-0.397,5.01000,5.02000,15650302,3112478,0.000,0.000,6.960,4.380,2021/07/06,16:08
DONGWU CEMENT,东吴水泥,2.700,2.610,2.840,2.700,2.820,0.210,8.046,2.78000,2.82000,4997920,1790000,0.000,0.000,3.000,0.500,2021/07/06,16:08
TRAVELSKY TECH,中国民航信息网络,16.000,16.060,16.540,16.000,16.260,0.200,1.245,16.26000,16.28000,25409598,1562384,0.000,0.000,21.346,13.317,2021/07/06,16:08
SHOUCHENG,首程控股,1.870,1.870,1.920,1.870,1.890,0.020,1.070,1.89000,1.90000,6855170,3622200,0.000,0.000,2.880,1.539,2021/07/06,16:08
TONGDA GROUP,通达集团,0.480,0.480,0.485,0.475,0.475,-0.005,-1.042,0.47500,0.48000,1914450,4000000,0.000,0.000,0.690,0.410,2021/07/06,16:08
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,2.200,2021/07/06,16:08
TENCENT,腾讯控股,552.000,554.000,563.000,549.000,559.000,5.000,0.903,558.50000,559.00000,10833366343,19473053,0.000,0.000,763.287,491.535,2021/07/06,16:08
CNT GROUP,CNT GROUP,0.385,0.400,0.385,0.385,0.385,-0.015,-3.750,0.38500,0.40000,20649,53700,0.000,0.000,0.435,0.281,2021/07/06,16:08
SINO OIL & GAS,中国油气控股,0.270,0.270,0.275,0.260,0.265,-0.005,-1.852,0.26000,0.26500,541300,2040000,0.000,0.000,0.460,0.049,2021/07/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.173,0.000,0.000,0.180,0.007,4.046,0.18000,0.18800,0,0,0.000,0.000,0.295,0.147,2021/07/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/07/06,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/07/06,16:08
ATV HOLDINGS,亚洲电视控股,0.042,0.041,0.043,0.042,0.043,0.002,4.878,0.04200,0.04300,198912,4736000,0.000,0.000,0.090,0.018,2021/07/06,16:08
EVERG VEHICLE,恒大汽车,28.400,28.400,28.400,26.800,27.400,-1.000,-3.521,27.35000,27.40000,78238662,2850500,0.000,0.000,72.450,12.000,2021/07/06,16:08
GIORDANO INT'L,佐丹奴国际,1.750,1.750,1.760,1.710,1.750,0.000,0.000,1.73000,1.75000,2463152,1418750,0.000,0.000,1.909,1.045,2021/07/06,16:08
BOE VARITRONIX,京东方精电,6.490,6.530,6.820,6.290,6.540,0.010,0.153,6.54000,6.58000,29392790,4516000,0.000,0.000,6.820,2.059,2021/07/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,117360,202000,0.000,0.000,0.720,0.560,2021/07/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.500,0.500,0.600,0.500,0.590,0.090,18.000,0.58000,0.59000,24842375,43907500,0.000,0.000,1.090,0.087,2021/07/06,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,1.190,0.250,2021/07/06,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.168,0.000,0.000,0.167,-0.001,-0.595,0.15300,0.16700,0,0,0.000,0.000,0.246,0.114,2021/07/06,16:08
SINGAMAS CONT,胜狮货柜,0.960,0.960,0.980,0.920,0.940,-0.020,-2.083,0.93000,0.94000,19408880,20564000,0.000,0.000,1.150,0.300,2021/07/06,16:08
EMPEROR CAPITAL,英皇证券,0.131,0.130,0.131,0.129,0.129,-0.001,-0.769,0.12800,0.12900,191142,1476000,0.000,0.000,0.218,0.120,2021/07/06,16:08
TAI UNITED HOLD,太和控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14100,0.16000,0,0,0.000,0.000,0.249,0.050,2021/07/06,16:08
SHANDONG XINHUA,山东新华制药股份,4.050,4.050,4.080,4.040,4.050,0.000,0.000,4.05000,4.06000,3066750,756000,0.000,0.000,5.700,3.400,2021/07/06,16:08
AUTO ITALIA,意达利控股,0.185,0.185,0.193,0.184,0.187,0.002,1.081,0.18300,0.18800,413614,2230080,0.000,0.000,0.210,0.159,2021/07/06,16:08
C FIN INT INV,中国金融国际,0.127,0.126,0.145,0.127,0.134,0.008,6.349,0.12100,0.13400,157550,1150000,0.000,0.000,0.238,0.100,2021/07/06,16:08
UMP,联合医务,0.940,0.940,0.940,0.920,0.920,-0.020,-2.128,0.92000,0.93000,436060,470000,0.000,0.000,1.420,0.650,2021/07/06,16:08
RELIANCE GLO HL,信保环球控股,0.033,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,80245,2345000,0.000,0.000,0.064,0.030,2021/07/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.051,0.049,0.051,0.051,0.051,0.002,4.082,0.04900,0.05500,13260,260000,0.000,0.000,0.085,0.031,2021/07/06,16:08
PERENNIAL INT'L,恒都集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.81000,1.04000,0,0,0.000,0.000,1.100,0.510,2021/07/06,16:08
DIT GROUP,筑友智造科技,0.820,0.820,0.850,0.800,0.800,-0.020,-2.439,0.79000,0.80000,1142850,1390000,0.000,0.000,1.800,0.664,2021/07/06,16:08
CROWNICORP,皇冠环球集团,0.132,0.140,0.138,0.130,0.138,-0.002,-1.429,0.13800,0.14300,59020,450000,0.000,0.000,0.510,0.110,2021/07/06,16:08
CHINA TELECOM,中国电信,2.880,2.910,2.900,2.780,2.790,-0.120,-4.124,2.78000,2.79000,416147247,147465630,0.000,0.000,3.020,1.818,2021/07/06,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.141,0.145,0.145,0.137,0.145,0.000,0.000,0.14500,0.14800,128797,912000,0.000,0.000,0.550,0.096,2021/07/06,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
TRULY INT'L,信利国际,2.260,2.240,2.260,2.070,2.160,-0.080,-3.571,2.15000,2.17000,67248315,31264314,0.000,0.000,2.260,0.850,2021/07/06,16:08
HOPEFLUENT,合富辉煌,2.960,2.985,3.090,2.930,3.000,0.015,0.503,3.00000,3.01000,1659020,552000,0.000,0.000,3.900,1.330,2021/07/06,16:08
CHINA PPT INV,中国置业投资,0.480,0.495,0.510,0.460,0.485,-0.010,-2.020,0.48000,0.48500,312530,646545,0.000,0.000,1.380,0.430,2021/07/06,16:08
BAY AREA DEV,湾区发展,2.900,2.870,2.900,2.860,2.890,0.020,0.697,2.88000,2.89000,317595,110000,0.000,0.000,3.646,2.069,2021/07/06,16:08
LE SAUNDA,莱尔斯丹,1.430,1.470,1.500,1.430,1.490,0.020,1.361,1.48000,1.49000,1975812,1330800,0.000,0.000,1.500,0.580,2021/07/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.900,5.860,5.900,5.760,5.780,-0.080,-1.365,5.77000,5.78000,5962756,1029874,0.000,0.000,9.233,5.760,2021/07/06,16:08
CN CULTURE GP,中国国家文化产业,0.175,0.177,0.175,0.160,0.160,-0.017,-9.605,0.16000,0.16600,408121,2455000,0.000,0.000,0.250,0.068,2021/07/06,16:08
L & M CHEMICAL,理文化工,5.610,5.100,5.780,5.410,5.780,0.680,13.333,5.77000,5.78000,17158160,3062000,0.000,0.000,5.780,2.755,2021/07/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.160,0.155,0.160,0.160,0.160,0.005,3.226,0.15100,0.16000,320,2000,0.000,0.000,0.249,0.091,2021/07/06,16:08
SFSY ENERGY,水发兴业能源,1.340,1.300,1.480,1.320,1.470,0.170,13.077,1.46000,1.47000,16663480,11758000,0.000,0.000,1.949,0.500,2021/07/06,16:08
SKYWORTH GROUP,创维集团,2.080,2.080,2.110,2.080,2.090,0.010,0.481,2.08000,2.09000,7440770,3551254,0.000,0.000,2.840,1.990,2021/07/06,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.350,1.350,1.330,1.350,0.000,0.000,1.35000,1.36000,322580,240000,0.000,0.000,1.490,0.860,2021/07/06,16:08
AIR CHINA,中国国航,5.600,5.600,5.640,5.550,5.620,0.020,0.357,5.61000,5.62000,48785770,8695000,0.000,0.000,7.440,4.630,2021/07/06,16:08
HOPSON DEV HOLD,合生创展集团百）,36.300,35.800,36.300,35.150,35.950,0.150,0.419,35.90000,35.95000,37374260,1045770,0.000,0.000,39.367,7.907,2021/07/06,16:08
SHANGHAI ZENDAI,上海证大,0.060,0.058,0.060,0.059,0.059,0.001,1.724,0.05800,0.05900,89290,1505000,0.000,0.000,0.104,0.026,2021/07/06,16:08
SUMMI,森美控股,0.161,0.160,0.161,0.160,0.161,0.001,0.625,0.16000,0.16800,56500,352000,0.000,0.000,0.330,0.100,2021/07/06,16:08
SOLARGIGA,阳光能源,0.405,0.410,0.450,0.405,0.450,0.040,9.756,0.44500,0.45000,15961765,37055000,0.000,0.000,0.750,0.068,2021/07/06,16:08
MACROLINK CAP,新华联资本,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.24100,0.27000,2160,8000,0.000,0.000,0.425,0.173,2021/07/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.800,0.820,0.800,0.790,0.800,-0.020,-2.439,0.79000,0.80000,121060,152000,0.000,0.000,1.100,0.580,2021/07/06,16:08
TALENT PPT GP,新天地产集团,0.025,0.027,0.026,0.025,0.026,-0.001,-3.704,0.02400,0.02600,18390,735000,0.000,0.000,0.050,0.015,2021/07/06,16:08
CHINA UNICOM,中国联通,4.190,4.190,4.210,4.160,4.170,-0.020,-0.477,4.17000,4.18000,112867658,27024026,0.000,0.000,6.687,3.942,2021/07/06,16:08
ZTE,中兴通讯,23.450,23.450,23.750,22.400,22.900,-0.550,-2.345,22.85000,22.90000,200495982,8759832,0.000,0.000,29.878,16.460,2021/07/06,16:08
ETERNITY INV,永恒策略,0.280,0.280,0.290,0.280,0.285,0.005,1.786,0.28000,0.29000,74663,260775,0.000,0.000,0.345,0.120,2021/07/06,16:08
PERFECTECH INTL,PERFECTECH INTL,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.10000,1.35000,21780,18000,0.000,0.000,3.800,0.355,2021/07/06,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/07/06,16:08
ZHONG JI LS,中基长寿科学万）,0.620,0.630,0.630,0.510,0.600,-0.030,-4.762,0.59000,0.60000,6107800,10460000,0.000,0.000,0.990,0.054,2021/07/06,16:08
UBA INVESTMENTS,开明投资,0.062,0.060,0.065,0.060,0.065,0.005,8.333,0.06000,0.06500,19470,316000,0.000,0.000,0.114,0.026,2021/07/06,16:08
CHINA RAREEARTH,中国稀土,0.940,0.930,0.980,0.880,0.900,-0.030,-3.226,0.90000,0.91000,65452155,70262742,0.000,0.000,1.460,0.345,2021/07/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.390,0.260,2021/07/06,16:08
AUTOMATED SYS,自动系统,1.490,1.500,1.490,1.420,1.450,-0.050,-3.333,1.44000,1.45000,2629700,1824000,0.000,0.000,2.299,0.730,2021/07/06,16:08
CHINA LIT,阅文集团,82.600,82.400,82.600,79.000,79.500,-2.900,-3.519,79.50000,79.60000,237843005,2977332,0.000,0.000,95.750,43.850,2021/07/06,16:08
CKLIFE SCIENCES,长江生命科技,0.870,0.870,0.870,0.820,0.830,-0.040,-4.598,0.83000,0.84000,15979367,19022574,0.000,0.000,1.050,0.720,2021/07/06,16:08
IMPERIUM GP,帝国集团环球控股,11.040,11.040,11.080,10.780,10.920,-0.120,-1.087,10.86000,11.04000,1802760,164500,0.000,0.000,14.460,1.190,2021/07/06,16:08
NETDRAGON,网龙,19.480,19.480,19.480,18.920,19.260,-0.220,-1.129,19.24000,19.28000,11130525,583073,0.000,0.000,25.962,15.661,2021/07/06,16:08
TONGCHENG-ELONG,同程艺龙,18.500,18.640,18.560,18.000,18.160,-0.480,-2.575,18.14000,18.16000,89874240,4931535,0.000,0.000,21.350,12.500,2021/07/06,16:08
LING YUI,凌锐控股,0.000,0.142,0.000,0.000,0.143,0.001,0.704,0.14300,0.15000,0,0,0.000,0.000,0.435,0.120,2021/07/06,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/07/06,16:08
CHINA TOWER,中国铁塔,1.070,1.060,1.100,1.050,1.060,0.000,0.000,1.06000,1.07000,575981081,537334879,0.000,0.000,1.660,1.030,2021/07/06,16:08
ARTINI HLDG,雅天妮集团,0.130,0.128,0.134,0.127,0.133,0.005,3.906,0.12800,0.13300,875000,6680000,0.000,0.000,0.325,0.121,2021/07/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.710,0.510,2021/07/06,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/07/06,16:08
CEOVU,中电光谷,0.540,0.560,0.610,0.540,0.570,0.010,1.786,0.56000,0.57000,6978742,11987666,0.000,0.000,0.610,0.375,2021/07/06,16:08
IGG,IGG,9.700,9.740,9.900,9.460,9.580,-0.160,-1.643,9.57000,9.58000,33955152,3536070,0.000,0.000,15.040,6.084,2021/07/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.207,0.000,0.000,0.203,-0.004,-1.932,0.20000,0.20400,0,0,0.000,0.000,0.380,0.138,2021/07/06,16:08
CHINA E-WALLET,中国钱包,0.116,0.116,0.126,0.112,0.124,0.008,6.897,0.12100,0.12400,236130,1950000,0.000,0.000,0.161,0.066,2021/07/06,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/07/06,16:08
PINESTONE,鼎石资本,0.045,0.045,0.045,0.041,0.044,-0.001,-2.222,0.04300,0.04500,689875,16250000,0.000,0.000,0.193,0.022,2021/07/06,16:08
VALUE PARTNERS,惠理集团,4.850,4.840,4.860,4.780,4.860,0.020,0.413,4.84000,4.86000,6820647,1416574,0.000,0.000,6.787,3.209,2021/07/06,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.220,1.240,1.220,1.220,0.000,0.000,1.22000,1.23000,182290,148000,0.000,0.000,1.409,1.009,2021/07/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.211,0.210,0.212,0.210,0.210,0.000,0.000,0.20500,0.21100,152356,722000,0.000,0.000,0.410,0.100,2021/07/06,16:08
CH INTERNET INV,中国互联网投资）,0.600,0.570,0.720,0.600,0.690,0.120,21.053,0.66000,0.69000,2398044,3519520,0.000,0.000,2.080,0.250,2021/07/06,16:08
XINHUA WINSHARE,新华文轩,5.320,5.450,5.460,5.320,5.390,-0.060,-1.101,5.39000,5.44000,5347380,991000,0.000,0.000,5.918,4.603,2021/07/06,16:08
SWSI,西证国际证券,0.070,0.071,0.070,0.069,0.070,-0.001,-1.408,0.07000,0.07100,62900,900000,0.000,0.000,0.241,0.060,2021/07/06,16:08
SHIMAO GROUP,世茂集团,18.660,18.660,18.840,18.320,18.440,-0.220,-1.179,18.42000,18.44000,89625135,4852484,0.000,0.000,37.405,18.320,2021/07/06,16:08
JINGKELONG,北京京客隆,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.16000,1.18000,12980,11000,0.000,0.000,1.428,0.989,2021/07/06,16:08
CHI SILVER GP,中国白银集团,0.710,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,3517340,4958000,0.000,0.000,1.350,0.540,2021/07/06,16:08
CHINA JINMAO,中国金茂,2.540,2.530,2.550,2.510,2.540,0.010,0.395,2.53000,2.54000,53136577,20978839,0.000,0.000,6.037,2.510,2021/07/06,16:08
HI SUN TECH,高阳科技,1.290,1.280,1.310,1.260,1.290,0.010,0.781,1.28000,1.32000,2573070,1998000,0.000,0.000,3.250,0.820,2021/07/06,16:08
TIANNENG POWER,天能动力,14.500,14.400,14.560,14.040,14.120,-0.280,-1.944,14.12000,14.14000,116842080,8178000,0.000,0.000,22.460,11.873,2021/07/06,16:08
VC HOLDINGS,汇盈控股,0.355,0.350,0.430,0.325,0.365,0.015,4.286,0.36000,0.37500,10220900,26472000,0.000,0.000,0.660,0.193,2021/07/06,16:08
KA SHUI INT'L,嘉瑞国际,0.690,0.690,0.690,0.640,0.650,-0.040,-5.797,0.64000,0.65000,1107920,1700000,0.000,0.000,0.950,0.289,2021/07/06,16:08
NWDS CHINA,新世界百货中国,1.400,1.410,1.440,1.390,1.420,0.010,0.709,1.41000,1.42000,795850,565000,0.000,0.000,1.830,1.020,2021/07/06,16:08
TIANGONG INT'L,天工国际,3.200,3.240,3.220,3.120,3.150,-0.090,-2.778,3.14000,3.15000,27813010,8792000,0.000,0.000,5.435,2.258,2021/07/06,16:08
KO YO GROUP,玖源集团,0.088,0.088,0.088,0.087,0.088,0.000,0.000,0.08700,0.08800,705368,8016000,0.000,0.000,0.185,0.055,2021/07/06,16:08
DYNASTY WINES,王朝酒业,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.53000,15600,30000,0.000,0.000,0.840,0.201,2021/07/06,16:08
SHENGUAN HLDGS,神冠控股,0.405,0.405,0.410,0.385,0.400,-0.005,-1.235,0.40000,0.40500,1266040,3170000,0.000,0.000,0.580,0.217,2021/07/06,16:08
CSC DEVELOPMENT,中国建筑兴业,1.280,1.280,1.350,1.280,1.350,0.070,5.469,1.34000,1.35000,5387040,4058000,0.000,0.000,1.350,0.465,2021/07/06,16:08
CR ASIA,利亚零售,0.730,0.740,0.740,0.730,0.730,-0.010,-1.351,0.73000,0.74000,147800,202000,0.000,0.000,5.075,0.520,2021/07/06,16:08
CENTRAL CHINA,建业地产,1.910,1.940,1.940,1.910,1.930,-0.010,-0.515,1.92000,1.93000,6292420,3271000,0.000,0.000,4.857,1.695,2021/07/06,16:08
ALLTRONICS,华讯,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.780,0.345,2021/07/06,16:08
KANGDA FOOD,康大食品,0.405,0.370,0.405,0.400,0.400,0.030,8.108,0.33000,0.40000,3220,8000,0.000,0.000,0.480,0.300,2021/07/06,16:08
CHINA RES POWER,华润电力,10.640,10.620,10.720,10.400,10.680,0.060,0.565,10.68000,10.70000,80025613,7543126,0.000,0.000,10.940,7.470,2021/07/06,16:08
CARPENTER TAN,谭木匠,3.760,3.760,3.760,3.740,3.760,0.000,0.000,3.76000,3.79000,273479,72802,0.000,0.000,4.521,3.620,2021/07/06,16:08
EVA HOLDINGS,亿和控股,0.970,0.960,1.060,0.970,1.010,0.050,5.208,1.00000,1.01000,37519440,37210000,0.000,0.000,1.240,0.360,2021/07/06,16:08
CHINA EDU GROUP,中教控股,17.400,17.060,17.400,16.740,17.060,0.000,0.000,17.04000,17.06000,41070307,2416410,0.000,0.000,20.800,11.967,2021/07/06,16:08
TIANYE WATER,天业节水,0.255,0.255,0.260,0.245,0.255,0.000,0.000,0.24500,0.25500,284150,1138000,0.000,0.000,0.400,0.220,2021/07/06,16:08
CASSAVA RES,木薯资源,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.191,2021/07/06,16:08
LEOCH INT'L,理士国际,0.780,0.720,0.780,0.710,0.760,0.040,5.556,0.75000,0.76000,2570340,3446000,0.000,0.000,1.660,0.395,2021/07/06,16:08
GREATIME INTL,广泰国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.41500,0,0,0.000,0.000,0.520,0.300,2021/07/06,16:08
GLORIOUS PPT H,恒盛地产,0.221,0.230,0.229,0.218,0.229,-0.001,-0.435,0.22000,0.22900,91417,415000,0.000,0.000,0.335,0.193,2021/07/06,16:08
MINGFA GROUP,明发集团,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,113920,211000,0.000,0.000,1.760,0.510,2021/07/06,16:08
MAOYE INT'L,茂业国际,0.335,0.335,0.335,0.315,0.330,-0.005,-1.493,0.32000,0.33000,971770,2973000,0.000,0.000,0.430,0.290,2021/07/06,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.05500,0,0,0.000,0.000,0.070,0.016,2021/07/06,16:08
STRONG PETRO,海峡石油化工,0.335,0.325,0.340,0.335,0.340,0.015,4.615,0.32000,0.34000,3360,10000,0.000,0.000,0.460,0.310,2021/07/06,16:08
MICROPORT,微创医疗,68.100,68.100,68.250,62.800,66.500,-1.600,-2.349,66.30000,66.50000,519045159,7979225,0.000,0.000,72.850,26.689,2021/07/06,16:08
WILLAS-ARRAY,威雅利,4.400,4.200,4.400,4.400,4.180,-0.020,-0.476,4.12000,4.18000,67680,15400,0.000,0.000,4.400,1.870,2021/07/06,16:08
CHINA WATER,中国水务,6.060,6.020,6.070,5.980,5.980,-0.040,-0.664,5.97000,5.98000,4185540,696000,0.000,0.000,6.770,5.492,2021/07/06,16:08
VSTECS,伟仕佳杰,6.760,6.760,6.860,6.690,6.760,0.000,0.000,6.72000,6.76000,11161798,1655400,0.000,0.000,8.950,4.031,2021/07/06,16:08
PETROCHINA,中国石油股份,3.910,3.850,3.910,3.790,3.800,-0.050,-1.299,3.80000,3.81000,500992027,131039970,0.000,0.000,3.960,2.158,2021/07/06,16:08
EXTRAWELL PHAR,精优药业,0.130,0.136,0.135,0.130,0.135,-0.001,-0.735,0.13000,0.13500,60920,460000,0.000,0.000,0.195,0.090,2021/07/06,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.490,0.285,2021/07/06,16:08
APOLLO FMG,力世纪,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.40500,4002393,9938352,0.000,0.000,0.910,0.390,2021/07/06,16:08
DC HOLDINGS,神州控股,4.970,5.030,5.030,4.950,4.990,-0.040,-0.795,4.99000,5.00000,11439800,2297040,0.000,0.000,7.477,4.950,2021/07/06,16:08
VISION VALUES,远见控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.375,0.170,2021/07/06,16:08
BC TECH GROUP,ＢＣ科技集团,17.780,17.780,18.680,17.700,18.680,0.900,5.062,18.46000,18.68000,9099920,499000,0.000,0.000,22.650,7.690,2021/07/06,16:08
WING LEE PPT,永利地产发展,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41000,0.60000,0,0,0.000,0.000,0.630,0.360,2021/07/06,16:08
JIANDE INT'L,建德国际控股,0.074,0.076,0.078,0.074,0.078,0.002,2.632,0.07500,0.07900,3221212,41340000,0.000,0.000,0.244,0.067,2021/07/06,16:08
CHINA QINFA,中国秦发,0.137,0.136,0.140,0.137,0.137,0.001,0.735,0.13700,0.14000,4664,34000,0.000,0.000,0.178,0.087,2021/07/06,16:08
CMS,康哲药业,20.500,19.980,20.500,18.100,18.600,-1.380,-6.907,18.58000,18.60000,233465936,12457700,0.000,0.000,22.800,7.352,2021/07/06,16:08
XINYI GLASS,信义玻璃,31.400,31.300,31.750,30.600,31.000,-0.300,-0.958,31.00000,31.05000,136805682,4401876,0.000,0.000,33.200,9.488,2021/07/06,16:08
PLAYMATES TOYS,彩星玩具,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,159120,228000,0.000,0.000,0.760,0.226,2021/07/06,16:08
CH DREDG ENV,中国疏浚环保－新,0.124,0.123,0.124,0.122,0.122,-0.001,-0.813,0.12200,0.13100,10350,85000,0.000,0.000,0.208,0.076,2021/07/06,16:08
TUS INTL,启迪国际,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.10800,0.11500,0,0,0.000,0.000,0.300,0.095,2021/07/06,16:08
SHIMAO SERVICES,世茂服务,26.700,26.500,26.750,24.550,25.800,-0.700,-2.642,25.75000,25.80000,142653962,5630289,0.000,0.000,27.550,11.407,2021/07/06,16:08
BAIYUNSHAN PH,白云山,23.800,23.650,24.200,22.900,23.550,-0.100,-0.423,23.45000,23.55000,51856600,2202000,0.000,0.000,26.200,18.082,2021/07/06,16:08
CHINA FIN INV,中国金控,1.750,1.760,1.830,1.730,1.730,-0.030,-1.705,1.62000,1.73000,53097,30107,0.000,0.000,2.800,0.850,2021/07/06,16:08
KAISA HEALTH,佳兆业健康,0.158,0.161,0.158,0.150,0.150,-0.011,-6.832,0.14300,0.15700,306700,2030000,0.000,0.000,0.186,0.113,2021/07/06,16:08
SOUNDWILL HOLD,金朝阳集团,8.640,8.640,8.640,8.640,8.640,0.000,0.000,8.51000,8.65000,25920,3000,0.000,0.000,9.481,6.607,2021/07/06,16:08
SJM HOLDINGS,澳博控股,8.380,8.380,8.400,8.270,8.370,-0.010,-0.119,8.33000,8.37000,76560720,9202000,0.000,0.000,11.900,7.980,2021/07/06,16:08
ZHONGSHENG HLDG,中升控股,72.050,71.700,74.700,71.300,73.550,1.850,2.580,73.45000,73.55000,323924890,4416853,0.000,0.000,74.700,43.746,2021/07/06,16:08
TIANJIN DEV,天津发展,1.710,1.700,1.730,1.670,1.700,0.000,0.000,1.67000,1.70000,1389200,814000,0.000,0.000,1.949,1.349,2021/07/06,16:08
CNOOC,中国海洋石油,9.090,8.990,9.160,8.980,9.120,0.130,1.446,9.12000,9.13000,1022553575,112537456,0.000,0.000,10.574,6.484,2021/07/06,16:08
CIFI HOLD GP,旭辉控股集团,6.020,6.020,6.050,5.910,5.970,-0.050,-0.831,5.97000,5.98000,32093433,5381590,0.000,0.000,7.827,5.205,2021/07/06,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/07/06,16:08
SILVER BASE,银基集团,0.189,0.188,0.197,0.188,0.197,0.009,4.787,0.18800,0.19700,23253,123000,0.000,0.000,0.255,0.120,2021/07/06,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.241,0.241,0.242,0.233,0.242,0.001,0.415,0.23800,0.24200,1500900,6340000,0.000,0.000,0.249,0.087,2021/07/06,16:08
BISON FINANCE,贝森金融,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.34000,21450,66000,0.000,0.000,0.425,0.210,2021/07/06,16:08
DATRONIX HOLD,连达科技控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.77000,0,0,0.000,0.000,1.282,0.485,2021/07/06,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.038,2021/07/06,16:08
