名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OVERSEAS,中国海外发展,23.400,23.100,23.450,22.600,22.900,-0.200,-0.866,22.85000,22.90000,531151446,23174960,0.000,0.000,27.350,15.420,2022/05/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.044,0.045,0.044,0.043,0.044,-0.001,-2.222,0.04200,0.04400,90690,2100025,0.000,0.000,0.093,0.016,2022/05/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.065,0.065,0.065,0.061,0.061,-0.004,-6.154,0.06100,0.06300,53615,865000,0.000,0.000,0.124,0.061,2022/05/30,16:08
SHANSHUI CEMENT,山水水泥,2.280,2.280,2.280,2.280,2.280,0.000,0.000,2.20000,2.28000,2280,1000,0.000,0.000,2.500,2.280,2022/05/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/05/30,16:08
BEIJING AIRPORT,北京首都机场股份,4.300,4.280,4.500,4.280,4.470,0.190,4.439,4.44000,4.47000,31427658,7122450,0.000,0.000,5.670,3.800,2022/05/30,16:08
DONGWU CEMENT,东吴水泥,4.350,4.390,4.400,4.350,4.390,0.000,0.000,4.38000,4.39000,122240,28000,0.000,0.000,6.980,1.690,2022/05/30,16:08
TRAVELSKY TECH,中国民航信息网络,11.600,11.800,11.960,11.600,11.940,0.140,1.186,11.92000,11.94000,19444899,1635296,0.000,0.000,17.380,10.300,2022/05/30,16:08
SHOUCHENG,首程控股,1.130,1.130,1.150,1.120,1.140,0.010,0.885,1.13000,1.14000,1657968,1459200,0.000,0.000,1.970,0.910,2022/05/30,16:08
TONGDA GROUP,通达集团,0.134,0.135,0.138,0.134,0.135,0.000,0.000,0.13600,0.13700,323920,2375000,0.000,0.000,0.660,0.108,2022/05/30,16:08

TENCENT,腾讯控股,345.800,341.800,351.200,344.400,350.000,8.200,2.399,350.00000,350.20001,7773740796,22298377,0.000,0.000,640.000,297.000,2022/05/30,16:08
CNT GROUP,CNT GROUP,0.385,0.385,0.400,0.380,0.400,0.015,3.896,0.39000,0.40500,22190,56000,0.000,0.000,0.455,0.380,2022/05/30,16:08
SINO OIL & GAS,中国油气控股,0.128,0.121,0.121,0.113,0.117,-0.004,-3.306,0.11700,0.11900,81040,690000,0.000,0.000,0.360,0.113,2022/05/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.15000,0,0,0.000,0.000,0.200,0.000,2022/05/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.010,0.012,0.011,0.012,0.002,20.000,0.01100,0.01200,165412,14864000,0.000,0.000,0.051,0.010,2022/05/30,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,39.200,1.660,2022/05/30,16:08
GIORDANO INT'L,佐丹奴国际,1.550,1.560,1.550,1.510,1.540,-0.020,-1.282,1.53000,1.54000,2215199,1450000,0.000,0.000,1.790,1.400,2022/05/30,16:08
BOE VARITRONIX,京东方精电,8.630,8.580,9.050,8.630,9.020,0.440,5.128,8.97000,9.02000,21944549,2455000,0.000,0.000,12.800,3.980,2022/05/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.59000,141960,244000,0.000,0.000,0.650,0.580,2022/05/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.285,0.275,0.285,0.275,0.275,0.000,0.000,0.27500,0.28500,31237,112500,0.000,0.000,0.760,0.255,2022/05/30,16:08
WORLD HOUSEWARE,世界（集团）,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.77000,0.80000,4760,6000,0.000,0.000,1.210,0.790,2022/05/30,16:08
CHINA OCEANWIDE,中泛控股,0.055,0.055,0.055,0.055,0.057,0.002,3.636,0.05700,0.05900,110,2000,0.000,0.000,0.190,0.055,2022/05/30,16:08
SINGAMAS CONT,胜狮货柜,1.280,1.260,1.280,1.230,1.250,-0.010,-0.794,1.24000,1.25000,6013360,4836000,0.000,0.000,1.420,0.640,2022/05/30,16:08
EMPEROR CAPITAL,英皇证券,0.052,0.053,0.054,0.052,0.052,-0.001,-1.887,0.05200,0.05400,36852,708000,0.000,0.000,0.151,0.049,2022/05/30,16:08
TAI UNITED HOLD,太和控股,0.076,0.083,0.082,0.076,0.082,-0.001,-1.205,0.07200,0.08200,15770,200000,0.000,0.000,0.192,0.076,2022/05/30,16:08
SHANDONG XINHUA,山东新华制药股份,6.980,6.980,7.130,6.210,6.260,-0.720,-10.315,6.26000,6.28000,110420280,17083000,0.000,0.000,10.000,6.210,2022/05/30,16:08
AUTO ITALIA,意达利控股,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17800,0.20300,33316,180445,0.000,0.000,0.214,0.185,2022/05/30,16:08
C FIN INT INV,中国金融国际,0.072,0.073,0.075,0.069,0.074,0.001,1.370,0.06500,0.07400,10120,140000,0.000,0.000,0.145,0.069,2022/05/30,16:08
UMP,联合医务,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,1.240,0.000,2022/05/30,16:08
RELIANCE GLO HL,信保环球控股,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,37050,1694000,0.000,0.000,0.056,0.021,2022/05/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.029,0.024,0.029,0.029,0.028,0.004,16.667,0.02400,0.02800,1160,40000,0.000,0.000,0.065,0.029,2022/05/30,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.50000,0.92000,0,0,0.000,0.000,1.200,0.000,2022/05/30,16:08
DIT GROUP,筑友智造科技,0.560,0.560,0.560,0.530,0.550,-0.010,-1.786,0.53000,0.56000,246000,460000,0.000,0.000,1.080,0.530,2022/05/30,16:08
CROWNICORP,皇冠环球集团,0.100,0.097,0.100,0.100,0.100,0.003,3.093,0.08600,0.10000,5000,50000,0.000,0.000,0.470,0.100,2022/05/30,16:08
CHINA TELECOM,中国电信,2.990,3.010,3.040,2.990,3.020,0.010,0.332,3.01000,3.02000,234487907,77687081,0.000,0.000,3.240,2.300,2022/05/30,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12500,0.13600,0,0,0.000,0.000,0.184,0.000,2022/05/30,16:08
SAMSON PAPER,森信纸业集团－新,0.355,0.355,0.355,0.345,0.355,0.000,0.000,0.34500,0.35500,722550,2085000,0.000,0.000,0.660,0.345,2022/05/30,16:08
TRULY INT'L,信利国际,2.160,2.120,2.200,2.130,2.180,0.060,2.830,2.18000,2.20000,5152934,2365000,0.000,0.000,3.770,1.520,2022/05/30,16:08
HOPEFLUENT,合富辉煌,1.560,1.540,1.610,1.560,1.610,0.070,4.545,1.63000,1.66000,38200,24000,0.000,0.000,3.900,1.560,2022/05/30,16:08
CHINA PPT INV,中国置业投资,0.255,0.270,0.255,0.255,0.255,-0.015,-5.556,0.25500,0.28500,4879,19250,0.000,0.000,0.910,0.255,2022/05/30,16:08
BAY AREA DEV,湾区发展,2.500,2.430,2.500,2.430,2.430,0.000,0.000,2.43000,2.44000,103106,42100,0.000,0.000,3.150,2.400,2022/05/30,16:08
LE SAUNDA,莱尔斯丹,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.55000,0.56000,49440,90000,0.000,0.000,1.550,0.540,2022/05/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.770,4.750,4.810,4.750,4.780,0.030,0.632,4.78000,4.80000,976090,204000,0.000,0.000,7.670,4.390,2022/05/30,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.164,0.000,0.000,0.158,-0.006,-3.659,0.15700,0.15800,0,0,0.000,0.000,0.209,0.000,2022/05/30,16:08
L & M CHEMICAL,理文化工,6.140,6.160,6.230,6.140,6.190,0.030,0.487,6.18000,6.20000,444140,72000,0.000,0.000,13.780,4.260,2022/05/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.105,0.110,0.110,0.105,0.110,0.000,0.000,0.10500,0.11000,430,4000,0.000,0.000,0.161,0.105,2022/05/30,16:08
SFSY ENERGY,水发兴业能源,1.170,1.170,1.230,1.140,1.210,0.040,3.419,1.21000,1.22000,3778480,3194000,0.000,0.000,2.910,0.890,2022/05/30,16:08
SKYWORTH GROUP,创维集团,3.790,3.790,3.910,3.780,3.850,0.060,1.583,3.84000,3.85000,25060434,6526000,0.000,0.000,6.610,1.970,2022/05/30,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.130,1.120,1.110,1.120,-0.010,-0.885,1.11000,1.13000,489540,438000,0.000,0.000,1.410,1.010,2022/05/30,16:08
AIR CHINA,中国国航,5.530,5.500,5.670,5.520,5.650,0.150,2.727,5.64000,5.65000,100845363,17922327,0.000,0.000,6.750,4.670,2022/05/30,16:08
HOPSON DEV HOLD,合生创展集团百）,12.040,12.200,12.620,12.040,12.220,0.020,0.164,12.18000,12.22000,18333114,1490771,0.000,0.000,39.800,12.040,2022/05/30,16:08
SHANGHAI ZENDAI,上海证大,0.022,0.024,0.023,0.022,0.023,-0.001,-4.167,0.02200,0.02300,22230,1010000,0.000,0.000,0.069,0.022,2022/05/30,16:08
SUMMI,森美控股,0.101,0.100,0.111,0.095,0.095,-0.005,-5.000,0.09000,0.09500,130832,1240000,0.000,0.000,0.186,0.095,2022/05/30,16:08
SOLARGIGA,阳光能源,0.345,0.340,0.345,0.340,0.345,0.005,1.471,0.34000,0.34500,239575,703000,0.000,0.000,0.590,0.295,2022/05/30,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/05/30,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.56000,0.60000,14060,24000,0.000,0.000,0.840,0.580,2022/05/30,16:08
TALENT PPT GP,新天地产集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.02600,0,0,0.000,0.000,0.038,0.000,2022/05/30,16:08
CHINA UNICOM,中国联通,3.710,3.720,3.730,3.700,3.700,-0.020,-0.538,3.70000,3.71000,61224779,16483462,0.000,0.000,4.730,3.600,2022/05/30,16:08
ZTE,中兴通讯,16.500,16.540,16.820,16.500,16.600,0.060,0.363,16.60000,16.62000,30598854,1842675,0.000,0.000,31.750,12.700,2022/05/30,16:08
ETERNITY INV,永恒策略,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13400,0.15500,0,2,0.000,0.000,0.335,0.000,2022/05/30,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.40000,0.57000,0,0,0.000,0.000,1.650,0.000,2022/05/30,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/30,16:08
ZHONG JI LS,中基长寿科学万）,0.051,0.051,0.053,0.049,0.052,0.001,1.961,0.05100,0.05300,398850,7890000,0.000,0.000,0.750,0.049,2022/05/30,16:08
UBA INVESTMENTS,开明投资,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.098,0.000,2022/05/30,16:08
CHINA RAREEARTH,中国稀土,0.590,0.600,0.610,0.590,0.610,0.010,1.667,0.60000,0.61000,546428,910416,0.000,0.000,1.130,0.560,2022/05/30,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.12600,0.18100,0,0,0.000,0.000,0.380,0.000,2022/05/30,16:08
AUTOMATED SYS,自动系统,0.990,0.990,1.020,0.990,1.000,0.010,1.010,1.00000,1.02000,203440,204000,0.000,0.000,1.680,0.950,2022/05/30,16:08
CHINA LIT,阅文集团,31.350,30.900,33.300,31.350,32.850,1.950,6.311,32.80000,32.85000,117459932,3606513,0.000,0.000,94.800,23.000,2022/05/30,16:08
CKLIFE SCIENCES,长江生命科技,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,955284,1579400,0.000,0.000,0.980,0.560,2022/05/30,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.100,15.880,16.120,15.880,16.120,0.240,1.511,16.08000,16.20000,1431230,89500,0.000,0.000,34.700,9.660,2022/05/30,16:08
NETDRAGON,网龙,15.420,15.400,15.600,15.320,15.560,0.160,1.039,15.44000,15.56000,4119220,266000,0.000,0.000,23.400,13.620,2022/05/30,16:08
TONGCHENGTRAVEL,同程旅行,14.200,14.000,14.880,14.180,14.660,0.660,4.714,14.66000,14.68000,107792708,7378685,0.000,0.000,21.250,9.000,2022/05/30,16:08
LING YUI,凌锐控股,0.150,0.153,0.155,0.148,0.148,-0.005,-3.268,0.13000,0.14800,55650,370000,0.000,0.000,0.248,0.148,2022/05/30,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/05/30,16:08
CHINA TOWER,中国铁塔,0.920,0.920,0.940,0.910,0.930,0.010,1.087,0.92000,0.93000,163701065,176437214,0.000,0.000,1.120,0.740,2022/05/30,16:08
ARTINI HLDG,雅天妮集团,0.054,0.057,0.058,0.054,0.058,0.001,1.754,0.05400,0.05800,142200,2540000,0.000,0.000,0.139,0.054,2022/05/30,16:08
COME SURE GROUP,锦胜集团（控股）,0.385,0.400,0.385,0.385,0.390,-0.010,-2.500,0.39000,0.45500,770,2000,0.000,0.000,0.780,0.385,2022/05/30,16:08
7ROAD,第七大道,0.000,2.610,0.000,0.000,2.610,0.000,0.000,2.42000,2.62000,0,0,0.000,0.000,2.650,0.000,2022/05/30,16:08
CEOVU,中电光谷,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,1321680,2268000,0.000,0.000,0.660,0.580,2022/05/30,16:08
IGG,IGG,3.040,2.990,3.090,3.010,3.070,0.080,2.676,3.05000,3.07000,6332265,2071000,0.000,0.000,12.080,2.870,2022/05/30,16:08
A8 NEW MEDIA,Ａ８新媒体,0.315,0.330,0.335,0.315,0.335,0.005,1.515,0.32500,0.33500,93750,294000,0.000,0.000,0.420,0.315,2022/05/30,16:08
CHINA E-WALLET,中国钱包,0.064,0.065,0.064,0.060,0.060,-0.005,-7.692,0.05600,0.06400,3640,60000,0.000,0.000,0.135,0.060,2022/05/30,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/30,16:08
PINESTONE,鼎石资本,0.077,0.077,0.078,0.076,0.077,0.000,0.000,0.07700,0.07800,1696605,22120000,0.000,0.000,0.083,0.033,2022/05/30,16:08
VALUE PARTNERS,惠理集团,3.200,3.200,3.240,3.110,3.140,-0.060,-1.875,3.14000,3.15000,2179150,695000,0.000,0.000,5.290,2.630,2022/05/30,16:08
SIICENVIRONMENT,上海实业环境,1.170,1.170,1.200,1.170,1.190,0.020,1.709,1.18000,1.19000,362340,305000,0.000,0.000,1.900,1.080,2022/05/30,16:08
GLOBAL BIO-CHEM,大成生化科技,0.163,0.157,0.167,0.159,0.162,0.005,3.185,0.16100,0.16400,572262,3520000,0.000,0.000,0.385,0.159,2022/05/30,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.80000,0,0,0.000,0.000,1.820,0.000,2022/05/30,16:08
XINHUA WINSHARE,新华文轩,5.130,5.110,5.200,5.120,5.170,0.060,1.174,5.16000,5.17000,1784800,346000,0.000,0.000,6.400,4.850,2022/05/30,16:08
SWSI,西证国际证券,0.040,0.040,0.040,0.036,0.038,-0.002,-5.000,0.03800,0.04000,820,22000,0.000,0.000,0.091,0.036,2022/05/30,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,22.900,3.300,2022/05/30,16:08
JINGKELONG,北京京客隆,0.800,0.820,0.800,0.740,0.740,-0.080,-9.756,0.74000,0.82000,321110,426000,0.000,0.000,1.250,0.740,2022/05/30,16:08
CHI SILVER GP,中国白银集团,0.480,0.490,0.490,0.470,0.490,0.000,0.000,0.48000,0.49000,547650,1134000,0.000,0.000,1.050,0.460,2022/05/30,16:08
CHINA JINMAO,中国金茂,2.090,2.090,2.110,2.030,2.050,-0.040,-1.914,2.04000,2.05000,49124928,23901369,0.000,0.000,3.240,1.720,2022/05/30,16:08
HI SUN TECH,高阳科技,0.970,0.970,0.970,0.910,0.920,-0.050,-5.155,0.91000,0.92000,7550250,8160000,0.000,0.000,1.630,0.910,2022/05/30,16:08
TIANNENG POWER,天能动力,7.580,7.680,7.740,7.530,7.740,0.060,0.781,7.73000,7.74000,14190659,1852000,0.000,0.000,16.420,5.500,2022/05/30,16:08
VC HOLDINGS,汇盈控股,0.225,0.232,0.230,0.225,0.229,-0.003,-1.293,0.22600,0.22900,50944,224000,0.000,0.000,0.640,0.220,2022/05/30,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.560,0.570,0.570,0.570,0.010,1.786,0.57000,0.58000,208620,366000,0.000,0.000,1.320,0.570,2022/05/30,16:08
NWDS CHINA,新世界百货中国,0.980,0.980,0.990,0.970,0.980,0.000,0.000,0.98000,0.99000,32173,32709,0.000,0.000,1.830,0.900,2022/05/30,16:08
TIANGONG INT'L,天工国际,2.550,2.530,2.590,2.510,2.570,0.040,1.581,2.54000,2.57000,2406556,942000,0.000,0.000,5.660,2.220,2022/05/30,16:08
KO YO GROUP,玖源集团,0.244,0.244,0.250,0.244,0.245,0.001,0.410,0.24500,0.25000,85496,348000,0.000,0.000,0.410,0.080,2022/05/30,16:08
DYNASTY WINES,王朝酒业,0.310,0.325,0.325,0.300,0.325,0.000,0.000,0.30000,0.32500,74580,246000,0.000,0.000,0.600,0.300,2022/05/30,16:08
SHENGUAN HLDGS,神冠控股,0.490,0.490,0.520,0.480,0.490,0.000,0.000,0.48500,0.49000,3723960,7504000,0.000,0.000,0.520,0.375,2022/05/30,16:08
CSC DEVELOPMENT,中国建筑兴业,2.390,2.390,2.420,2.370,2.400,0.010,0.418,2.38000,2.40000,3011480,1258000,0.000,0.000,2.490,1.080,2022/05/30,16:08
CR ASIA,利亚零售,0.850,0.850,0.860,0.830,0.860,0.010,1.176,0.85000,0.86000,252220,298000,0.000,0.000,1.060,0.690,2022/05/30,16:08
CENTRAL CHINA,建业地产,0.560,0.560,0.560,0.530,0.550,-0.010,-1.786,0.54000,0.55000,4412798,8072023,0.000,0.000,2.190,0.500,2022/05/30,16:08
ALLTRONICS,华讯,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,3640,13000,0.000,0.000,0.415,0.280,2022/05/30,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/05/30,16:08
CHINA RES POWER,华润电力,14.720,14.720,14.900,14.500,14.880,0.160,1.087,14.88000,14.90000,223893279,15259682,0.000,0.000,28.850,9.180,2022/05/30,16:08
CARPENTER TAN,谭木匠,3.050,3.080,3.120,3.050,3.070,-0.010,-0.325,3.04000,3.10000,6145,2000,0.000,0.000,3.950,3.050,2022/05/30,16:08
EVA HOLDINGS,亿和控股,1.340,1.330,1.400,1.330,1.390,0.060,4.511,1.38000,1.39000,17041280,12422000,0.000,0.000,2.580,0.670,2022/05/30,16:08
CHINA EDU GROUP,中教控股,5.060,5.060,5.220,5.050,5.200,0.140,2.767,5.20000,5.21000,56611272,10987229,0.000,0.000,20.800,4.620,2022/05/30,16:08
TIANYE WATER,天业节水,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18800,0.21000,4000,20000,0.000,0.000,0.330,0.200,2022/05/30,16:08
CASSAVA RES,木薯资源,0.240,0.240,0.240,0.240,0.238,-0.002,-0.833,0.23000,0.24000,1440,6000,0.000,0.000,0.370,0.240,2022/05/30,16:08
LEOCH INT'L,理士国际,0.640,0.630,0.650,0.630,0.650,0.020,3.175,0.63000,0.66000,19220,30000,0.000,0.000,1.310,0.630,2022/05/30,16:08
GREATIME INTL,广泰国际控股,0.380,0.395,0.450,0.380,0.380,-0.015,-3.797,0.37500,0.43500,110180,288000,0.000,0.000,0.460,0.380,2022/05/30,16:08
GLORIOUS PPT H,恒盛地产,0.218,0.212,0.218,0.191,0.215,0.003,1.415,0.17200,0.21500,2355,11000,0.000,0.000,0.255,0.191,2022/05/30,16:08
MINGFA GROUP,明发集团,0.325,0.350,0.345,0.325,0.345,-0.005,-1.429,0.29000,0.35000,3920,12000,0.000,0.000,0.650,0.325,2022/05/30,16:08
MAOYE INT'L,茂业国际,0.233,0.230,0.248,0.233,0.239,0.009,3.913,0.23900,0.24000,6606,27000,0.000,0.000,0.345,0.233,2022/05/30,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.060,0.000,2022/05/30,16:08
STRONG PETRO,海峡石油化工,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.440,0.000,2022/05/30,16:08
MICROPORT,微创医疗（一百）,13.700,13.700,14.400,13.700,14.220,0.520,3.796,14.20000,14.22000,58692731,4149165,0.000,0.000,72.850,12.240,2022/05/30,16:08
WILLAS-ARRAY,威雅利,4.280,4.000,4.550,4.280,4.500,0.500,12.500,4.44000,4.50000,1306488,295200,0.000,0.000,4.550,4.280,2022/05/30,16:08
CHINA WATER,中国水务,7.840,7.850,7.890,7.750,7.810,-0.040,-0.510,7.80000,7.81000,6446940,826000,0.000,0.000,11.560,5.710,2022/05/30,16:08
VSTECS,伟仕佳杰,6.290,6.220,6.440,6.260,6.360,0.140,2.251,6.36000,6.38000,8992300,1410000,0.000,0.000,8.380,5.590,2022/05/30,16:08
PETROCHINA,中国石油股份,4.160,4.130,4.190,4.110,4.120,-0.010,-0.242,4.12000,4.13000,286560784,69121977,0.000,0.000,4.490,2.940,2022/05/30,16:08
EXTRAWELL PHAR,精优药业,0.094,0.093,0.098,0.094,0.095,0.002,2.151,0.09400,0.09500,146560,1540000,0.000,0.000,0.196,0.094,2022/05/30,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/05/30,16:08
APOLLO FMG,力世纪,0.320,0.320,0.320,0.310,0.320,0.000,0.000,0.31500,0.32000,1349200,4276000,0.000,0.000,0.630,0.305,2022/05/30,16:08
DC HOLDINGS,神州控股,3.760,3.700,3.770,3.700,3.730,0.030,0.811,3.71000,3.73000,2483410,666000,0.000,0.000,5.480,3.050,2022/05/30,16:08
VISION VALUES,远见控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.11100,0.13000,27950,215000,0.000,0.000,0.290,0.130,2022/05/30,16:08
BC TECH GROUP,ＢＣ科技集团,3.620,3.620,3.800,3.460,3.520,-0.100,-2.762,3.54000,3.69000,2043767,575500,0.000,0.000,22.000,2.480,2022/05/30,16:08
WING LEE PPT,永利地产发展,0.405,0.390,0.405,0.405,0.405,0.015,3.846,0.39500,0.41500,3240,8000,0.000,0.000,0.650,0.405,2022/05/30,16:08
JIANDE INT'L,建德国际控股,0.080,0.078,0.080,0.079,0.080,0.002,2.564,0.07500,0.08000,1056492,13216000,0.000,0.000,0.110,0.079,2022/05/30,16:08
CHINA QINFA,中国秦发,0.445,0.445,0.490,0.430,0.475,0.030,6.742,0.46500,0.47500,4420070,9564000,0.000,0.000,0.610,0.430,2022/05/30,16:08
CMS,康哲药业,10.960,10.900,11.220,10.940,11.120,0.220,2.018,11.10000,11.12000,25714300,2315325,0.000,0.000,22.800,10.020,2022/05/30,16:08
XINYI GLASS,信义玻璃（一千）,19.500,19.440,19.560,19.180,19.340,-0.100,-0.514,19.30000,19.34000,115291530,5973669,0.000,0.000,34.200,15.940,2022/05/30,16:08
PLAYMATES TOYS,彩星玩具,0.500,0.495,0.510,0.495,0.500,0.005,1.010,0.49000,0.51000,214260,428000,0.000,0.000,0.760,0.495,2022/05/30,16:08
CH DREDG ENV,中国疏浚环保－新,0.196,0.204,0.213,0.195,0.207,0.003,1.471,0.20600,0.20800,2117299,10451000,0.000,0.000,0.222,0.195,2022/05/30,16:08
TITAN INVO TECH,泰坦智华科技,0.055,0.056,0.055,0.055,0.060,0.004,7.143,0.06000,0.06600,110,2000,0.000,0.000,0.128,0.055,2022/05/30,16:08
SHIMAO SERVICES,世茂服务,0.000,4.200,0.000,0.000,4.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,27.550,3.350,2022/05/30,16:08
BAIYUNSHAN PH,白云山,20.500,20.400,21.650,20.500,21.350,0.950,4.657,21.30000,21.60000,38096670,1800200,0.000,0.000,26.200,18.020,2022/05/30,16:08
CHINA FIN INV,中国金控,6.200,6.190,6.430,6.200,6.400,0.210,3.393,6.35000,6.41000,1337218,210900,0.000,0.000,8.000,6.200,2022/05/30,16:08
KAISA HEALTH,佳兆业健康,0.074,0.077,0.076,0.074,0.074,-0.003,-3.896,0.07400,0.07700,63150,850000,0.000,0.000,0.510,0.074,2022/05/30,16:08
SOUNDWILL HOLD,金朝阳集团,6.550,6.530,6.550,6.530,6.530,0.000,0.000,6.52000,7.50000,32730,5000,0.000,0.000,8.970,6.530,2022/05/30,16:08
SJM HOLDINGS,澳博控股,3.010,3.010,3.230,3.010,3.200,0.190,6.312,3.20000,3.21000,72469432,23065850,0.000,0.000,9.260,2.830,2022/05/30,16:08
ZHONGSHENG HLDG,中升控股,51.200,51.050,52.400,51.000,52.400,1.350,2.644,52.35000,52.40000,170682229,3287735,0.000,0.000,77.600,43.000,2022/05/30,16:08
TIANJIN DEV,天津发展,1.630,1.620,1.630,1.610,1.620,0.000,0.000,1.62000,1.63000,1281960,792000,0.000,0.000,2.010,1.610,2022/05/30,16:08
CNOOC,中国海洋石油,12.180,12.000,12.400,12.100,12.160,0.160,1.333,12.16000,12.18000,2253588088,184018647,0.000,0.000,12.400,7.550,2022/05/30,16:08
CIFI HOLD GP,旭辉控股集团,3.420,3.420,3.470,3.350,3.370,-0.050,-1.462,3.37000,3.38000,87191429,25726842,0.000,0.000,7.000,2.310,2022/05/30,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/27,16:08
SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.000,2022/05/30,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.139,0.137,0.147,0.135,0.139,0.002,1.460,0.13800,0.13900,432743,3064700,0.000,0.000,0.249,0.130,2022/05/30,16:08
BISON FINANCE,贝森金融,0.000,0.120,0.000,0.000,0.121,0.001,0.833,0.12100,0.12800,0,0,0.000,0.000,0.425,0.000,2022/05/30,16:08
