名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KASEN,卡森国际,0.780,0.800,1.110,0.780,1.070,0.270,33.750,1.07000,1.08000,22750260,22987000,0.000,0.000,2.680,0.670,2021/06/01,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,310200,1210000,0.000,0.000,0.270,0.216,2021/06/01,16:08
BLUE RIVER HLDG,蓝河控股,0.370,0.395,0.390,0.370,0.390,-0.005,-1.266,0.38000,0.40000,26700,70000,0.000,0.000,0.660,0.270,2021/06/01,16:08
QINGDAO HLDGS,青岛控股,0.295,0.295,0.330,0.295,0.330,0.035,11.864,0.32000,0.33000,1856570,5766000,0.000,0.000,0.570,0.180,2021/06/01,16:08
FRONTIER SER,先丰服务集团,0.910,0.920,0.920,0.890,0.900,-0.020,-2.174,0.89000,0.90000,348490,384000,0.000,0.000,1.000,0.280,2021/06/01,16:08
LANSEN PHARMA,朗生医药,2.250,2.270,2.250,2.080,2.190,-0.080,-3.524,2.16000,2.19000,3889420,1809000,0.000,0.000,2.340,0.560,2021/06/01,16:08
XINGYE ALLOY,兴业合金,1.180,1.180,1.190,1.180,1.190,0.010,0.847,1.18000,1.20000,9480,8000,0.000,0.000,1.390,0.820,2021/06/01,16:08
CHINA FOODS,中国食品,3.170,3.170,3.210,3.110,3.150,-0.020,-0.631,3.14000,3.18000,826460,262000,0.000,0.000,3.710,2.400,2021/06/01,16:08
DINGYI GP INV,鼎亿集团投资,0.082,0.084,0.086,0.081,0.083,-0.001,-1.190,0.08200,0.08300,95755,1170000,0.000,0.000,0.186,0.030,2021/06/01,16:08
SUNSHINE,世纪阳光,0.049,0.051,0.050,0.048,0.050,-0.001,-1.961,0.04900,0.05000,269450,5510000,0.000,0.000,0.149,0.043,2021/06/01,16:08
CASH FIN SER GP,时富金融服务集团,0.670,0.690,0.700,0.660,0.700,0.010,1.449,0.68000,0.70000,73209,108300,0.000,0.000,1.040,0.365,2021/06/01,16:08
TVB,电视广播,7.750,7.750,7.930,7.730,7.930,0.180,2.323,7.87000,7.93000,3270245,420000,0.000,0.000,10.260,6.070,2021/06/01,16:08
CHINAGRANDPHARM,远大医药（五百）,8.160,8.090,8.250,7.950,8.150,0.060,0.742,8.14000,8.15000,96792882,11988500,0.000,0.000,8.990,4.945,2021/06/01,16:08
CONTINENTAL H,恒和集团,0.048,0.049,0.050,0.048,0.050,0.001,2.041,0.04800,0.05100,12580,260000,0.000,0.000,0.082,0.041,2021/05/28,16:08
CHINASILVER TEC,中华银科技,0.068,0.068,0.069,0.065,0.065,-0.003,-4.412,0.06300,0.06500,1490,22000,0.000,0.000,0.095,0.048,2021/06/01,16:08
COSCO SHIP INTL,中远海运国际,2.700,2.690,2.730,2.700,2.710,0.020,0.743,2.71000,2.73000,1248550,460000,0.000,0.000,2.820,2.100,2021/06/01,16:08
TUNGTEX (HOLD),同得仕（集团）,0.370,0.370,0.390,0.370,0.380,0.010,2.703,0.36000,0.38500,2260,6000,0.000,0.000,0.738,0.355,2021/06/01,16:08
APPLIED DEV,实力建业,0.134,0.134,0.134,0.133,0.132,-0.002,-1.493,0.12300,0.13400,10690,80000,0.000,0.000,0.215,0.107,2021/06/01,16:08
XIABUXIABU,呷哺呷哺,9.120,9.206,9.450,9.110,9.370,0.164,1.781,9.37000,9.38000,46042057,4948500,0.000,0.000,27.150,7.108,2021/06/01,16:08
CWT INT'L,CWT INT'L,0.094,0.091,0.095,0.091,0.095,0.004,4.396,0.09200,0.09500,181560,1926000,0.000,0.000,0.179,0.061,2021/06/01,16:08
ASM PACIFIC,ASM PACIFIC,102.900,102.700,106.000,101.800,104.200,1.500,1.461,104.10000,104.20000,219651664,2113046,0.000,0.000,131.176,68.575,2021/06/01,16:08
GREAT WALL B&R,长城一带一路,0.164,0.166,0.169,0.160,0.169,0.003,1.807,0.16900,0.17800,107180,660000,0.000,0.000,0.430,0.080,2021/06/01,16:08
GUANGSHEN RAIL,广深铁路股份,1.610,1.620,1.610,1.580,1.580,-0.040,-2.469,1.58000,1.59000,5193840,3272000,0.000,0.000,1.730,1.250,2021/06/01,16:08
CHINA AUTO NR,中国汽车新零售,0.064,0.064,0.068,0.064,0.067,0.003,4.688,0.06400,0.06700,264772,4050000,0.000,0.000,0.385,0.060,2021/06/01,16:08
RUIFENG RENEW,瑞风新能源,0.215,0.210,0.229,0.211,0.211,0.001,0.476,0.21100,0.21700,473596,2184000,0.000,0.000,0.375,0.155,2021/06/01,16:08
KINGDOM HOLDING,金达控股,1.320,1.330,1.390,1.320,1.380,0.050,3.759,1.32000,1.38000,72880,54000,0.000,0.000,1.450,1.150,2021/06/01,16:08
SIS INT'L,SIS INT'L,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.46000,1.65000,0,0,0.000,0.000,1.728,1.250,2021/06/01,16:08
GOLDIN FIN HOLD,高银金融,0.310,0.310,0.315,0.300,0.305,-0.005,-1.613,0.30500,0.31000,1060110,3478000,0.000,0.000,1.990,0.205,2021/06/01,16:08
SAMSON HOLDING,顺诚,0.300,0.305,0.305,0.300,0.300,-0.005,-1.639,0.29500,0.30000,23115,77000,0.000,0.000,0.380,0.186,2021/06/01,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.890,0.900,0.890,0.890,0.890,-0.010,-1.111,0.88000,0.89000,53400,60000,0.000,0.000,0.990,0.490,2021/06/01,16:08
GOLDLION HOLD,金利来集团,1.740,1.780,1.740,1.740,1.740,-0.040,-2.247,1.74000,1.77000,87000,50000,0.000,0.000,1.939,1.372,2021/06/01,16:08
GEMDALE PPT,金地商置,1.150,1.140,1.170,1.140,1.160,0.020,1.754,1.16000,1.17000,23755854,20506000,0.000,0.000,1.560,1.050,2021/06/01,16:08
TRADELINK,贸易通,1.180,1.160,1.180,1.150,1.180,0.020,1.724,1.16000,1.18000,238680,204000,0.000,0.000,1.309,0.781,2021/06/01,16:08
AJISEN (CHINA),味千（中国）,1.430,1.430,1.480,1.400,1.450,0.020,1.399,1.44000,1.45000,1651970,1136000,0.000,0.000,1.509,0.889,2021/06/01,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.18500,0,0,0.000,0.000,0.500,0.140,2021/06/01,16:08
TFG INTL GP,富元国际集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10500,0.13400,0,0,0.000,0.000,0.270,0.099,2021/06/01,16:08
PACIFIC ONLINE,太平洋网络,1.830,1.870,1.860,1.780,1.860,-0.010,-0.535,1.85000,1.86000,960620,524000,0.000,0.000,2.117,0.998,2021/06/01,16:08
DAIDO GROUP,大同集团,0.049,0.049,0.051,0.049,0.049,0.000,0.000,0.04900,0.05000,44340,900000,0.000,0.000,0.069,0.017,2021/06/01,16:08
FUFENG GROUP,阜丰集团,2.600,2.610,2.690,2.600,2.640,0.030,1.149,2.62000,2.65000,3457750,1317000,0.000,0.000,3.870,2.240,2021/06/01,16:08
DIGITAL DOMAIN,数字王国,0.069,0.069,0.070,0.068,0.069,0.000,0.000,0.06900,0.07000,149070,2160000,0.000,0.000,0.122,0.040,2021/06/01,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.800,7.740,7.840,7.780,7.820,0.080,1.034,7.79000,7.82000,10814295,1385376,0.000,0.000,8.595,6.616,2021/06/01,16:08
KK CULTURE,ＫＫ文化,1.110,1.170,1.220,1.090,1.220,0.050,4.274,1.18000,1.22000,445160,390000,0.000,0.000,1.960,0.300,2021/06/01,16:08
YUE YUEN IND,裕元集团,19.880,19.800,19.920,19.480,19.880,0.080,0.404,19.86000,19.90000,27902660,1415500,0.000,0.000,21.250,11.220,2021/06/01,16:08
CHINACOMSERVICE,中国通信服务,3.270,3.270,3.290,3.240,3.270,0.000,0.000,3.26000,3.27000,13500610,4136818,0.000,0.000,5.590,3.180,2021/06/01,16:08
NANJING PANDA,南京熊猫电子股份,4.100,4.160,4.160,4.000,4.160,0.000,0.000,4.07000,4.17000,1151760,282000,0.000,0.000,5.899,3.620,2021/06/01,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.375,0.370,0.375,-0.005,-1.316,0.36500,0.37500,303320,816000,0.000,0.000,0.465,0.230,2021/06/01,16:08

PAN ASIA ENVIRO,泛亚环保,0.485,0.500,0.500,0.485,0.500,0.000,0.000,0.48500,0.50000,5880,12000,0.000,0.000,0.760,0.430,2021/06/01,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/06/01,16:08
LK TECH,力劲科技,12.300,12.200,12.300,11.640,11.660,-0.540,-4.426,11.66000,12.00000,29429200,2480000,0.000,0.000,13.360,0.360,2021/06/01,16:08
DETAI NEWENERGY,德泰新能源集团,0.053,0.053,0.057,0.051,0.056,0.003,5.660,0.05500,0.05600,2020930,36450000,0.000,0.000,0.078,0.010,2021/06/01,16:08
CHU KONG SHIP,珠江船务,1.080,1.070,1.080,1.060,1.060,-0.010,-0.935,1.06000,1.08000,120920,112000,0.000,0.000,1.350,0.760,2021/06/01,16:08
SH IND URBAN,上实城市开发,0.760,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,1430864,1854600,0.000,0.000,0.990,0.680,2021/06/01,16:08
ZMJ,郑煤机,9.180,9.350,9.570,9.110,9.400,0.050,0.535,9.38000,9.40000,25257932,2700600,0.000,0.000,17.260,2.705,2021/06/01,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.44000,0,0,0.000,0.000,0.500,0.151,2021/06/01,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15800,0.18400,0,0,0.000,0.000,0.233,0.101,2021/06/01,16:08
SHANDONG MOLONG,山东墨龙,8.320,8.180,8.750,7.990,8.460,0.280,3.423,8.45000,8.46000,122800708,14563200,0.000,0.000,10.380,0.560,2021/06/01,16:08
TRAD CHI MED,中国中药,4.980,5.010,5.070,4.950,5.000,-0.010,-0.200,4.99000,5.00000,72259545,14407360,0.000,0.000,5.100,3.060,2021/06/01,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.67000,0,0,0.000,0.000,0.900,0.500,2021/06/01,16:08
FW HOLDINGS,未来世界控股,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.12000,0.13800,7353,60800,0.000,0.000,0.375,0.115,2021/06/01,16:08
TAO HEUNG HLDGS,稻香控股,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,259810,261000,0.000,0.000,1.110,0.770,2021/06/01,16:08
PASHUN INT'L,百信国际,0.081,0.082,0.085,0.080,0.080,-0.002,-2.439,0.08000,0.08500,27418,340000,0.000,0.000,0.138,0.041,2021/06/01,16:08
REGENT PACIFIC,励晶太平洋,0.189,0.185,0.191,0.181,0.187,0.002,1.081,0.18600,0.18900,1650830,8820000,0.000,0.000,0.290,0.062,2021/06/01,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.750,6.740,6.800,6.680,6.730,-0.010,-0.148,6.73000,6.74000,14230260,2113852,0.000,0.000,7.598,5.118,2021/06/01,16:08
SOUTH SHORE HLD,南岸集团,0.053,0.053,0.053,0.053,0.053,0.000,0.000,0.04900,0.05300,27666,522003,0.000,0.000,0.125,0.048,2021/06/01,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/01,16:08
JNCEC,京能清洁能源,1.720,1.710,1.730,1.700,1.720,0.010,0.585,1.70000,1.72000,3231940,1884000,0.000,0.000,2.560,1.460,2021/06/01,16:08
SUN.KING TECH,赛晶科技,2.540,2.570,2.770,2.510,2.690,0.120,4.669,2.68000,2.69000,48974600,18462000,0.000,0.000,4.490,1.050,2021/06/01,16:08
CHINA ORIENTAL,中国东方集团,2.540,2.520,2.590,2.430,2.580,0.060,2.381,2.57000,2.58000,33115280,13244000,0.000,0.000,3.270,1.630,2021/06/01,16:08
LANDING INTL,蓝鼎国际,0.275,0.270,0.275,0.260,0.270,0.000,0.000,0.26000,0.27000,47640,175200,0.000,0.000,0.610,0.170,2021/06/01,16:08
GWPA HOLDINGS,长城环亚控股,0.415,0.440,0.440,0.405,0.430,-0.010,-2.273,0.41500,0.43500,44370,104000,0.000,0.000,0.800,0.250,2021/06/01,16:08
IMAGI INT'L,意马国际,0.670,0.640,0.690,0.640,0.640,0.000,0.000,0.64000,0.66000,2299920,3488000,0.000,0.000,2.420,0.510,2021/06/01,16:08
CONCH VENTURE,海螺创业,35.400,35.700,35.550,35.050,35.150,-0.550,-1.541,35.15000,35.20000,116390832,3304319,0.000,0.000,40.850,32.000,2021/06/01,16:08
BEIJING N STAR,北京北辰实业股份,1.460,1.460,1.460,1.450,1.460,0.000,0.000,1.45000,1.46000,1055620,726000,0.000,0.000,2.059,1.380,2021/06/01,16:08
JIANZHONG CONS,建中建设,1.250,1.200,1.280,1.250,1.280,0.080,6.667,1.27000,1.28000,264900,208000,0.000,0.000,1.810,1.000,2021/06/01,16:08
LUK FOOK HOLD,六福集团,22.000,21.950,22.250,21.700,22.250,0.300,1.367,22.05000,22.25000,10627050,483000,0.000,0.000,22.300,12.962,2021/06/01,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
BOSSINI INT'L,BOSSINI INT'L,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.70000,4115729,5899675,0.000,0.000,0.740,0.170,2021/06/01,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.070,2021/06/01,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,493720,710000,0.000,0.000,0.850,0.242,2021/06/01,16:08
INSPUR INT'L,浪潮国际,2.050,2.050,2.160,1.990,2.080,0.030,1.463,2.08000,2.11000,4951320,2380000,0.000,0.000,6.600,1.600,2021/06/01,16:08
SINOTRANS,中国外运,3.640,3.600,3.660,3.540,3.660,0.060,1.667,3.64000,3.66000,16209359,4483824,0.000,0.000,3.840,1.540,2021/06/01,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.360,0.236,2021/06/01,16:08
CHINA INFRA INV,中国基建投资,0.030,0.030,0.031,0.029,0.030,0.000,0.000,0.02900,0.03000,71400,2446000,0.000,0.000,0.042,0.021,2021/06/01,16:08
REMT,稀镁科技,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.05900,0.06000,64200,1070000,0.000,0.000,0.225,0.050,2021/06/01,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14500,0.19000,0,0,0.000,0.000,0.200,0.138,2021/06/01,16:08
CHINA OIL & GAS,中油燃气,0.415,0.420,0.415,0.410,0.415,-0.005,-1.190,0.41000,0.42000,403740,976000,0.000,0.000,0.470,0.225,2021/06/01,16:08
SHENZHEN INVEST,深圳控股,2.750,2.760,2.780,2.740,2.750,-0.010,-0.362,2.74000,2.75000,4270323,1554548,0.000,0.000,2.980,2.210,2021/06/01,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/01,16:08
FULLSHARE,丰盛控股,0.166,0.166,0.170,0.166,0.170,0.004,2.410,0.16600,0.17000,666462,3990000,0.000,0.000,0.215,0.105,2021/06/01,16:08
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.52000,290000,200000,0.000,0.000,1.548,1.360,2021/06/01,16:08
TIANDE CHEMICAL,天德化工,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.71000,38640,56000,0.000,0.000,0.880,0.600,2021/06/01,16:08
WAI KEE HOLD,WAI KEE HOLD,4.250,4.250,4.250,4.180,4.220,-0.030,-0.706,4.16000,4.22000,1040080,248000,0.000,0.000,4.419,3.492,2021/06/01,16:08
CNE TECH CORP,中国核能科技,0.560,0.560,0.570,0.510,0.540,-0.020,-3.571,0.52000,0.54000,1144820,2146000,0.000,0.000,0.870,0.246,2021/06/01,16:08
CHINA DYF,中国鼎益丰,2.810,2.750,2.810,2.720,2.800,0.050,1.818,2.74000,2.80000,2918960,1056000,0.000,0.000,4.300,1.710,2021/06/01,16:08
PLANETREE INT'L,梧桐国际,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.69000,0.75000,14200,20000,0.000,0.000,1.650,0.520,2021/06/01,16:08
EMINENCE ENT,高山企业,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.49000,22097,47105,0.000,0.000,0.600,0.227,2021/06/01,16:08
PALIBURG HOLD,百利保控股,2.160,2.160,2.160,2.130,2.160,0.000,0.000,2.16000,2.19000,55900,26000,0.000,0.000,2.450,1.700,2021/06/01,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/01,16:08
SOUTH CHINA FIN,南华金融,0.385,0.430,0.390,0.385,0.390,-0.040,-9.302,0.38000,0.48000,8760,22500,0.000,0.000,0.650,0.218,2021/06/01,16:08
DTXS SILK ROAD,大唐西市,6.470,6.420,6.680,6.420,6.630,0.210,3.271,6.57000,6.63000,23598428,3585872,0.000,0.000,6.680,2.800,2021/06/01,16:08
TAUNG GOLD,坛金矿业,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,132110,4560000,0.000,0.000,0.056,0.023,2021/06/01,16:08
OSHIDORI,威华达控股,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,138198,242034,0.000,0.000,1.040,0.540,2021/06/01,16:08
SINOMEDIA,中视金桥,1.140,1.140,1.140,1.120,1.120,-0.020,-1.754,1.11000,1.13000,295440,262000,0.000,0.000,1.200,0.840,2021/06/01,16:08
PUBLIC FIN HOLD,大众金融控股,2.550,2.610,2.670,2.550,2.650,0.040,1.533,2.65000,2.67000,846500,322000,0.000,0.000,2.670,1.708,2021/06/01,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/01,16:08
GOME FIN TECH,国美金融科技,0.650,0.650,0.650,0.620,0.640,-0.010,-1.538,0.63000,0.65000,702920,1094000,0.000,0.000,1.400,0.490,2021/06/01,16:08
YUE DA INTL,悦达国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.400,0.240,2021/06/01,16:08
AMCO UNITED,隽泰控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.500,0.099,2021/06/01,16:08
SANY INT'L,三一国际,8.610,8.610,8.780,8.390,8.680,0.070,0.813,8.68000,8.71000,38246906,4446000,0.000,0.000,10.744,3.385,2021/06/01,16:08
CHK OIL,中港石油,0.265,0.270,0.280,0.265,0.275,0.005,1.852,0.27000,0.27500,19160,70000,0.000,0.000,0.520,0.141,2021/06/01,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/06/01,16:08
PLAYMATES,彩星集团,0.910,0.920,0.910,0.900,0.910,-0.010,-1.087,0.90000,0.91000,29100,32000,0.000,0.000,0.971,0.775,2021/06/01,16:08
KERRY LOG NET,嘉里物流,23.200,23.200,23.300,23.100,23.200,0.000,0.000,23.15000,23.20000,25196515,1088500,0.000,0.000,25.839,9.627,2021/06/01,16:08
LEE KEE,利记,0.360,0.370,0.380,0.355,0.360,-0.010,-2.703,0.36000,0.37500,242810,668000,0.000,0.000,0.490,0.203,2021/06/01,16:08
KIN YAT HOLD,建溢集团,0.960,0.940,1.030,0.960,1.000,0.060,6.383,0.97000,1.00000,1137400,1146000,0.000,0.000,2.180,0.600,2021/06/01,16:08
SHOUGANG RES,首钢资源,2.060,2.060,2.220,2.010,2.200,0.140,6.796,2.18000,2.20000,36770340,17161537,0.000,0.000,2.650,1.390,2021/06/01,16:08
INFINITY DEV,星谦发展,0.660,0.640,0.660,0.660,0.660,0.020,3.125,0.65000,0.66000,203280,308000,0.000,0.000,0.800,0.530,2021/06/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.440,0.435,0.440,0.440,0.440,0.005,1.149,0.41000,0.44500,880,2000,0.000,0.000,0.550,0.280,2021/06/01,16:08
CARRY WEALTH,恒富控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.00100,0,0,0.000,0.000,0.490,0.100,2021/06/01,16:08
ARES ASIA,安域亚洲,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.400,0.250,2021/06/01,16:08
CHINA ENV TEC,中国环保科技,0.030,0.030,0.031,0.027,0.029,-0.001,-3.333,0.02800,0.02900,581128,20624000,0.000,0.000,0.060,0.013,2021/06/01,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.160,1.130,1.160,1.050,1.060,-0.070,-6.195,1.06000,1.09000,409120,380000,0.000,0.000,1.160,0.420,2021/06/01,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/06/01,16:08
BONJOUR HOLD,卓悦控股,0.260,0.275,0.265,0.250,0.250,-0.025,-9.091,0.25000,0.25500,6116150,24006000,0.000,0.000,0.385,0.106,2021/06/01,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.757,0.611,2021/06/01,16:08
FOSUN INTL,复星国际,12.560,12.580,12.560,12.240,12.260,-0.320,-2.544,12.24000,12.26000,43434981,3524351,0.000,0.000,13.420,8.290,2021/06/01,16:08
G-VISION INT'L,环科国际,0.082,0.083,0.083,0.082,0.083,0.000,0.000,0.08200,0.09200,3300,40000,0.000,0.000,0.170,0.024,2021/06/01,16:08
C TRANSMISSION,中国高速传动,5.120,5.120,5.240,5.040,5.190,0.070,1.367,5.19000,5.20000,15526710,3009000,0.000,0.000,9.180,4.200,2021/06/01,16:08
NWS HOLDINGS,新创建集团,8.740,8.740,8.860,8.610,8.690,-0.050,-0.572,8.68000,8.69000,5508970,634000,0.000,0.000,9.522,5.537,2021/06/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.076,0.075,0.076,0.076,0.076,0.001,1.333,0.07400,0.07600,19760,260000,0.000,0.000,0.950,0.021,2021/06/01,16:08
CDAYENONFER,中国大冶有色金属,0.127,0.127,0.133,0.126,0.133,0.006,4.724,0.13000,0.13300,1285314,10078000,0.000,0.000,0.188,0.038,2021/06/01,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.63000,3.70000,0,0,0.000,0.000,4.147,3.189,2021/06/01,16:08
KING STONE ENGY,金山能源,0.076,0.076,0.077,0.073,0.076,0.000,0.000,0.07400,0.07600,383552,5070000,0.000,0.000,0.168,0.053,2021/06/01,16:08
HAITONG INT'L,海通国际,2.370,2.370,2.400,2.340,2.370,0.000,0.000,2.36000,2.37000,17000788,7167324,0.000,0.000,2.787,1.536,2021/06/01,16:08

CHINA EAST EDU,中国东方教育,16.640,16.940,16.920,16.640,16.900,-0.040,-0.236,16.86000,16.90000,14125022,843108,0.000,0.000,20.794,12.965,2021/06/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20200,0.22800,0,0,0.000,0.000,0.410,0.136,2021/06/01,16:08
TECHTRONIC IND,创科实业,143.300,143.300,145.600,142.500,145.100,1.800,1.256,145.10001,145.30000,387899463,2691271,0.000,0.000,152.152,67.429,2021/06/01,16:08
CHINA EAST AIR,中国东方航空股份,3.500,3.500,3.550,3.440,3.520,0.020,0.571,3.51000,3.52000,40436846,11609262,0.000,0.000,4.080,2.649,2021/06/01,16:08
ZHONGAN GROUP,众安集团,0.385,0.385,0.385,0.380,0.385,0.000,0.000,0.38000,0.38500,821557,2153800,0.000,0.000,0.450,0.215,2021/06/01,16:08
CHINA HEALTH,中国卫生集团,0.074,0.074,0.074,0.071,0.071,-0.003,-4.054,0.07300,0.07400,7047,99000,0.000,0.000,0.089,0.032,2021/06/01,16:08
CHINA TANGSHANG,中国唐商,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.295,0.061,2021/06/01,16:08
K & P INT'L,坚宝国际,0.810,0.815,0.820,0.790,0.790,-0.025,-3.067,0.78000,0.81000,75040,94000,0.000,0.000,1.490,0.388,2021/06/01,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.83000,0,0,0.000,0.000,0.800,0.630,2021/06/01,16:08
GOLDEN RES DEV,金源米业,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,312480,496000,0.000,0.000,0.730,0.469,2021/06/01,16:08
GENTING HK,云顶香港,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,2361258,4469056,0.000,0.000,0.730,0.247,2021/06/01,16:08
ASIA TELE-NET,亚洲联网科技,1.200,1.200,1.210,1.200,1.210,0.010,0.833,1.19000,1.21000,66050,55000,0.000,0.000,1.630,1.102,2021/06/01,16:08
NAN HAI CORP,南海控股,0.057,0.057,0.057,0.056,0.057,0.000,0.000,0.05700,0.05800,259840,4570000,0.000,0.000,0.070,0.042,2021/06/01,16:08
CHI PEOPLE HOLD,中民控股,0.059,0.059,0.060,0.059,0.059,0.000,0.000,0.05900,0.06000,39052,652000,0.000,0.000,0.092,0.034,2021/06/01,16:08
CHAODA MODERN,超大现代,0.079,0.081,0.080,0.074,0.080,-0.001,-1.235,0.07800,0.08000,453662,6016211,0.000,0.000,0.115,0.028,2021/06/01,16:08
KERRY PPT,嘉里建设,24.850,25.000,25.450,24.850,25.400,0.400,1.600,25.30000,25.40000,17060356,676000,0.000,0.000,27.241,17.485,2021/06/01,16:08
ALLAN INT'L,亚伦国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.60000,1.65000,0,0,0.000,0.000,1.650,1.078,2021/06/01,16:08
MEDIA CHINESE,世界华文媒体,0.320,0.305,0.320,0.320,0.320,0.015,4.918,0.29500,0.35000,640,2000,0.000,0.000,0.400,0.249,2021/06/01,16:08
BJ ENERGY INTL,北京能源国际,0.270,0.275,0.280,0.265,0.280,0.005,1.818,0.27000,0.28000,132980,488000,0.000,0.000,0.360,0.120,2021/06/01,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,1.310,0.350,2021/06/01,16:08
