名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACESO LIFE SCI,信铭生命科技,0.132,0.137,0.142,0.130,0.138,0.001,0.730,0.12800,0.13800,27285,203833,0.000,0.000,0.230,0.130,2022/06/20,16:08
CENTRAL DEV H,中发展控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.450,0.000,2022/06/20,16:08
EV DYNAMICS,科轩动力控股,0.055,0.057,0.058,0.055,0.058,0.001,1.754,0.05500,0.05800,102570,1830000,0.000,0.000,0.160,0.046,2022/06/20,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
HKR INT'L,香港兴业国际,2.850,2.900,2.900,2.850,2.870,-0.030,-1.034,2.86000,2.87000,174723,60790,0.000,0.000,3.950,2.650,2022/06/20,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22000,0.23000,4560,20000,0.000,0.000,0.445,0.228,2022/06/20,16:08
BAUHAUS INT'L,包浩斯国际,0.920,0.910,0.950,0.920,0.950,0.040,4.396,0.92000,0.95000,234960,250000,0.000,0.000,1.450,0.480,2022/06/20,16:08
FORGAME,云游控股,1.100,1.130,1.100,1.040,1.080,-0.050,-4.425,1.05000,1.08000,112093,104900,0.000,0.000,1.750,0.810,2022/06/20,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20900,0,0,0.000,0.000,0.345,0.000,2022/06/20,16:08
RUSAL,俄铝,3.660,3.660,3.660,3.600,3.610,-0.050,-1.366,3.61000,3.62000,1235230,341000,0.000,0.000,9.200,3.230,2022/06/20,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.175,0.000,2022/06/20,16:08
LAI SUN DEV,丽新发展,4.350,4.470,4.440,4.350,4.440,-0.030,-0.671,4.35000,4.44000,3678,840,0.000,0.000,6.980,4.350,2022/06/20,16:08
DONGFENG GROUP,东风集团股份,5.930,5.920,5.990,5.870,5.950,0.030,0.507,5.94000,5.95000,38065717,6412475,0.000,0.000,8.980,5.090,2022/06/20,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04200,0.04400,0,0,0.000,0.000,0.086,0.000,2022/06/20,16:08
GOME RETAIL,国美零售,0.420,0.415,0.440,0.410,0.415,0.000,0.000,0.41000,0.41500,93820390,222884000,0.000,0.000,1.230,0.315,2022/06/20,16:08
PALADIN,PALADIN,0.115,0.118,0.115,0.115,0.115,-0.003,-2.542,0.10600,0.11800,1150,10000,0.000,0.000,0.500,0.115,2022/06/20,16:08
KASEN,卡森国际,0.495,0.495,0.520,0.490,0.495,0.000,0.000,0.48500,0.50000,80670,162000,0.000,0.000,1.020,0.470,2022/06/20,16:08
CSI PROPERTIES,资本策略地产,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.265,0.000,2022/06/20,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/06/20,16:08
QINGDAO HLDGS,青岛控股,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.27000,0.29000,3230,12000,0.000,0.000,0.360,0.265,2022/06/20,16:08
FRONTIER SER,先丰服务集团,0.385,0.400,0.425,0.385,0.425,0.025,6.250,0.39500,0.43000,113122,274500,0.000,0.000,0.940,0.385,2022/06/20,16:08
LANSEN PHARMA,朗生医药,1.600,1.610,1.640,1.600,1.640,0.030,1.863,1.60000,1.64000,1272000,785000,0.000,0.000,4.150,0.850,2022/06/20,16:08
XINGYE ALLOY,兴业合金,1.150,1.150,1.160,1.140,1.150,0.000,0.000,1.13000,1.15000,74440,65000,0.000,0.000,1.230,1.140,2022/06/20,16:08
CHINA FOODS,中国食品,2.640,2.600,2.640,2.590,2.610,0.010,0.385,2.61000,2.64000,538999,206000,0.000,0.000,3.690,2.450,2022/06/20,16:08
DINGYI GP INV,鼎亿集团投资,0.075,0.073,0.079,0.073,0.078,0.005,6.849,0.07700,0.07800,55370,740000,0.000,0.000,0.128,0.064,2022/06/20,16:08
SUNSHINE,世纪阳光,0.031,0.030,0.031,0.031,0.031,0.001,3.333,0.02900,0.03100,620,20000,0.000,0.000,0.054,0.031,2022/06/20,16:08
CASH FIN SER GP,时富金融服务集团,0.213,0.225,0.255,0.213,0.250,0.025,11.111,0.22500,0.25000,912564,3702000,0.000,0.000,0.900,0.213,2022/06/20,16:08
TVB,电视广播,4.340,4.320,4.350,4.270,4.330,0.010,0.231,4.29000,4.33000,1075989,250200,0.000,0.000,7.820,4.180,2022/06/20,16:08
GRAND PHARMA,远大医药（五百）,4.630,4.380,4.640,4.420,4.470,0.090,2.055,4.45000,4.47000,38195871,8490000,0.000,0.000,7.440,3.990,2022/06/20,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.33500,0,0,0.000,0.000,0.570,0.000,2022/06/20,16:08
C SILVERTEC-NEW,中华银科技（新）,0.220,0.219,0.220,0.192,0.220,0.001,0.457,0.19200,0.22000,13004,62000,0.000,0.000,0.242,0.192,2022/06/20,16:08
COSCO SHIP INTL,中远海运国际,2.150,2.160,2.170,2.150,2.160,0.000,0.000,2.16000,2.17000,488360,226000,0.000,0.000,2.740,2.140,2022/06/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.248,0.255,0.255,0.248,0.255,0.000,0.000,0.24900,0.25500,1998,8000,0.000,0.000,0.405,0.248,2022/06/20,16:08
APPLIED DEV,实力建业,0.097,0.100,0.100,0.096,0.100,0.000,0.000,0.08000,0.10000,171760,1745000,0.000,0.000,0.159,0.096,2022/06/20,16:08
XIABUXIABU,呷哺呷哺,4.220,4.260,4.230,4.030,4.050,-0.210,-4.930,4.05000,4.09000,22117582,5378500,0.000,0.000,8.780,2.840,2022/06/20,16:08
CWT INT'L,CWT INT'L,0.070,0.071,0.074,0.070,0.073,0.002,2.817,0.07200,0.07300,60340,860000,0.000,0.000,0.108,0.070,2022/06/20,16:08
ASM PACIFIC,ASM PACIFIC,67.150,67.350,67.700,66.150,66.450,-0.900,-1.336,66.45000,66.50000,30844181,463772,0.000,0.000,113.000,64.650,2022/06/20,16:08
GW TERROIR,长城天下一路,0.100,0.096,0.100,0.086,0.089,-0.007,-7.292,0.08600,0.09000,46000,520000,0.000,0.000,0.191,0.086,2022/06/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.400,1.410,1.410,1.380,1.390,-0.020,-1.418,1.38000,1.39000,1674170,1201000,0.000,0.000,1.560,1.200,2022/06/20,16:08
CHINA AUTO NR,中国汽车新零售,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02800,0.03000,23200,810000,0.000,0.000,0.080,0.029,2022/06/20,16:08
RUIFENG RENEW,瑞风新能源,0.180,0.182,0.185,0.175,0.180,-0.002,-1.099,0.15900,0.18000,101344,552000,0.000,0.000,0.240,0.175,2022/06/20,16:08
KINGDOM HOLDING,金达控股,1.230,1.170,1.230,1.210,1.230,0.060,5.128,1.23000,1.25000,302520,246000,0.000,0.000,1.300,1.210,2022/06/20,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.46000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/06/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/06/20,16:08
SAMSON HOLDING,顺诚,0.465,0.450,0.465,0.465,0.460,0.010,2.222,0.44000,0.46000,465,1000,0.000,0.000,0.490,0.465,2022/06/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.85000,0.90000,0,0,0.000,0.000,1.590,0.000,2022/06/20,16:08
GOLDLION HOLD,金利来集团,1.430,1.480,1.430,1.400,1.420,-0.060,-4.054,1.42000,1.47000,14040,10000,0.000,0.000,1.840,1.400,2022/06/20,16:08
GEMDALE PPT,金地商置,0.680,0.670,0.710,0.680,0.690,0.020,2.985,0.68000,0.69000,6338100,9200000,0.000,0.000,1.030,0.610,2022/06/20,16:08
TRADELINK,贸易通,1.040,1.040,1.040,1.040,1.040,0.000,0.000,1.04000,1.06000,10400,10000,0.000,0.000,1.250,1.040,2022/06/20,16:08
AJISEN (CHINA),味千（中国）,0.950,0.930,0.950,0.920,0.920,-0.010,-1.075,0.92000,0.93000,69080,74000,0.000,0.000,1.850,0.920,2022/06/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15700,0.00000,0,0,0.000,0.000,0.720,0.000,2022/06/20,16:08
TFG INTL GP,富元国际集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.150,0.000,2022/06/20,16:08
PACIFIC ONLINE,太平洋网络,1.190,1.180,1.190,1.190,1.190,0.010,0.847,1.18000,1.19000,14280,12000,0.000,0.000,1.870,1.190,2022/06/20,16:08
DAIDO GROUP,大同集团（新）,0.160,0.160,0.161,0.160,0.160,0.000,0.000,0.13700,0.16000,19298,120600,0.000,0.000,0.200,0.160,2022/06/20,16:08
FUFENG GROUP,阜丰集团,4.330,4.330,4.330,4.090,4.100,-0.230,-5.312,4.10000,4.12000,21002609,5051000,0.000,0.000,4.370,2.310,2022/06/20,16:08
DIGITAL DOMAIN,数字王国（新）,0.450,0.440,0.465,0.445,0.465,0.025,5.682,0.45500,0.47000,315820,696000,0.000,0.000,1.060,0.049,2022/06/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.940,7.910,8.020,7.920,8.010,0.100,1.264,7.98000,8.01000,6510444,816375,0.000,0.000,8.480,6.900,2022/06/20,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,1.000,0.000,2022/06/20,16:08
YUE YUEN IND,裕元集团,11.140,11.060,11.240,11.000,11.220,0.160,1.447,11.18000,11.22000,1403737,125787,0.000,0.000,19.680,10.220,2022/06/20,16:08
CHINACOMSERVICE,中国通信服务,3.440,3.410,3.440,3.380,3.410,0.000,0.000,3.40000,3.41000,11732459,3448041,0.000,0.000,4.570,3.240,2022/06/20,16:08
NANJING PANDA,南京熊猫电子股份,3.160,3.250,3.260,3.140,3.220,-0.030,-0.923,3.16000,3.21000,381860,120000,0.000,0.000,5.150,3.140,2022/06/20,16:08
HANS ENERGY,汉思能源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14300,0.16800,0,0,0.000,0.000,0.530,0.000,2022/06/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.850,0.870,0.850,0.820,0.820,-0.050,-5.747,0.82000,0.84000,2864540,3398000,0.000,0.000,1.080,0.820,2022/06/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.83000,1.11000,0,0,0.000,0.000,1.700,0.000,2022/06/20,16:08
LK TECH,力劲科技,15.640,15.400,16.140,15.160,15.380,-0.020,-0.130,15.36000,15.38000,137377790,8798906,0.000,0.000,28.800,7.640,2022/06/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.021,0.021,0.019,0.021,0.000,0.000,0.02000,0.02100,274140,13740000,0.000,0.000,0.076,0.019,2022/06/20,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.94000,0.96000,101720,106000,0.000,0.000,1.280,0.960,2022/06/20,16:08
SH IND URBAN,上实城市开发,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,227250,339000,0.000,0.000,0.830,0.560,2022/06/20,16:08
ZMJ,郑煤机,8.520,8.580,8.580,8.100,8.170,-0.410,-4.779,8.16000,8.17000,9516012,1146599,0.000,0.000,11.660,6.150,2022/06/20,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.440,0.000,2022/06/20,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.186,0.000,2022/06/20,16:08
SHANDONG MOLONG,山东墨龙,3.050,3.070,3.070,2.930,3.050,-0.020,-0.651,3.03000,3.05000,3250408,1084800,0.000,0.000,6.800,2.700,2022/06/20,16:08
TRAD CHI MED,中国中药,4.030,4.000,4.090,3.960,4.010,0.010,0.250,4.01000,4.02000,45534370,11372238,0.000,0.000,6.740,3.280,2022/06/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/20,16:08
FW HOLDINGS,未来世界控股－新,0.660,0.660,0.750,0.660,0.700,0.040,6.061,0.70000,0.75000,370866,531230,0.000,0.000,1.200,0.660,2022/06/20,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.060,0.000,2022/06/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/20,16:08
ENDURANCE RP,寿康集团洋,0.113,0.113,0.114,0.113,0.114,0.001,0.885,0.11000,0.11600,63195,555000,0.000,0.000,0.203,0.105,2022/06/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.830,6.780,6.900,6.780,6.830,0.050,0.737,6.82000,6.83000,20674688,3030064,0.000,0.000,7.380,6.050,2022/06/20,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.000,2022/06/20,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
JNCEC,京能清洁能源,1.820,1.810,1.850,1.770,1.840,0.030,1.657,1.83000,1.84000,11545548,6352000,0.000,0.000,2.930,1.680,2022/06/20,16:08
SUN.KING TECH,赛晶科技,2.480,2.430,2.520,2.370,2.430,0.000,0.000,2.40000,2.43000,12157920,5052000,0.000,0.000,5.600,1.960,2022/06/20,16:08
CHINA ORIENTAL,中国东方集团,1.980,1.980,1.980,1.920,1.940,-0.040,-2.020,1.94000,1.95000,2993660,1546000,0.000,0.000,3.260,1.870,2022/06/20,16:08
LANDING INTL,蓝鼎国际,0.206,0.220,0.220,0.206,0.213,-0.007,-3.182,0.20600,0.21500,65548,314400,0.000,0.000,0.275,0.196,2022/06/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20800,0.22600,0,0,0.000,0.000,0.480,0.000,2022/06/20,16:08
IMAGI INT'L,意马国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.42000,185,500,0.000,0.000,1.300,0.000,2022/06/20,16:08
CONCH VENTURE,海螺创业,16.140,16.080,16.840,15.900,16.620,0.540,3.358,16.62000,16.66000,110625190,6702700,0.000,0.000,39.500,15.900,2022/06/20,16:08
BEIJING N STAR,北京北辰实业股份,1.020,1.010,1.030,1.010,1.020,0.010,0.990,1.02000,1.03000,2009840,1970000,0.000,0.000,1.550,1.000,2022/06/20,16:08
JIANZHONG CONS,建中建设,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.46000,0.52000,16620,32000,0.000,0.000,1.340,0.510,2022/06/20,16:08
LUK FOOK HOLD,六福集团,16.940,16.820,17.000,16.400,16.600,-0.220,-1.308,16.56000,16.60000,8154280,492000,0.000,0.000,28.500,16.400,2022/06/20,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,608020,1192000,0.000,0.000,1.390,0.410,2022/06/20,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,3.050,0.000,2022/06/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.50000,0.52000,3120,6000,0.000,0.000,0.880,0.440,2022/06/20,16:08
INSPUR INT'L,浪潮国际,2.750,2.750,2.780,2.680,2.740,-0.010,-0.364,2.69000,2.74000,857480,314000,0.000,0.000,5.300,1.850,2022/06/20,16:08
SINOTRANS,中国外运,2.170,2.150,2.200,2.150,2.200,0.050,2.326,2.19000,2.20000,3575790,1641000,0.000,0.000,3.540,1.990,2022/06/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/20,16:08
CHINA INFRA INV,中国基建投资－新,0.395,0.385,0.395,0.395,0.395,0.010,2.597,0.39500,0.45000,14220,36000,0.000,0.000,0.530,0.021,2022/06/20,16:08
REMT,稀镁科技,0.038,0.038,0.041,0.037,0.037,-0.001,-2.632,0.03700,0.03900,38010,1020000,0.000,0.000,0.130,0.037,2022/06/20,16:08
JIAHUA STORES H,佳华百货控股,0.066,0.067,0.076,0.066,0.076,0.009,13.433,0.06700,0.07800,2860,42500,0.000,0.000,0.160,0.066,2022/06/20,16:08
CHINA OIL & GAS,中油燃气,0.345,0.350,0.355,0.345,0.355,0.005,1.429,0.35000,0.36000,928520,2654000,0.000,0.000,0.640,0.320,2022/06/20,16:08
SHENZHEN INVEST,深圳控股,1.500,1.470,1.530,1.480,1.510,0.040,2.721,1.51000,1.52000,4161944,2756679,0.000,0.000,2.490,1.470,2022/06/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
FULLSHARE,丰盛控股,0.109,0.107,0.110,0.106,0.107,0.000,0.000,0.10600,0.10700,1577905,14765000,0.000,0.000,0.168,0.099,2022/06/20,16:08
HIGH FASHION,达利国际,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.43000,1.50000,0,0,0.000,0.000,1.650,0.000,2022/06/20,16:08
TIANDE CHEMICAL,天德化工,1.800,1.820,1.850,1.780,1.840,0.020,1.099,1.81000,1.85000,764800,424000,0.000,0.000,2.040,1.780,2022/06/20,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,3.270,0.000,0.000,3.270,0.000,0.000,3.20000,3.27000,0,0,0.000,0.000,4.180,0.000,2022/06/20,16:08
CNE TECH CORP,中国核能科技,0.710,0.690,0.710,0.650,0.700,0.010,1.449,0.67000,0.70000,682840,1002000,0.000,0.000,1.320,0.480,2022/06/20,16:08
CHINA INV FUND,中国投资基金公司,4.770,4.770,4.950,4.710,4.950,0.180,3.774,4.92000,4.95000,9026640,1848000,0.000,0.000,5.200,2.430,2022/06/20,16:08
PLANETREE INT'L,梧桐国际,0.450,0.440,0.520,0.450,0.500,0.060,13.636,0.48000,0.51000,1423010,3145000,0.000,0.000,0.700,0.450,2022/06/20,16:08
EMINENCE ENT,高山企业,0.098,0.090,0.100,0.084,0.090,0.000,0.000,0.08700,0.09300,778980,8850000,0.000,0.000,0.490,0.084,2022/06/20,16:08
PALIBURG HOLD,百利保控股,1.920,2.000,1.940,1.880,1.940,-0.060,-3.000,1.87000,1.93000,34360,18000,0.000,0.000,2.380,1.880,2022/06/20,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
SOUTH CHINA FIN,南华金融,0.000,0.245,0.000,0.000,0.248,0.003,1.224,0.24800,0.28500,0,0,0.000,0.000,0.650,0.000,2022/06/20,16:08
DTXS SILK ROAD,大唐西市,0.850,0.850,0.970,0.600,0.940,0.090,10.588,0.89000,0.94000,2001320,2684000,0.000,0.000,6.400,0.600,2022/06/20,16:08
TAUNG GOLD,坛金矿业,0.031,0.031,0.031,0.029,0.030,-0.001,-3.226,0.03000,0.03100,710990,23700000,0.000,0.000,0.046,0.022,2022/06/20,16:08
OSHIDORI,威华达控股,0.500,0.510,0.500,0.495,0.495,-0.015,-2.941,0.49500,0.50000,185997,374400,0.000,0.000,0.670,0.440,2022/06/20,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,1.420,0.000,2022/06/20,16:08
PUBLIC FIN HOLD,大众金融控股,2.500,2.500,2.520,2.500,2.500,0.000,0.000,2.48000,2.50000,55120,22000,0.000,0.000,2.760,2.500,2022/06/20,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.025,0.016,0.017,0.000,0.000,0.01700,0.01800,4214545,228520000,0.000,0.000,0.033,0.016,2022/06/20,16:08
GOME FIN TECH,国美金融科技,0.275,0.295,0.295,0.275,0.295,0.000,0.000,0.28000,0.30000,13194,47200,0.000,0.000,0.620,0.241,2022/06/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.22000,0,0,0.000,0.000,0.360,0.000,2022/06/20,16:08
AMCO UNITED,隽泰控股,0.056,0.057,0.083,0.056,0.063,0.006,10.526,0.05800,0.06300,252790,3670000,0.000,0.000,0.240,0.056,2022/06/20,16:08
SANY INT'L,三一国际,7.480,7.480,7.710,7.450,7.690,0.210,2.807,7.66000,7.69000,9281537,1217842,0.000,0.000,10.800,6.850,2022/06/20,16:08
CHK OIL,中港石油,0.260,0.250,0.265,0.250,0.260,0.010,4.000,0.26000,0.26500,191180,722000,0.000,0.000,0.425,0.250,2022/06/20,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
PLAYMATES,彩星集团,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.68000,2680,4000,0.000,0.000,0.980,0.670,2022/06/20,16:08
KERRY LOG NET,嘉里物流,17.720,17.720,17.720,17.060,17.100,-0.620,-3.499,17.08000,17.10000,12079653,697946,0.000,0.000,27.150,15.060,2022/06/20,16:08
LEE KEE,利记,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26500,510,2000,0.000,0.000,0.395,0.255,2022/06/20,16:08
KIN YAT HOLD,建溢集团,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.65000,1260,2000,0.000,0.000,1.210,0.630,2022/06/20,16:08
SHOUGANG RES,首钢资源,3.340,3.360,3.340,3.020,3.060,-0.300,-8.929,3.06000,3.07000,105060005,33593398,0.000,0.000,3.860,1.880,2022/06/20,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/06/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.36500,0.45500,0,0,0.000,0.000,0.480,0.000,2022/06/20,16:08
CARRY WEALTH,恒富控股,0.300,0.248,0.300,0.248,0.280,0.032,12.903,0.25000,0.28000,10087810,40660000,0.000,0.000,0.300,0.248,2022/06/20,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/06/20,16:08
CHINA ENV TEC,中国环保科技－新,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.49500,0,0,0.000,0.000,1.000,0.000,2022/06/20,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.100,1.100,1.110,1.010,1.070,-0.030,-2.727,1.06000,1.07000,9589280,9144000,0.000,0.000,1.740,0.760,2022/06/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.110,2022/06/20,16:08
HK CHINESE LTD,香港华人有限公司,0.610,0.600,0.620,0.600,0.600,0.000,0.000,0.59000,0.61000,23100,38000,0.000,0.000,0.690,0.600,2022/06/20,16:08
FOSUN INTL,复星国际,7.490,7.460,7.490,7.350,7.390,-0.070,-0.938,7.39000,7.40000,31658729,4279461,0.000,0.000,11.900,6.500,2022/06/20,16:08
G-VISION INT'L,环科国际,0.071,0.071,0.071,0.060,0.060,-0.011,-15.493,0.06000,0.07000,9652,158000,0.000,0.000,0.130,0.060,2022/06/20,16:08
C TRANSMISSION,中国高速传动,4.570,4.550,4.630,4.470,4.520,-0.030,-0.659,4.47000,4.52000,10638990,2338000,0.000,0.000,7.790,3.770,2022/06/20,16:08
NWS HOLDINGS,新创建集团,7.220,7.220,7.390,7.130,7.380,0.160,2.216,7.36000,7.39000,10128184,1389189,0.000,0.000,8.500,6.770,2022/06/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.080,0.000,2022/06/20,16:08
CDAYENONFER,中国大冶有色金属,0.071,0.071,0.074,0.070,0.070,-0.001,-1.408,0.07000,0.07300,12460,176000,0.000,0.000,0.151,0.069,2022/06/20,16:08
ASIA FINANCIAL,亚洲金融,3.610,3.490,3.610,3.610,3.540,0.050,1.433,3.41000,3.54000,7220,2000,0.000,0.000,3.800,3.610,2022/06/20,16:08
KING STONE ENGY,金山能源（新）,0.300,0.295,0.305,0.295,0.295,0.000,0.000,0.29500,0.30500,1372050,4575000,0.000,0.000,0.445,0.036,2022/06/20,16:08
HAITONG INT'L,海通国际,1.100,1.100,1.130,1.100,1.120,0.020,1.818,1.11000,1.12000,7758657,6958442,0.000,0.000,2.380,1.050,2022/06/20,16:08

CHINA EAST EDU,中国东方教育,4.310,4.310,4.430,4.110,4.150,-0.160,-3.712,4.15000,4.16000,29719175,7040000,0.000,0.000,15.340,3.160,2022/06/20,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.18400,0,0,0.000,0.000,0.300,0.000,2022/06/20,16:08
TECHTRONIC IND,创科实业,82.950,82.950,83.400,80.500,80.800,-2.150,-2.592,80.70000,80.80000,558679191,6845571,0.000,0.000,180.000,80.100,2022/06/20,16:08
CHINA EAST AIR,中国东方航空股份,2.590,2.610,2.720,2.590,2.710,0.100,3.831,2.70000,2.71000,22943620,8596000,0.000,0.000,3.460,2.500,2022/06/20,16:08
ZHONGAN GROUP,众安集团,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,129625,463000,0.000,0.000,0.420,0.248,2022/06/20,16:08
