名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOUNTAIN SET,福田实业,0.840,0.820,0.840,0.830,0.840,0.020,2.439,0.84000,0.85000,382160,458000,0.000,0.000,1.279,0.720,2022/12/14,16:08
VMEP HOLDINGS,越南制造加工出口,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.25000,0.26500,520,2000,0.000,0.000,0.380,0.220,2022/12/14,16:08
HKET HOLDINGS,经济日报集团,1.080,1.080,1.100,1.080,1.100,0.020,1.852,1.10000,1.11000,105320,96000,0.000,0.000,1.216,0.977,2022/12/14,16:08
MINTH GROUP,敏实集团,21.100,21.100,21.800,20.700,21.550,0.450,2.133,21.50000,21.55000,31391102,1468558,0.000,0.000,36.846,15.060,2022/12/14,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10500,0.13000,0,0,0.000,0.000,0.221,0.091,2022/12/14,16:08
COCOON HOLDINGS,中国天弓控股,0.540,0.590,0.570,0.540,0.540,-0.050,-8.475,0.53000,0.54000,949820,1708000,0.000,0.000,0.980,0.236,2022/12/14,16:08
ORIENTAL EXPL,东方兴业控股,0.415,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.42500,6060,15000,0.000,0.000,0.483,0.295,2022/12/14,16:08
G CHINA FIN,大中华金融,0.134,0.134,0.135,0.133,0.135,0.001,0.746,0.12700,0.13500,73472,552000,0.000,0.000,0.210,0.110,2022/12/14,16:08
PCPD,盈大地产,0.380,0.380,0.390,0.375,0.380,0.000,0.000,0.38000,0.38500,73678,193485,0.000,0.000,0.630,0.290,2022/12/14,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
BOYAA,博雅互动,0.375,0.380,0.470,0.375,0.385,0.005,1.316,0.38000,0.39000,364485,928000,0.000,0.000,0.550,0.325,2022/12/14,16:08
NU ENVIRO,新宇环保,0.149,0.150,0.150,0.145,0.150,0.000,0.000,0.14500,0.15000,119140,800000,0.000,0.000,0.324,0.138,2022/12/14,16:08
IRICO NEWENERGY,彩虹新能源,9.400,9.400,9.400,9.270,9.400,0.000,0.000,9.13000,9.40000,117193,12500,0.000,0.000,24.200,6.680,2022/12/14,16:08
KUANGCHI,光启科学,0.132,0.135,0.132,0.130,0.132,-0.003,-2.222,0.13300,0.14200,41312,314000,0.000,0.000,0.225,0.091,2022/12/14,16:08
DAH SING,大新金融,18.500,18.740,18.760,18.420,18.560,-0.180,-0.961,18.56000,18.58000,3222380,173339,0.000,0.000,26.822,15.200,2022/12/14,16:08
DOMAINE POWER,域能控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.92000,1.32000,0,0,0.000,0.000,1.930,0.960,2022/12/14,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.042,0.042,0.044,0.042,0.044,0.002,4.762,0.04000,0.04400,1280,30000,0.000,0.000,0.079,0.029,2022/12/14,16:08

HUNG HING PRINT,鸿兴印刷集团,0.980,1.000,1.000,0.970,0.990,-0.010,-1.000,0.99000,1.00000,94420,96000,0.000,0.000,1.189,0.950,2022/12/14,16:08
GCL NEWENERGY,协鑫新能源,1.190,1.190,1.250,1.160,1.220,0.030,2.521,1.22000,1.23000,18862356,15551814,0.000,0.000,5.600,0.580,2022/12/14,16:08
TIANDA PHARMA,天大药业,0.315,0.315,0.320,0.270,0.320,0.005,1.587,0.31500,0.32000,721930,2362000,0.000,0.000,0.347,0.150,2022/12/14,16:08
NEW CITY DEV,新城市建设发展,0.000,2.120,0.000,0.000,2.120,0.000,0.000,1.70000,2.12000,0,0,0.000,0.000,5.300,0.660,2022/12/14,16:08
TRISTATE HOLD,联亚集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.000,0.540,2022/12/14,16:08
LEGEND UPSTAR,鋑联控股,0.105,0.104,0.105,0.105,0.105,0.001,0.962,0.10500,0.10600,32550,310000,0.000,0.000,0.149,0.105,2022/12/14,16:08
SIHUAN PHARM,四环医药,1.000,0.980,1.010,0.960,0.970,-0.010,-1.020,0.97000,0.98000,53683530,54963000,0.000,0.000,1.693,0.650,2022/12/14,16:08

C OVS NUOXIN,中国海外诺信,0.315,0.305,0.315,0.305,0.305,0.000,0.000,0.29500,0.32500,210600,680000,0.000,0.000,0.620,0.255,2022/12/14,16:08
FUTONG TECH,富通科技,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.770,0.250,2022/12/14,16:08
UNITEDENERGY GP,联合能源集团,0.740,0.730,0.740,0.710,0.740,0.010,1.370,0.73000,0.74000,6228884,8575160,0.000,0.000,1.320,0.436,2022/12/14,16:08
GAPACK,纷美包装,1.700,1.690,1.800,1.700,1.700,0.010,0.592,1.70000,1.78000,2341839,1354000,0.000,0.000,3.260,1.010,2022/12/14,16:08
SILKWAVE INC,中播数据,0.590,0.590,0.650,0.580,0.640,0.050,8.475,0.62000,0.64000,5579560,8926000,0.000,0.000,1.220,0.270,2022/12/14,16:08
NEW SILKROAD,新丝路文旅,0.115,0.115,0.132,0.115,0.131,0.016,13.913,0.11900,0.13100,19790,160000,0.000,0.000,0.330,0.072,2022/12/14,16:08
ACESO LIFE SCI,信铭生命科技,0.112,0.118,0.125,0.110,0.120,0.002,1.695,0.11000,0.12000,14853,131000,0.000,0.000,0.200,0.042,2022/12/14,16:08
CENTRAL DEV H,中发展控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,1.070,0.500,2022/12/14,16:08
EV DYNAMICS,科轩动力控股,0.034,0.035,0.036,0.033,0.035,0.000,0.000,0.03400,0.03500,245320,7140000,0.000,0.000,0.103,0.028,2022/12/14,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
HKR INT'L,香港兴业国际,2.250,2.370,2.380,2.250,2.370,0.000,0.000,2.29000,2.37000,55992,24000,0.000,0.000,3.101,1.910,2022/12/14,16:08
SANDMARTIN INTL,圣马丁国际,0.165,0.170,0.175,0.165,0.175,0.005,2.941,0.15900,0.18800,16340,95000,0.000,0.000,0.320,0.151,2022/12/14,16:08
BAUHAUS INT'L,包浩斯国际,0.590,0.560,0.590,0.540,0.560,0.000,0.000,0.56000,0.58000,103940,178000,0.000,0.000,0.808,0.388,2022/12/14,16:08
FORGAME,云游控股,0.000,0.840,0.000,0.000,0.830,-0.010,-1.190,0.76000,0.83000,0,0,0.000,0.000,1.320,0.610,2022/12/14,16:08
CHINASINOSTAR,中国华星,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.600,0.000,2022/12/14,16:08
RUSAL,俄铝,4.060,4.060,4.060,3.910,4.000,-0.060,-1.478,3.95000,4.00000,190950,48000,0.000,0.000,8.775,2.833,2022/12/14,16:08
SUCCESSUNIVERSE,实德环球,0.145,0.150,0.150,0.129,0.150,0.000,0.000,0.14000,0.15000,104300,776000,0.000,0.000,0.165,0.072,2022/12/14,16:08
LAI SUN DEV,丽新发展,1.680,1.690,1.680,1.530,1.630,-0.060,-3.550,1.63000,1.64000,3187583,1985560,0.000,0.000,4.669,1.530,2022/12/14,16:08
DONGFENG GROUP,东风集团股份,4.510,4.490,4.550,4.470,4.480,-0.010,-0.223,4.48000,4.49000,29735178,6613277,0.000,0.000,7.059,3.530,2022/12/14,16:08
EMPEROR CULTURE,英皇文化产业,0.030,0.027,0.031,0.028,0.030,0.003,11.111,0.02900,0.03000,58180,1940000,0.000,0.000,0.056,0.020,2022/12/14,16:08
GOME RETAIL,国美零售,0.155,0.154,0.160,0.147,0.150,-0.004,-2.597,0.15000,0.15100,293593330,1922417000,0.000,0.000,0.690,0.116,2022/12/14,16:08
PALADIN,PALADIN,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08600,0.09000,1800,20000,0.000,0.000,0.148,0.090,2022/12/14,16:08
KASEN,卡森国际,0.540,0.475,0.540,0.465,0.465,-0.010,-2.105,0.43000,0.46500,180530,383000,0.000,0.000,0.810,0.300,2022/12/14,16:08
CSI PROPERTIES,资本策略地产,0.130,0.130,0.130,0.129,0.129,-0.001,-0.769,0.12900,0.13000,691160,5320000,0.000,0.000,0.233,0.129,2022/12/14,16:08
BLUE RIVER HLDG,蓝河控股,0.850,0.840,0.870,0.820,0.850,0.010,1.190,0.85000,0.86000,2799968,3292400,0.000,0.000,0.870,0.090,2022/12/14,16:08
QINGDAO HLDGS,青岛控股,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15400,0.17800,29,200,0.000,0.000,0.320,0.138,2022/12/14,16:08
FRONTIER SER,先丰服务集团,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.33000,0.34000,50860,147000,0.000,0.000,0.850,0.250,2022/12/14,16:08
LANSEN PHARMA,朗生医药,1.480,1.480,1.480,1.470,1.480,0.000,0.000,1.47000,1.48000,223300,151000,0.000,0.000,1.640,1.470,2022/12/14,16:08
XINGYE ALLOY,兴业合金,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.00000,1.02000,0,0,0.000,0.000,1.230,0.960,2022/12/14,16:08
CHINA FOODS,中国食品,2.720,2.700,2.730,2.680,2.680,-0.020,-0.741,2.69000,2.71000,1353854,501009,0.000,0.000,3.519,1.970,2022/12/14,16:08
DINGYI GP INV,鼎亿集团投资,0.051,0.051,0.051,0.049,0.051,0.000,0.000,0.05000,0.05100,1510,30000,0.000,0.000,0.120,0.040,2022/12/14,16:08
SUNSHINE,世纪阳光,0.014,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,10300,736500,0.000,0.000,0.054,0.013,2022/12/14,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.39500,0.48000,936,2550,0.000,0.000,0.900,0.213,2022/12/14,16:08
TVB,电视广播,3.740,3.740,3.790,3.700,3.730,-0.010,-0.267,3.73000,3.78000,414986,110500,0.000,0.000,5.740,2.650,2022/12/14,16:08
GRAND PHARMA,远大医药,4.410,4.430,4.470,4.400,4.450,0.020,0.451,4.42000,4.45000,6989496,1578004,0.000,0.000,6.465,3.280,2022/12/14,16:08
CONTINENTAL H,恒和集团,0.375,0.370,0.375,0.375,0.375,0.005,1.351,0.35000,0.37500,15000,40000,0.000,0.000,0.419,0.228,2022/12/14,16:08
CHINASILVER TEC,中华银科技,0.230,0.223,0.249,0.220,0.249,0.026,11.659,0.16100,0.24900,284260,1240000,0.000,0.000,0.390,0.220,2022/12/14,16:08
COSCO SHIP INTL,中远海运国际,2.590,2.600,2.630,2.560,2.570,-0.030,-1.154,2.57000,2.58000,1321640,510000,0.000,0.000,2.800,1.995,2022/12/14,16:08
TUNGTEX (HOLD),同得仕（集团）,0.255,0.246,0.255,0.249,0.249,0.003,1.220,0.24900,0.25500,14244,56000,0.000,0.000,0.373,0.201,2022/12/14,16:08
APPLIED DEV,实力建业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08300,0.08800,0,0,0.000,0.000,0.139,0.072,2022/12/14,16:08
XIABUXIABU,呷哺呷哺,8.480,8.450,8.580,8.070,8.270,-0.180,-2.130,8.27000,8.30000,97881335,11830500,0.000,0.000,9.200,2.797,2022/12/14,16:08
CWT INT'L,CWT INT'L,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.06200,0.06600,16000,250000,0.000,0.000,0.100,0.049,2022/12/14,16:08
ASMPT,ASMPT,58.700,57.700,60.200,57.900,58.650,0.950,1.646,58.60000,58.65000,111073766,1897360,0.000,0.000,84.371,41.600,2022/12/14,16:08
GW TERROIR,长城天下,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.04400,0.05200,2500,50000,0.000,0.000,0.100,0.042,2022/12/14,16:08
GUANGSHEN RAIL,广深铁路股份,1.420,1.430,1.440,1.400,1.400,-0.030,-2.098,1.40000,1.41000,4399140,3122000,0.000,0.000,1.510,1.010,2022/12/14,16:08
LISI GP HOLD,利时集团控股,0.037,0.039,0.039,0.036,0.039,0.000,0.000,0.03800,0.03900,189138,4930000,0.000,0.000,0.089,0.015,2022/12/14,16:08
RUIFENG RENEW,瑞风新能源,0.053,0.054,0.053,0.050,0.053,-0.001,-1.852,0.04900,0.05300,167928,3296000,0.000,0.000,0.200,0.050,2022/12/14,16:08
KINGDOM HOLDING,金达控股,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.39000,1.46000,0,0,0.000,0.000,1.510,0.970,2022/12/14,16:08
SIS INT'L,SIS INT'L,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.38000,1.50000,0,0,0.000,0.000,2.372,1.300,2022/12/14,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.140,2022/12/14,16:08
SAMSON HOLDING,顺诚,0.325,0.320,0.325,0.300,0.320,0.000,0.000,0.32000,0.32500,945,3000,0.000,0.000,0.473,0.210,2022/12/14,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.670,0.670,0.680,0.640,0.680,0.010,1.493,0.65000,0.71000,44180,66000,0.000,0.000,1.004,0.630,2022/12/14,16:08
GOLDLION HOLD,金利来集团,1.410,1.370,1.430,1.300,1.350,-0.020,-1.460,1.35000,1.43000,120980,89000,0.000,0.000,1.556,1.120,2022/12/14,16:08
GEMDALE PPT,金地商置,0.640,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.64000,1970038,3082700,0.000,0.000,0.887,0.420,2022/12/14,16:08
TRADELINK,贸易通,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.83000,0,0,0.000,0.000,1.157,0.700,2022/12/14,16:08
AJISEN (CHINA),味千（中国）,0.850,0.830,0.880,0.820,0.820,-0.010,-1.205,0.82000,0.84000,865230,1028000,0.000,0.000,1.220,0.580,2022/12/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.225,0.147,2022/12/14,16:08
TFG INTL GP,富元国际集团,0.196,0.196,0.196,0.196,0.196,0.000,0.000,0.19600,0.19600,4704,24000,0.000,0.000,0.199,0.067,2022/12/14,16:08
PACIFIC ONLINE,太平洋网络,0.780,0.780,0.800,0.770,0.800,0.020,2.564,0.78000,0.82000,39960,51000,0.000,0.000,1.293,0.770,2022/12/14,16:08
DAIDO GROUP,大同集团,0.170,0.178,0.170,0.170,0.170,-0.008,-4.494,0.16200,0.17800,4280,25680,0.000,0.000,0.300,0.140,2022/12/14,16:08
FUFENG GROUP,阜丰集团,5.290,5.250,5.330,5.180,5.280,0.030,0.571,5.26000,5.28000,30798643,5877000,0.000,0.000,5.350,2.156,2022/12/14,16:08
DIGITAL DOMAIN,数字王国,0.360,0.365,0.360,0.330,0.355,-0.010,-2.740,0.34000,0.35500,397675,1157000,0.000,0.000,1.060,0.260,2022/12/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.770,6.710,6.790,6.680,6.680,-0.030,-0.447,6.68000,6.75000,17346706,2584001,0.000,0.000,7.732,5.500,2022/12/14,16:08
KINGKEY INT CUL,京基智慧文化,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.17000,0.20900,50874,278000,0.000,0.000,0.550,0.168,2022/12/14,16:08
YUE YUEN IND,裕元集团,11.060,11.200,11.320,11.060,11.120,-0.080,-0.714,11.12000,11.14000,5252020,470940,0.000,0.000,13.271,7.810,2022/12/14,16:08
CHINACOMSERVICE,中国通信服务,2.620,2.610,2.780,2.620,2.770,0.160,6.130,2.76000,2.77000,83071097,30402404,0.000,0.000,4.236,2.160,2022/12/14,16:08
NANJING PANDA,南京熊猫电子股份,3.730,3.730,3.840,3.730,3.750,0.020,0.536,3.75000,3.80000,1544180,408000,0.000,0.000,5.187,2.960,2022/12/14,16:08
HANS ENERGY,汉思能源,0.180,0.185,0.188,0.180,0.188,0.003,1.622,0.16200,0.19500,39760,216000,0.000,0.000,0.530,0.098,2022/12/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.550,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.56000,133100,242000,0.000,0.000,1.020,0.540,2022/12/14,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.12000,1.30000,0,0,0.000,0.000,1.700,0.650,2022/12/14,16:08
LK TECH,力劲科技,7.450,7.390,7.560,7.240,7.340,-0.050,-0.677,7.33000,7.35000,33748017,4592802,0.000,0.000,19.685,6.830,2022/12/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.020,0.019,0.017,0.018,-0.002,-10.000,0.01700,0.01800,101060,5620000,0.000,0.000,0.042,0.012,2022/12/14,16:08
CHU KONG SHIP,珠江船务,1.000,0.950,1.210,1.000,1.100,0.150,15.789,1.08000,1.10000,12083420,10802000,0.000,0.000,1.254,0.690,2022/12/14,16:08
SH IND URBAN,上实城市开发,0.590,0.590,0.620,0.570,0.600,0.010,1.695,0.59000,0.60000,7674308,12900851,0.000,0.000,0.777,0.410,2022/12/14,16:08
ZMJ,郑煤机,7.880,7.910,8.000,7.680,7.720,-0.190,-2.402,7.72000,7.75000,7297345,941200,0.000,0.000,12.280,5.823,2022/12/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16000,0.20600,0,0,0.000,0.000,0.315,0.165,2022/12/14,16:08
DAISHOMICROLINE,大昌微线集团,0.104,0.104,0.105,0.104,0.106,0.002,1.923,0.10600,0.11500,54180,520000,0.000,0.000,0.121,0.047,2022/12/14,16:08
SHANDONG MOLONG,山东墨龙,3.060,2.920,3.060,2.840,2.890,-0.030,-1.027,2.87000,2.88000,3338896,1156800,0.000,0.000,6.210,2.420,2022/12/14,16:08
TRAD CHI MED,中国中药,3.900,3.860,3.900,3.680,3.730,-0.130,-3.368,3.72000,3.73000,196586863,52446280,0.000,0.000,6.637,2.620,2022/12/14,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.500,0.240,2022/12/14,16:08
FW HOLDINGS,未来世界控股,3.100,3.000,3.100,2.770,2.980,-0.020,-0.667,2.97000,3.00000,3441427,1162506,0.000,0.000,4.300,0.500,2022/12/14,16:08
TAO HEUNG HLDGS,稻香控股,0.910,0.880,0.950,0.900,0.900,0.020,2.273,0.89000,0.90000,402550,435000,0.000,0.000,0.950,0.679,2022/12/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2022/12/14,16:08
ENDURANCE RP,寿康集团,0.077,0.079,0.079,0.076,0.079,0.000,0.000,0.07600,0.07900,23630,308000,0.000,0.000,0.188,0.068,2022/12/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.120,6.050,6.280,6.070,6.130,0.080,1.322,6.12000,6.13000,36932525,5999137,0.000,0.000,7.230,4.730,2022/12/14,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08

JNCEC,京能清洁能源,1.800,1.810,1.860,1.800,1.800,-0.010,-0.552,1.79000,1.80000,3607340,1986000,0.000,0.000,2.598,1.420,2022/12/14,16:08
SUN.KING TECH,赛晶科技,1.910,1.880,1.960,1.810,1.830,-0.050,-2.660,1.83000,1.84000,9334120,5030000,0.000,0.000,5.000,1.290,2022/12/14,16:08
CHINA ORIENTAL,中国东方集团,1.440,1.430,1.510,1.440,1.500,0.070,4.895,1.48000,1.50000,15012040,10154000,0.000,0.000,2.361,1.060,2022/12/14,16:08
LANDING INTL,蓝鼎国际,0.178,0.178,0.178,0.174,0.178,0.000,0.000,0.17500,0.17800,2971,16800,0.000,0.000,0.255,0.112,2022/12/14,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.21500,0.23100,0,0,0.000,0.000,0.400,0.204,2022/12/14,16:08
IMAGI INT'L,意马国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.750,0.280,2022/12/14,16:08
CONCH VENTURE,海螺创业,17.360,17.360,17.800,17.180,17.600,0.240,1.382,17.58000,17.60000,38409234,2180517,0.000,0.000,33.652,11.520,2022/12/14,16:08
BEIJING N STAR,北京北辰实业股份,0.930,0.940,0.950,0.930,0.940,0.000,0.000,0.93000,0.94000,561880,598000,0.000,0.000,1.344,0.710,2022/12/14,16:08
JIANZHONG CONS,建中建设,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,1.080,0.270,2022/12/14,16:08
LUK FOOK HOLD,六福集团,23.800,23.200,23.800,22.650,22.700,-0.500,-2.155,22.70000,22.80000,37947675,1636000,0.000,0.000,24.050,15.123,2022/12/14,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.560,0.550,0.560,0.520,0.530,-0.020,-3.636,0.53000,0.55000,554180,1024000,0.000,0.000,1.040,0.249,2022/12/14,16:08
DREAMEAST,梦东方,1.290,1.290,1.290,1.290,1.290,0.000,0.000,1.09000,1.43000,1935,1500,0.000,0.000,2.990,0.600,2022/12/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.480,0.490,0.460,0.490,0.010,2.083,0.47000,0.49000,217330,460000,0.000,0.000,0.539,0.353,2022/12/14,16:08
INSPUR INT'L,浪潮国际,3.790,3.740,3.930,3.700,3.840,0.100,2.674,3.84000,3.85000,10497606,2734000,0.000,0.000,5.120,1.400,2022/12/14,16:08
SINOTRANS,中国外运,2.630,2.630,2.680,2.610,2.650,0.020,0.760,2.63000,2.65000,11417695,4322000,0.000,0.000,2.680,1.710,2022/12/14,16:08
E. BON HOLDINGS,怡邦行控股,0.229,0.202,0.229,0.229,0.229,0.027,13.366,0.21800,0.21800,916,4000,0.000,0.000,0.471,0.193,2022/12/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/12/14,16:08
REMT,稀镁科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,2.600,0.220,2022/12/14,16:08
JIAHUA STORES H,佳华百货控股,0.052,0.057,0.052,0.051,0.055,-0.002,-3.509,0.05500,0.06800,2727,52500,0.000,0.000,0.110,0.038,2022/12/14,16:08
CHINA OIL & GAS,中油燃气,0.295,0.305,0.300,0.295,0.300,-0.005,-1.639,0.29000,0.30000,91132,304400,0.000,0.000,0.495,0.242,2022/12/14,16:08
SHENZHEN INVEST,深圳控股,1.370,1.360,1.400,1.330,1.360,0.000,0.000,1.35000,1.36000,18979056,13967906,0.000,0.000,1.809,1.010,2022/12/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
FULLSHARE,丰盛控股,0.107,0.106,0.107,0.103,0.105,-0.001,-0.943,0.10300,0.10500,154457,1482500,0.000,0.000,0.260,0.088,2022/12/14,16:08
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.52000,1.78000,0,0,0.000,0.000,1.750,1.199,2022/12/14,16:08
TIANDE CHEMICAL,天德化工,2.220,2.240,2.290,2.220,2.290,0.050,2.232,2.26000,2.29000,652880,288000,0.000,0.000,2.808,0.870,2022/12/14,16:08
WAI KEE HOLD,WAI KEE HOLD,2.020,2.020,2.040,2.020,2.040,0.020,0.990,2.02000,2.04000,24320,12000,0.000,0.000,3.818,1.350,2022/12/14,16:08
CNE TECH CORP,中国核能科技,0.500,0.500,0.550,0.495,0.520,0.020,4.000,0.52000,0.53000,1346290,2666000,0.000,0.000,1.130,0.395,2022/12/14,16:08
CHINA INV FUND,中国投资基金公司,3.680,3.590,3.680,3.500,3.530,-0.060,-1.671,3.51000,3.56000,4171760,1168000,0.000,0.000,5.220,3.130,2022/12/14,16:08
PLANETREE INT'L,梧桐国际,0.455,0.475,0.500,0.450,0.500,0.025,5.263,0.47000,0.50000,16020,34000,0.000,0.000,0.550,0.365,2022/12/14,16:08
EMINENCE ENT,高山企业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.236,0.068,2022/12/14,16:08
PALIBURG HOLD,百利保控股,1.700,1.740,1.750,1.700,1.750,0.010,0.575,1.71000,1.75000,115860,68000,0.000,0.000,2.380,1.460,2022/12/14,16:08
PKU RESOURCES,北大资源,0.113,0.113,0.117,0.112,0.115,0.002,1.770,0.11300,0.11500,94296,824000,0.000,0.000,0.460,0.100,2022/12/14,16:08
SOUTH CHINA FIN,南华金融,0.315,0.310,0.350,0.315,0.350,0.040,12.903,0.31000,0.35000,35950,108000,0.000,0.000,0.350,0.210,2022/12/14,16:08
DTXS SILK ROAD,大唐西市,0.495,0.500,0.495,0.495,0.495,-0.005,-1.000,0.49500,0.50000,5940,12000,0.000,0.000,3.660,0.405,2022/12/14,16:08
TAUNG GOLD,坛金矿业,0.022,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,41010,1870000,0.000,0.000,0.038,0.021,2022/12/14,16:08
OSHIDORI,威华达控股,0.000,0.285,0.000,0.000,0.265,-0.020,-7.018,0.26000,0.26500,0,0,0.000,0.000,0.670,0.239,2022/12/14,16:08
SINOMEDIA,中视金桥,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.80000,0,0,0.000,0.000,1.138,0.640,2022/12/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.460,2.380,2.520,2.460,2.510,0.130,5.462,2.49000,2.51000,1824600,732000,0.000,0.000,2.607,2.010,2022/12/14,16:08
FULLSUN INT'L,福晟国际,0.013,0.014,0.014,0.012,0.012,-0.002,-14.286,0.01200,0.01300,10715,800000,0.000,0.000,0.033,0.012,2022/12/14,16:08
GOME FIN TECH,国美金融科技,0.181,0.186,0.204,0.181,0.200,0.014,7.527,0.18800,0.20400,60756,306000,0.000,0.000,0.380,0.171,2022/12/14,16:08
YUE DA INTL,悦达国际控股,0.103,0.124,0.115,0.103,0.106,-0.018,-14.516,0.10600,0.12300,26763,255000,0.000,0.000,0.320,0.050,2022/12/14,16:08
AMCO UNITED,隽泰控股,0.105,0.095,0.105,0.102,0.100,0.005,5.263,0.09400,0.10100,6150,60000,0.000,0.000,0.500,0.091,2022/12/14,16:08
SANY INT'L,三一国际,7.600,7.720,7.960,7.600,7.830,0.110,1.425,7.80000,7.83000,15357259,1968883,0.000,0.000,8.880,6.400,2022/12/14,16:08
CHK OIL,中港石油,0.199,0.199,0.199,0.189,0.190,-0.009,-4.523,0.18800,0.19000,83372,432000,0.000,0.000,0.375,0.188,2022/12/14,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
