名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
G-VISION INT'L,环科国际,0.035,0.039,0.036,0.034,0.036,-0.003,-7.692,0.03600,0.03700,13432,378000,0.000,0.000,0.077,0.034,2023/07/26,16:08
C TRANSMISSION,中国高速传动,2.550,2.530,2.630,2.540,2.580,0.050,1.976,2.58000,2.62000,4430220,1724000,0.000,0.000,5.240,2.300,2023/07/26,16:08
NWS HOLDINGS,新创建集团,8.950,8.950,8.970,8.940,8.950,0.000,0.000,8.95000,8.96000,34822315,3890118,0.000,0.000,8.980,5.023,2023/07/26,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08400,0.11600,0,0,0.000,0.000,0.550,0.076,2023/07/26,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.074,0.072,0.072,0.072,-0.002,-2.703,0.07200,0.07400,17856,248000,0.000,0.000,0.096,0.050,2023/07/26,16:08
ASIA FINANCIAL,亚洲金融,3.500,3.450,3.500,3.400,3.400,-0.050,-1.449,3.23000,3.60000,41800,12000,0.000,0.000,4.058,2.969,2023/07/26,16:08
KING STONE ENGY,金山能源,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17200,0.17900,3500,20000,0.000,0.000,0.375,0.175,2023/07/26,16:08
HAITONG INT'L,海通国际,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.70000,0.71000,1952827,2789000,0.000,0.000,0.990,0.564,2023/07/26,16:08

CHINA EAST EDU,中国东方教育,3.140,3.140,3.200,3.020,3.100,-0.040,-1.274,3.07000,3.10000,3598384,1164500,0.000,0.000,6.928,2.206,2023/07/26,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.00000,0.11100,0,0,0.000,0.000,0.218,0.113,2023/07/26,16:08
TECHTRONIC IND,创科实业,84.850,84.500,87.250,84.800,86.500,2.000,2.367,86.50000,86.65000,281258808,3264208,0.000,0.000,109.313,68.650,2023/07/26,16:08
CHINA EAST AIR,中国东方航空股份,2.980,2.980,2.980,2.930,2.960,-0.020,-0.671,2.95000,2.96000,14300920,4854000,0.000,0.000,3.600,2.520,2023/07/26,16:08
ZHONGAN GROUP,众安集团,0.154,0.154,0.159,0.148,0.148,-0.006,-3.896,0.14800,0.15400,356240,2339800,0.000,0.000,0.275,0.134,2023/07/26,16:08
CHINA HEALTH,中国卫生集团,0.760,0.720,0.910,0.700,0.850,0.130,18.056,0.85000,0.87000,4146060,5232000,0.000,0.000,1.860,0.480,2023/07/26,16:08
CHINA TANGSHANG,中国唐商,0.135,0.130,0.148,0.120,0.123,-0.007,-5.385,0.12300,0.14800,79772,632000,0.000,0.000,0.455,0.105,2023/07/26,16:08
K & P INT'L,坚宝国际,0.485,0.465,0.490,0.480,0.480,0.015,3.226,0.47000,0.48000,27160,56000,0.000,0.000,0.619,0.480,2023/07/26,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.00000,0,0,0.000,0.000,1.000,0.590,2023/07/26,16:08
GOLDEN RES DEV,金源发展国际实业,0.680,0.680,0.710,0.680,0.700,0.020,2.941,0.68000,0.70000,960780,1386000,0.000,0.000,1.650,0.425,2023/07/26,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.86000,0.91000,0,0,0.000,0.000,1.163,0.831,2023/07/26,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/26,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.033,0.032,0.031,0.031,-0.002,-6.061,0.03100,0.03300,9706,312647,0.000,0.000,0.058,0.027,2023/07/26,16:08
CHAODA MODERN,超大现代,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01900,0.02000,26870,1396105,0.000,0.000,0.058,0.018,2023/07/26,16:08
KERRY PPT,嘉里建设,16.440,16.560,16.660,16.360,16.560,0.000,0.000,16.56000,16.58000,6100602,368790,0.000,0.000,19.941,11.549,2023/07/26,16:08
ALLAN INT'L,亚伦国际,1.020,1.080,1.110,1.020,1.110,0.030,2.778,1.05000,1.13000,16860,16000,0.000,0.000,1.420,0.800,2023/07/26,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/26,16:08
BJ ENERGY INTL,北京能源国际,0.214,0.215,0.219,0.210,0.216,0.001,0.465,0.21400,0.21600,134896,630000,0.000,0.000,0.235,0.146,2023/07/26,16:08
TYSAN HOLDINGS,泰升集团,0.255,0.255,0.270,0.249,0.265,0.010,3.922,0.25000,0.26500,92984,354000,0.000,0.000,0.352,0.249,2023/07/26,16:08
CHINA OVERSEAS,中国海外发展,17.700,17.740,17.840,17.420,17.640,-0.100,-0.564,17.64000,17.68000,368788302,20868593,0.000,0.000,22.857,14.066,2023/07/26,16:08
EPI (HOLDINGS),长盈集团（控股）,0.028,0.028,0.028,0.022,0.024,-0.004,-14.286,0.02300,0.02400,562065,23295000,0.000,0.000,0.052,0.022,2023/07/26,16:08
UNI-BIO GROUP,联康生物科技集团,0.047,0.050,0.054,0.047,0.054,0.004,8.000,0.04700,0.05400,360460,7240000,0.000,0.000,0.097,0.039,2023/07/26,16:08
SHANSHUI CEMENT,山水水泥,0.990,1.000,1.000,0.980,0.980,-0.020,-2.000,0.98000,1.05000,39480,40000,0.000,0.000,2.010,0.950,2023/07/26,16:08
TAN CHONG INT'L,陈唱国际,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.75000,1.84000,10500,6000,0.000,0.000,1.830,1.491,2023/07/26,16:08
BEIJING AIRPORT,北京首都机场股份,5.000,5.040,5.020,4.940,4.980,-0.060,-1.190,4.98000,4.99000,6528030,1310000,0.000,0.000,6.540,3.870,2023/07/26,16:08
DONGWU CEMENT,东吴水泥,3.580,3.580,3.580,3.440,3.440,-0.140,-3.911,3.44000,3.45000,529380,152000,0.000,0.000,4.900,2.350,2023/07/26,16:08
TRAVELSKY TECH,中国民航信息网络,14.220,14.220,14.380,13.880,14.240,0.020,0.141,14.24000,14.26000,27973288,1973000,0.000,0.000,18.328,11.037,2023/07/26,16:08
SHOUCHENG,首程控股,1.990,2.020,2.020,1.980,1.980,-0.040,-1.980,1.98000,2.00000,956100,480400,0.000,0.000,2.238,1.117,2023/07/26,16:08
TONGDA GROUP,通达集团,0.087,0.088,0.089,0.087,0.088,0.000,0.000,0.08800,0.08900,195950,2230000,0.000,0.000,0.167,0.071,2023/07/26,16:08

TENCENT,腾讯控股,344.800,345.000,344.800,338.200,341.000,-4.000,-1.159,341.00000,341.20001,5092535339,14941840,0.000,0.000,413.658,187.294,2023/07/26,16:08
CNT GROUP,CNT GROUP,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.397,0.330,2023/07/26,16:08
SINO OIL & GAS,中国油气控股,0.104,0.100,0.104,0.103,0.104,0.004,4.000,0.10000,0.11500,24930,240000,0.000,0.000,0.198,0.065,2023/07/26,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.270,0.115,2023/07/26,16:08
HUSCOKE HLDGS,和嘉控股,0.212,0.240,0.231,0.211,0.225,-0.015,-6.250,0.22500,0.23900,20936,96883,0.000,0.000,0.395,0.121,2023/07/26,16:08

ATV HOLDINGS,亚洲电视控股,0.041,0.038,0.041,0.036,0.036,-0.002,-5.263,0.03600,0.03900,145004,3890000,0.000,0.000,0.086,0.014,2023/07/26,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/26,16:08
GIORDANO INT'L,佐丹奴国际,2.850,2.840,2.880,2.830,2.850,0.010,0.352,2.84000,2.85000,2946486,1034000,0.000,0.000,2.950,1.181,2023/07/26,16:08
BOE VARITRONIX,京东方精电,10.960,11.000,11.000,10.660,10.780,-0.220,-2.000,10.76000,10.78000,7667059,710000,0.000,0.000,20.116,9.626,2023/07/26,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,559490,1120000,0.000,0.000,0.600,0.440,2023/07/26,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.120,0.120,0.125,0.120,0.125,0.005,4.167,0.12000,0.12500,19300,160000,0.000,0.000,0.305,0.100,2023/07/26,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.720,0.480,2023/07/26,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.018,0.026,0.019,0.020,0.002,11.111,0.02000,0.02200,83920,3700000,0.000,0.000,0.075,0.015,2023/07/26,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.620,0.630,0.580,0.630,0.010,1.613,0.61000,0.63000,675260,1120000,0.000,0.000,0.887,0.533,2023/07/26,16:08
EMPEROR CAPITAL,英皇资本,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05500,0.05800,5940,108000,0.000,0.000,0.092,0.039,2023/07/26,16:08
TAI UNITED HOLD,太和控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.03900,0,0,0.000,0.000,0.129,0.029,2023/07/26,16:08
SHANDONG XINHUA,山东新华制药股份,5.800,5.810,5.810,5.740,5.790,-0.020,-0.344,5.78000,5.79000,4045400,700000,0.000,0.000,16.361,3.513,2023/07/26,16:08
AUTO ITALIA,意达利控股,0.150,0.151,0.152,0.147,0.147,-0.004,-2.649,0.14700,0.15000,127025,850000,0.000,0.000,0.195,0.141,2023/07/26,16:08
C FIN INT INV,中国金融国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.082,0.022,2023/07/26,16:08
UMP,联合医务,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.870,0.594,2023/07/26,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/26,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/07/26,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.813,0.507,2023/07/26,16:08
DIT GROUP,筑友智造科技,0.239,0.250,0.239,0.218,0.232,-0.018,-7.200,0.19300,0.23800,8225,35000,0.000,0.000,0.510,0.186,2023/07/26,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/26,16:08
CHINA TELECOM,中国电信,4.140,4.120,4.180,4.120,4.160,0.040,0.971,4.16000,4.17000,253362052,60950774,0.000,0.000,4.483,2.447,2023/07/26,16:08

CAPITAL IND FIN,首惠产业金融,0.135,0.128,0.140,0.134,0.134,0.006,4.688,0.12800,0.13900,84094,624000,0.000,0.000,0.166,0.108,2023/07/26,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17500,0.18100,54000,300000,0.000,0.000,0.355,0.160,2023/07/26,16:08
TRULY INT'L,信利国际,0.940,0.950,0.940,0.920,0.940,-0.010,-1.053,0.93000,0.94000,1264246,1360000,0.000,0.000,1.654,0.810,2023/07/26,16:08
HOPEFLUENT,合富辉煌,1.680,1.690,1.700,1.680,1.680,-0.010,-0.592,1.68000,1.70000,225340,134000,0.000,0.000,2.690,0.890,2023/07/26,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/26,16:08
BAY AREA DEV,湾区发展,1.760,1.750,1.760,1.730,1.750,0.000,0.000,1.74000,1.76000,35770,20500,0.000,0.000,2.355,1.374,2023/07/26,16:08
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.43000,71200,178000,0.000,0.000,0.485,0.330,2023/07/26,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.620,3.560,3.620,3.570,3.580,0.020,0.562,3.58000,3.59000,871469,242500,0.000,0.000,4.263,2.607,2023/07/26,16:08
CN CULTURE GP,中国国家文化产业,0.037,0.040,0.044,0.037,0.044,0.004,10.000,0.03600,0.04900,1180,30000,0.000,0.000,0.167,0.037,2023/07/26,16:08
L & M CHEMICAL,理文化工,4.050,4.020,4.110,4.020,4.110,0.090,2.239,4.03000,4.11000,153860,38000,0.000,0.000,6.826,3.930,2023/07/26,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09400,0.10000,0,0,0.000,0.000,0.117,0.060,2023/07/26,16:08
SFSY ENERGY,水发兴业能源,0.560,0.580,0.560,0.520,0.520,-0.060,-10.345,0.52000,0.53000,759380,1412000,0.000,0.000,1.210,0.520,2023/07/26,16:08
SKYWORTH GROUP,创维集团,3.400,3.460,3.430,3.350,3.410,-0.050,-1.445,3.39000,3.41000,7727582,2286567,0.000,0.000,5.640,2.540,2023/07/26,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.400,1.410,1.400,1.400,0.000,0.000,1.40000,1.41000,120520,86000,0.000,0.000,1.493,0.983,2023/07/26,16:08
AIR CHINA,中国国航,6.300,6.270,6.340,6.190,6.220,-0.050,-0.797,6.21000,6.22000,42403390,6788824,0.000,0.000,7.940,5.330,2023/07/26,16:08
HOPSON DEV HOLD,合生创展集团,5.460,5.580,5.690,5.460,5.600,0.020,0.358,5.58000,5.60000,2068577,367711,0.000,0.000,8.773,4.356,2023/07/26,16:08
SHANGHAI ZENDAI,上海证大,0.014,0.014,0.017,0.014,0.015,0.001,7.143,0.01400,0.01600,179600,11470000,0.000,0.000,0.035,0.011,2023/07/26,16:08
SUMMI,森美控股,0.069,0.073,0.070,0.069,0.070,-0.003,-4.110,0.06900,0.07200,2776,40000,0.000,0.000,0.108,0.036,2023/07/26,16:08
SOLARGIGA,阳光能源,0.219,0.219,0.221,0.216,0.218,-0.001,-0.457,0.21800,0.22100,123876,571000,0.000,0.000,0.310,0.175,2023/07/26,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/26,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.420,0.410,0.420,0.415,0.415,0.005,1.220,0.41000,0.41500,17540,42000,0.000,0.000,0.568,0.380,2023/07/26,16:08
TALENT PPT GP,新天地产集团,0.013,0.012,0.013,0.013,0.013,0.001,8.333,0.01200,0.01300,4680,360000,0.000,0.000,0.031,0.010,2023/07/26,16:08
CHINA UNICOM,中国联通,5.680,5.640,5.740,5.620,5.650,0.010,0.177,5.64000,5.65000,305392751,53842621,0.000,0.000,6.450,3.205,2023/07/26,16:08
ZTE,中兴通讯,29.200,29.250,29.700,27.600,27.850,-1.400,-4.786,27.85000,27.90000,384474807,13715257,0.000,0.000,32.300,13.020,2023/07/26,16:08
ETERNITY INV,永恒策略,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.07000,0,0,0.000,0.000,0.249,0.060,2023/07/26,16:08
PERFECTECH INTL,PERFECTECH INTL,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.32000,1.40000,2700,2000,0.000,0.000,1.700,0.400,2023/07/26,16:08

ZHONG JI LS,中基长寿科学,0.027,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02700,21140,800000,0.000,0.000,0.083,0.024,2023/07/26,16:08
UBA INVESTMENTS,开明投资,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.050,0.021,2023/07/26,16:08
CHINA RAREEARTH,中国稀土,0.450,0.450,0.460,0.445,0.455,0.005,1.111,0.45000,0.45500,1050960,2326000,0.000,0.000,0.630,0.375,2023/07/26,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,0.193,0.130,2023/07/26,16:08
AUTOMATED SYS,自动系统,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,0.896,0.626,2023/07/26,16:08
CHINA LIT,阅文集团,34.050,33.750,34.050,32.500,33.050,-0.700,-2.074,33.05000,33.10000,83765772,2542908,0.000,0.000,45.750,19.720,2023/07/26,16:08
CKLIFE SCIENCES,长江生命科技,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,780900,1010000,0.000,0.000,0.931,0.564,2023/07/26,16:08
IMPERIUM TEC GP,帝国科技集团,5.740,6.000,6.170,5.740,6.120,0.120,2.000,6.08000,6.12000,400665,67500,0.000,0.000,16.220,3.800,2023/07/26,16:08
NETDRAGON,网龙,15.100,15.080,15.100,14.980,15.080,0.000,0.000,15.08000,15.10000,3164960,210000,0.000,0.000,20.152,12.734,2023/07/26,16:08
TONGCHENGTRAVEL,同程旅行,18.080,18.040,18.120,17.620,18.000,-0.040,-0.222,18.00000,18.02000,58394191,3260100,0.000,0.000,20.400,13.220,2023/07/26,16:08
LING YUI,凌锐控股,0.122,0.127,0.123,0.119,0.121,-0.006,-4.724,0.12000,0.12300,56770,470000,0.000,0.000,0.265,0.119,2023/07/26,16:08

CHINA TOWER,中国铁塔,0.860,0.870,0.870,0.850,0.860,-0.010,-1.149,0.86000,0.87000,69795530,80937942,0.000,0.000,0.981,0.674,2023/07/26,16:08
ARTINI HLDG,雅天妮集团,0.196,0.191,0.220,0.196,0.215,0.024,12.565,0.21500,0.22700,987850,4910000,0.000,0.000,0.220,0.043,2023/07/26,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22100,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/26,16:08
7ROAD,第七大道,0.000,2.100,0.000,0.000,2.110,0.010,0.476,2.11000,2.39000,0,0,0.000,0.000,2.900,2.010,2023/07/26,16:08
CEOVU,中电光谷,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32000,0.32500,99800,304000,0.000,0.000,0.494,0.293,2023/07/26,16:08
IGG,IGG,3.870,3.890,3.870,3.750,3.810,-0.080,-2.057,3.80000,3.81000,6118340,1618000,0.000,0.000,6.860,2.020,2023/07/26,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19100,0.20400,0,0,0.000,0.000,0.430,0.180,2023/07/26,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.07700,0,0,0.000,0.000,0.280,0.054,2023/07/26,16:08

PINESTONE,鼎石资本,0.215,0.220,0.229,0.215,0.227,0.007,3.182,0.21800,0.22800,55545,245000,0.000,0.000,0.709,0.208,2023/07/26,16:08
VALUE PARTNERS,惠理集团,2.800,2.800,2.800,2.720,2.790,-0.010,-0.357,2.75000,2.79000,1498870,543000,0.000,0.000,3.452,1.775,2023/07/26,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.230,1.240,1.210,1.210,-0.020,-1.626,1.21000,1.23000,725870,594000,0.000,0.000,1.380,0.753,2023/07/26,16:08
GLOBAL BIO-CHEM,大成生化科技,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08600,0.08800,7224,84000,0.000,0.000,0.215,0.075,2023/07/26,16:08
CH CASTSON 81,中国铸晨８１,1.250,1.250,1.270,1.230,1.240,-0.010,-0.800,1.24000,1.27000,1012980,804000,0.000,0.000,25.400,0.600,2023/07/26,16:08
XINHUA WINSHARE,新华文轩,5.990,6.030,6.080,5.980,6.010,-0.020,-0.332,6.01000,6.04000,2790939,464000,0.000,0.000,7.101,4.413,2023/07/26,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.045,0.021,2023/07/26,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/26,16:08
JINGKELONG,北京京客隆,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.750,0.500,2023/07/26,16:08
CHI SILVER GP,中国白银集团,0.335,0.330,0.335,0.325,0.335,0.005,1.515,0.33000,0.33500,144160,436000,0.000,0.000,0.520,0.250,2023/07/26,16:08
CHINA JINMAO,中国金茂,1.170,1.170,1.190,1.150,1.180,0.010,0.855,1.18000,1.19000,42965895,36587299,0.000,0.000,2.034,0.993,2023/07/26,16:08
HI SUN TECH,高阳科技,0.620,0.620,0.620,0.580,0.600,-0.020,-3.226,0.60000,0.61000,374160,621000,0.000,0.000,1.130,0.580,2023/07/26,16:08
TIANNENG POWER,天能动力,8.700,8.590,8.760,8.380,8.510,-0.080,-0.931,8.51000,8.52000,8456272,996000,0.000,0.000,11.917,6.054,2023/07/26,16:08
VC HOLDINGS,汇盈控股,0.200,0.199,0.205,0.190,0.195,-0.004,-2.010,0.19500,0.19700,997748,5040000,0.000,0.000,0.247,0.121,2023/07/26,16:08
KA SHUI INT'L,嘉瑞国际,0.465,0.465,0.465,0.445,0.445,-0.020,-4.301,0.43500,0.46500,88150,198000,0.000,0.000,0.695,0.340,2023/07/26,16:08
NWDS CHINA,新世界百货中国,0.760,0.770,0.770,0.740,0.770,0.000,0.000,0.74000,0.77000,21940,29000,0.000,0.000,1.150,0.530,2023/07/26,16:08
TIANGONG INT'L,天工国际,2.560,2.580,2.610,2.530,2.610,0.030,1.163,2.59000,2.61000,9651470,3734000,0.000,0.000,3.619,1.722,2023/07/26,16:08
KO YO GROUP,玖源集团,0.127,0.130,0.130,0.122,0.130,0.000,0.000,0.13000,0.13200,338688,2652000,0.000,0.000,0.265,0.122,2023/07/26,16:08
DYNASTY WINES,王朝酒业,0.246,0.250,0.246,0.240,0.240,-0.010,-4.000,0.23800,0.24500,22563,93538,0.000,0.000,0.360,0.203,2023/07/26,16:08
SHENGUAN HLDGS,神冠控股,0.295,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.30000,153954,526499,0.000,0.000,0.349,0.211,2023/07/26,16:08
CSC DEVELOPMENT,中国建筑兴业,2.800,2.800,2.970,2.800,2.930,0.130,4.643,2.92000,2.93000,17190760,5920000,0.000,0.000,2.970,1.555,2023/07/26,16:08
CR ASIA,利亚零售,0.880,0.870,0.880,0.870,0.870,0.000,0.000,0.86000,0.87000,205180,234000,0.000,0.000,0.906,0.670,2023/07/26,16:08
CENTRAL CHINA,建业地产,0.137,0.138,0.138,0.136,0.138,0.000,0.000,0.13600,0.13800,99931,730000,0.000,0.000,0.740,0.125,2023/07/26,16:08
ALLTRONICS,华讯,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.59000,0.62000,3050,5000,0.000,0.000,0.660,0.397,2023/07/26,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.340,0.210,2023/07/26,16:08
CHINA RES POWER,华润电力,16.900,16.780,17.100,16.820,16.980,0.200,1.192,16.96000,16.98000,149952925,8836645,0.000,0.000,18.775,10.983,2023/07/26,16:08
CARPENTER TAN,谭木匠,4.000,3.980,4.000,3.990,4.000,0.020,0.503,4.00000,4.11000,13970,3500,0.000,0.000,4.100,2.612,2023/07/26,16:08
EVA HOLDINGS,亿和控股,0.830,0.830,0.840,0.830,0.840,0.010,1.205,0.83000,0.84000,747280,898000,0.000,0.000,2.176,0.720,2023/07/26,16:08
CHINA EDU GROUP,中教控股,6.270,6.270,6.560,6.260,6.470,0.200,3.190,6.46000,6.47000,106517152,16519817,0.000,0.000,13.039,4.221,2023/07/26,16:08
TIANYE WATER,天业节水,0.176,0.176,0.176,0.176,0.176,0.000,0.000,0.15200,0.19900,7040,40000,0.000,0.000,0.255,0.152,2023/07/26,16:08
CASSAVA RES,木薯资源,0.196,0.200,0.211,0.196,0.210,0.010,5.000,0.21000,0.21100,12910,62000,0.000,0.000,0.370,0.192,2023/07/26,16:08
LEOCH INT'L,理士国际,1.550,1.530,1.630,1.540,1.540,0.010,0.654,1.54000,1.55000,701520,451000,0.000,0.000,2.246,0.442,2023/07/26,16:08
GREATIME INTL,广泰国际控股,0.640,0.700,0.650,0.640,0.640,-0.060,-8.571,0.64000,0.69000,25680,40000,0.000,0.000,0.880,0.209,2023/07/26,16:08
GLORIOUS PPT H,恒盛地产,0.037,0.037,0.038,0.023,0.027,-0.010,-27.027,0.02500,0.02700,1608361,61564000,0.000,0.000,0.181,0.023,2023/07/26,16:08
MINGFA GROUP,明发集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.445,0.236,2023/07/26,16:08
MAOYE INT'L,茂业国际,0.000,0.244,0.000,0.000,0.242,-0.002,-0.820,0.20600,0.24200,0,0,0.000,0.000,0.245,0.189,2023/07/26,16:08

SHENG YUAN HLDG,盛源控股,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.00000,0.19000,2775,15000,0.000,0.000,0.480,0.151,2023/07/26,16:08
STRONG PETRO,海峡石油化工,0.194,0.174,0.194,0.160,0.165,-0.009,-5.172,0.16500,0.19400,3356,18000,0.000,0.000,0.205,0.127,2023/07/26,16:08
MICROPORT,微创医疗,15.160,15.160,15.300,14.900,14.960,-0.200,-1.319,14.92000,14.96000,46776673,3104161,0.000,0.000,28.650,12.300,2023/07/26,16:08
WILLAS-ARRAY,威雅利,2.680,2.740,2.680,2.680,2.680,-0.060,-2.190,2.72000,2.93000,2680,1000,0.000,0.000,4.870,2.450,2023/07/26,16:08
CHINA WATER,中国水务,6.250,6.230,6.340,6.200,6.300,0.070,1.124,6.30000,6.32000,5991460,954000,0.000,0.000,7.460,5.250,2023/07/26,16:08
VSTECS,伟仕佳杰,3.830,3.900,3.910,3.820,3.850,-0.050,-1.282,3.82000,3.86000,7676040,1986000,0.000,0.000,5.903,3.446,2023/07/26,16:08
PETROCHINA,中国石油股份,5.730,5.750,5.800,5.630,5.710,-0.040,-0.696,5.71000,5.72000,523336636,91911486,0.000,0.000,5.990,2.825,2023/07/26,16:08
EXTRAWELL PHAR,精优药业,0.051,0.053,0.051,0.046,0.050,-0.003,-5.660,0.05000,0.05200,52850,1090000,0.000,0.000,0.104,0.046,2023/07/26,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.13200,0.17500,0,0,0.000,0.000,0.250,0.091,2023/07/26,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.128,0.129,0.128,0.121,0.123,-0.006,-4.651,0.12300,0.12700,914120,7388000,0.000,0.000,0.340,0.086,2023/07/26,16:08
DC HOLDINGS,神州控股,3.090,3.120,3.120,3.080,3.080,-0.040,-1.282,3.08000,3.11000,3567210,1153000,0.000,0.000,4.218,2.868,2023/07/26,16:08
