名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOME RETAIL,国美零售,0.100,0.105,0.115,0.096,0.099,-0.006,-5.714,0.09900,0.10000,231298685,2180259000,0.000,0.000,0.325,0.096,2023/07/18,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04700,0.05700,0,0,0.000,0.000,0.147,0.047,2023/07/18,16:08
KASEN,卡森国际,0.260,0.300,0.265,0.260,0.275,-0.025,-8.333,0.27000,0.30000,3435,13000,0.000,0.000,0.600,0.250,2023/07/18,16:08
CSI PROPERTIES,资本策略地产,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13500,0.13900,0,0,0.000,0.000,0.188,0.000,2023/07/18,16:08
BLUE RIVER HLDG,蓝河控股,0.350,0.390,0.380,0.350,0.390,0.000,0.000,0.39000,0.41000,73410,204000,0.000,0.000,0.950,0.092,2023/07/18,16:08
QINGDAO HLDGS,青岛控股,0.135,0.139,0.135,0.130,0.130,-0.009,-6.475,0.13000,0.13400,12410,92000,0.000,0.000,0.300,0.130,2023/07/18,16:08
FRONTIER SER,先丰服务集团,0.210,0.212,0.210,0.192,0.193,-0.019,-8.962,0.19300,0.20000,30205,144000,0.000,0.000,0.510,0.185,2023/07/18,16:08
LANSEN PHARMA,朗生医药,1.750,1.720,1.750,1.660,1.700,-0.020,-1.163,1.70000,1.72000,153427,90330,0.000,0.000,1.820,1.660,2023/07/18,16:08
XINGYE ALLOY,兴业合金,1.080,1.060,1.080,1.050,1.060,0.000,0.000,1.06000,1.08000,11850,11000,0.000,0.000,1.200,0.910,2023/07/18,16:08
CHINA FOODS,中国食品,2.890,2.910,2.930,2.850,2.850,-0.060,-2.062,2.85000,2.90000,2083166,722000,0.000,0.000,3.030,1.869,2023/07/18,16:08
DINGYI GP INV,鼎亿集团投资,0.061,0.066,0.065,0.060,0.064,-0.002,-3.030,0.06000,0.06300,110325,1795000,0.000,0.000,0.085,0.024,2023/07/18,16:08
SUNSHINE,世纪阳光,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,10145,1005000,0.000,0.000,0.035,0.010,2023/07/18,16:08
CASH FIN SER GP,时富金融服务集团,0.330,0.330,0.330,0.315,0.330,0.000,0.000,0.31000,0.34000,94322,286808,0.000,0.000,0.600,0.265,2023/07/18,16:08
TVB,电视广播,5.150,5.060,5.150,4.890,4.980,-0.080,-1.581,4.96000,4.98000,11561597,2330300,0.000,0.000,17.900,2.650,2023/07/18,16:08
GRAND PHARMA,远大医药,4.420,4.360,4.420,4.280,4.300,-0.060,-1.376,4.28000,4.31000,5792730,1345500,0.000,0.000,5.238,3.181,2023/07/18,16:08
CONTINENTAL H,恒和集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.410,0.228,2023/07/18,16:08
CHINASILVER TEC,中华银科技,0.101,0.103,0.103,0.101,0.103,0.000,0.000,0.10300,0.10800,2784,28000,0.000,0.000,0.255,0.065,2023/07/18,16:08
COSCO SHIP INTL,中远海运国际,2.800,2.810,2.840,2.780,2.790,-0.020,-0.712,2.78000,2.81000,4114840,1466000,0.000,0.000,2.960,1.907,2023/07/18,16:08
TUNGTEX (HOLD),同得仕（集团）,0.255,0.255,0.260,0.250,0.260,0.005,1.961,0.26000,0.27000,146749,564900,0.000,0.000,0.285,0.201,2023/07/18,16:08
APPLIED DEV,实力建业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07800,0.09500,0,0,0.000,0.000,0.112,0.051,2023/07/18,16:08
XIABUXIABU,呷哺呷哺,3.890,3.910,3.890,3.780,3.790,-0.120,-3.069,3.78000,3.79000,16294566,4265500,0.000,0.000,10.190,3.001,2023/07/18,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/07/18,16:08
ASMPT,ASMPT,82.000,82.400,84.300,81.850,82.300,-0.100,-0.121,82.00000,82.30000,148890885,1791590,0.000,0.000,85.000,40.313,2023/07/18,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.880,0.000,2023/07/18,16:08
GUANGSHEN RAIL,广深铁路股份,2.050,2.130,2.090,1.980,2.070,-0.060,-2.817,2.06000,2.07000,43417300,21346217,0.000,0.000,2.550,1.010,2023/07/18,16:08
LISI GP HOLD,利时集团控股,0.042,0.042,0.042,0.041,0.041,-0.001,-2.381,0.04100,0.04300,102526,2484000,0.000,0.000,0.088,0.015,2023/07/18,16:08

KINGDOM HOLDING,金达控股,1.300,1.300,1.410,1.220,1.390,0.090,6.923,1.33000,1.39000,1108400,810000,0.000,0.000,1.580,1.106,2023/07/18,16:08
SIS INT'L,SIS INT'L,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.780,1.286,2023/07/18,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/07/18,16:08
SAMSON HOLDING,顺诚,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23100,0.25000,0,0,0.000,0.000,0.407,0.223,2023/07/18,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.821,0.499,2023/07/18,16:08
GOLDLION HOLD,金利来集团,1.150,1.160,1.190,1.140,1.140,-0.020,-1.724,1.14000,1.20000,193730,165000,0.000,0.000,1.432,1.077,2023/07/18,16:08
GEMDALE PPT,金地商置,0.420,0.425,0.430,0.410,0.420,-0.005,-1.176,0.41500,0.42000,3402510,8090000,0.000,0.000,0.707,0.403,2023/07/18,16:08
TRADELINK,贸易通,0.870,0.880,0.870,0.860,0.870,-0.010,-1.136,0.87000,0.88000,10380,12000,0.000,0.000,0.925,0.648,2023/07/18,16:08
AJISEN (CHINA),味千（中国）,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.93000,0.94000,285850,301000,0.000,0.000,0.995,0.539,2023/07/18,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14700,0.16200,0,0,0.000,0.000,0.385,0.147,2023/07/18,16:08
TFG INTL GP,富元国际集团,0.236,0.236,0.236,0.220,0.229,-0.007,-2.966,0.22100,0.23000,345992,1528000,0.000,0.000,0.295,0.075,2023/07/18,16:08
PACIFIC ONLINE,太平洋网络,0.680,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.69000,52300,78000,0.000,0.000,1.000,0.670,2023/07/18,16:08
DAIDO GROUP,大同集团,0.115,0.124,0.115,0.115,0.115,-0.009,-7.258,0.11500,0.13500,2930,26000,0.000,0.000,0.215,0.115,2023/07/18,16:08
FUFENG GROUP,阜丰集团,4.020,4.020,4.050,3.930,3.950,-0.070,-1.741,3.95000,3.96000,7843556,1983500,0.000,0.000,5.343,3.433,2023/07/18,16:08
DIGITAL DOMAIN,数字王国,0.229,0.230,0.229,0.223,0.224,-0.006,-2.609,0.22300,0.22600,278380,1235000,0.000,0.000,0.485,0.223,2023/07/18,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.740,6.840,6.750,6.480,6.530,-0.310,-4.532,6.53000,6.55000,38682313,5887347,0.000,0.000,7.126,5.110,2023/07/18,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.670,0.168,2023/07/18,16:08
YUE YUEN IND,裕元集团,10.820,10.820,10.980,10.700,10.900,0.080,0.739,10.86000,10.90000,6376033,586500,0.000,0.000,12.437,7.292,2023/07/18,16:08
CHINACOMSERVICE,中国通信服务,3.680,3.680,3.680,3.610,3.610,-0.070,-1.902,3.61000,3.62000,16363036,4502020,0.000,0.000,4.186,2.041,2023/07/18,16:08
NANJING PANDA,南京熊猫电子股份,3.000,3.020,3.000,2.980,2.990,-0.030,-0.993,2.99000,3.00000,508500,170000,0.000,0.000,4.379,2.946,2023/07/18,16:08
HANS ENERGY,汉思能源,0.207,0.207,0.226,0.206,0.208,0.001,0.483,0.20300,0.20800,108704,524000,0.000,0.000,0.320,0.100,2023/07/18,16:08

PAN ASIA ENVIRO,泛亚环保,0.485,0.500,0.485,0.485,0.490,-0.010,-2.000,0.48500,0.50000,8730,18000,0.000,0.000,0.850,0.485,2023/07/18,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.520,0.650,2023/07/18,16:08
LK TECH,力劲科技,7.530,7.580,8.000,7.460,7.870,0.290,3.826,7.86000,7.87000,67992345,8699184,0.000,0.000,14.566,5.840,2023/07/18,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,19800,1800000,0.000,0.000,0.021,0.010,2023/07/18,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.950,0.940,0.950,0.000,0.000,0.94000,0.95000,45580,48000,0.000,0.000,1.142,0.651,2023/07/18,16:08
SH IND URBAN,上实城市开发,0.445,0.450,0.445,0.440,0.440,-0.010,-2.222,0.44000,0.44500,152290,344000,0.000,0.000,0.620,0.385,2023/07/18,16:08
ZMJ,郑煤机,7.010,7.080,7.070,6.880,7.030,-0.050,-0.706,7.00000,7.03000,2512050,357600,0.000,0.000,11.222,6.123,2023/07/18,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.17500,0,0,0.000,0.000,0.280,0.150,2023/07/18,16:08
DAISHOMICROLINE,大昌微线集团,0.121,0.121,0.121,0.121,0.124,0.003,2.479,0.12400,0.00000,3098,26000,0.000,0.000,0.193,0.047,2023/07/18,16:08
SHANDONG MOLONG,山东墨龙,3.060,3.060,3.280,2.980,3.160,0.100,3.268,3.16000,3.17000,11035984,3498400,0.000,0.000,3.490,1.880,2023/07/18,16:08
TRAD CHI MED,中国中药,3.460,3.420,3.460,3.350,3.390,-0.030,-0.877,3.38000,3.39000,23885954,7076000,0.000,0.000,4.754,2.584,2023/07/18,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.500,0.241,2023/07/18,16:08
FW HOLDINGS,未来世界控股,0.800,0.860,0.800,0.760,0.790,-0.070,-8.140,0.78000,0.88000,65600,84000,0.000,0.000,8.820,0.520,2023/07/18,16:08
TAO HEUNG HLDGS,稻香控股,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,11990,15000,0.000,0.000,0.953,0.655,2023/07/18,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/07/18,16:08
REGENT PACIFIC,励晶太平洋,0.720,0.750,0.720,0.700,0.700,-0.050,-6.667,0.66000,0.72000,64100,90000,0.000,0.000,2.488,0.250,2023/07/18,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.100,6.050,6.100,5.980,6.060,0.010,0.165,6.03000,6.06000,22322392,3696000,0.000,0.000,6.670,4.438,2023/07/18,16:08


JNCEC,京能清洁能源,1.770,1.790,1.780,1.750,1.760,-0.030,-1.676,1.75000,1.76000,4030480,2280000,0.000,0.000,2.017,1.320,2023/07/18,16:08
SUN.KING TECH,赛晶科技,1.770,1.790,1.800,1.730,1.760,-0.030,-1.676,1.76000,1.77000,3587320,2034000,0.000,0.000,2.750,1.290,2023/07/18,16:08
CHINA ORIENTAL,中国东方集团,1.080,1.090,1.090,1.080,1.090,0.000,0.000,1.08000,1.09000,1693490,1564000,0.000,0.000,1.642,1.000,2023/07/18,16:08
SHIN HWA WORLD,神话世界,0.090,0.089,0.092,0.090,0.092,0.003,3.371,0.08900,0.09200,109206,1204800,0.000,0.000,0.330,0.085,2023/07/18,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20100,0.23100,0,0,0.000,0.000,0.255,0.198,2023/07/18,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.32000,4126009,13527900,0.000,0.000,0.455,0.280,2023/07/18,16:08
CONCH VENTURE,海螺创业,9.110,9.180,9.210,8.980,9.130,-0.050,-0.545,9.12000,9.13000,28821728,3162191,0.000,0.000,17.645,8.920,2023/07/18,16:08
BEIJING N STAR,北京北辰实业股份,0.830,0.820,0.830,0.790,0.790,-0.030,-3.659,0.79000,0.80000,1227960,1524000,0.000,0.000,1.060,0.710,2023/07/18,16:08
JIANZHONG CONS,建中建设,0.265,0.260,0.320,0.265,0.320,0.060,23.077,0.26000,0.32000,28200,106000,0.000,0.000,0.800,0.250,2023/07/18,16:08
LUK FOOK HOLD,六福集团,20.300,20.300,20.700,20.250,20.550,0.250,1.232,20.45000,20.55000,18863800,922000,0.000,0.000,29.500,16.538,2023/07/18,16:08
C HIGHPRECISION,中国高精密,0.211,0.213,0.215,0.206,0.211,-0.002,-0.939,0.20900,0.21100,404925,1941000,0.000,0.000,0.800,0.180,2023/07/18,16:08
BOSSINI INT'L,BOSSINI INT'L,0.240,0.240,0.240,0.231,0.233,-0.007,-2.917,0.23300,0.23500,122234,522000,0.000,0.000,0.617,0.228,2023/07/18,16:08
DREAMEAST,梦东方,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.98000,0,0,0.000,0.000,3.890,0.630,2023/07/18,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.539,0.353,2023/07/18,16:08
INSPUR DIGI ENT,浪潮数字企业,2.660,2.690,2.740,2.550,2.590,-0.100,-3.717,2.58000,2.59000,2687204,1016000,0.000,0.000,6.345,1.390,2023/07/18,16:08
SINOTRANS,中国外运,2.750,2.760,2.800,2.740,2.780,0.020,0.725,2.78000,2.79000,7742341,2780904,0.000,0.000,3.220,1.706,2023/07/18,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.154,0.000,0.000,0.160,0.006,3.896,0.16000,0.18300,0,0,0.000,0.000,0.459,0.149,2023/07/18,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/07/18,16:08
REMT,稀镁科技,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12800,0.13500,4044,31200,0.000,0.000,0.500,0.125,2023/07/18,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04300,0.05900,0,0,0.000,0.000,0.100,0.038,2023/07/18,16:08
CHINA OIL & GAS,中油燃气,0.236,0.238,0.236,0.235,0.235,-0.003,-1.261,0.23500,0.24000,44550,190000,0.000,0.000,0.365,0.233,2023/07/18,16:08
SHENZHEN INVEST,深圳控股,1.420,1.420,1.450,1.410,1.430,0.010,0.704,1.42000,1.43000,10148378,7064013,0.000,0.000,1.497,0.922,2023/07/18,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.450,0.000,0.000,0.435,-0.015,-3.333,0.40000,0.43500,585,1500,0.000,0.000,1.750,0.400,2023/07/18,16:08
FULLSHARE,丰盛控股,0.045,0.044,0.045,0.043,0.043,-0.001,-2.273,0.04300,0.04500,145553,3316186,0.000,0.000,0.260,0.043,2023/07/18,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.48000,1.89000,0,0,0.000,0.000,1.690,0.000,2023/07/18,16:08
TIANDE CHEMICAL,天德化工,1.730,1.730,1.790,1.710,1.710,-0.020,-1.156,1.71000,1.74000,866200,504000,0.000,0.000,2.808,1.610,2023/07/18,16:08
WAI KEE HOLD,WAI KEE HOLD,1.480,1.510,1.510,1.450,1.510,0.000,0.000,1.48000,1.51000,184080,126000,0.000,0.000,2.940,1.450,2023/07/18,16:08
CNE TECH CORP,中国核能科技,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,253680,660000,0.000,0.000,0.810,0.370,2023/07/18,16:08
DING YI FENG,鼎益丰控股,2.450,2.450,2.540,2.300,2.310,-0.140,-5.714,2.31000,2.35000,11189680,4696000,0.000,0.000,5.030,1.450,2023/07/18,16:08
PLANETREE INT'L,梧桐国际,0.550,0.560,0.600,0.550,0.600,0.040,7.143,0.57000,0.60000,4660,8000,0.000,0.000,0.690,0.380,2023/07/18,16:08
EMINENCE ENT,高山企业,0.014,0.013,0.015,0.013,0.014,0.001,7.692,0.01300,0.01400,235837,16944150,0.000,0.000,0.092,0.012,2023/07/18,16:08
PALIBURG HOLD,百利保控股,1.410,1.430,1.410,1.270,1.320,-0.110,-7.692,1.30000,1.32000,527300,394000,0.000,0.000,2.080,1.270,2023/07/18,16:08
PKU RESOURCES,北大资源,0.121,0.121,0.122,0.117,0.122,0.001,0.826,0.12000,0.12300,1422442,11940000,0.000,0.000,0.460,0.100,2023/07/18,16:08
SOUTH CHINA FIN,南华金融,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.33500,0.39000,730,2000,0.000,0.000,0.415,0.221,2023/07/18,16:08
DTXS SILK ROAD,大唐西市,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.72000,0,0,0.000,0.000,1.250,0.405,2023/07/18,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/07/18,16:08
OSHIDORI,威华达控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.21300,0.22500,11287509,52993000,0.000,0.000,0.420,0.209,2023/07/18,16:08
SINOMEDIA,中视金桥,0.960,0.980,1.020,0.960,0.970,-0.010,-1.020,0.97000,1.01000,31390,32000,0.000,0.000,1.020,0.606,2023/07/18,16:08
PUBLIC FIN HOLD,大众金融控股,2.050,2.050,2.050,2.020,2.020,-0.030,-1.463,2.02000,2.04000,611460,300000,0.000,0.000,2.418,1.891,2023/07/18,16:08
FULLSUN INT'L,福晟国际,0.011,0.012,0.012,0.010,0.011,-0.001,-8.333,0.01000,0.01100,261129,24309400,0.000,0.000,0.021,0.010,2023/07/14,16:08
GOME FIN TECH,国美金融科技,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.16700,0,0,0.000,0.000,0.355,0.097,2023/07/18,16:08
YUE DA INTL,悦达国际控股,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.14000,0.15600,14980,107000,0.000,0.000,0.170,0.050,2023/07/18,16:08
AMCO UNITED,隽泰控股,0.055,0.055,0.055,0.055,0.054,-0.001,-1.818,0.05200,0.05300,20350,370000,0.000,0.000,0.275,0.052,2023/07/18,16:08
SANY INT'L,三一国际,10.720,10.720,11.000,10.520,10.980,0.260,2.425,10.94000,10.98000,48607935,4461695,0.000,0.000,11.184,6.279,2023/07/18,16:08
CHK OIL,中港石油,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.290,0.150,2023/07/18,16:08

PLAYMATES,彩星集团,0.630,0.640,0.630,0.610,0.620,-0.020,-3.125,0.61000,0.62000,677920,1078000,0.000,0.000,0.709,0.496,2023/07/18,16:08
KERRY LOG NET,嘉里物流,8.980,8.920,9.000,8.740,8.900,-0.020,-0.224,8.90000,8.92000,2831972,318604,0.000,0.000,16.547,8.460,2023/07/18,16:08
LEE KEE,利记,0.174,0.175,0.174,0.172,0.173,-0.002,-1.143,0.17300,0.18500,692,4000,0.000,0.000,0.239,0.162,2023/07/18,16:08
KIN YAT HOLD,建溢集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36500,0.40500,0,0,0.000,0.000,0.750,0.355,2023/07/18,16:08
SHOUGANG RES,首钢资源,2.230,2.260,2.310,2.230,2.270,0.010,0.442,2.27000,2.28000,58392208,25612500,0.000,0.000,2.631,1.830,2023/07/18,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,0.790,0.547,2023/07/18,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.495,0.000,2023/07/18,16:08
CARRY WEALTH,恒富控股,0.990,0.990,0.990,0.990,0.980,-0.010,-1.010,0.96000,0.98000,108900,110000,0.000,0.000,1.250,0.233,2023/07/18,16:08
ARES ASIA,安域亚洲,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.10400,0.13800,0,0,0.000,0.000,0.320,0.115,2023/07/18,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.520,-0.010,-1.887,0.40000,0.52000,2340,6000,0.000,0.000,0.910,0.395,2023/07/18,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/18,16:08
PRODUCTIVE TECH,普达特科技,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,787480,1334000,0.000,0.000,1.670,0.580,2023/07/18,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/18,16:08
BONJOUR HOLD,卓悦控股,0.096,0.082,0.096,0.081,0.081,-0.001,-1.220,0.08100,0.08600,13358,158000,0.000,0.000,0.170,0.079,2023/07/18,16:08
HK CHINESE LTD,香港华人有限公司,0.435,0.440,0.440,0.435,0.440,0.000,0.000,0.43500,0.44500,2738,6283,0.000,0.000,0.639,0.420,2023/07/18,16:08
FOSUN INTL,复星国际,5.520,5.520,5.520,5.320,5.370,-0.150,-2.717,5.35000,5.37000,10457768,1944500,0.000,0.000,7.850,4.389,2023/07/18,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.077,0.000,2023/07/18,16:08
C TRANSMISSION,中国高速传动,2.440,2.480,2.580,2.430,2.550,0.070,2.823,2.55000,2.57000,5593920,2262000,0.000,0.000,5.470,2.300,2023/07/18,16:08
NWS HOLDINGS,新创建集团,8.960,8.960,8.970,8.950,8.960,0.000,0.000,8.95000,8.96000,69304603,7737000,0.000,0.000,8.980,5.023,2023/07/18,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08300,0.11100,0,0,0.000,0.000,0.550,0.076,2023/07/18,16:08
CDAYENONFER,中国大冶有色金属,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06900,0.07200,0,0,0.000,0.000,0.096,0.050,2023/07/18,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.25000,3.49000,0,0,0.000,0.000,4.058,2.969,2023/07/18,16:08
KING STONE ENGY,金山能源,0.203,0.228,0.205,0.198,0.200,-0.028,-12.281,0.19800,0.20000,331010,1650000,0.000,0.000,0.375,0.172,2023/07/18,16:08
HAITONG INT'L,海通国际,0.680,0.680,0.700,0.670,0.700,0.020,2.941,0.67000,0.70000,3602991,5196045,0.000,0.000,0.990,0.564,2023/07/18,16:08

CHINA EAST EDU,中国东方教育,3.110,3.110,3.110,3.010,3.060,-0.050,-1.608,3.04000,3.06000,6098217,2004900,0.000,0.000,6.928,2.206,2023/07/18,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.112,0.000,0.000,0.111,-0.001,-0.893,0.00000,0.11100,0,0,0.000,0.000,0.218,0.113,2023/07/18,16:08
TECHTRONIC IND,创科实业,88.000,87.050,90.200,87.600,89.050,2.000,2.298,89.00000,89.05000,390346231,4381353,0.000,0.000,109.313,68.650,2023/07/18,16:08
CHINA EAST AIR,中国东方航空股份,2.800,2.850,2.900,2.760,2.870,0.020,0.702,2.87000,2.88000,51018326,17952000,0.000,0.000,3.600,2.520,2023/07/18,16:08
ZHONGAN GROUP,众安集团,0.169,0.169,0.171,0.162,0.166,-0.003,-1.775,0.16200,0.16600,174655,1048200,0.000,0.000,0.280,0.146,2023/07/18,16:08
CHINA HEALTH,中国卫生集团,1.170,1.180,1.200,1.170,1.200,0.020,1.695,1.18000,1.20000,5542320,4680000,0.000,0.000,1.860,0.470,2023/07/18,16:08
CHINA TANGSHANG,中国唐商,0.135,0.135,0.135,0.133,0.133,-0.002,-1.481,0.13300,0.13500,17396,129400,0.000,0.000,0.455,0.120,2023/07/18,16:08
K & P INT'L,坚宝国际,0.495,0.490,0.495,0.480,0.495,0.005,1.020,0.47500,0.49500,239390,492000,0.000,0.000,0.619,0.480,2023/07/18,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/07/18,16:08
GOLDEN RES DEV,金源发展国际实业,0.670,0.690,0.680,0.660,0.670,-0.020,-2.899,0.67000,0.68000,854180,1272000,0.000,0.000,1.650,0.425,2023/07/18,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.920,0.000,0.000,0.910,-0.010,-1.087,0.85000,0.91000,0,0,0.000,0.000,1.163,0.831,2023/07/18,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/18,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.034,0.032,0.034,0.002,6.250,0.03200,0.03400,40733,1272970,0.000,0.000,0.061,0.027,2023/07/18,16:08
CHAODA MODERN,超大现代,0.024,0.025,0.024,0.023,0.023,-0.002,-8.000,0.02200,0.02300,43294,1872000,0.000,0.000,0.058,0.023,2023/07/18,16:08
KERRY PPT,嘉里建设,16.500,16.700,16.500,16.300,16.460,-0.240,-1.437,16.40000,16.46000,8065374,491500,0.000,0.000,19.941,11.549,2023/07/18,16:08
ALLAN INT'L,亚伦国际,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.99000,1.05000,0,0,0.000,0.000,1.420,0.800,2023/07/18,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.230,0.020,9.524,0.23000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/18,16:08
BJ ENERGY INTL,北京能源国际,0.207,0.207,0.217,0.207,0.210,0.003,1.449,0.21000,0.21600,273486,1300000,0.000,0.000,0.235,0.146,2023/07/18,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.28500,0,0,0.000,0.000,0.352,0.000,2023/07/18,16:08
CHINA OVERSEAS,中国海外发展,16.500,16.500,16.500,15.680,16.060,-0.440,-2.667,16.04000,16.06000,393100431,24630312,0.000,0.000,22.857,14.066,2023/07/18,16:08
EPI (HOLDINGS),长盈集团（控股）,0.026,0.026,0.027,0.023,0.027,0.001,3.846,0.02600,0.02800,90203,3630403,0.000,0.000,0.060,0.023,2023/07/18,16:08
UNI-BIO GROUP,联康生物科技集团,0.050,0.051,0.053,0.047,0.053,0.002,3.922,0.05000,0.05300,106380,2100000,0.000,0.000,0.097,0.039,2023/07/18,16:08
