名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ARES ASIA,安域亚洲,0.093,0.095,0.093,0.093,0.093,-0.002,-2.105,0.08700,0.09300,3162,34000,0.000,0.000,0.320,0.092,2023/11/06,16:08
CHINA ENV TEC,中国环保科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.860,0.350,2023/11/06,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/06,16:08
PRODUCTIVE TECH,普达特科技,0.760,0.750,0.810,0.740,0.750,0.000,0.000,0.74000,0.75000,105283870,136588000,0.000,0.000,1.290,0.240,2023/11/06,16:08

BONJOUR HOLD,卓悦控股,0.049,0.049,0.056,0.049,0.050,0.001,2.041,0.05100,0.05300,23650,448000,0.000,0.000,0.170,0.042,2023/11/06,16:08
HK CHINESE LTD,香港华人有限公司,0.360,0.355,0.365,0.355,0.365,0.010,2.817,0.35500,0.36500,76013,208846,0.000,0.000,0.550,0.335,2023/11/06,16:08
FOSUN INTL,复星国际,4.700,4.680,4.900,4.660,4.900,0.220,4.701,4.88000,4.90000,11080055,2294457,0.000,0.000,7.850,4.490,2023/11/06,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.076,0.000,2023/11/06,16:08
C TRANSMISSION,中国高速传动,2.000,1.990,2.010,1.970,2.000,0.010,0.503,1.99000,2.00000,11995880,6013000,0.000,0.000,4.010,1.680,2023/11/06,16:08
NWS HOLDINGS,新创建集团,9.400,9.410,9.430,9.400,9.400,-0.010,-0.106,9.40000,9.41000,56577613,6014208,0.000,0.000,9.430,5.315,2023/11/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.142,0.165,0.145,0.142,0.145,-0.020,-12.121,0.14100,0.16900,25960,180000,0.000,0.000,0.400,0.076,2023/11/06,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.063,0.065,0.053,0.062,-0.001,-1.587,0.05800,0.06300,738806,12776000,0.000,0.000,0.096,0.053,2023/11/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.150,0.000,0.000,3.200,0.050,1.587,3.20000,3.25000,0,0,0.000,0.000,4.007,2.765,2023/11/06,16:08
KING STONE ENGY,金山能源,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.12000,0.13800,8280,60000,0.000,0.000,0.375,0.138,2023/11/06,16:08
HAITONG INT'L,海通国际,1.410,1.410,1.440,1.410,1.420,0.010,0.709,1.42000,1.43000,46955959,33030849,0.000,0.000,1.440,0.580,2023/11/06,16:08

CHINA EAST EDU,中国东方教育,3.070,3.030,3.210,3.070,3.150,0.120,3.960,3.15000,3.17000,9949080,3184000,0.000,0.000,6.928,2.560,2023/11/06,16:08
DOYEN INTL HOLD,东银国际控股,0.300,0.300,0.340,0.300,0.340,0.040,13.333,0.34000,0.33500,5560,18000,0.000,0.000,0.430,0.085,2023/11/06,16:08
TECHTRONIC IND,创科实业,74.800,74.450,76.750,74.800,75.300,0.850,1.142,75.20000,75.30000,253301689,3348926,0.000,0.000,107.977,67.350,2023/11/06,16:08
CHINA EAST AIR,中国东方航空股份,2.660,2.630,2.680,2.660,2.670,0.040,1.521,2.67000,2.68000,7814325,2925002,0.000,0.000,3.600,2.500,2023/11/06,16:08
ZHONGAN GROUP,众安集团,0.113,0.115,0.115,0.104,0.115,0.000,0.000,0.11200,0.11600,427589,3833400,0.000,0.000,0.275,0.104,2023/11/06,16:08
CHINA HEALTH,中国卫生集团,1.260,1.260,1.270,1.190,1.190,-0.070,-5.556,1.19000,1.20000,3296640,2676000,0.000,0.000,1.640,0.700,2023/11/06,16:08
CHINA TANGSHANG,中国唐商,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09100,0.11700,0,0,0.000,0.000,0.250,0.075,2023/11/06,16:08
K & P INT'L,坚宝国际,0.385,0.370,0.385,0.380,0.380,0.010,2.703,0.38000,0.44000,4580,12000,0.000,0.000,0.549,0.380,2023/11/06,16:08
PEGASUS INT'L,创信国际,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.68000,11960,18000,0.000,0.000,0.986,0.611,2023/11/06,16:08
GOLDEN RES DEV,金源发展国际实业,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,213180,360000,0.000,0.000,1.616,0.426,2023/11/06,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.99000,0,0,0.000,0.000,1.151,0.812,2023/11/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/06,16:08
CHI PEOPLE HOLD,中民控股,0.029,0.028,0.030,0.028,0.028,0.000,0.000,0.02800,0.02900,62041,2142926,0.000,0.000,0.047,0.026,2023/11/06,16:08
CHAODA MODERN,超大现代,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01600,0.01700,714,42000,0.000,0.000,0.058,0.016,2023/11/06,16:08
KERRY PPT,嘉里建设,13.920,13.800,14.040,13.840,13.980,0.180,1.304,13.98000,14.00000,15926300,1142500,0.000,0.000,19.385,12.072,2023/11/06,16:08
ALLAN INT'L,亚伦国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.13000,2140,2000,0.000,0.000,1.420,0.800,2023/11/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22600,0,0,0.000,0.000,0.270,0.185,2023/11/06,16:08
BJ ENERGY INTL,北京能源国际,0.190,0.186,0.190,0.178,0.182,-0.004,-2.151,0.18200,0.18700,4635958,25606000,0.000,0.000,0.248,0.146,2023/11/06,16:08
TYSAN HOLDINGS,泰升集团,0.365,0.395,0.365,0.355,0.385,-0.010,-2.532,0.38500,0.39000,256720,708000,0.000,0.000,0.420,0.355,2023/11/06,16:08
CHINA OVERSEAS,中国海外发展,15.300,15.220,15.820,15.300,15.600,0.380,2.497,15.60000,15.62000,235790817,15121845,0.000,0.000,22.181,14.620,2023/11/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.025,0.029,0.025,0.028,0.003,12.000,0.02700,0.02800,68164,2520200,0.000,0.000,0.049,0.022,2023/11/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.048,0.051,0.052,0.048,0.051,0.000,0.000,0.04700,0.05100,87000,1760000,0.000,0.000,0.080,0.039,2023/11/06,16:08
SHANSHUI CEMENT,山水水泥,0.670,0.650,0.670,0.610,0.640,-0.010,-1.538,0.61000,0.64000,19500,31000,0.000,0.000,1.780,0.580,2023/11/06,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.53000,1.64000,0,0,0.000,0.000,2.000,1.464,2023/11/06,16:08
BEIJING AIRPORT,北京首都机场股份,3.140,3.140,3.200,3.100,3.170,0.030,0.955,3.16000,3.17000,23804099,7590000,0.000,0.000,6.540,2.710,2023/11/06,16:08
DONGWU CEMENT,东吴水泥,3.110,3.000,3.220,3.000,3.000,0.000,0.000,2.96000,3.01000,371460,122000,0.000,0.000,4.900,2.350,2023/11/06,16:08
TRAVELSKY TECH,中国民航信息网络,12.660,12.460,13.160,12.660,13.100,0.640,5.136,13.10000,13.12000,23914074,1837000,0.000,0.000,18.328,11.800,2023/11/06,16:08
SHOUCHENG,首程控股,1.320,1.340,1.370,1.300,1.350,0.010,0.746,1.34000,1.35000,6945008,5214400,0.000,0.000,2.192,1.250,2023/11/06,16:08
TONGDA GROUP,通达集团,0.134,0.133,0.140,0.134,0.138,0.005,3.759,0.13700,0.13800,2918257,21170470,0.000,0.000,0.167,0.072,2023/11/06,16:08

TENCENT,腾讯控股,309.800,302.600,314.200,307.200,312.600,10.000,3.305,312.60001,312.79999,8358214297,26863379,0.000,0.000,413.658,215.963,2023/11/06,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.34500,0,0,0.000,0.000,0.397,0.275,2023/11/06,16:08
SINO OIL & GAS,中国油气控股,0.112,0.112,0.116,0.108,0.108,-0.004,-3.571,0.10800,0.11300,171996,1569000,0.000,0.000,0.182,0.080,2023/11/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.213,0.200,0.213,0.213,0.213,0.013,6.500,0.19600,0.21400,1278,6000,0.000,0.000,0.270,0.115,2023/11/06,16:08
HUSCOKE HLDGS,和嘉控股,0.121,0.135,0.125,0.119,0.122,-0.013,-9.630,0.12200,0.12500,12354,101048,0.000,0.000,0.395,0.110,2023/11/06,16:08

ATV HOLDINGS,亚洲电视控股,0.032,0.030,0.032,0.029,0.031,0.001,3.333,0.03000,0.03100,82440,2702000,0.000,0.000,0.086,0.023,2023/11/06,16:08
EVERG VEHICLE,恒大汽车,0.470,0.480,0.530,0.470,0.495,0.015,3.125,0.49000,0.49500,11744345,23471500,0.000,0.000,2.500,0.410,2023/11/06,16:08
GIORDANO INT'L,佐丹奴国际,2.350,2.330,2.370,2.290,2.300,-0.030,-1.288,2.30000,2.32000,4739020,2034000,0.000,0.000,3.227,1.167,2023/11/06,16:08
BOE VARITRONIX,京东方精电,7.280,7.090,7.650,7.220,7.640,0.550,7.757,7.63000,7.64000,19570312,2605000,0.000,0.000,20.116,6.010,2023/11/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,249620,480000,0.000,0.000,0.607,0.431,2023/11/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.12000,21600,200000,0.000,0.000,0.210,0.100,2023/11/06,16:08
WORLD HOUSEWARE,世界（集团）,0.400,0.405,0.405,0.400,0.405,0.000,0.000,0.40000,0.40500,105250,262000,0.000,0.000,0.720,0.395,2023/11/06,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/06,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.570,0.540,0.560,0.010,1.818,0.55000,0.57000,461700,828000,0.000,0.000,0.630,0.400,2023/11/06,16:08
EMPEROR CAPITAL,英皇资本,0.049,0.047,0.049,0.043,0.043,-0.004,-8.511,0.04300,0.04500,589092,12984000,0.000,0.000,0.092,0.042,2023/11/06,16:08
TAI UNITED HOLD,太和控股,0.030,0.031,0.033,0.028,0.033,0.002,6.452,0.02700,0.03300,7500,250000,0.000,0.000,0.129,0.027,2023/11/06,16:08
SHANDONG XINHUA,山东新华制药股份,5.630,5.630,5.790,5.620,5.730,0.100,1.776,5.73000,5.74000,15874060,2764000,0.000,0.000,16.361,3.994,2023/11/06,16:08
AUTO ITALIA,意达利控股,0.000,0.144,0.000,0.000,0.145,0.001,0.694,0.14500,0.15600,0,0,0.000,0.000,0.195,0.129,2023/11/06,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/06,16:08
UMP,联合医务,0.680,0.670,0.690,0.670,0.690,0.020,2.985,0.68000,0.70000,20360,30000,0.000,0.000,0.870,0.650,2023/11/06,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.05100,0.15500,0,0,0.000,0.000,0.300,0.098,2023/11/06,16:08
PERENNIAL INT'L,恒都集团,0.560,0.580,0.720,0.560,0.560,-0.020,-3.448,0.52000,1.04000,11520,20000,0.000,0.000,0.870,0.507,2023/11/06,16:08
DIT GROUP,筑友智造科技,0.179,0.179,0.200,0.179,0.199,0.020,11.173,0.17000,0.19900,20690,115000,0.000,0.000,0.510,0.160,2023/11/06,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.020,2023/11/06,16:08
CHINA TELECOM,中国电信,3.490,3.430,3.490,3.370,3.430,0.000,0.000,3.42000,3.43000,211129994,61834954,0.000,0.000,4.303,2.593,2023/11/06,16:08

CAPITAL IND FIN,首惠产业金融,0.133,0.140,0.142,0.132,0.140,0.000,0.000,0.13300,0.14000,1878,14000,0.000,0.000,0.150,0.108,2023/11/06,16:08
C&D NEWIN,建发新胜,0.255,0.249,0.255,0.250,0.250,0.001,0.402,0.24700,0.25000,15194,60400,0.000,0.000,0.390,0.160,2023/11/06,16:08
TRULY INT'L,信利国际,0.890,0.870,0.910,0.880,0.880,0.010,1.149,0.88000,0.89000,2467300,2770000,0.000,0.000,1.504,0.680,2023/11/06,16:08
HOPEFLUENT,合富辉煌,0.930,0.930,0.950,0.920,0.930,0.000,0.000,0.80000,0.98000,805080,864000,0.000,0.000,2.690,0.800,2023/11/06,16:08
CHINA PPT INV,中国置业投资,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.09600,0.00000,55,570,0.000,0.000,0.300,0.081,2023/11/06,16:08
BAY AREA DEV,湾区发展,1.400,1.370,1.420,1.380,1.380,0.010,0.730,1.38000,1.41000,23810,17000,0.000,0.000,2.258,1.300,2023/11/06,16:08
LE SAUNDA,莱尔斯丹,0.420,0.450,0.450,0.420,0.435,-0.015,-3.333,0.43500,0.45000,64210,143000,0.000,0.000,0.470,0.330,2023/11/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.410,2.460,2.500,2.410,2.450,-0.010,-0.407,2.45000,2.47000,1372355,556500,0.000,0.000,4.263,2.280,2023/11/06,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.23000,0.31000,0,0,0.000,0.000,1.230,0.270,2023/11/06,16:08
L & M CHEMICAL,理文化工,3.010,3.010,3.150,3.010,3.140,0.130,4.319,3.05000,3.15000,130000,42000,0.000,0.000,6.578,2.970,2023/11/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07100,2840,40000,0.000,0.000,0.115,0.060,2023/11/06,16:08
SFSY ENERGY,水发兴业能源,0.405,0.405,0.415,0.405,0.410,0.005,1.235,0.41000,0.41500,79940,195000,0.000,0.000,1.120,0.375,2023/11/06,16:08
SKYWORTH GROUP,创维集团,3.010,2.950,3.080,2.960,3.070,0.120,4.068,3.05000,3.07000,14422209,4739970,0.000,0.000,5.585,2.515,2023/11/06,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.360,1.380,1.350,1.370,0.010,0.735,1.36000,1.38000,169280,124000,0.000,0.000,1.493,1.011,2023/11/06,16:08
AIR CHINA,中国国航,5.300,5.300,5.400,5.300,5.350,0.050,0.943,5.35000,5.36000,22820940,4254000,0.000,0.000,7.940,4.820,2023/11/06,16:08
HOPSON DEV HOLD,合生创展集团,4.240,4.210,4.410,4.240,4.350,0.140,3.325,4.35000,4.37000,2844156,652300,0.000,0.000,7.864,3.991,2023/11/06,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.012,0.013,0.013,0.013,0.001,8.333,0.01200,0.01300,36790,2830000,0.000,0.000,0.035,0.012,2023/11/06,16:08
SUMMI,森美控股,0.103,0.093,0.103,0.103,0.099,0.006,6.452,0.08200,0.09900,412,4000,0.000,0.000,0.103,0.036,2023/11/06,16:08
SOLARGIGA,阳光能源,0.152,0.152,0.161,0.152,0.161,0.009,5.921,0.15800,0.16100,152724,980000,0.000,0.000,0.310,0.150,2023/11/06,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/11/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.310,0.310,0.310,0.310,0.330,0.020,6.452,0.31000,0.33500,3100,10000,0.000,0.000,0.515,0.270,2023/11/06,16:08
TALENT PPT GP,新天地产集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.00000,172,875,0.000,0.000,0.620,0.200,2023/11/06,16:08
CHINA UNICOM,中国联通,4.950,4.930,4.980,4.850,4.870,-0.060,-1.217,4.86000,4.87000,168553597,34434316,0.000,0.000,6.191,3.256,2023/11/06,16:08
ZTE,中兴通讯,18.240,18.040,18.920,18.200,18.840,0.800,4.435,18.84000,18.86000,199403411,10654011,0.000,0.000,32.300,14.238,2023/11/06,16:08
ETERNITY INV,永恒策略,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04700,0.05700,14,338,0.000,0.000,0.249,0.050,2023/11/06,16:08
PERFECTECH INTL,PERFECTECH INTL,1.370,1.380,1.390,1.300,1.380,0.000,0.000,1.30000,1.38000,132820,98000,0.000,0.000,1.700,0.400,2023/11/06,16:08

ZHONG JI LS,中基长寿科学,0.163,0.176,0.170,0.160,0.170,-0.006,-3.409,0.16600,0.17000,84160,511000,0.000,0.000,0.660,0.160,2023/11/06,16:08
UBA INVESTMENTS,开明投资,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02000,0.02500,0,0,0.000,0.000,0.043,0.018,2023/11/06,16:08
CHINA RAREEARTH,中国稀土,0.360,0.360,0.385,0.360,0.370,0.010,2.778,0.37000,0.37500,1378530,3662000,0.000,0.000,0.630,0.350,2023/11/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.14800,0,0,0.000,0.000,0.193,0.130,2023/11/06,16:08
AUTOMATED SYS,自动系统,0.700,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,90960,132000,0.000,0.000,0.819,0.610,2023/11/06,16:08
CHINA LIT,阅文集团,27.950,26.700,30.200,27.550,29.650,2.950,11.049,29.60000,29.65000,211887080,7213422,0.000,0.000,45.750,21.750,2023/11/06,16:08
CKLIFE SCIENCES,长江生命科技,0.710,0.710,0.720,0.700,0.700,-0.010,-1.408,0.70000,0.72000,1612463,2283142,0.000,0.000,0.931,0.624,2023/11/06,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.530,0.000,0.000,5.530,0.000,0.000,5.04000,5.81000,0,0,0.000,0.000,7.990,3.800,2023/11/06,16:08
NETDRAGON,网龙,14.420,14.260,15.100,14.380,14.960,0.700,4.909,14.96000,14.98000,12243750,825500,0.000,0.000,18.371,12.105,2023/11/06,16:08
TONGCHENGTRAVEL,同程旅行,15.220,14.980,15.380,15.080,15.200,0.220,1.469,15.20000,15.22000,22264480,1464000,0.000,0.000,20.400,13.220,2023/11/06,16:08
LING YUI,凌锐控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09800,0.11500,0,0,0.000,0.000,0.180,0.095,2023/11/06,16:08

CHINA TOWER,中国铁塔,0.760,0.750,0.770,0.750,0.770,0.020,2.667,0.76000,0.77000,135220996,178181810,0.000,0.000,0.981,0.710,2023/11/06,16:08
ARTINI HLDG,雅天妮集团,0.400,0.400,0.405,0.395,0.400,0.000,0.000,0.40000,0.40500,623153,1554831,0.000,0.000,0.430,0.044,2023/11/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/11/06,16:08
7ROAD,第七大道,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.05000,2.42000,0,0,0.000,0.000,2.900,1.710,2023/11/06,16:08
CEOVU,中电光谷,0.355,0.360,0.375,0.355,0.375,0.015,4.167,0.37000,0.37500,267560,724000,0.000,0.000,0.405,0.250,2023/11/06,16:08
IGG,IGG,3.200,3.210,3.410,3.200,3.400,0.190,5.919,3.39000,3.40000,9757222,2927398,0.000,0.000,6.860,2.190,2023/11/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.178,0.192,0.195,0.178,0.195,0.003,1.563,0.19400,0.19500,27532,146000,0.000,0.000,0.430,0.170,2023/11/06,16:08
CHINA E-WALLET,中国钱包,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.05200,0,0,0.000,0.000,0.275,0.038,2023/11/06,16:08

PINESTONE,鼎石资本,0.189,0.170,0.189,0.189,0.188,0.018,10.588,0.16800,0.18800,7625,45000,0.000,0.000,0.368,0.084,2023/11/06,16:08
VALUE PARTNERS,惠理集团,2.510,2.470,2.530,2.460,2.520,0.050,2.024,2.50000,2.52000,3739200,1505000,0.000,0.000,3.452,1.943,2023/11/06,16:08
SIICENVIRONMENT,上海实业环境,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.13000,1.14000,0,0,0.000,0.000,1.346,0.828,2023/11/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.056,0.058,0.064,0.056,0.058,0.000,0.000,0.05800,0.05900,16144,278000,0.000,0.000,0.176,0.045,2023/11/06,16:08
CH CASTSON 81,中国铸晨８１,0.800,0.790,0.800,0.760,0.760,-0.030,-3.797,0.76000,0.81000,71220,90000,0.000,0.000,25.400,0.600,2023/11/06,16:08
XINHUA WINSHARE,新华文轩,6.710,6.740,6.870,6.700,6.860,0.120,1.780,6.79000,6.86000,3580745,528000,0.000,0.000,7.101,4.621,2023/11/06,16:08
SWSI,西证国际证券,0.017,0.018,0.020,0.017,0.019,0.001,5.556,0.01600,0.01900,11326,612000,0.000,0.000,0.045,0.010,2023/11/06,16:08
SHIMAO GROUP,世茂集团,0.570,0.580,0.650,0.570,0.640,0.060,10.345,0.64000,0.65000,6069699,9646602,0.000,0.000,2.110,0.530,2023/11/06,16:08
JINGKELONG,北京京客隆,0.455,0.460,0.455,0.455,0.455,-0.005,-1.087,0.45500,0.48000,925,2000,0.000,0.000,0.750,0.430,2023/11/06,16:08
CHI SILVER GP,中国白银集团,0.190,0.190,0.190,0.183,0.189,-0.001,-0.526,0.18500,0.18900,486994,2574000,0.000,0.000,0.520,0.180,2023/11/06,16:08
CHINA JINMAO,中国金茂,0.940,0.940,1.000,0.930,0.990,0.050,5.319,0.98000,0.99000,27164021,27725661,0.000,0.000,2.008,0.920,2023/11/06,16:08
HI SUN TECH,高阳科技,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.55000,181530,357000,0.000,0.000,1.130,0.485,2023/11/06,16:08
TIANNENG POWER,天能动力,6.960,6.950,7.170,6.960,7.170,0.220,3.165,7.15000,7.17000,10054720,1410000,0.000,0.000,11.917,6.750,2023/11/06,16:08
VC HOLDINGS,汇盈控股,0.160,0.160,0.160,0.142,0.157,-0.003,-1.875,0.15000,0.15700,303776,1928000,0.000,0.000,0.247,0.121,2023/11/06,16:08
KA SHUI INT'L,嘉瑞国际,0.380,0.390,0.395,0.375,0.385,-0.005,-1.282,0.38000,0.39000,119290,308000,0.000,0.000,0.556,0.360,2023/11/06,16:08
NWDS CHINA,新世界百货中国,0.475,0.480,0.480,0.465,0.480,0.000,0.000,0.46500,0.48000,51620,109000,0.000,0.000,1.040,0.460,2023/11/06,16:08
TIANGONG INT'L,天工国际,2.450,2.390,2.630,2.420,2.560,0.170,7.113,2.56000,2.57000,59305200,23362000,0.000,0.000,3.619,1.722,2023/11/06,16:08
KO YO GROUP,玖源集团,0.073,0.082,0.085,0.073,0.085,0.003,3.659,0.08500,0.09000,605968,7616000,0.000,0.000,0.186,0.073,2023/11/06,16:08
DYNASTY WINES,王朝酒业,0.204,0.187,0.204,0.204,0.198,0.011,5.882,0.19000,0.19800,3638,18000,0.000,0.000,0.350,0.165,2023/11/06,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.290,0.285,0.280,0.285,-0.005,-1.724,0.28000,0.28500,60880,214000,0.000,0.000,0.337,0.211,2023/11/06,16:08
CSC DEVELOPMENT,中国建筑兴业,2.300,2.300,2.440,2.300,2.370,0.070,3.043,2.36000,2.37000,1607180,674000,0.000,0.000,2.954,1.579,2023/11/06,16:08
CR ASIA,利亚零售,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,23100,34000,0.000,0.000,0.882,0.650,2023/11/06,16:08
CENTRAL CHINA,建业地产,0.105,0.095,0.106,0.094,0.098,0.003,3.158,0.09800,0.10600,172372,1723000,0.000,0.000,0.570,0.075,2023/11/06,16:08
ALLTRONICS,华讯,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.50000,0,0,0.000,0.000,0.970,0.388,2023/11/06,16:08
KANGDA FOOD,康大食品,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.24700,0,0,0.000,0.000,0.340,0.170,2023/11/06,16:08
CHINA RES POWER,华润电力,15.140,15.100,15.300,14.800,14.900,-0.200,-1.325,14.90000,14.92000,158894063,10637032,0.000,0.000,18.375,11.746,2023/11/06,16:08
CARPENTER TAN,谭木匠,4.680,4.550,4.750,4.680,4.690,0.140,3.077,4.65000,4.69000,755990,161500,0.000,0.000,4.980,2.752,2023/11/06,16:08
EVA HOLDINGS,亿和控股,0.790,0.770,0.840,0.780,0.830,0.060,7.792,0.83000,0.84000,4182000,5176000,0.000,0.000,1.356,0.649,2023/11/06,16:08
CHINA EDU GROUP,中教控股,6.750,6.620,6.870,6.530,6.780,0.160,2.417,6.78000,6.80000,62109550,9235581,0.000,0.000,13.039,5.309,2023/11/06,16:08
TIANYE WATER,天业节水,0.162,0.190,0.162,0.150,0.150,-0.040,-21.053,0.15000,0.15500,85632,562000,0.000,0.000,0.235,0.150,2023/11/06,16:08
CASSAVA RES,木薯资源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.15200,0.16900,0,0,0.000,0.000,0.370,0.141,2023/11/06,16:08
LEOCH INT'L,理士国际,1.340,1.340,1.340,1.300,1.340,0.000,0.000,1.34000,1.35000,413510,313000,0.000,0.000,2.190,0.494,2023/11/06,16:08
GREATIME INTL,广泰国际控股,0.500,0.480,0.500,0.500,0.500,0.020,4.167,0.48500,0.55000,14000,28000,0.000,0.000,0.880,0.209,2023/11/06,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,300,30000,0.000,0.000,0.129,0.010,2023/11/06,16:08
MINGFA GROUP,明发集团,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.16800,0.19700,0,0,0.000,0.000,0.445,0.176,2023/11/06,16:08
MAOYE INT'L,茂业国际,0.185,0.175,0.185,0.165,0.172,-0.003,-1.714,0.16600,0.17200,72457,422000,0.000,0.000,0.245,0.161,2023/11/06,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.151,2023/11/06,16:08
STRONG PETRO,海峡石油化工,0.094,0.098,0.094,0.092,0.095,-0.003,-3.061,0.09500,0.10300,45332,488000,0.000,0.000,0.205,0.086,2023/11/06,16:08
MICROPORT,微创医疗,13.300,12.860,13.860,13.300,13.760,0.900,6.998,13.74000,13.76000,165697446,12143352,0.000,0.000,28.650,10.120,2023/11/06,16:08
WILLAS-ARRAY,威雅利,0.000,1.950,0.000,0.000,2.000,0.050,2.564,2.00000,2.10000,0,0,0.000,0.000,4.870,1.890,2023/11/06,16:08
CHINA WATER,中国水务,5.020,5.010,5.150,5.020,5.150,0.140,2.794,5.10000,5.15000,3542219,694715,0.000,0.000,7.215,4.830,2023/11/06,16:08
