名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA ORIENTAL,中国东方集团,2.500,2.490,2.630,2.480,2.550,0.060,2.410,2.57000,2.57000,19702062,7652000,0.000,0.000,3.270,1.630,2021/08/26,16:03
LANDING INTL,蓝鼎国际,0.245,0.232,0.245,0.231,0.231,-0.001,-0.431,0.23200,0.24000,10273,42000,0.000,0.000,0.610,0.170,2021/08/26,16:01
GWPA HOLDINGS,长城环亚控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36500,0.44000,0,0,0.000,0.000,0.720,0.000,2021/08/26,14:57
IMAGI INT'L,意马国际,1.250,1.230,1.250,1.200,1.200,-0.030,-2.439,1.19000,1.20000,486760,397000,0.000,0.000,2.420,1.200,2021/08/26,15:58
CONCH VENTURE,海螺创业,31.650,31.850,31.700,30.500,30.500,-1.350,-4.239,30.85000,30.85000,94975644,3063120,0.000,0.000,40.850,27.600,2021/08/26,16:02
BEIJING N STAR,北京北辰实业股份,1.330,1.310,1.340,1.300,1.330,0.020,1.527,1.33000,1.34000,1348260,1016000,0.000,0.000,1.730,1.290,2021/08/26,16:03
JIANZHONG CONS,建中建设,1.020,1.040,1.030,1.020,1.020,-0.020,-1.923,1.02000,1.04000,53240,52000,0.000,0.000,1.690,1.020,2021/08/26,15:58
LUK FOOK HOLD,六福集团,21.700,21.600,21.700,20.900,21.200,-0.400,-1.852,21.30000,21.30000,6641213,314509,0.000,0.000,28.500,16.400,2021/08/26,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/08/26,08:55
BOSSINI INT'L,BOSSINI INT'L,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.59000,663220,1108000,0.000,0.000,0.870,0.350,2021/08/26,16:01
DREAMEAST,梦东方,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.21000,1.40000,2100,1500,0.000,0.000,5.800,1.400,2021/08/26,15:59
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.59000,92240,158000,0.000,0.000,0.880,0.580,2021/08/26,15:53
INSPUR INT'L,浪潮国际,3.040,3.020,3.450,3.040,3.320,0.300,9.934,3.27000,3.27000,29044360,8874000,0.000,0.000,6.600,1.600,2021/08/26,16:04
SINOTRANS,中国外运,3.320,3.180,3.320,3.150,3.220,0.040,1.258,3.22000,3.22000,24511267,7622500,0.000,0.000,3.870,1.670,2021/08/26,16:03
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.32500,0.45000,0,0,0.000,0.000,0.480,0.000,2021/08/26,11:59
CHINA INFRA INV,中国基建投资,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03100,0.03200,549526,17780000,0.000,0.000,0.038,0.021,2021/08/26,15:42
REMT,稀镁科技,0.053,0.052,0.056,0.052,0.055,0.003,5.769,0.05300,0.05500,39800,720000,0.000,0.000,0.134,0.052,2021/08/26,14:41
JIAHUA STORES H,佳华百货控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.10200,0.13500,0,0,0.000,0.000,0.200,0.000,2021/08/26,15:15
CHINA OIL & GAS,中油燃气,0.455,0.450,0.460,0.425,0.435,-0.015,-3.333,0.42000,0.43500,1102800,2500000,0.000,0.000,0.470,0.232,2021/08/26,15:48
SHENZHEN INVEST,深圳控股,2.360,2.340,2.360,2.310,2.330,-0.010,-0.427,2.33000,2.33000,8725295,3755193,0.000,0.000,2.980,2.160,2021/08/26,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/08/26,08:55
FULLSHARE,丰盛控股,0.106,0.104,0.107,0.105,0.105,0.001,0.962,0.10500,0.10500,395165,3732500,0.000,0.000,0.215,0.099,2021/08/26,16:01
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.42000,1.52000,0,0,0.000,0.000,1.550,0.000,2021/08/26,13:51
TIANDE CHEMICAL,天德化工,0.900,0.910,0.900,0.900,0.900,-0.010,-1.099,0.90000,0.91000,331200,368000,0.000,0.000,1.070,0.900,2021/08/26,14:04
WAI KEE HOLD,WAI KEE HOLD,3.920,3.890,3.980,3.900,3.950,0.060,1.542,3.89000,3.95000,983680,248000,0.000,0.000,4.430,3.900,2021/08/26,16:01
CNE TECH CORP,中国核能科技,0.530,0.520,0.530,0.500,0.500,-0.020,-3.846,0.50000,0.51000,198600,394000,0.000,0.000,0.870,0.250,2021/08/26,15:58
CHINA INV FUND,中国投资基金公司,3.740,3.810,3.930,3.700,3.840,0.030,0.787,3.77000,3.84000,7704640,2024000,0.000,0.000,4.860,1.710,2021/08/26,16:01
PLANETREE INT'L,梧桐国际,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.57000,0.59000,1180,2000,0.000,0.000,1.350,0.590,2021/08/26,13:44
EMINENCE ENT,高山企业,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.600,0.000,2021/08/26,13:00
PALIBURG HOLD,百利保控股,0.000,2.230,0.000,0.000,2.230,0.000,0.000,2.11000,2.38000,0,0,0.000,0.000,2.450,0.000,2021/08/26,15:10
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/08/26,08:55
SOUTH CHINA FIN,南华金融,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.38000,0.44000,20520,54000,0.000,0.000,0.650,0.380,2021/08/26,15:59
DTXS SILK ROAD,大唐西市,3.780,3.740,3.990,3.730,3.980,0.240,6.417,3.77000,3.98000,1523280,404000,0.000,0.000,6.980,2.800,2021/08/26,15:57
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02600,0.02700,92040,3540000,0.000,0.000,0.056,0.023,2021/08/26,14:59
OSHIDORI,威华达控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.51000,687480,1341000,0.000,0.000,0.930,0.440,2021/08/26,16:02
SINOMEDIA,中视金桥,1.250,1.240,1.250,1.230,1.230,-0.010,-0.806,1.24000,1.26000,292910,237000,0.000,0.000,1.300,1.230,2021/08/26,15:39
PUBLIC FIN HOLD,大众金融控股,2.480,2.470,2.510,2.480,2.500,0.030,1.215,2.50000,2.51000,1071620,430000,0.000,0.000,2.680,2.480,2021/08/26,15:23
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/08/26,08:55
GOME FIN TECH,国美金融科技,0.390,0.390,0.390,0.365,0.380,-0.010,-2.564,0.36500,0.38000,583430,1566000,0.000,0.000,1.400,0.365,2021/08/26,15:59
YUE DA INTL,悦达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.400,0.000,2021/08/26,15:54
AMCO UNITED,隽泰控股,0.199,0.188,0.200,0.199,0.200,0.012,6.383,0.17600,0.19900,3990,20000,0.000,0.000,0.500,0.199,2021/08/26,15:40
SANY INT'L,三一国际,9.670,9.670,9.850,9.320,9.450,-0.220,-2.275,9.49000,9.49000,24374400,2562000,0.000,0.000,10.760,3.860,2021/08/26,16:03
CHK OIL,中港石油,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24300,0.25000,0,0,0.000,0.000,0.520,0.000,2021/08/26,14:56
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/08/26,08:55
PLAYMATES,彩星集团,0.880,0.880,0.900,0.870,0.880,0.000,0.000,0.88000,0.90000,52820,60000,0.000,0.000,0.980,0.870,2021/08/26,15:15
KERRY LOG NET,嘉里物流,24.100,24.150,24.150,23.850,24.100,-0.050,-0.207,24.10000,24.10000,63403762,2633250,0.000,0.000,25.900,12.300,2021/08/26,16:01
LEE KEE,利记,0.315,0.305,0.315,0.305,0.305,0.000,0.000,0.30000,0.31500,86870,280000,0.000,0.000,0.490,0.305,2021/08/26,15:58
KIN YAT HOLD,建溢集团,0.940,0.960,0.960,0.930,0.930,-0.030,-3.125,0.92000,0.94000,18700,20000,0.000,0.000,2.180,0.600,2021/08/26,15:05
SHOUGANG RES,首钢资源,2.480,2.450,2.550,2.420,2.430,-0.020,-0.816,2.46000,2.46000,49493467,19834082,0.000,0.000,2.650,1.570,2021/08/26,16:01
INFINITY DEV,星谦发展,0.680,0.700,0.710,0.680,0.710,0.010,1.429,0.68000,0.71000,32760,48000,0.000,0.000,0.780,0.680,2021/08/26,15:54
CHTC FONG'S INT,中国恒天立信国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.550,0.000,2021/08/26,15:43
CARRY WEALTH,恒富控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/08/26,08:55
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/08/26,08:55
CHINA ENV TEC,中国环保科技,0.017,0.018,0.017,0.016,0.017,-0.001,-5.556,0.01600,0.01700,20632,1240000,0.000,0.000,0.060,0.016,2021/08/26,15:46
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/26,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.030,1.050,1.030,1.000,1.010,-0.040,-3.810,1.00000,1.02000,4184680,4168000,0.000,0.000,1.430,1.000,2021/08/26,15:57
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/08/26,08:55
BONJOUR HOLD,卓悦控股,0.159,0.158,0.160,0.152,0.156,-0.002,-1.266,0.15600,0.15900,441346,2780000,0.000,0.000,0.385,0.118,2021/08/26,15:59
HK CHINESE LTD,香港华人有限公司,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.62000,24000,40000,0.000,0.000,0.750,0.600,2021/08/26,13:09
FOSUN INTL,复星国际,9.910,9.900,9.970,9.720,9.940,0.040,0.404,9.89000,9.89000,51537544,5214713,0.000,0.000,13.420,8.290,2021/08/26,16:04
G-VISION INT'L,环科国际,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04600,0.06800,816,16000,0.000,0.000,0.170,0.051,2021/08/26,16:03
C TRANSMISSION,中国高速传动,5.420,5.420,5.490,5.300,5.330,-0.090,-1.661,5.35000,5.35000,14939094,2786046,0.000,0.000,9.180,4.350,2021/08/26,16:01
NWS HOLDINGS,新创建集团,7.480,7.470,7.480,7.380,7.420,-0.050,-0.669,7.47000,7.47000,4913129,662651,0.000,0.000,9.550,5.770,2021/08/26,16:02
WAI CHUN BIOTEC,玮俊生物科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06000,0.06300,6300,100000,0.000,0.000,0.170,0.063,2021/08/26,15:48
CDAYENONFER,中国大冶有色金属,0.126,0.125,0.126,0.111,0.115,-0.010,-8.000,0.11500,0.11600,2497912,21426000,0.000,0.000,0.188,0.042,2021/08/26,15:58
ASIA FINANCIAL,亚洲金融,3.400,3.440,3.400,3.320,3.350,-0.090,-2.616,3.39000,3.39000,333240,100000,0.000,0.000,4.150,3.320,2021/08/26,16:03
KING STONE ENGY,金山能源,0.052,0.052,0.052,0.049,0.050,-0.002,-3.846,0.05100,0.05100,26374,526000,0.000,0.000,0.168,0.049,2021/08/26,16:01
HAITONG INT'L,海通国际,2.250,2.240,2.350,2.230,2.260,0.020,0.893,2.24000,2.24000,40538841,17779869,0.000,0.000,2.790,1.710,2021/08/26,16:01

CHINA EAST EDU,中国东方教育,7.880,8.320,8.300,7.590,7.810,-0.510,-6.130,7.80000,7.80000,42640540,5508500,0.000,0.000,20.850,7.590,2021/08/26,16:01
DOYEN INTL HOLD,东银国际控股,0.240,0.215,0.240,0.240,0.240,0.025,11.628,0.21500,0.24000,2400,10000,0.000,0.000,0.400,0.240,2021/08/26,10:35
TECHTRONIC IND,创科实业,164.900,165.600,166.500,162.500,164.300,-1.300,-0.785,164.20000,164.20000,400961772,2439561,0.000,0.000,166.500,92.000,2021/08/26,16:03
CHINA EAST AIR,中国东方航空股份,2.950,2.980,2.970,2.900,2.920,-0.060,-2.013,2.92000,2.92000,11341620,3870000,0.000,0.000,4.080,2.660,2021/08/26,16:01
ZHONGAN GROUP,众安集团,0.340,0.340,0.345,0.330,0.345,0.005,1.471,0.35000,0.35000,1407373,4103400,0.000,0.000,0.450,0.270,2021/08/26,16:04
CHINA HEALTH,中国卫生集团,0.072,0.069,0.072,0.072,0.072,0.003,4.348,0.06800,0.07000,216,3000,0.000,0.000,0.088,0.072,2021/08/26,13:52
CHINA TANGSHANG,中国唐商,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.18800,0.21200,4512,24000,0.000,0.000,0.295,0.188,2021/08/26,15:11
K & P INT'L,坚宝国际,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,0.87000,0,0,0.000,0.000,1.490,0.000,2021/08/26,11:07
PEGASUS INT'L,创信国际,0.830,0.950,0.830,0.830,0.830,-0.120,-12.632,0.82000,0.87000,4980,6000,0.000,0.000,1.540,0.830,2021/08/26,16:01
GOLDEN RES DEV,金源米业,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.730,0.000,2021/08/26,09:44
GENTING HK,云顶香港,0.570,0.570,0.570,0.540,0.560,-0.010,-1.754,0.56000,0.56000,1858169,3349961,0.000,0.000,0.730,0.247,2021/08/26,16:03
ASIA TELE-NET,亚洲联网科技,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.10000,1.16000,5400,5000,0.000,0.000,1.630,0.000,2021/08/26,15:56
NAN HAI CORP,南海控股,0.050,0.050,0.050,0.049,0.050,0.000,0.000,0.05000,0.05200,242000,4850000,0.000,0.000,0.068,0.049,2021/08/26,15:43
CHI PEOPLE HOLD,中民控股,0.052,0.052,0.055,0.052,0.052,0.000,0.000,0.05200,0.05400,50335,961476,0.000,0.000,0.092,0.052,2021/08/26,15:38
CHAODA MODERN,超大现代,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.04800,0.05000,143476,2882000,0.000,0.000,0.115,0.038,2021/08/26,15:49
KERRY PPT,嘉里建设,26.350,26.400,26.500,25.950,26.350,-0.050,-0.189,26.50000,26.50000,23948577,914022,0.000,0.000,27.500,18.720,2021/08/26,16:03
ALLAN INT'L,亚伦国际,1.800,1.770,1.900,1.800,1.800,0.030,1.695,1.75000,1.80000,311900,172000,0.000,0.000,1.970,1.800,2021/08/26,15:37
MEDIA CHINESE,世界华文媒体,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.355,0.000,2021/08/26,10:07
BJ ENERGY INTL,北京能源国际,0.260,0.255,0.270,0.260,0.260,0.005,1.961,0.27000,0.27000,1561020,5858000,0.000,0.000,0.360,0.202,2021/08/26,16:01
TYSAN HOLDINGS,泰升集团,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.43000,0.44500,11440,26000,0.000,0.000,0.700,0.440,2021/08/26,15:50
CHINA OVERSEAS,中国海外发展,17.640,17.820,17.860,17.280,17.560,-0.260,-1.459,17.60000,17.60000,257780892,14722283,0.000,0.000,23.250,14.920,2021/08/26,16:01
EPI (HOLDINGS),长盈集团（控股）,0.057,0.062,0.061,0.057,0.061,-0.001,-1.613,0.05700,0.06000,276800,4775000,0.000,0.000,0.157,0.032,2021/08/26,16:02
UNI-BIO GROUP,联康生物科技集团,0.106,0.106,0.106,0.100,0.103,-0.003,-2.830,0.09800,0.10200,79891,787000,0.000,0.000,0.145,0.100,2021/08/26,15:59
SHANSHUI CEMENT,山水水泥,2.320,2.290,2.320,2.210,2.250,-0.040,-1.747,2.25000,2.26000,249310,109000,0.000,0.000,2.490,2.210,2021/08/26,15:18
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.20000,0,0,0.000,0.000,2.200,0.000,2021/08/26,10:54
BEIJING AIRPORT,北京首都机场股份,4.630,4.620,4.630,4.500,4.600,-0.020,-0.433,4.60000,4.60000,21619640,4710000,0.000,0.000,6.960,4.140,2021/08/26,16:01
DONGWU CEMENT,东吴水泥,6.100,6.000,6.100,5.690,5.820,-0.180,-3.000,5.90000,5.90000,6817540,1178000,0.000,0.000,6.980,0.500,2021/08/26,16:01
TRAVELSKY TECH,中国民航信息网络,13.720,13.740,13.900,13.640,13.700,-0.040,-0.291,13.70000,13.70000,23685912,1725000,0.000,0.000,21.350,12.240,2021/08/26,16:01
SHOUCHENG,首程控股,1.630,1.640,1.680,1.630,1.680,0.040,2.439,1.66000,1.66000,3926436,2362000,0.000,0.000,2.880,1.610,2021/08/26,16:05
TONGDA GROUP,通达集团,0.280,0.280,0.280,0.265,0.270,-0.010,-3.571,0.27000,0.27000,5969900,21980000,0.000,0.000,0.690,0.265,2021/08/26,16:01

TENCENT,腾讯控股,474.600,474.600,480.800,468.400,472.200,-2.400,-0.506,472.00000,472.00000,7595882997,16056473,0.000,0.000,775.500,422.000,2021/08/26,16:04
CNT GROUP,CNT GROUP,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39500,0.41500,0,0,0.000,0.000,0.440,0.000,2021/08/26,09:01
SINO OIL & GAS,中国油气控股,0.245,0.245,0.245,0.230,0.230,-0.015,-6.122,0.23000,0.23000,114190,480000,0.000,0.000,0.460,0.049,2021/08/26,16:01
FUTURE BRIGHT,FUTURE BRIGHT,0.173,0.165,0.173,0.170,0.170,0.005,3.030,0.16600,0.17200,13398,78000,0.000,0.000,0.255,0.170,2021/08/26,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/08/26,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.000,2021/08/26,08:55
ATV HOLDINGS,亚洲电视控股,0.039,0.040,0.042,0.039,0.040,0.000,0.000,0.03900,0.03900,234290,5828000,0.000,0.000,0.067,0.018,2021/08/26,16:01
EVERG VEHICLE,恒大汽车,6.140,6.370,6.300,5.000,5.180,-1.190,-18.681,5.18000,5.18000,493880049,92668500,0.000,0.000,72.450,5.000,2021/08/26,16:01
GIORDANO INT'L,佐丹奴国际,1.580,1.580,1.640,1.570,1.610,0.030,1.899,1.63000,1.63000,2975440,1844000,0.000,0.000,1.910,1.120,2021/08/26,16:04
BOE VARITRONIX,京东方精电,7.530,7.470,7.610,7.160,7.380,-0.090,-1.205,7.38000,7.38000,23919950,3276000,0.000,0.000,11.680,2.170,2021/08/26,16:02
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.58000,0,0,0.000,0.000,0.720,0.000,2021/08/26,16:03
COMTEC SOLAR,卡姆丹克太阳能,0.540,0.540,0.540,0.510,0.510,-0.030,-5.556,0.51000,0.51000,1674883,3199100,0.000,0.000,1.090,0.087,2021/08/26,16:03
WORLD HOUSEWARE,世界（集团）,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.81000,0,0,0.000,0.000,1.190,0.000,2021/08/26,15:50
CHINA OCEANWIDE,中泛控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.202,0.000,2021/08/26,10:32
SINGAMAS CONT,胜狮货柜,1.260,1.260,1.330,1.110,1.170,-0.090,-7.143,1.17000,1.17000,101263680,82980000,0.000,0.000,1.330,0.300,2021/08/26,16:01
EMPEROR CAPITAL,英皇证券,0.121,0.121,0.125,0.119,0.123,0.002,1.653,0.12000,0.12300,439980,3675000,0.000,0.000,0.209,0.108,2021/08/26,15:59
TAI UNITED HOLD,太和控股,0.120,0.116,0.134,0.119,0.134,0.018,15.517,0.12000,0.12900,17010,140000,0.000,0.000,0.249,0.119,2021/08/26,15:20
SHANDONG XINHUA,山东新华制药股份,3.870,3.850,3.870,3.870,3.870,0.020,0.519,3.82000,3.82000,30960,8000,0.000,0.000,5.700,3.400,2021/08/26,16:01
AUTO ITALIA,意达利控股,0.170,0.169,0.175,0.170,0.175,0.006,3.550,0.17300,0.17500,209375,1225000,0.000,0.000,0.210,0.170,2021/08/26,15:56
C FIN INT INV,中国金融国际,0.115,0.118,0.125,0.115,0.121,0.003,2.542,0.11500,0.12500,47120,390000,0.000,0.000,0.200,0.115,2021/08/26,16:02
UMP,联合医务,0.830,0.830,0.860,0.800,0.810,-0.020,-2.410,0.81000,0.82000,206540,252000,0.000,0.000,1.350,0.650,2021/08/26,15:36
RELIANCE GLO HL,信保环球控股,0.024,0.025,0.024,0.023,0.023,-0.002,-8.000,0.02400,0.02400,18600,780000,0.000,0.000,0.064,0.023,2021/08/26,16:02
RUIXIN INT'L,瑞鑫国际集团,0.045,0.042,0.045,0.045,0.045,0.003,7.143,0.04200,0.04500,1800,40000,0.000,0.000,0.076,0.045,2021/08/26,15:50
PERENNIAL INT'L,恒都集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.130,0.000,2021/08/26,15:59
DIT GROUP,筑友智造科技,1.020,0.990,1.020,0.890,0.900,-0.090,-9.091,0.90000,0.90000,1646400,1775000,0.000,0.000,1.430,0.285,2021/08/26,16:02
CROWNICORP,皇冠环球集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11600,0.12400,0,0,0.000,0.000,0.510,0.000,2021/08/26,09:31
CHINA TELECOM,中国电信,2.810,2.810,2.820,2.730,2.750,-0.060,-2.135,2.76000,2.76000,243189241,88110100,0.000,0.000,3.240,1.820,2021/08/26,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/08/26,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.142,0.138,0.143,0.137,0.137,-0.001,-0.725,0.13800,0.14300,45325,325000,0.000,0.000,0.550,0.137,2021/08/26,15:59
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/08/26,08:55
TRULY INT'L,信利国际,2.620,2.600,2.640,2.550,2.620,0.020,0.769,2.61000,2.61000,21972004,8458000,0.000,0.000,3.090,0.850,2021/08/26,16:01
HOPEFLUENT,合富辉煌,2.500,2.490,2.570,2.500,2.500,0.010,0.402,2.50000,2.59000,1241240,496000,0.000,0.000,3.900,1.330,2021/08/26,15:59
CHINA PPT INV,中国置业投资,0.495,0.495,0.500,0.495,0.500,0.005,1.010,0.50000,0.50000,12013,24060,0.000,0.000,1.380,0.495,2021/08/26,16:04
BAY AREA DEV,湾区发展,2.960,2.950,2.960,2.930,2.940,-0.010,-0.339,2.94000,2.96000,307692,104520,0.000,0.000,3.650,2.160,2021/08/26,15:58
LE SAUNDA,莱尔斯丹,0.820,0.820,0.850,0.790,0.850,0.030,3.659,0.80000,0.84000,102280,126000,0.000,0.000,1.550,0.790,2021/08/26,15:15
ASIA CEMENT CH,亚洲水泥（中国）,5.720,5.720,5.750,5.630,5.730,0.010,0.175,5.75000,5.75000,3290642,578000,0.000,0.000,8.510,5.630,2021/08/26,16:03
CN CULTURE GP,中国国家文化产业,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14300,0.16000,101,750,0.000,0.000,0.250,0.000,2021/08/26,15:59
L & M CHEMICAL,理文化工,5.660,5.660,5.770,5.560,5.700,0.040,0.707,5.70000,5.70000,1473780,260000,0.000,0.000,6.150,2.820,2021/08/26,16:02
SHENYANG PUBLIC,渖阳公用发展股份,0.131,0.140,0.139,0.128,0.139,-0.001,-0.714,0.13100,0.13900,796,6000,0.000,0.000,0.249,0.128,2021/08/26,10:10
SFSY ENERGY,水发兴业能源,1.540,1.640,1.540,1.320,1.390,-0.250,-15.244,1.38000,1.39000,43235630,30913000,0.000,0.000,2.400,0.500,2021/08/26,16:04
SKYWORTH GROUP,创维集团,2.400,2.420,2.430,2.320,2.350,-0.070,-2.893,2.36000,2.36000,18704636,7944803,0.000,0.000,2.840,1.970,2021/08/26,16:03
PICO FAR EAST,PICO FAR EAST,1.190,1.170,1.200,1.170,1.190,0.020,1.709,1.18000,1.18000,4812220,4076000,0.000,0.000,1.490,0.860,2021/08/26,16:01
AIR CHINA,中国国航,5.150,5.150,5.240,5.070,5.100,-0.050,-0.971,5.12000,5.12000,36076400,7038118,0.000,0.000,7.440,4.670,2021/08/26,16:02
HOPSON DEV HOLD,合生创展集团百）,29.300,29.250,30.200,28.900,29.750,0.500,1.709,29.70000,29.70000,46689595,1596400,0.000,0.000,39.800,14.500,2021/08/26,16:04
SHANGHAI ZENDAI,上海证大,0.043,0.045,0.048,0.043,0.048,0.003,6.667,0.04400,0.04600,11965,255000,0.000,0.000,0.104,0.043,2021/08/26,13:59
SUMMI,森美控股,0.114,0.113,0.127,0.113,0.124,0.011,9.735,0.11400,0.12300,69020,604000,0.000,0.000,0.330,0.113,2021/08/26,15:59
SOLARGIGA,阳光能源,0.510,0.510,0.520,0.490,0.490,-0.020,-3.922,0.49000,0.49000,6019410,12127000,0.000,0.000,0.750,0.096,2021/08/26,16:01
MACROLINK CAP,新华联资本,0.228,0.210,0.250,0.225,0.225,0.015,7.143,0.21200,0.24900,267242,1094000,0.000,0.000,0.425,0.225,2021/08/26,15:44
CEC INT'L HOLD,CEC INT'L HOLD,0.710,0.720,0.730,0.710,0.710,-0.010,-1.389,0.72000,0.73000,77020,108000,0.000,0.000,1.000,0.710,2021/08/26,16:04
TALENT PPT GP,新天地产集团,0.027,0.026,0.027,0.026,0.026,0.000,0.000,0.02500,0.02600,64770,2430000,0.000,0.000,0.050,0.026,2021/08/26,15:59
CHINA UNICOM,中国联通,4.320,4.330,4.340,4.250,4.270,-0.060,-1.386,4.29000,4.29000,204674845,47815600,0.000,0.000,6.250,3.950,2021/08/26,16:04
ZTE,中兴通讯,26.600,26.900,27.150,26.000,26.450,-0.450,-1.673,26.45000,26.45000,153492792,5820200,0.000,0.000,31.750,16.500,2021/08/26,16:02
ETERNITY INV,永恒策略,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23000,0.24600,188,845,0.000,0.000,0.345,0.000,2021/08/26,14:57
PERFECTECH INTL,PERFECTECH INTL,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.72000,1.00000,0,0,0.000,0.000,3.800,0.000,2021/08/26,13:26
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/26,08:55
ZHONG JI LS,中基长寿科学万）,0.550,0.550,0.570,0.540,0.550,0.000,0.000,0.55000,0.56000,4638400,8360000,0.000,0.000,0.990,0.059,2021/08/26,15:59
UBA INVESTMENTS,开明投资,0.055,0.055,0.059,0.054,0.055,0.000,0.000,0.05300,0.05600,28642,520000,0.000,0.000,0.114,0.054,2021/08/26,16:02
