名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,16:08
TRULY INT'L,信利国际,2.290,2.290,2.340,2.210,2.220,-0.070,-3.057,2.21000,2.22000,82929360,36492000,0.000,0.000,2.340,0.850,2021/07/08,16:08
HOPEFLUENT,合富辉煌,2.950,2.980,3.080,2.790,2.930,-0.050,-1.678,2.92000,2.93000,3151220,1072000,0.000,0.000,3.899,1.330,2021/07/08,16:08
CHINA PPT INV,中国置业投资,0.480,0.480,0.490,0.470,0.475,-0.005,-1.042,0.47500,0.49500,83535,173235,0.000,0.000,1.380,0.430,2021/07/08,16:08
BAY AREA DEV,湾区发展,2.900,2.900,2.900,2.830,2.860,-0.040,-1.379,2.86000,2.88000,358806,125650,0.000,0.000,3.646,2.069,2021/07/08,16:08
LE SAUNDA,莱尔斯丹,1.470,1.480,1.490,1.460,1.470,-0.010,-0.676,1.47000,1.48000,806520,548000,0.000,0.000,1.500,0.580,2021/07/08,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.720,5.730,5.750,5.580,5.620,-0.110,-1.920,5.61000,5.62000,9831896,1729522,0.000,0.000,9.233,5.580,2021/07/08,16:08
CN CULTURE GP,中国国家文化产业,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.16000,0.16700,3200,20000,0.000,0.000,0.250,0.068,2021/07/08,16:08
L & M CHEMICAL,理文化工,5.780,5.750,5.800,5.580,5.600,-0.150,-2.609,5.58000,5.60000,8951280,1588000,0.000,0.000,5.800,2.755,2021/07/08,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.161,0.149,0.161,0.161,0.161,0.012,8.054,0.14800,0.16500,322,2000,0.000,0.000,0.249,0.091,2021/07/08,16:08
SFSY ENERGY,水发兴业能源,1.590,1.580,1.590,1.500,1.500,-0.080,-5.063,1.50000,1.53000,13207400,8565000,0.000,0.000,1.949,0.500,2021/07/08,16:08
SKYWORTH GROUP,创维集团,2.130,2.100,2.320,2.130,2.200,0.100,4.762,2.19000,2.20000,54874873,24485961,0.000,0.000,2.840,1.990,2021/07/08,16:08
PICO FAR EAST,PICO FAR EAST,1.360,1.360,1.360,1.340,1.350,-0.010,-0.735,1.35000,1.36000,1430928,1058800,0.000,0.000,1.490,0.860,2021/07/08,16:08
AIR CHINA,中国国航,5.600,5.600,5.600,5.450,5.480,-0.120,-2.143,5.48000,5.49000,101003359,18403249,0.000,0.000,7.440,4.630,2021/07/08,16:08
HOPSON DEV HOLD,合生创展集团百）,35.450,35.450,37.250,35.100,35.450,0.000,0.000,35.45000,35.50000,52077230,1459753,0.000,0.000,39.367,7.907,2021/07/08,16:08
SHANGHAI ZENDAI,上海证大,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05300,0.06000,810,15000,0.000,0.000,0.104,0.027,2021/07/08,16:08
SUMMI,森美控股,0.161,0.162,0.161,0.161,0.160,-0.002,-1.235,0.15500,0.16000,34776,216000,0.000,0.000,0.330,0.100,2021/07/08,16:08
SOLARGIGA,阳光能源,0.470,0.470,0.480,0.430,0.435,-0.035,-7.447,0.43000,0.43500,17111510,37722000,0.000,0.000,0.750,0.068,2021/07/08,16:08
MACROLINK CAP,新华联资本,0.300,0.270,0.300,0.290,0.290,0.020,7.407,0.24300,0.29000,2980,10000,0.000,0.000,0.425,0.173,2021/07/08,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.790,0.800,0.820,0.790,0.800,0.000,0.000,0.78000,0.80000,430060,536000,0.000,0.000,1.100,0.580,2021/07/08,16:08
TALENT PPT GP,新天地产集团,0.027,0.028,0.027,0.027,0.027,-0.001,-3.571,0.02600,0.02700,6480,240000,0.000,0.000,0.050,0.015,2021/07/08,16:08
CHINA UNICOM,中国联通,4.160,4.160,4.170,4.100,4.120,-0.040,-0.962,4.12000,4.13000,263544821,63810516,0.000,0.000,6.687,3.942,2021/07/08,16:08
ZTE,中兴通讯,22.300,22.300,22.600,21.150,21.700,-0.600,-2.691,21.70000,21.75000,169955216,7843281,0.000,0.000,29.878,16.460,2021/07/08,16:08
ETERNITY INV,永恒策略,0.270,0.285,0.285,0.270,0.285,0.000,0.000,0.27000,0.28500,54900,200000,0.000,0.000,0.345,0.120,2021/07/08,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.03000,1.20000,0,0,0.000,0.000,3.800,0.355,2021/07/08,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/07/08,16:08
ZHONG JI LS,中基长寿科学万）,0.600,0.600,0.600,0.540,0.600,0.000,0.000,0.56000,0.60000,4736100,8350000,0.000,0.000,0.990,0.054,2021/07/08,16:08
UBA INVESTMENTS,开明投资,0.065,0.065,0.066,0.060,0.064,-0.001,-1.538,0.06100,0.06400,23860,394000,0.000,0.000,0.114,0.026,2021/07/08,16:08
CHINA RAREEARTH,中国稀土,0.970,0.960,1.010,0.920,0.920,-0.040,-4.167,0.92000,0.93000,68928571,70386806,0.000,0.000,1.460,0.350,2021/07/08,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.24400,0.39000,0,0,0.000,0.000,0.390,0.260,2021/07/08,16:08
AUTOMATED SYS,自动系统,1.460,1.450,1.460,1.360,1.400,-0.050,-3.448,1.37000,1.40000,1667520,1197120,0.000,0.000,2.299,0.730,2021/07/08,16:08
CHINA LIT,阅文集团,80.450,79.650,80.450,74.900,76.400,-3.250,-4.080,76.35000,76.40000,269052531,3521249,0.000,0.000,95.750,43.850,2021/07/08,16:08
CKLIFE SCIENCES,长江生命科技,0.830,0.830,0.830,0.800,0.820,-0.010,-1.205,0.81000,0.82000,6843000,8401000,0.000,0.000,1.050,0.720,2021/07/08,16:08
IMPERIUM GP,帝国集团环球控股,12.320,12.000,12.500,12.040,12.200,0.200,1.667,12.10000,12.20000,2640570,215000,0.000,0.000,14.460,1.190,2021/07/08,16:08
NETDRAGON,网龙,19.040,19.220,19.220,18.600,18.820,-0.400,-2.081,18.78000,18.82000,22267917,1186028,0.000,0.000,25.962,15.661,2021/07/08,16:08
TONGCHENG-ELONG,同程艺龙,18.540,18.540,18.580,17.820,18.100,-0.440,-2.373,18.06000,18.10000,164005134,9066492,0.000,0.000,21.350,12.500,2021/07/08,16:08
LING YUI,凌锐控股,0.139,0.144,0.139,0.139,0.139,-0.005,-3.472,0.13900,0.14400,20850,150000,0.000,0.000,0.435,0.120,2021/07/08,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/07/08,16:08
CHINA TOWER,中国铁塔,1.070,1.060,1.070,1.050,1.050,-0.010,-0.943,1.05000,1.06000,381089109,360177729,0.000,0.000,1.660,1.030,2021/07/08,16:08
ARTINI HLDG,雅天妮集团,0.128,0.128,0.129,0.128,0.129,0.001,0.781,0.12500,0.13000,361620,2820000,0.000,0.000,0.325,0.121,2021/07/08,16:08
COME SURE GROUP,锦胜集团（控股）,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.65000,0.70000,16920,26000,0.000,0.000,0.780,0.510,2021/07/08,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/07/08,16:08
CEOVU,中电光谷,0.540,0.540,0.560,0.530,0.530,-0.010,-1.852,0.53000,0.54000,1610400,2976000,0.000,0.000,0.610,0.375,2021/07/08,16:08
IGG,IGG,9.310,9.400,9.450,8.990,9.070,-0.330,-3.511,9.07000,9.09000,52190929,5701836,0.000,0.000,15.040,6.084,2021/07/08,16:08
A8 NEW MEDIA,Ａ８新媒体,0.203,0.205,0.203,0.192,0.196,-0.009,-4.390,0.19300,0.19600,595692,3008000,0.000,0.000,0.380,0.138,2021/07/08,16:08
CHINA E-WALLET,中国钱包,0.118,0.120,0.118,0.113,0.113,-0.007,-5.833,0.11000,0.11500,68100,590000,0.000,0.000,0.161,0.066,2021/07/08,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/07/08,16:08
PINESTONE,鼎石资本,0.040,0.041,0.043,0.040,0.041,0.000,0.000,0.04100,0.04300,404570,9890000,0.000,0.000,0.193,0.022,2021/07/08,16:08
VALUE PARTNERS,惠理集团,4.900,4.830,4.900,4.810,4.880,0.050,1.035,4.85000,4.88000,19340820,3986000,0.000,0.000,6.787,3.209,2021/07/08,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.220,1.210,1.150,1.160,-0.060,-4.918,1.16000,1.18000,758440,645000,0.000,0.000,1.409,1.009,2021/07/08,16:08
GLOBAL BIO-CHEM,大成生化科技,0.203,0.203,0.214,0.203,0.203,0.000,0.000,0.20300,0.21000,112232,538000,0.000,0.000,0.410,0.100,2021/07/08,16:08
CH INTERNET INV,中国互联网投资）,0.730,0.750,0.730,0.570,0.670,-0.080,-10.667,0.51000,0.67000,74820,114000,0.000,0.000,2.080,0.250,2021/07/08,16:08
XINHUA WINSHARE,新华文轩,5.440,5.410,5.450,5.340,5.370,-0.040,-0.739,5.35000,5.37000,6038170,1123000,0.000,0.000,5.918,4.603,2021/07/08,16:08
SWSI,西证国际证券,0.076,0.070,0.076,0.068,0.072,0.002,2.857,0.06700,0.07200,876,12000,0.000,0.000,0.229,0.060,2021/07/08,16:08
SHIMAO GROUP,世茂集团,18.400,18.240,18.540,18.100,18.180,-0.060,-0.329,18.14000,18.18000,96740262,5320839,0.000,0.000,37.405,18.100,2021/07/08,16:08
JINGKELONG,北京京客隆,1.160,1.160,1.190,1.100,1.130,-0.030,-2.586,1.12000,1.16000,866250,765000,0.000,0.000,1.428,0.989,2021/07/08,16:08
CHI SILVER GP,中国白银集团,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,1702720,2460000,0.000,0.000,1.350,0.560,2021/07/08,16:08
CHINA JINMAO,中国金茂,2.530,2.520,2.540,2.460,2.470,-0.050,-1.984,2.47000,2.48000,64617797,25951169,0.000,0.000,6.037,2.460,2021/07/08,16:08
HI SUN TECH,高阳科技,1.300,1.310,1.320,1.260,1.300,-0.010,-0.763,1.29000,1.30000,3568380,2763000,0.000,0.000,3.250,0.820,2021/07/08,16:08
TIANNENG POWER,天能动力,14.720,14.680,15.100,14.320,14.660,-0.020,-0.136,14.64000,14.66000,181641665,12276088,0.000,0.000,22.460,11.873,2021/07/08,16:08
VC HOLDINGS,汇盈控股,0.380,0.375,0.380,0.355,0.360,-0.015,-4.000,0.36000,0.37000,4611900,12512000,0.000,0.000,0.660,0.193,2021/07/08,16:08
KA SHUI INT'L,嘉瑞国际,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,425080,674000,0.000,0.000,0.950,0.289,2021/07/08,16:08
NWDS CHINA,新世界百货中国,1.390,1.390,1.390,1.350,1.360,-0.030,-2.158,1.36000,1.37000,1343230,977000,0.000,0.000,1.830,1.020,2021/07/08,16:08
TIANGONG INT'L,天工国际,3.170,3.230,3.220,3.120,3.140,-0.090,-2.786,3.12000,3.15000,18358330,5791000,0.000,0.000,5.435,2.258,2021/07/08,16:08
KO YO GROUP,玖源集团,0.088,0.088,0.088,0.087,0.087,-0.001,-1.136,0.08700,0.08800,262232,3008000,0.000,0.000,0.185,0.055,2021/07/08,16:08
DYNASTY WINES,王朝酒业,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.52000,105760,210000,0.000,0.000,0.840,0.201,2021/07/08,16:08
SHENGUAN HLDGS,神冠控股,0.400,0.410,0.400,0.395,0.400,-0.010,-2.439,0.39500,0.40000,694650,1746000,0.000,0.000,0.580,0.217,2021/07/08,16:08
CSC DEVELOPMENT,中国建筑兴业,1.400,1.400,1.450,1.330,1.440,0.040,2.857,1.40000,1.44000,3344120,2422000,0.000,0.000,1.450,0.465,2021/07/08,16:08
CR ASIA,利亚零售,0.740,0.740,0.750,0.730,0.730,-0.010,-1.351,0.73000,0.74000,743520,1018000,0.000,0.000,5.075,0.520,2021/07/08,16:08
CENTRAL CHINA,建业地产,1.890,1.900,1.940,1.870,1.890,-0.010,-0.526,1.88000,1.89000,7647400,4027000,0.000,0.000,4.857,1.695,2021/07/08,16:08
ALLTRONICS,华讯,0.365,0.375,0.370,0.355,0.370,-0.005,-1.333,0.36500,0.37000,19225,53000,0.000,0.000,0.780,0.345,2021/07/08,16:08
KANGDA FOOD,康大食品,0.325,0.400,0.325,0.325,0.330,-0.070,-17.500,0.33000,0.40000,1300,4000,0.000,0.000,0.480,0.300,2021/07/08,16:08
CHINA RES POWER,华润电力,10.660,10.520,10.660,10.240,10.300,-0.220,-2.091,10.30000,10.32000,118322556,11419483,0.000,0.000,10.940,7.470,2021/07/08,16:08
CARPENTER TAN,谭木匠,3.710,3.710,3.710,3.700,3.700,-0.010,-0.270,3.69000,3.76000,309135,83500,0.000,0.000,4.521,3.620,2021/07/08,16:08
EVA HOLDINGS,亿和控股,1.000,1.000,1.020,0.930,0.990,-0.010,-1.000,0.99000,1.00000,22814900,23110000,0.000,0.000,1.240,0.360,2021/07/08,16:08
CHINA EDU GROUP,中教控股,17.040,17.060,17.260,16.500,16.700,-0.360,-2.110,16.68000,16.70000,103128252,6176461,0.000,0.000,20.800,12.145,2021/07/08,16:08
TIANYE WATER,天业节水,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.25000,0,0,0.000,0.000,0.400,0.220,2021/07/08,16:08
CASSAVA RES,木薯资源,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.193,2021/07/08,16:08
LEOCH INT'L,理士国际,0.890,0.890,1.020,0.870,0.930,0.040,4.494,0.92000,0.93000,15304690,16124000,0.000,0.000,1.660,0.395,2021/07/08,16:08
GREATIME INTL,广泰国际控股,0.385,0.400,0.400,0.385,0.400,0.000,0.000,0.37500,0.40000,12500,32000,0.000,0.000,0.520,0.300,2021/07/08,16:08
GLORIOUS PPT H,恒盛地产,0.227,0.216,0.227,0.217,0.226,0.010,4.630,0.21900,0.22600,26669,119000,0.000,0.000,0.335,0.195,2021/07/08,16:08
MINGFA GROUP,明发集团,0.550,0.540,0.550,0.520,0.520,-0.020,-3.704,0.52000,0.58000,99620,191000,0.000,0.000,1.760,0.510,2021/07/08,16:08
MAOYE INT'L,茂业国际,0.320,0.330,0.330,0.320,0.325,-0.005,-1.515,0.32500,0.33000,272805,839000,0.000,0.000,0.430,0.290,2021/07/08,16:08

SHENG YUAN HLDG,盛源控股,0.047,0.048,0.047,0.047,0.047,-0.001,-2.083,0.04200,0.05900,23970,510000,0.000,0.000,0.070,0.016,2021/07/08,16:08
STRONG PETRO,海峡石油化工,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.460,0.310,2021/07/08,16:08
MICROPORT,微创医疗,66.950,66.600,69.250,64.250,64.550,-2.050,-3.078,64.55000,64.60000,346554873,5248790,0.000,0.000,72.850,26.689,2021/07/08,16:08
WILLAS-ARRAY,威雅利,4.150,4.110,4.150,4.120,4.120,0.010,0.243,4.10000,4.40000,12390,3000,0.000,0.000,4.400,1.870,2021/07/08,16:08
CHINA WATER,中国水务,6.050,6.020,6.240,6.050,6.120,0.100,1.661,6.08000,6.12000,15533340,2526000,0.000,0.000,6.770,5.492,2021/07/08,16:08
VSTECS,伟仕佳杰,6.860,6.850,7.050,6.650,6.810,-0.040,-0.584,6.78000,6.81000,27285618,4006220,0.000,0.000,8.950,4.031,2021/07/08,16:08
PETROCHINA,中国石油股份,3.650,3.720,3.670,3.450,3.500,-0.220,-5.914,3.49000,3.50000,1304653493,370521813,0.000,0.000,3.960,2.158,2021/07/08,16:08
EXTRAWELL PHAR,精优药业,0.130,0.134,0.130,0.120,0.123,-0.011,-8.209,0.12200,0.13000,499040,4060000,0.000,0.000,0.195,0.090,2021/07/08,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.30000,0.34500,0,0,0.000,0.000,0.490,0.285,2021/07/08,16:08
APOLLO FMG,力世纪,0.430,0.435,0.435,0.405,0.410,-0.025,-5.747,0.40500,0.41000,4842360,11648000,0.000,0.000,0.910,0.390,2021/07/08,16:08
DC HOLDINGS,神州控股,5.010,5.000,5.090,4.860,4.900,-0.100,-2.000,4.87000,4.90000,7490745,1519000,0.000,0.000,7.428,4.860,2021/07/08,16:08
VISION VALUES,远见控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.375,0.170,2021/07/08,16:08
BC TECH GROUP,ＢＣ科技集团,18.500,18.400,18.700,17.740,17.740,-0.660,-3.587,17.74000,17.76000,18034340,1000000,0.000,0.000,22.650,7.690,2021/07/08,16:08
WING LEE PPT,永利地产发展,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.57000,0,0,0.000,0.000,0.630,0.360,2021/07/08,16:08
JIANDE INT'L,建德国际控股,0.075,0.076,0.075,0.074,0.074,-0.002,-2.632,0.07400,0.07500,55380,744000,0.000,0.000,0.244,0.067,2021/07/08,16:08
CHINA QINFA,中国秦发,0.139,0.139,0.139,0.122,0.123,-0.016,-11.511,0.12300,0.13700,108186,816000,0.000,0.000,0.178,0.087,2021/07/08,16:08
CMS,康哲药业,18.880,18.760,18.920,17.800,18.000,-0.760,-4.051,17.98000,18.00000,155342169,8530236,0.000,0.000,22.800,7.352,2021/07/08,16:08
XINYI GLASS,信义玻璃,31.700,31.700,31.700,30.650,30.900,-0.800,-2.524,30.90000,31.00000,180929072,5820559,0.000,0.000,33.200,9.488,2021/07/08,16:08
PLAYMATES TOYS,彩星玩具,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.71000,1097040,1580000,0.000,0.000,0.760,0.226,2021/07/08,16:08
CH DREDG ENV,中国疏浚环保－新,0.123,0.125,0.125,0.120,0.120,-0.005,-4.000,0.12000,0.13100,14430,120000,0.000,0.000,0.208,0.078,2021/07/08,16:08
TUS INTL,启迪国际,0.117,0.117,0.117,0.117,0.112,-0.005,-4.274,0.11100,0.11200,234,2000,0.000,0.000,0.300,0.095,2021/07/08,16:08
SHIMAO SERVICES,世茂服务,26.200,26.200,26.200,24.250,24.700,-1.500,-5.725,24.55000,24.70000,146448593,5909791,0.000,0.000,27.550,11.407,2021/07/08,16:08
BAIYUNSHAN PH,白云山,24.700,24.550,24.850,23.000,23.150,-1.400,-5.703,23.00000,23.15000,44913800,1900000,0.000,0.000,26.200,18.082,2021/07/08,16:08
CHINA FIN INV,中国金控,1.790,1.760,1.820,1.770,1.760,0.000,0.000,1.65000,1.76000,186981,104957,0.000,0.000,2.800,0.850,2021/07/08,16:08
KAISA HEALTH,佳兆业健康,0.142,0.147,0.147,0.142,0.142,-0.005,-3.401,0.14100,0.14200,123920,870000,0.000,0.000,0.186,0.113,2021/07/08,16:08
SOUNDWILL HOLD,金朝阳集团,8.500,8.440,8.520,8.500,8.500,0.060,0.711,8.44000,8.50000,561120,66000,0.000,0.000,9.481,6.607,2021/07/08,16:08
SJM HOLDINGS,澳博控股,8.300,8.300,8.300,8.100,8.120,-0.180,-2.169,8.11000,8.12000,130068133,15991789,0.000,0.000,11.900,7.980,2021/07/08,16:08
ZHONGSHENG HLDG,中升控股,76.250,75.650,77.450,73.600,74.050,-1.600,-2.115,74.00000,74.05000,502326714,6701671,0.000,0.000,77.450,43.746,2021/07/08,16:08
TIANJIN DEV,天津发展,1.670,1.670,1.690,1.650,1.660,-0.010,-0.599,1.65000,1.67000,903580,542000,0.000,0.000,1.949,1.349,2021/07/08,16:08
CNOOC,中国海洋石油,8.800,8.900,8.820,8.380,8.400,-0.500,-5.618,8.40000,8.41000,2277184165,267524982,0.000,0.000,10.574,6.484,2021/07/08,16:08
CIFI HOLD GP,旭辉控股集团,5.920,5.940,5.940,5.800,5.820,-0.120,-2.020,5.81000,5.82000,65171980,11175060,0.000,0.000,7.827,5.205,2021/07/08,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/07/08,16:08
SILVER BASE,银基集团,0.196,0.200,0.196,0.185,0.190,-0.010,-5.000,0.18500,0.19000,43673,228375,0.000,0.000,0.255,0.120,2021/07/08,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.239,0.239,0.239,0.226,0.231,-0.008,-3.347,0.22800,0.23100,2010175,8660479,0.000,0.000,0.249,0.087,2021/07/08,16:08
BISON FINANCE,贝森金融,0.310,0.325,0.325,0.310,0.325,0.000,0.000,0.31000,0.34000,54870,172000,0.000,0.000,0.425,0.210,2021/07/08,16:08
DATRONIX HOLD,连达科技控股,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.70000,0.76000,0,0,0.000,0.000,1.282,0.485,2021/07/08,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.038,2021/07/08,16:08
CHINAVTM MINING,中国铁钛,0.210,0.209,0.210,0.196,0.209,0.000,0.000,0.20700,0.20900,650006,3210000,0.000,0.000,0.330,0.101,2021/07/08,16:08
MAN YUE TECH,万裕科技,1.410,1.410,1.720,1.400,1.640,0.230,16.312,1.63000,1.64000,22174200,13854000,0.000,0.000,2.150,0.275,2021/07/08,16:08
DONGJIANG ENV,东江环保,4.410,4.410,4.500,4.260,4.370,-0.040,-0.907,4.30000,4.37000,569652,130650,0.000,0.000,6.402,4.260,2021/07/08,16:08
HANISON,兴胜创建,1.250,1.250,1.280,1.250,1.280,0.030,2.400,1.24000,1.28000,552560,442000,0.000,0.000,1.399,0.916,2021/07/08,16:08
WAI YUEN TONG,位元堂,0.330,0.330,0.330,0.320,0.325,-0.005,-1.515,0.31500,0.32500,70800,220000,0.000,0.000,0.430,0.250,2021/07/08,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.13000,1.30000,0,0,0.000,0.000,1.540,0.996,2021/07/08,16:08
ASIA RESOURCES,亚洲资源,0.041,0.043,0.043,0.041,0.043,0.000,0.000,0.04100,0.04300,34590,810000,0.000,0.000,0.057,0.025,2021/07/08,16:08
AEON CREDIT,AEON CREDIT,5.060,5.040,5.060,5.020,5.020,-0.020,-0.397,5.02000,5.03000,639853,127172,0.000,0.000,5.590,4.570,2021/07/08,16:08
GOLDSTONE INV,金石投资集团,0.000,0.220,0.000,0.000,0.216,-0.004,-1.818,0.20200,0.22000,0,0,0.000,0.000,0.350,0.041,2021/07/08,16:08
HUANENG POWER,华能国际电力股份,2.790,2.760,2.790,2.670,2.690,-0.070,-2.536,2.69000,2.70000,29871857,11046464,0.000,0.000,4.111,2.435,2021/07/08,16:08
CHINA GREEN,中绿,0.231,0.240,0.241,0.220,0.220,-0.020,-8.333,0.22000,0.24200,175918,772360,0.000,0.000,0.380,0.085,2021/07/08,16:08
GLOBAL M CAP,环球大通投资,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.08600,0.11500,0,0,0.000,0.000,0.190,0.062,2021/07/08,16:08
COFCO PACKAGING,中粮包装,4.770,4.750,4.880,4.690,4.720,-0.030,-0.632,4.70000,4.72000,17591150,3676000,0.000,0.000,4.941,2.878,2021/07/08,16:08
ELEGANCEOPTICAL,高雅光学,1.380,1.390,1.380,1.350,1.380,-0.010,-0.719,1.34000,1.38000,2816800,2060000,0.000,0.000,1.810,0.092,2021/07/08,16:08

MING YUAN CLOUD,明源云,36.450,36.450,36.800,33.000,34.550,-1.900,-5.213,34.45000,34.55000,143024218,4117383,0.000,0.000,60.750,24.979,2021/07/08,16:08
CHINA SANDI,中国三迪,0.570,0.590,0.570,0.560,0.570,-0.020,-3.390,0.57000,0.58000,81770,144000,0.000,0.000,0.690,0.470,2021/07/08,16:08
QIANHAI HEALTH,前海健康,0.117,0.117,0.117,0.116,0.116,-0.001,-0.855,0.11200,0.11700,8770,75000,0.000,0.000,0.208,0.110,2021/07/08,16:08
SUGA INT'L,信佳国际,2.230,2.250,2.240,2.190,2.200,-0.050,-2.222,2.20000,2.21000,1748020,790000,0.000,0.000,2.370,1.090,2021/07/08,16:08
UNITY INV HOLD,合一投资,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30500,0.32000,15250,50000,0.000,0.000,0.580,0.121,2021/07/08,16:08
CONCH CEMENT,海螺水泥,39.700,39.750,39.850,38.500,38.750,-1.000,-2.516,38.70000,38.75000,474968495,12201857,0.000,0.000,60.523,38.500,2021/07/08,16:08
DAOHE GLOBAL,道和环球,0.380,0.375,0.660,0.355,0.385,0.010,2.667,0.38000,0.38500,21138905,47924000,0.000,0.000,0.660,0.055,2021/07/08,16:08
CHINA LONGYUAN,龙源电力,13.800,13.700,14.160,13.340,13.400,-0.300,-2.190,13.38000,13.40000,222622652,16420461,0.000,0.000,15.798,4.384,2021/07/08,16:08
STATE EN ASSETS,国能国际资产,0.084,0.085,0.084,0.082,0.082,-0.003,-3.529,0.08200,0.08400,25104,306000,0.000,0.000,0.760,0.073,2021/07/08,16:08
MODERNHEALTHTEC,现代健康科技,0.275,0.275,0.275,0.265,0.270,-0.005,-1.818,0.26500,0.27000,168940,628000,0.000,0.000,0.390,0.081,2021/07/08,16:08
HISENSE HA,海信家电,10.100,10.120,10.100,9.980,10.080,-0.040,-0.395,9.98000,10.08000,6681120,668000,0.000,0.000,17.089,7.768,2021/07/08,16:08
ANXIANYUAN CH,安贤园中国,0.235,0.229,0.235,0.234,0.232,0.003,1.310,0.22600,0.23300,21890,94000,0.000,0.000,0.270,0.100,2021/07/08,16:08
IWS,综合环保集团,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05300,0.05400,3888,72000,0.000,0.000,0.071,0.040,2021/07/08,16:08
KHOON GROUP,坤集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.550,0.350,2021/07/08,16:08
BJ PROPERTIES,北京建设,0.111,0.114,0.112,0.108,0.111,-0.003,-2.632,0.10800,0.11100,229600,2090000,0.000,0.000,0.155,0.091,2021/07/08,16:08
BESUNYEN,碧生源,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.35000,54250,158000,0.000,0.000,0.380,0.260,2021/07/08,16:08
FUJIKON IND,富士高实业,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.130,0.707,2021/07/08,16:08
LIFE HEALTHCARE,莲和医疗,0.113,0.115,0.113,0.113,0.113,-0.002,-1.739,0.11300,0.11900,9040,80000,0.000,0.000,0.280,0.111,2021/07/08,16:08
IPE GROUP,国际精密,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.74000,65050,95000,0.000,0.000,0.830,0.600,2021/07/08,16:08
CHINA LNG,中国天然气,0.420,0.425,0.430,0.415,0.420,-0.005,-1.176,0.41500,0.42000,397990,946500,0.000,0.000,0.830,0.230,2021/07/08,16:08
SHUNTEN INTL,顺腾国际控股,0.122,0.129,0.128,0.120,0.120,-0.009,-6.977,0.12000,0.12500,241508,1964000,0.000,0.000,0.255,0.107,2021/07/08,16:08
