名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOLDIN FIN HOLD,高银金融,0.226,0.226,0.226,0.205,0.219,-0.007,-3.097,0.21500,0.21900,1143638,5364000,0.000,0.000,1.990,0.205,2021/04/22,16:08
SAMSON HOLDING,顺诚,0.305,0.300,0.310,0.290,0.310,0.010,3.333,0.29000,0.31500,52940,178000,0.000,0.000,0.380,0.186,2021/04/22,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.89000,0,0,0.000,0.000,0.920,0.490,2021/04/22,16:08
GOLDLION HOLD,金利来集团,1.800,1.810,1.810,1.800,1.810,0.000,0.000,1.76000,1.81000,41420,23000,0.000,0.000,1.940,1.400,2021/04/22,16:08
GEMDALE PPT,金地商置,1.160,1.150,1.160,1.140,1.150,0.000,0.000,1.14000,1.15000,10641460,9276000,0.000,0.000,1.560,1.060,2021/04/22,16:08
TRADELINK,贸易通,1.220,1.210,1.240,1.220,1.220,0.010,0.826,1.22000,1.24000,1060660,862000,0.000,0.000,1.250,0.800,2021/04/22,16:08
AJISEN (CHINA),味千（中国）,1.320,1.320,1.330,1.300,1.310,-0.010,-0.758,1.31000,1.32000,964500,731000,0.000,0.000,1.733,0.890,2021/04/22,16:08

SPEEDY GLOBAL,迅捷环球控股,0.179,0.179,0.179,0.179,0.179,0.000,0.000,0.17500,0.17900,7160,40000,0.000,0.000,0.500,0.140,2021/04/22,16:08
TFG INTL GP,富元国际集团,0.000,0.128,0.000,0.000,0.127,-0.001,-0.781,0.12300,0.12700,0,0,0.000,0.000,0.275,0.110,2021/04/22,16:08
PACIFIC ONLINE,太平洋网络,1.800,1.800,1.800,1.700,1.750,-0.050,-2.778,1.71000,1.75000,1301990,743000,0.000,0.000,1.810,1.000,2021/04/22,16:08
DAIDO GROUP,大同集团,0.040,0.040,0.040,0.038,0.040,0.000,0.000,0.04000,0.04200,152000,3840000,0.000,0.000,0.065,0.017,2021/04/22,16:08
FUFENG GROUP,阜丰集团,2.900,2.920,2.920,2.850,2.900,-0.020,-0.685,2.90000,2.91000,4658490,1609000,0.000,0.000,3.870,2.240,2021/04/22,16:08
DIGITAL DOMAIN,数字王国,0.079,0.079,0.088,0.079,0.084,0.005,6.329,0.08400,0.08500,3825460,45285000,0.000,0.000,0.122,0.039,2021/04/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.500,8.440,8.520,8.350,8.400,-0.040,-0.474,8.39000,8.40000,9725790,1159000,0.000,0.000,9.148,6.650,2021/04/22,16:08
KK CULTURE,ＫＫ文化,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.52000,0.76000,0,0,0.000,0.000,0.810,0.300,2021/04/22,16:08
YUE YUEN IND,裕元集团,19.560,19.480,19.780,19.260,19.500,0.020,0.103,19.48000,19.50000,38866137,1998073,0.000,0.000,21.250,11.023,2021/04/22,16:08
CHINACOMSERVICE,中国通信服务,3.570,3.570,3.590,3.510,3.520,-0.050,-1.401,3.52000,3.53000,43116633,12171939,0.000,0.000,5.970,3.180,2021/04/22,16:08
NANJING PANDA,南京熊猫电子股份,3.820,3.820,3.860,3.760,3.850,0.030,0.785,3.82000,3.86000,646500,170000,0.000,0.000,6.199,3.760,2021/04/22,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.375,0.370,0.375,-0.005,-1.316,0.34000,0.37500,37820,102000,0.000,0.000,0.465,0.190,2021/04/22,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
PAN ASIA ENVIRO,泛亚环保,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.760,0.430,2021/04/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.485,2021/04/22,16:08
LK TECH,力劲科技,10.600,10.580,10.700,10.380,10.420,-0.160,-1.512,10.42000,10.44000,19940650,1897500,0.000,0.000,12.380,0.305,2021/04/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.049,0.050,0.049,0.040,0.041,-0.009,-18.000,0.04000,0.04100,2832060,65850000,0.000,0.000,0.078,0.010,2021/04/22,16:08
CHU KONG SHIP,珠江船务,1.120,1.110,1.130,1.110,1.110,0.000,0.000,1.11000,1.12000,205040,182000,0.000,0.000,1.350,0.760,2021/04/22,16:08
SH IND URBAN,上实城市开发,0.830,0.830,0.840,0.820,0.830,0.000,0.000,0.83000,0.84000,3023282,3650400,0.000,0.000,0.990,0.680,2021/04/22,16:08
ZMJ,郑煤机,10.400,10.280,10.820,10.320,10.500,0.220,2.140,10.50000,10.54000,23620128,2221800,0.000,0.000,17.260,2.585,2021/04/22,16:08
ART GROUP HOLD,锦艺集团控股,0.465,0.500,0.500,0.430,0.480,-0.020,-4.000,0.44500,0.48000,411000,875000,0.000,0.000,0.500,0.151,2021/04/22,16:08
DAISHOMICROLINE,大昌微线集团,0.167,0.165,0.199,0.167,0.175,0.010,6.061,0.17500,0.18200,2682846,15788000,0.000,0.000,0.233,0.101,2021/04/22,16:08
SHANDONG MOLONG,山东墨龙,3.460,3.450,3.470,3.320,3.340,-0.110,-3.188,3.34000,3.36000,15977844,4765600,0.000,0.000,4.580,0.560,2021/04/22,16:08
TRAD CHI MED,中国中药,4.620,4.660,4.700,4.620,4.650,-0.010,-0.215,4.65000,4.66000,35271725,7586725,0.000,0.000,4.970,3.060,2021/04/22,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.950,0.500,2021/04/22,16:08
FW HOLDINGS,未来世界控股,0.148,0.154,0.148,0.144,0.148,-0.006,-3.896,0.14500,0.15000,666731,4572762,0.000,0.000,0.520,0.144,2021/04/22,16:08
TAO HEUNG HLDGS,稻香控股,1.000,1.010,1.010,0.990,1.010,0.000,0.000,1.00000,1.01000,244810,245000,0.000,0.000,1.110,0.770,2021/04/22,16:08
PASHUN INT'L,百信国际,0.080,0.076,0.080,0.074,0.076,0.000,0.000,0.07600,0.07800,56000,756000,0.000,0.000,0.138,0.041,2021/04/22,16:08
REGENT PACIFIC,励晶太平洋,0.192,0.189,0.205,0.192,0.199,0.010,5.291,0.19200,0.19900,1369760,6860000,0.000,0.000,0.290,0.062,2021/04/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.260,7.350,7.350,7.010,7.220,-0.130,-1.769,7.22000,7.23000,79547140,11053430,0.000,0.000,7.630,4.901,2021/04/22,16:08
SOUTH SHORE HLD,南岸集团,0.058,0.061,0.063,0.058,0.063,0.002,3.279,0.05900,0.06400,40122,645000,0.000,0.000,0.132,0.055,2021/04/22,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/04/22,16:08
JNCEC,京能清洁能源,1.740,1.740,1.750,1.710,1.710,-0.030,-1.724,1.71000,1.72000,6400346,3720000,0.000,0.000,2.560,1.200,2021/04/22,16:08
SUN.KING TECH,赛晶科技,2.620,2.620,2.650,2.550,2.600,-0.020,-0.763,2.57000,2.60000,4781040,1846000,0.000,0.000,4.490,1.032,2021/04/22,16:08
CHINA ORIENTAL,中国东方集团,2.430,2.430,2.750,2.430,2.740,0.310,12.757,2.74000,2.75000,61735040,23210848,0.000,0.000,3.250,1.630,2021/04/22,16:08
LANDING INTL,蓝鼎国际,0.295,0.300,0.315,0.295,0.300,0.000,0.000,0.29500,0.30500,172281,566820,0.000,0.000,0.610,0.170,2021/04/22,16:08
GWPA HOLDINGS,长城环亚控股,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.44000,0.46500,26400,60000,0.000,0.000,0.800,0.250,2021/04/22,16:08
IMAGI INT'L,意马国际,1.830,1.830,1.980,1.750,1.950,0.120,6.557,1.95000,1.96000,708712,375093,0.000,0.000,2.420,0.475,2021/04/22,16:08
CONCH VENTURE,海螺创业,37.100,37.100,37.300,36.700,36.750,-0.350,-0.943,36.75000,36.85000,64716343,1753636,0.000,0.000,40.850,32.000,2021/04/22,16:08
BEIJING N STAR,北京北辰实业股份,1.450,1.450,1.530,1.450,1.460,0.010,0.690,1.46000,1.48000,8816100,5940000,0.000,0.000,2.186,1.380,2021/04/22,16:08
JIANZHONG CONS,建中建设,1.430,1.450,1.450,1.420,1.450,0.000,0.000,1.43000,1.45000,17140,12000,0.000,0.000,1.900,1.000,2021/04/22,16:08
LUK FOOK HOLD,六福集团,21.450,21.200,21.450,20.600,20.800,-0.400,-1.887,20.75000,20.80000,7500200,360000,0.000,0.000,22.300,12.749,2021/04/22,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.500,0.510,0.470,0.480,-0.020,-4.000,0.48000,0.48500,10512953,21602675,0.000,0.000,0.581,0.083,2021/04/22,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/04/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.680,0.520,0.670,0.150,28.846,0.66000,0.67000,10915460,17396000,0.000,0.000,0.840,0.242,2021/04/22,16:08
INSPUR INT'L,浪潮国际,2.380,2.370,2.590,2.380,2.550,0.180,7.595,2.53000,2.55000,5550120,2210000,0.000,0.000,6.600,1.600,2021/04/22,16:08
SINOTRANS,中国外运,3.330,3.300,3.480,3.320,3.400,0.100,3.030,3.40000,3.41000,58697606,17103990,0.000,0.000,3.480,1.540,2021/04/22,16:08
E. BON HOLDINGS,怡邦行控股,0.355,0.350,0.355,0.350,0.355,0.005,1.429,0.27500,0.37500,58000,164000,0.000,0.000,0.360,0.236,2021/04/22,16:08
CHINA INFRA INV,中国基建投资,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,50118,2020000,0.000,0.000,0.042,0.022,2021/04/22,16:08
REMT,稀镁科技,0.086,0.088,0.086,0.086,0.086,-0.002,-2.273,0.08200,0.08700,21500,250000,0.000,0.000,0.230,0.065,2021/04/22,16:08
JIAHUA STORES H,佳华百货控股,0.172,0.173,0.173,0.172,0.172,-0.001,-0.578,0.17200,0.17700,25810,150000,0.000,0.000,0.203,0.138,2021/04/22,16:08
CHINA OIL & GAS,中油燃气,0.420,0.425,0.430,0.420,0.430,0.005,1.176,0.42500,0.43000,484340,1128000,0.000,0.000,0.470,0.221,2021/04/22,16:08
SHENZHEN INVEST,深圳控股,2.880,2.870,2.980,2.880,2.970,0.100,3.484,2.96000,2.97000,42564816,14450472,0.000,0.000,2.980,2.189,2021/04/22,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.900,1.400,2021/04/22,16:08
FULLSHARE,丰盛控股,0.165,0.165,0.173,0.164,0.171,0.006,3.636,0.17100,0.17300,2229125,13235000,0.000,0.000,0.215,0.105,2021/04/22,16:08
HIGH FASHION,达利国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.813,0.203,2021/04/22,16:08
TIANDE CHEMICAL,天德化工,0.650,0.660,0.690,0.650,0.690,0.030,4.545,0.65000,0.70000,8080,12000,0.000,0.000,0.800,0.600,2021/04/22,16:08
WAI KEE HOLD,WAI KEE HOLD,4.250,4.250,4.260,4.230,4.250,0.000,0.000,4.25000,4.26000,237700,56000,0.000,0.000,4.430,3.500,2021/04/22,16:08
CNE TECH CORP,中国核能科技,0.680,0.690,0.700,0.680,0.700,0.010,1.449,0.67000,0.70000,2813560,4092000,0.000,0.000,0.870,0.246,2021/04/22,16:08
CHINA DYF,中国鼎益丰,2.950,2.850,2.950,2.840,2.850,0.000,0.000,2.84000,2.86000,3689200,1288000,0.000,0.000,4.640,1.710,2021/04/22,16:08
PLANETREE INT'L,梧桐国际,0.750,0.760,0.750,0.740,0.760,0.000,0.000,0.76000,0.78000,29900,40000,0.000,0.000,1.650,0.500,2021/04/22,16:08
EMINENCE ENT,高山企业,0.510,0.495,0.530,0.500,0.500,0.005,1.010,0.49500,0.50000,16221847,32322995,0.000,0.000,0.600,0.227,2021/04/22,16:08
PALIBURG HOLD,百利保控股,2.130,2.160,2.210,2.120,2.210,0.050,2.315,2.11000,2.21000,454060,214000,0.000,0.000,2.450,1.700,2021/04/22,16:08
PKU RESOURCES,北大资源,0.179,0.178,0.183,0.167,0.167,-0.011,-6.180,0.16300,0.16700,4833266,28378000,0.000,0.000,0.375,0.062,2021/04/22,16:08
SOUTH CHINA FIN,南华金融,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38000,0.39500,12920,34000,0.000,0.000,0.650,0.103,2021/04/22,16:08
DTXS SILK ROAD,大唐西市,6.050,5.960,6.140,5.880,6.080,0.120,2.013,6.07000,6.08000,26662072,4464400,0.000,0.000,6.210,2.800,2021/04/22,16:08
TAUNG GOLD,坛金矿业,0.033,0.032,0.034,0.032,0.032,0.000,0.000,0.03200,0.03300,232940,7090000,0.000,0.000,0.056,0.023,2021/04/22,16:08
OSHIDORI,威华达控股,0.580,0.570,0.620,0.580,0.610,0.040,7.018,0.61000,0.63000,450717,745444,0.000,0.000,1.040,0.530,2021/04/22,16:08
SINOMEDIA,中视金桥,1.100,1.100,1.130,1.100,1.110,0.010,0.909,1.11000,1.13000,87640,79000,0.000,0.000,1.200,0.840,2021/04/22,16:08
PUBLIC FIN HOLD,大众金融控股,2.250,2.240,2.300,2.250,2.290,0.050,2.232,2.28000,2.29000,844800,370000,0.000,0.000,2.304,1.708,2021/04/22,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/04/22,16:08
GOME FIN TECH,国美金融科技,0.730,0.750,0.750,0.730,0.740,-0.010,-1.333,0.74000,0.75000,288220,390000,0.000,0.000,1.400,0.475,2021/04/22,16:08
YUE DA INTL,悦达国际控股,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.31000,0.34000,0,0,0.000,0.000,0.435,0.240,2021/04/22,16:08
AMCO UNITED,隽泰控股,0.144,0.143,0.145,0.128,0.135,-0.008,-5.594,0.13400,0.13500,294600,2180000,0.000,0.000,0.500,0.083,2021/04/22,16:08
SANY INT'L,三一国际,9.660,9.300,9.660,9.280,9.320,0.020,0.215,9.31000,9.35000,36503150,3905500,0.000,0.000,9.900,3.390,2021/04/22,16:08
CHK OIL,中港石油,0.310,0.285,0.310,0.310,0.300,0.015,5.263,0.27500,0.30000,1240,4000,0.000,0.000,0.550,0.141,2021/04/22,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/04/22,16:08
PLAYMATES,彩星集团,0.890,0.890,0.920,0.890,0.920,0.030,3.371,0.92000,0.93000,730780,805000,0.000,0.000,1.001,0.775,2021/04/22,16:08
KERRY LOG NET,嘉里物流,23.150,23.250,23.200,23.000,23.050,-0.200,-0.860,23.05000,23.10000,30716793,1328865,0.000,0.000,25.900,9.650,2021/04/22,16:08
LEE KEE,利记,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.365,0.200,2021/04/22,16:08
KIN YAT HOLD,建溢集团,1.080,1.090,1.290,1.060,1.160,0.070,6.422,1.15000,1.18000,610220,522000,0.000,0.000,2.180,0.600,2021/04/22,16:08
SHOUGANG RES,首钢资源,2.000,2.000,2.030,1.990,2.020,0.020,1.000,2.01000,2.02000,4844113,2409479,0.000,0.000,2.650,1.353,2021/04/22,16:08
INFINITY DEV,星谦发展,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.61000,2440,4000,0.000,0.000,0.820,0.530,2021/04/22,16:08
CHTC FONG'S INT,中国恒天立信国际,0.490,0.475,0.490,0.490,0.485,0.010,2.105,0.46000,0.48500,2880,6000,0.000,0.000,0.550,0.280,2021/04/22,16:08
CARRY WEALTH,恒富控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.13000,0,0,0.000,0.000,0.490,0.100,2021/04/22,16:08
ARES ASIA,安域亚洲,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28500,0.32500,0,0,0.000,0.000,0.400,0.250,2021/04/22,16:08
CHINA ENV TEC,中国环保科技,0.015,0.014,0.017,0.015,0.017,0.003,21.429,0.01600,0.01700,158240,9880000,0.000,0.000,0.037,0.010,2021/04/22,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.70000,0.71000,18560,26000,0.000,0.000,1.130,0.420,2021/04/22,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/04/22,16:08
BONJOUR HOLD,卓悦控股,0.198,0.198,0.202,0.196,0.199,0.001,0.505,0.19700,0.20000,3061638,15410000,0.000,0.000,0.280,0.094,2021/04/22,16:08
HK CHINESE LTD,香港华人有限公司,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,34140,51000,0.000,0.000,0.815,0.611,2021/04/22,16:08
FOSUN INTL,复星国际,11.200,11.160,11.280,10.920,10.940,-0.220,-1.971,10.94000,10.96000,30102258,2738660,0.000,0.000,12.700,8.290,2021/04/22,16:08
G-VISION INT'L,环科国际,0.088,0.100,0.095,0.088,0.095,-0.005,-5.000,0.08000,0.10000,9166,104000,0.000,0.000,0.170,0.020,2021/04/22,16:08
C TRANSMISSION,中国高速传动,5.570,5.570,5.680,5.570,5.650,0.080,1.436,5.65000,5.66000,8538340,1516000,0.000,0.000,9.180,4.130,2021/04/22,16:08
NWS HOLDINGS,新创建集团,8.950,8.920,9.060,8.800,8.850,-0.070,-0.785,8.83000,8.85000,30048820,3385000,0.000,0.000,9.522,5.537,2021/04/22,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.950,0.021,2021/04/22,16:08
CDAYENONFER,中国大冶有色金属,0.123,0.122,0.145,0.122,0.135,0.013,10.656,0.13500,0.13800,2818802,21300000,0.000,0.000,0.188,0.037,2021/04/22,16:08
ASIA FINANCIAL,亚洲金融,3.700,3.800,3.730,3.700,3.700,-0.100,-2.632,3.70000,3.93000,192820,52000,0.000,0.000,4.150,3.191,2021/04/22,16:08
KING STONE ENGY,金山能源,0.083,0.086,0.092,0.081,0.092,0.006,6.977,0.08700,0.09200,3291768,38584000,0.000,0.000,0.168,0.053,2021/04/22,16:08
HAITONG INT'L,海通国际,2.520,2.510,2.520,2.410,2.430,-0.080,-3.187,2.42000,2.43000,16829060,6898058,0.000,0.000,2.787,1.477,2021/04/22,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.110,2021/04/22,16:08
CHINA EAST EDU,中国东方教育,18.000,18.000,18.200,17.820,18.000,0.000,0.000,18.00000,18.06000,18243171,1011328,0.000,0.000,20.850,11.576,2021/04/22,16:08
DOYEN INTL HOLD,东银国际控股,0.248,0.249,0.248,0.248,0.248,-0.001,-0.402,0.22400,0.24800,12400,50000,0.000,0.000,0.410,0.136,2021/04/22,16:08
TECHTRONIC IND,创科实业,140.700,139.100,145.000,140.000,142.300,3.200,2.301,142.20000,142.30000,659041653,4634315,0.000,0.000,145.000,52.372,2021/04/22,16:08
CHINA EAST AIR,中国东方航空股份,3.580,3.560,3.600,3.550,3.560,0.000,0.000,3.55000,3.56000,22939400,6440000,0.000,0.000,4.080,2.499,2021/04/22,16:08
ZHONGAN GROUP,众安集团,0.410,0.410,0.415,0.410,0.410,0.000,0.000,0.41000,0.41500,581852,1418800,0.000,0.000,0.450,0.215,2021/04/22,16:08
CHINA HEALTH,中国卫生集团,0.059,0.059,0.060,0.058,0.060,0.001,1.695,0.05900,0.06000,16374,282000,0.000,0.000,0.089,0.032,2021/04/22,16:08
CHINA TANGSHANG,中国唐商,0.120,0.122,0.120,0.120,0.120,-0.002,-1.639,0.12000,0.12000,843,7600,0.000,0.000,0.295,0.061,2021/04/22,16:08
K & P INT'L,坚宝国际,0.860,0.870,0.860,0.860,0.860,-0.010,-1.149,0.84000,0.87000,8600,10000,0.000,0.000,1.490,0.388,2021/04/22,16:08
PEGASUS INT'L,创信国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,1.00000,0,0,0.000,0.000,0.810,0.630,2021/04/22,16:08
GOLDEN RES DEV,金源米业,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,116080,182000,0.000,0.000,0.730,0.469,2021/04/22,16:08
GENTING HK,云顶香港,0.580,0.570,0.590,0.550,0.580,0.010,1.754,0.58000,0.59000,3098220,5370000,0.000,0.000,0.730,0.247,2021/04/22,16:08
ASIA TELE-NET,亚洲联网科技,1.320,1.340,1.330,1.310,1.330,-0.010,-0.746,1.27000,1.34000,74860,57000,0.000,0.000,1.630,1.102,2021/04/22,16:08
NAN HAI CORP,南海控股,0.055,0.055,0.057,0.055,0.056,0.001,1.818,0.05500,0.05600,340900,6050000,0.000,0.000,0.070,0.042,2021/04/22,16:08
CHI PEOPLE HOLD,中民控股,0.053,0.055,0.055,0.053,0.055,0.000,0.000,0.05400,0.05500,31424,582000,0.000,0.000,0.092,0.033,2021/04/22,16:08
CHAODA MODERN,超大现代,0.071,0.075,0.080,0.071,0.075,0.000,0.000,0.07200,0.07500,9344,126000,0.000,0.000,0.115,0.028,2021/04/22,16:08
KERRY PPT,嘉里建设,25.500,25.400,26.000,25.500,25.800,0.400,1.575,25.75000,25.80000,28866974,1122218,0.000,0.000,26.000,17.530,2021/04/22,16:08
ALLAN INT'L,亚伦国际,1.550,1.580,1.560,1.520,1.560,-0.020,-1.266,1.56000,1.57000,204260,132000,0.000,0.000,1.630,1.078,2021/04/22,16:08
MEDIA CHINESE,世界华文媒体,0.285,0.280,0.295,0.285,0.295,0.015,5.357,0.28500,0.30000,130360,448000,0.000,0.000,0.400,0.249,2021/04/22,16:08
BJ ENERGY INTL,北京能源国际,0.255,0.255,0.255,0.247,0.250,-0.005,-1.961,0.25000,0.25500,581156,2322000,0.000,0.000,0.360,0.120,2021/04/22,16:08
TYSAN HOLDINGS,泰升集团,0.460,0.455,0.500,0.450,0.490,0.035,7.692,0.48000,0.49000,641210,1356000,0.000,0.000,1.310,0.350,2021/04/22,16:08
CHINA OVERSEAS,中国海外发展,19.820,19.860,20.200,19.820,20.050,0.190,0.957,20.05000,20.10000,252618766,12618275,0.000,0.000,27.699,14.920,2021/04/22,16:08
EPI (HOLDINGS),长盈集团（控股）,0.078,0.078,0.080,0.077,0.080,0.002,2.564,0.08000,0.08100,385320,4935000,0.000,0.000,0.157,0.027,2021/04/22,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.099,0.000,0.000,0.098,-0.001,-1.010,0.09400,0.09800,0,0,0.000,0.000,0.168,0.094,2021/04/22,16:08
SHANSHUI CEMENT,山水水泥,2.000,2.030,2.030,2.000,2.020,-0.010,-0.493,2.02000,2.05000,294090,145000,0.000,0.000,2.770,1.740,2021/04/22,16:08
TAN CHONG INT'L,陈唱国际,2.050,2.050,2.050,2.020,2.020,-0.030,-1.463,2.01000,2.09000,245100,120000,0.000,0.000,2.200,1.745,2021/04/22,16:08
BEIJING AIRPORT,北京首都机场股份,6.010,5.980,6.030,5.950,5.950,-0.030,-0.502,5.95000,5.96000,21754117,3638923,0.000,0.000,6.960,4.380,2021/04/22,16:08
DONGWU CEMENT,东吴水泥,1.870,1.870,1.880,1.770,1.810,-0.060,-3.209,1.79000,1.82000,627500,348000,0.000,0.000,2.510,0.500,2021/04/22,16:08
TRAVELSKY TECH,中国民航信息网络,18.380,18.320,18.400,17.720,17.800,-0.520,-2.838,17.78000,17.80000,115637816,6461978,0.000,0.000,21.350,12.441,2021/04/22,16:08
SHOUCHENG,首程控股,1.800,1.790,1.850,1.800,1.820,0.030,1.676,1.81000,1.82000,8982580,4920000,0.000,0.000,2.880,1.234,2021/04/22,16:08
TONGDA GROUP,通达集团,0.550,0.540,0.550,0.530,0.540,0.000,0.000,0.54000,0.55000,3832450,7100000,0.000,0.000,0.690,0.410,2021/04/22,16:08
CAR INC,神州租车,3.950,3.980,3.980,3.950,3.970,-0.010,-0.251,3.96000,3.98000,669960,169000,0.000,0.000,4.020,1.710,2021/04/22,16:08
TENCENT,腾讯控股,621.500,609.000,624.500,616.000,621.000,12.000,1.970,620.50000,621.00000,9540018222,15377713,0.000,0.000,775.500,391.304,2021/04/22,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.410,0.295,2021/04/22,16:08
SINO OIL & GAS,中国油气控股,0.275,0.275,0.285,0.275,0.280,0.005,1.818,0.28000,0.28500,267400,960000,0.000,0.000,0.420,0.049,2021/04/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.196,0.184,0.196,0.196,0.193,0.009,4.891,0.18000,0.19300,1176,6000,0.000,0.000,0.295,0.147,2021/04/22,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.910,0.250,2021/04/22,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/04/22,16:08
ATV HOLDINGS,亚洲电视控股,0.047,0.047,0.048,0.044,0.046,-0.001,-2.128,0.04500,0.04600,1562428,34508000,0.000,0.000,0.090,0.018,2021/04/22,16:08
EVERG VEHICLE,恒大汽车,61.100,59.700,63.500,60.000,60.500,0.800,1.340,60.50000,60.55000,352845690,5752409,0.000,0.000,72.450,5.610,2021/04/22,16:08
GIORDANO INT'L,佐丹奴国际,1.550,1.530,1.560,1.530,1.540,0.010,0.654,1.54000,1.55000,1496740,970000,0.000,0.000,1.720,1.050,2021/04/22,16:08
BOE VARITRONIX,京东方精电,3.520,3.490,3.550,3.420,3.510,0.020,0.573,3.42000,3.51000,4304080,1234000,0.000,0.000,4.920,1.955,2021/04/22,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,80380,134000,0.000,0.000,0.720,0.560,2021/04/22,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.31000,0.31500,653950,2110000,0.000,0.000,1.090,0.087,2021/04/22,16:08
WORLD HOUSEWARE,世界（集团）,0.770,0.780,0.790,0.700,0.790,0.010,1.282,0.77000,0.79000,814520,1080000,0.000,0.000,1.190,0.250,2021/04/22,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.270,0.114,2021/04/22,16:08
