名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INGDAN,硬蛋创新,1.240,1.230,1.240,1.240,1.240,0.010,0.813,1.20000,1.24000,11160,9000,0.000,0.000,1.806,0.910,2023/12/12,16:08
WANJIA GROUP,万嘉集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08300,0.11000,0,0,0.000,0.000,0.240,0.069,2023/12/12,16:08
STARLITE HOLD,星光集团,0.205,0.205,0.205,0.196,0.208,0.003,1.463,0.20800,0.20800,40798,202000,0.000,0.000,0.259,0.185,2023/12/12,16:08
YAU LEE HOLD,有利集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,1.34000,0,0,0.000,0.000,1.572,1.000,2023/12/12,16:08
YIP'S CHEMICAL,叶氏化工集团,1.520,1.520,1.520,1.450,1.480,-0.040,-2.632,1.48000,1.52000,41180,28000,0.000,0.000,3.033,1.450,2023/12/12,16:08
SOHO CHINA,ＳＯＨＯ中国,0.740,0.730,0.760,0.720,0.750,0.020,2.740,0.74000,0.75000,3123325,4219000,0.000,0.000,1.590,0.720,2023/12/12,16:08
LAM SOON (HK),南顺（香港）,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.40000,0.00000,0,0,0.000,0.000,11.583,6.720,2023/12/12,16:08
SDHG,山高控股,6.200,6.280,6.300,6.150,6.250,-0.030,-0.478,6.19000,6.26000,18401508,2957000,0.000,0.000,6.820,4.390,2023/12/12,16:08
SC HOLDINGS,南华集团控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04300,0.05100,0,0,0.000,0.000,0.081,0.035,2023/12/12,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,1.330,2023/12/12,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.86000,0.99000,0,0,0.000,0.000,1.490,0.850,2023/12/12,16:08
FOUNDER HOLD,方正控股,0.400,0.400,0.410,0.390,0.405,0.005,1.250,0.40500,0.41000,137240,338000,0.000,0.000,0.700,0.340,2023/12/12,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.103,0.106,0.107,0.102,0.105,-0.001,-0.943,0.10500,0.10700,2640510,25380000,0.000,0.000,0.167,0.102,2023/12/12,16:08
FOUNTAIN SET,福田实业,0.390,0.400,0.400,0.385,0.400,0.000,0.000,0.39500,0.40000,7810,20000,0.000,0.000,0.960,0.380,2023/12/12,16:08
VMEP HOLDINGS,越南制造加工出口,0.710,0.720,0.710,0.690,0.710,-0.010,-1.389,0.70000,0.71000,10550,15000,0.000,0.000,0.990,0.240,2023/12/12,16:08
HKET HOLDINGS,经济日报集团,0.930,0.930,0.930,0.910,0.930,0.000,0.000,0.91000,0.93000,53500,58000,0.000,0.000,1.140,0.872,2023/12/12,16:08
MINTH GROUP,敏实集团,16.240,15.940,16.340,15.880,16.020,0.080,0.502,16.02000,16.04000,36471550,2272000,0.000,0.000,25.400,15.320,2023/12/12,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.055,0.000,0.000,0.056,0.001,1.818,0.05600,0.07000,0,0,0.000,0.000,0.200,0.051,2023/12/12,16:08
COCOON HOLDINGS,中国天弓控股,0.193,0.194,0.193,0.180,0.185,-0.009,-4.639,0.18100,0.18500,334853,1764900,0.000,0.000,0.730,0.151,2023/12/12,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.397,0.290,2023/12/12,16:08
G CHINA FIN,大中华金融,0.119,0.119,0.119,0.115,0.118,-0.001,-0.840,0.11500,0.11800,8524,72000,0.000,0.000,0.136,0.103,2023/12/12,16:08
PCPD,盈大地产,0.227,0.228,0.228,0.227,0.227,-0.001,-0.439,0.22700,0.22800,3380,15124,0.000,0.000,0.435,0.222,2023/12/12,16:08
NORTH MINING,北方矿业,0.068,0.068,0.071,0.068,0.071,0.003,4.412,0.06200,0.07400,25320,360000,0.000,0.000,0.200,0.058,2023/12/12,16:08
BOYAA,博雅互动,0.520,0.550,0.540,0.520,0.530,-0.020,-3.636,0.53000,0.54000,60960,115000,0.000,0.000,1.000,0.365,2023/12/12,16:08
NU ENVIRO,新宇环保,0.065,0.066,0.065,0.065,0.065,-0.001,-1.515,0.06200,0.07000,14840,220000,0.000,0.000,0.144,0.065,2023/12/12,16:08
IRICO NEWENERGY,彩虹新能源,2.620,2.610,2.660,2.530,2.690,0.080,3.065,2.69000,2.81000,354060,136170,0.000,0.000,11.560,2.530,2023/12/12,16:08
KUANGCHI,光启科学,0.137,0.137,0.142,0.137,0.142,0.005,3.650,0.14000,0.14200,65986,472000,0.000,0.000,0.270,0.107,2023/12/12,16:08
DAH SING,大新金融,15.500,15.380,15.560,15.400,15.520,0.140,0.910,15.48000,15.52000,1910632,123200,0.000,0.000,21.239,15.200,2023/12/12,16:08
DOMAINE POWER,域能控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.20000,1.56000,0,0,0.000,0.000,1.550,0.920,2023/12/12,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.034,0.037,0.034,0.032,0.033,-0.004,-10.811,0.03200,0.03300,169890,5110000,0.000,0.000,0.075,0.026,2023/12/12,16:08

HUNG HING PRINT,鸿兴印刷集团,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.02000,1.04000,20600,20000,0.000,0.000,1.130,0.854,2023/12/12,16:08
GCL NEWENERGY,协鑫新能源,0.360,0.360,0.365,0.350,0.365,0.005,1.389,0.35500,0.36500,452557,1270033,0.000,0.000,1.450,0.350,2023/12/12,16:08
TIANDA PHARMA,天大药业,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.19800,0.23000,0,0,0.000,0.000,0.425,0.171,2023/12/12,16:08
NEW CITY DEV,新城市建设发展,0.630,0.730,0.680,0.630,0.680,-0.050,-6.849,0.67000,0.72000,3960,6000,0.000,0.000,3.900,0.550,2023/12/12,16:08
TRISTATE HOLD,联亚集团,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.20000,0,0,0.000,0.000,2.050,0.562,2023/12/12,16:08
LEGEND UPSTAR,鋑联控股,0.090,0.092,0.090,0.090,0.090,-0.002,-2.174,0.08800,0.09100,900,10000,0.000,0.000,0.148,0.084,2023/12/12,16:08
SIHUAN PHARM,四环医药,0.620,0.620,0.660,0.620,0.650,0.030,4.839,0.65000,0.66000,7119020,11102000,0.000,0.000,1.131,0.560,2023/12/12,16:08

C OVS NUOXIN,中国海外诺信,0.490,0.500,0.490,0.490,0.490,-0.010,-2.000,0.44000,0.49000,1960,4000,0.000,0.000,0.550,0.176,2023/12/12,16:08
FUTONG TECH,富通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22600,0.28500,0,0,0.000,0.000,0.345,0.191,2023/12/12,16:08
UNITEDENERGY GP,联合能源集团,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.71000,0.72000,153799205,214465536,0.000,0.000,1.280,0.510,2023/12/12,16:08
GAPACK,纷美包装,1.530,1.570,1.570,1.530,1.550,-0.020,-1.274,1.55000,1.56000,842620,543000,0.000,0.000,2.450,1.380,2023/12/12,16:08
SILKWAVE INC,中播数据,0.185,0.185,0.185,0.178,0.178,-0.007,-3.784,0.17800,0.18300,258424,1444000,0.000,0.000,0.730,0.168,2023/12/12,16:08
NEW SILKROAD,新丝路文旅,0.149,0.150,0.150,0.149,0.150,0.000,0.000,0.14100,0.15000,4490,30000,0.000,0.000,0.200,0.100,2023/12/12,16:08
ACESO LIFE SCI,信铭生命科技,0.131,0.140,0.140,0.131,0.140,0.000,0.000,0.13500,0.14000,33676,241600,0.000,0.000,0.210,0.090,2023/12/12,16:08
CENTRAL DEV H,中发展控股,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,23900,40000,0.000,0.000,0.740,0.300,2023/12/12,16:08
EV DYNAMICS,科轩动力控股,0.138,0.130,0.138,0.121,0.131,0.001,0.769,0.12000,0.13200,53286,422050,0.000,0.000,0.450,0.110,2023/12/12,16:08

HKR INT'L,香港兴业国际,1.500,1.500,1.520,1.500,1.510,0.010,0.667,1.48000,1.52000,45744,30400,0.000,0.000,2.733,1.450,2023/12/12,16:08
SANDMARTIN INTL,圣马丁国际,0.076,0.079,0.076,0.076,0.076,-0.003,-3.797,0.07200,0.08200,1168,16000,0.000,0.000,0.400,0.070,2023/12/12,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43000,0.45000,0,0,0.000,0.000,0.690,0.420,2023/12/12,16:08
FORGAME,云游控股,0.840,0.850,0.840,0.800,0.820,-0.030,-3.529,0.80000,0.83000,10443,12700,0.000,0.000,1.880,0.690,2023/12/12,16:08
CHINASINOSTAR,中国华星,0.140,0.124,0.140,0.139,0.139,0.015,12.097,0.14000,0.14200,9264,68000,0.000,0.000,0.290,0.075,2023/12/12,16:08
RUSAL,俄铝,2.520,2.530,2.550,2.510,2.520,-0.010,-0.395,2.52000,2.55000,874140,347000,0.000,0.000,4.250,2.440,2023/12/12,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.058,0.000,0.000,0.059,0.001,1.724,0.05900,0.08200,0,0,0.000,0.000,0.171,0.043,2023/12/12,16:08
LAI SUN DEV,丽新发展,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.90000,0,0,0.000,0.000,1.810,0.780,2023/12/12,16:08
DONGFENG GROUP,东风集团股份,3.950,3.950,4.030,3.900,3.980,0.030,0.759,3.98000,3.99000,44955980,11276233,0.000,0.000,4.464,2.860,2023/12/12,16:08
EMPEROR CULTURE,英皇文化产业,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03700,0.04000,2960,80000,0.000,0.000,0.250,0.026,2023/12/12,16:08
GOME RETAIL,国美零售,0.055,0.054,0.057,0.052,0.056,0.002,3.704,0.05500,0.05600,110698220,2004077000,0.000,0.000,0.184,0.030,2023/12/12,16:08
PALADIN,PALADIN,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04900,0,0,0.000,0.000,0.100,0.035,2023/12/12,16:08
KASEN,卡森国际,0.300,0.300,0.300,0.270,0.270,-0.030,-10.000,0.27000,0.28000,29985,104000,0.000,0.000,0.600,0.225,2023/12/12,16:08
CSI PROPERTIES,资本策略地产,0.103,0.105,0.103,0.100,0.100,-0.005,-4.762,0.10000,0.10500,21600,210000,0.000,0.000,0.167,0.099,2023/12/12,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.950,0.250,2023/12/12,16:08
QINGDAO HLDGS,青岛控股,0.069,0.068,0.077,0.069,0.078,0.010,14.706,0.07800,0.08500,12354,162000,0.000,0.000,0.300,0.062,2023/12/12,16:08
FRONTIER SER,先丰服务集团,0.195,0.186,0.216,0.195,0.216,0.030,16.129,0.20700,0.21600,60138,284000,0.000,0.000,0.370,0.172,2023/12/12,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/12,16:08
XINGYE ALLOY,兴业合金,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,1.01000,1.07000,4080,4000,0.000,0.000,1.160,0.910,2023/12/12,16:08
CHINA FOODS,中国食品,2.730,2.720,2.930,2.720,2.910,0.190,6.985,2.86000,2.91000,2247047,798899,0.000,0.000,3.030,2.353,2023/12/12,16:08
DINGYI GP INV,鼎亿集团投资,0.270,0.255,0.280,0.240,0.250,-0.005,-1.961,0.23600,0.25000,36275,145000,0.000,0.000,0.850,0.240,2023/12/12,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,5400,540000,0.000,0.000,0.035,0.010,2023/12/12,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.43500,0,0,0.000,0.000,0.600,0.265,2023/12/12,16:08
TVB,电视广播,3.170,3.110,3.240,3.110,3.190,0.080,2.572,3.17000,3.19000,2648202,832262,0.000,0.000,17.900,2.780,2023/12/12,16:08
GRAND PHARMA,远大医药,3.930,3.910,4.070,3.850,4.050,0.140,3.581,4.04000,4.05000,16556416,4166500,0.000,0.000,5.238,3.790,2023/12/12,16:08
CONTINENTAL H,恒和集团,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21100,0.22000,0,0,0.000,0.000,0.410,0.220,2023/12/12,16:08
CHINASILVER TEC,中华银科技,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.255,0.061,2023/12/12,16:08
COSCO SHIP INTL,中远海运国际,2.950,2.930,2.990,2.930,2.950,0.020,0.683,2.95000,2.98000,1442080,488000,0.000,0.000,3.450,2.139,2023/12/12,16:08
TUNGTEX (HOLD),同得仕（集团）,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.25000,4800,20000,0.000,0.000,0.300,0.227,2023/12/12,16:08
APPLIED DEV,实力建业,0.070,0.065,0.077,0.070,0.074,0.009,13.846,0.07000,0.07400,28375,385000,0.000,0.000,0.122,0.051,2023/12/12,16:08
XIABUXIABU,呷哺呷哺,2.600,2.590,2.660,2.560,2.620,0.030,1.158,2.62000,2.63000,9410885,3582000,0.000,0.000,10.089,2.500,2023/12/12,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.056,2023/12/12,16:08
ASMPT,ASMPT,78.100,78.100,78.700,76.450,77.350,-0.750,-0.960,77.30000,77.35000,72708782,933817,0.000,0.000,84.330,51.484,2023/12/12,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.22000,0.30000,12,60,0.000,0.000,0.710,0.000,2023/12/12,16:08
GUANGSHEN RAIL,广深铁路股份,1.470,1.460,1.480,1.450,1.470,0.010,0.685,1.47000,1.48000,4807826,3272437,0.000,0.000,2.550,1.320,2023/12/12,16:08
LISI GP HOLD,利时集团控股,0.039,0.040,0.041,0.039,0.041,0.001,2.500,0.04000,0.04100,7166,180000,0.000,0.000,0.088,0.028,2023/12/12,16:08
RUIFENG RENEW,瑞风新能源,0.265,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27000,73800,276000,0.000,0.000,0.350,0.131,2023/12/12,16:08
KINGDOM HOLDING,金达控股,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.15000,1.24000,0,0,0.000,0.000,1.580,1.090,2023/12/12,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.483,2023/12/12,16:08

SAMSON HOLDING,顺诚,0.220,0.199,0.229,0.220,0.229,0.030,15.075,0.21900,0.23000,3875,17000,0.000,0.000,0.311,0.169,2023/12/12,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.520,0.510,0.530,0.520,0.530,0.020,3.922,0.52000,0.53000,22900,44000,0.000,0.000,0.715,0.485,2023/12/12,16:08
GOLDLION HOLD,金利来集团,1.070,1.070,1.110,1.070,1.100,0.030,2.804,1.09000,1.10000,610190,564000,0.000,0.000,1.385,0.970,2023/12/12,16:08
GEMDALE PPT,金地商置,0.234,0.231,0.243,0.229,0.236,0.005,2.165,0.23600,0.23700,12047134,50916000,0.000,0.000,0.697,0.225,2023/12/12,16:08
TRADELINK,贸易通,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.87000,0.88000,53940,62000,0.000,0.000,0.912,0.702,2023/12/12,16:08
AJISEN (CHINA),味千（中国）,0.860,0.870,0.910,0.860,0.910,0.040,4.598,0.90000,0.91000,2357810,2640000,0.000,0.000,1.230,0.670,2023/12/12,16:08

SPEEDY GLOBAL,迅捷环球控股,0.097,0.091,0.098,0.097,0.096,0.005,5.495,0.08800,0.09600,26504,272000,0.000,0.000,0.385,0.054,2023/12/12,16:08
TFG INTL GP,富元国际集团,0.198,0.198,0.214,0.193,0.204,0.006,3.030,0.19700,0.21900,351904,1728000,0.000,0.000,0.295,0.168,2023/12/12,16:08
PACIFIC ONLINE,太平洋网络,0.475,0.460,0.480,0.475,0.480,0.020,4.348,0.45000,0.48000,92650,195000,0.000,0.000,0.780,0.390,2023/12/12,16:08
DAIDO GROUP,大同集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.15400,0,0,0.000,0.000,0.197,0.113,2023/12/12,16:08
FUFENG GROUP,阜丰集团,4.200,4.180,4.210,4.130,4.170,-0.010,-0.239,4.16000,4.17000,8561559,2058654,0.000,0.000,5.053,3.414,2023/12/12,16:08
DIGITAL DOMAIN,数字王国,0.200,0.200,0.200,0.185,0.193,-0.007,-3.500,0.18900,0.19300,781227,4079080,0.000,0.000,0.385,0.115,2023/12/12,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.280,6.270,6.300,6.230,6.280,0.010,0.159,6.24000,6.28000,3426560,548000,0.000,0.000,7.126,5.946,2023/12/12,16:08
KINGKEY INT CUL,京基智慧文化,0.600,0.530,0.600,0.530,0.540,0.010,1.887,0.54000,0.57000,2115770,3591500,0.000,0.000,0.800,0.183,2023/12/12,16:08
YUE YUEN IND,裕元集团,8.670,8.440,8.750,8.530,8.680,0.240,2.844,8.68000,8.69000,12413690,1433123,0.000,0.000,12.189,8.310,2023/12/12,16:08
CHINACOMSERVICE,中国通信服务,3.210,3.230,3.280,3.190,3.210,-0.020,-0.619,3.20000,3.21000,12786516,3978766,0.000,0.000,4.186,2.438,2023/12/12,16:08
NANJING PANDA,南京熊猫电子股份,2.920,2.910,3.060,2.820,2.970,0.060,2.062,2.96000,2.97000,36332180,12260000,0.000,0.000,4.379,2.170,2023/12/12,16:08
HANS ENERGY,汉思能源,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18500,0.19500,0,0,0.000,0.000,0.320,0.171,2023/12/12,16:08

PAN ASIA ENVIRO,泛亚环保,0.270,0.270,0.270,0.250,0.270,0.000,0.000,0.25000,0.27000,2110,8000,0.000,0.000,0.690,0.250,2023/12/12,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,1.250,0.405,2023/12/12,16:08
LK TECH,力劲科技,5.200,5.100,5.220,5.100,5.170,0.070,1.373,5.16000,5.17000,34863187,6767500,0.000,0.000,11.232,5.040,2023/12/12,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.010,-0.001,-9.091,0.00000,0.01000,0,0,0.000,0.000,0.020,0.010,2023/12/12,16:08
CHU KONG SHIP,珠江船务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.79000,0,0,0.000,0.000,1.142,0.770,2023/12/12,16:08
SH IND URBAN,上实城市开发,0.340,0.345,0.340,0.325,0.335,-0.010,-2.899,0.33000,0.34000,1045312,3144975,0.000,0.000,0.620,0.320,2023/12/12,16:08
ZMJ,郑煤机,7.650,7.550,7.850,7.610,7.780,0.230,3.046,7.78000,7.84000,5421814,702200,0.000,0.000,8.325,6.123,2023/12/12,16:08
ART GROUP HOLD,锦艺集团控股,0.210,0.205,0.215,0.197,0.211,0.006,2.927,0.20300,0.21100,2760590,13635000,0.000,0.000,0.425,0.102,2023/12/12,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.193,0.076,2023/12/12,16:08
SHANDONG MOLONG,山东墨龙,2.280,2.280,2.330,2.260,2.330,0.050,2.193,2.33000,2.35000,1012340,438400,0.000,0.000,3.490,1.880,2023/12/12,16:08
TRAD CHI MED,中国中药,3.940,3.910,4.000,3.840,3.960,0.050,1.279,3.96000,3.97000,139060144,35280469,0.000,0.000,4.616,2.880,2023/12/12,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.26000,0,0,0.000,0.000,0.405,0.165,2023/12/12,16:08
FW HOLDINGS,未来世界控股,0.800,0.790,0.850,0.780,0.830,0.040,5.063,0.79000,0.83000,46318,58251,0.000,0.000,7.802,0.600,2023/12/12,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.76000,4440,6000,0.000,0.000,0.916,0.682,2023/12/12,16:08
PASHUN INT'L,百信国际,0.046,0.051,0.050,0.045,0.050,-0.001,-1.961,0.04600,0.05000,56560,1240000,0.000,0.000,0.060,0.033,2023/12/12,16:08
REGENT PACIFIC,励晶太平洋,0.700,0.700,0.700,0.670,0.670,-0.030,-4.286,0.61000,0.67000,56260,83000,0.000,0.000,2.140,0.250,2023/12/12,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,4.840,4.830,4.940,4.820,4.940,0.110,2.277,4.91000,4.94000,33749814,6910202,0.000,0.000,6.167,4.720,2023/12/12,16:08


JNCEC,京能清洁能源,1.520,1.510,1.560,1.510,1.540,0.030,1.987,1.54000,1.55000,22266620,14540000,0.000,0.000,2.017,1.500,2023/12/12,16:08
SUN.KING TECH,赛晶科技,1.290,1.320,1.350,1.270,1.320,0.000,0.000,1.29000,1.32000,3238950,2469000,0.000,0.000,2.300,1.270,2023/12/12,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.210,1.210,1.190,1.190,-0.020,-1.653,1.19000,1.20000,217860,182000,0.000,0.000,1.642,1.000,2023/12/12,16:08
SHIN HWA WORLD,神话世界,0.039,0.041,0.044,0.039,0.042,0.001,2.439,0.04200,0.04500,7191,175200,0.000,0.000,0.330,0.036,2023/12/12,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20200,0.26000,0,0,0.000,0.000,0.260,0.198,2023/12/12,16:08
IMAGI INT'L,元汇集团,1.090,1.210,1.280,1.080,1.230,0.020,1.653,1.17000,1.23000,136630,121000,0.000,0.000,3.560,0.280,2023/12/12,16:08
CONCH VENTURE,海螺创业,5.830,5.830,6.110,5.750,6.090,0.260,4.460,6.09000,6.10000,54108148,9011199,0.000,0.000,17.126,5.690,2023/12/12,16:08
BEIJING N STAR,北京北辰实业股份,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.71000,0.73000,335500,464000,0.000,0.000,1.020,0.700,2023/12/12,16:08
JIANZHONG CONS,建中建设,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.20000,0.24500,490,2000,0.000,0.000,0.500,0.170,2023/12/12,16:08
LUK FOOK HOLD,六福集团,21.450,20.980,21.650,20.900,21.600,0.620,2.955,21.50000,21.60000,10145419,471878,0.000,0.000,28.660,18.109,2023/12/12,16:08
C HIGHPRECISION,中国高精密,0.150,0.151,0.153,0.143,0.149,-0.002,-1.325,0.14500,0.14900,268376,1816000,0.000,0.000,0.800,0.123,2023/12/12,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.17100,0,0,0.000,0.000,0.597,0.152,2023/12/12,16:08
DREAMEAST,梦东方,1.670,1.460,1.670,1.350,1.420,-0.040,-2.740,1.36000,1.42000,163925,116000,0.000,0.000,3.890,0.670,2023/12/12,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.315,0.340,0.340,0.315,0.340,0.000,0.000,0.31500,0.34000,10130,32000,0.000,0.000,0.497,0.290,2023/12/12,16:08
INSPUR DIGI ENT,浪潮数字企业,2.030,2.020,2.240,1.990,2.190,0.170,8.416,2.19000,2.21000,7234740,3328000,0.000,0.000,6.345,1.600,2023/12/12,16:08
SINOTRANS,中国外运,3.080,3.050,3.280,3.080,3.250,0.200,6.557,3.25000,3.27000,100705407,31283685,0.000,0.000,3.421,2.149,2023/12/12,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.162,0.000,0.000,0.161,-0.001,-0.617,0.00000,0.16100,0,0,0.000,0.000,0.240,0.141,2023/12/12,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/12/12,16:08
REMT,稀镁科技,0.071,0.076,0.071,0.071,0.073,-0.003,-3.947,0.07300,0.07600,710,10000,0.000,0.000,0.400,0.066,2023/12/12,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04100,0.05500,0,0,0.000,0.000,0.100,0.035,2023/12/12,16:08
CHINA OIL & GAS,中油燃气,0.235,0.234,0.235,0.235,0.235,0.001,0.427,0.23400,0.23500,32900,140000,0.000,0.000,0.305,0.207,2023/12/12,16:08
SHENZHEN INVEST,深圳控股,1.050,1.060,1.090,1.050,1.080,0.020,1.887,1.08000,1.09000,1483900,1384000,0.000,0.000,1.557,1.040,2023/12/12,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2023/12/12,16:08
FULLSHARE,丰盛控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,101160,9450000,0.000,0.000,0.132,0.010,2023/12/01,16:08
HIGH FASHION,达利国际,1.500,1.490,1.500,1.500,1.500,0.010,0.671,1.32000,1.50000,222000,148000,0.000,0.000,1.660,1.500,2023/12/12,16:08
TIANDE CHEMICAL,天德化工,1.380,1.380,1.420,1.370,1.410,0.030,2.174,1.37000,1.41000,117560,84000,0.000,0.000,2.236,1.275,2023/12/12,16:08
WAI KEE HOLD,WAI KEE HOLD,1.070,1.110,1.100,1.030,1.090,-0.020,-1.802,1.08000,1.09000,273560,256000,0.000,0.000,2.210,1.030,2023/12/12,16:08
CNE TECH CORP,中国核能科技,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26500,0.27000,46980,174000,0.000,0.000,0.560,0.260,2023/12/12,16:08
DING YI FENG,鼎益丰控股,0.940,0.940,1.010,0.940,0.960,0.020,2.128,0.96000,1.03000,1379620,1402800,0.000,0.000,3.680,0.590,2023/12/12,16:08
PLANETREE INT'L,梧桐国际,0.355,0.390,0.370,0.330,0.370,-0.020,-5.128,0.35000,0.37000,113580,332000,0.000,0.000,0.690,0.330,2023/12/12,16:08
EMINENCE ENT,高山企业,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21000,0.23600,0,0,0.000,0.000,2.480,0.208,2023/12/12,16:08
PALIBURG HOLD,百利保控股,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.74000,0.77000,50520,66000,0.000,0.000,2.020,0.730,2023/12/12,16:08
PKU RESOURCES,北大资源,0.119,0.117,0.124,0.118,0.120,0.003,2.564,0.11900,0.12000,1271196,10558000,0.000,0.000,0.190,0.098,2023/12/12,16:08
SOUTH CHINA FIN,南华金融,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.27500,0,0,0.000,0.000,0.430,0.250,2023/12/12,16:08
DTXS SILK ROAD,大唐西市,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.35500,0.37500,999000,2700000,0.000,0.000,1.000,0.305,2023/12/12,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/12/12,16:08
