名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUTURE BRIGHT,FUTURE BRIGHT,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.21000,0.23300,1260,6000,0.000,0.000,0.270,0.115,2023/06/19,16:08
HUSCOKE HLDGS,和嘉控股,0.172,0.199,0.180,0.172,0.175,-0.024,-12.060,0.17500,0.20000,61815,350000,0.000,0.000,0.260,0.121,2023/06/19,16:08

ATV HOLDINGS,亚洲电视控股,0.062,0.062,0.062,0.060,0.061,-0.001,-1.613,0.06000,0.06100,927580,15242000,0.000,0.000,0.086,0.010,2023/06/19,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/06/19,16:08
GIORDANO INT'L,佐丹奴国际,2.250,2.220,2.250,2.200,2.220,0.000,0.000,2.20000,2.22000,1225800,554000,0.000,0.000,2.399,1.181,2023/06/19,16:08
BOE VARITRONIX,京东方精电,12.760,12.840,12.920,12.620,12.880,0.040,0.312,12.88000,12.94000,10228060,801000,0.000,0.000,20.500,9.810,2023/06/19,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.500,0.520,0.485,0.500,0.000,0.000,0.50000,0.52000,573590,1104000,0.000,0.000,0.601,0.440,2023/06/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.140,0.140,0.146,0.123,0.130,-0.010,-7.143,0.13000,0.13500,153060,1150000,0.000,0.000,0.355,0.100,2023/06/19,16:08
WORLD HOUSEWARE,世界（集团）,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,226120,434000,0.000,0.000,0.750,0.480,2023/06/19,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,7786,426000,0.000,0.000,0.075,0.015,2023/06/19,16:08
SINGAMAS CONT,胜狮货柜,0.660,0.650,0.670,0.640,0.650,0.000,0.000,0.64000,0.66000,1791960,2706000,0.000,0.000,1.008,0.550,2023/06/19,16:08
EMPEROR CAPITAL,英皇资本,0.053,0.056,0.058,0.053,0.058,0.002,3.571,0.05400,0.05900,28968,546000,0.000,0.000,0.092,0.039,2023/06/19,16:08
TAI UNITED HOLD,太和控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03000,0.04000,0,0,0.000,0.000,0.129,0.029,2023/06/19,16:08
SHANDONG XINHUA,山东新华制药股份,6.290,6.240,6.290,6.130,6.150,-0.090,-1.442,6.14000,6.15000,11904845,1916000,0.000,0.000,17.000,3.650,2023/06/19,16:08
AUTO ITALIA,意达利控股,0.168,0.167,0.171,0.165,0.167,0.000,0.000,0.15300,0.16800,433700,2600000,0.000,0.000,0.195,0.155,2023/06/19,16:08
C FIN INT INV,中国金融国际,0.027,0.030,0.031,0.027,0.030,0.000,0.000,0.02700,0.03000,37560,1350000,0.000,0.000,0.085,0.022,2023/06/19,16:08
UMP,联合医务,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,0.870,0.594,2023/06/19,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,2475,255000,0.000,0.000,0.025,0.010,2023/06/19,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.340,0.111,2023/06/19,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.59000,0.75000,0,0,0.000,0.000,0.813,0.507,2023/06/19,16:08
DIT GROUP,筑友智造科技,0.200,0.207,0.207,0.200,0.207,0.000,0.000,0.19300,0.20700,7035,35000,0.000,0.000,0.570,0.200,2023/06/19,16:08
CROWNICORP,皇冠环球集团,0.078,0.078,0.080,0.065,0.066,-0.012,-15.385,0.06600,0.06700,373940,5350000,0.000,0.000,0.172,0.020,2023/06/19,16:08
CHINA TELECOM,中国电信,3.890,3.880,3.940,3.860,3.930,0.050,1.289,3.92000,3.93000,240717840,61725054,0.000,0.000,4.483,2.447,2023/06/19,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11900,0.12500,0,0,0.000,0.000,0.166,0.108,2023/06/19,16:08
C&D NEWIN,建发新胜,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.670,0.160,2023/06/19,16:08
TRULY INT'L,信利国际,0.940,0.940,0.950,0.890,0.920,-0.020,-2.128,0.91000,0.92000,4888360,5368000,0.000,0.000,2.440,0.810,2023/06/19,16:08
HOPEFLUENT,合富辉煌,1.860,1.850,1.860,1.850,1.850,0.000,0.000,1.74000,1.86000,14820,8000,0.000,0.000,2.690,0.890,2023/06/19,16:08
CHINA PPT INV,中国置业投资,0.123,0.140,0.129,0.122,0.129,-0.011,-7.857,0.12900,0.13000,3943,32022,0.000,0.000,0.305,0.122,2023/06/19,16:08
BAY AREA DEV,湾区发展,1.830,1.810,1.830,1.810,1.810,0.000,0.000,1.81000,1.83000,58855,32500,0.000,0.000,2.419,1.374,2023/06/19,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,0.530,0.330,2023/06/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.720,3.690,3.740,3.670,3.700,0.010,0.271,3.67000,3.70000,1341265,361500,0.000,0.000,4.480,2.740,2023/06/19,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.05400,0,0,0.000,0.000,0.168,0.041,2023/06/19,16:08
L & M CHEMICAL,理文化工,4.770,4.770,4.770,4.720,4.740,-0.030,-0.629,4.72000,4.74000,47460,10000,0.000,0.000,7.440,4.458,2023/06/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.091,0.097,0.097,0.086,0.097,0.000,0.000,0.09100,0.09700,7134,78000,0.000,0.000,0.119,0.060,2023/06/19,16:08
SFSY ENERGY,水发兴业能源,0.610,0.640,0.630,0.610,0.620,-0.020,-3.125,0.62000,0.63000,178040,286000,0.000,0.000,1.430,0.540,2023/06/19,16:08
SKYWORTH GROUP,创维集团,3.830,3.850,3.830,3.730,3.760,-0.090,-2.338,3.76000,3.77000,5507652,1464155,0.000,0.000,5.640,2.540,2023/06/19,16:08
PICO FAR EAST,PICO FAR EAST,1.360,1.350,1.360,1.340,1.350,0.000,0.000,1.35000,1.36000,234940,174000,0.000,0.000,1.515,0.997,2023/06/19,16:08
AIR CHINA,中国国航,5.840,5.830,5.960,5.810,5.870,0.040,0.686,5.86000,5.87000,95688142,16330497,0.000,0.000,7.940,5.330,2023/06/19,16:08
HOPSON DEV HOLD,合生创展集团,6.990,6.860,6.990,6.800,6.860,0.000,0.000,6.81000,6.86000,3647066,532800,0.000,0.000,10.982,5.227,2023/06/19,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,39325,2425000,0.000,0.000,0.035,0.011,2023/06/19,16:08
SUMMI,森美控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.06900,0,0,0.000,0.000,0.108,0.036,2023/06/19,16:08
SOLARGIGA,阳光能源,0.250,0.245,0.250,0.241,0.243,-0.002,-0.816,0.24100,0.24300,274669,1119000,0.000,0.000,0.323,0.175,2023/06/19,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/06/19,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.400,0.410,0.405,0.385,0.415,0.005,1.220,0.41000,0.42000,86810,220000,0.000,0.000,0.578,0.380,2023/06/19,16:08
TALENT PPT GP,新天地产集团,0.016,0.015,0.016,0.015,0.016,0.001,6.667,0.01600,0.01700,3765,240000,0.000,0.000,0.033,0.012,2023/06/19,16:08
CHINA UNICOM,中国联通,5.650,5.640,5.690,5.610,5.620,-0.020,-0.355,5.62000,5.63000,163321332,28940536,0.000,0.000,6.450,3.205,2023/06/19,16:08
ZTE,中兴通讯,27.900,27.950,28.650,27.250,28.500,0.550,1.968,28.40000,28.50000,341735216,12122204,0.000,0.000,28.650,13.020,2023/06/19,16:08
ETERNITY INV,永恒策略,0.063,0.080,0.079,0.063,0.080,0.000,0.000,0.08000,0.07900,2943,41690,0.000,0.000,0.249,0.062,2023/06/19,16:08
PERFECTECH INTL,PERFECTECH INTL,1.570,1.470,1.570,1.450,1.480,0.010,0.680,1.46000,1.48000,3728360,2760000,0.000,0.000,1.700,0.400,2023/06/19,16:08

ZHONG JI LS,中基长寿科学,0.035,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03400,0.03500,139760,4140000,0.000,0.000,0.104,0.030,2023/06/19,16:08
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.050,0.023,2023/06/19,16:08
CHINA RAREEARTH,中国稀土,0.430,0.425,0.430,0.410,0.425,0.000,0.000,0.41500,0.42500,342770,818000,0.000,0.000,0.630,0.375,2023/06/19,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.234,0.131,2023/06/19,16:08
AUTOMATED SYS,自动系统,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.69000,0.70000,8400,12000,0.000,0.000,0.944,0.626,2023/06/19,16:08
CHINA LIT,阅文集团,38.000,37.900,38.250,36.750,38.200,0.300,0.792,38.15000,38.20000,172310529,4589544,0.000,0.000,45.750,19.720,2023/06/19,16:08
CKLIFE SCIENCES,长江生命科技,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,1354500,1804000,0.000,0.000,1.267,0.564,2023/06/19,16:08
IMPERIUM TEC GP,帝国科技集团,4.020,4.150,4.100,3.900,4.090,-0.060,-1.446,4.00000,4.09000,465455,116000,0.000,0.000,16.320,3.800,2023/06/19,16:08
NETDRAGON,网龙,15.020,15.100,15.160,14.720,15.020,-0.080,-0.530,15.02000,15.06000,7592342,509000,0.000,0.000,20.152,12.734,2023/06/19,16:08
TONGCHENGTRAVEL,同程旅行,17.480,17.880,17.880,17.000,17.740,-0.140,-0.783,17.72000,17.74000,77094991,4407464,0.000,0.000,20.400,13.220,2023/06/19,16:08
LING YUI,凌锐控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.265,0.123,2023/06/19,16:08

CHINA TOWER,中国铁塔,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.88000,0.89000,89679903,101164940,0.000,0.000,1.010,0.674,2023/06/19,16:08
ARTINI HLDG,雅天妮集团,0.187,0.183,0.187,0.166,0.180,-0.003,-1.639,0.18000,0.18600,258708,1428000,0.000,0.000,0.191,0.043,2023/06/19,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.28000,0,0,0.000,0.000,0.440,0.240,2023/06/19,16:08
7ROAD,第七大道,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.30000,0.00000,0,0,0.000,0.000,2.600,2.150,2023/06/19,16:08
CEOVU,中电光谷,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.35500,0.36500,37960,104000,0.000,0.000,0.626,0.315,2023/06/19,16:08
IGG,IGG,5.460,5.390,5.460,5.100,5.190,-0.200,-3.711,5.17000,5.20000,32673076,6238000,0.000,0.000,6.860,2.020,2023/06/19,16:08
A8 NEW MEDIA,Ａ８新媒体,0.193,0.201,0.193,0.193,0.193,-0.008,-3.980,0.19300,0.20400,1930,10000,0.000,0.000,0.430,0.186,2023/06/19,16:08
CHINA E-WALLET,中国钱包,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.330,0.066,2023/06/19,16:08

PINESTONE,鼎石资本,0.275,0.280,0.300,0.265,0.265,-0.015,-5.357,0.25000,0.28000,97786,359750,0.000,0.000,1.254,0.245,2023/06/19,16:08
VALUE PARTNERS,惠理集团,2.800,2.860,2.840,2.780,2.790,-0.070,-2.448,2.78000,2.79000,8576180,3060000,0.000,0.000,3.452,1.775,2023/06/19,16:08
SIICENVIRONMENT,上海实业环境,1.250,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.27000,535195,426000,0.000,0.000,1.310,0.753,2023/06/19,16:08
GLOBAL BIO-CHEM,大成生化科技,0.083,0.083,0.095,0.083,0.088,0.005,6.024,0.08800,0.09200,213640,2264000,0.000,0.000,0.215,0.075,2023/06/19,16:08
CH CASTSON 81,中国铸晨８１,1.270,1.250,1.360,1.250,1.320,0.070,5.600,1.31000,1.33000,19698120,14730000,0.000,0.000,25.400,0.600,2023/06/19,16:08
XINHUA WINSHARE,新华文轩,5.850,5.880,5.940,5.850,5.890,0.010,0.170,5.88000,5.93000,3407442,578000,0.000,0.000,7.101,4.413,2023/06/19,16:08
SWSI,西证国际证券,0.033,0.035,0.033,0.033,0.033,-0.002,-5.714,0.03300,0.03500,1386,42000,0.000,0.000,0.045,0.021,2023/06/19,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/06/19,16:08
JINGKELONG,北京京客隆,0.600,0.560,0.600,0.580,0.580,0.020,3.571,0.58000,0.62000,48580,81000,0.000,0.000,0.810,0.500,2023/06/19,16:08
CHI SILVER GP,中国白银集团,0.340,0.345,0.345,0.335,0.345,0.000,0.000,0.33500,0.34500,312640,920000,0.000,0.000,0.520,0.250,2023/06/19,16:08
CHINA JINMAO,中国金茂,1.280,1.290,1.280,1.210,1.220,-0.070,-5.426,1.22000,1.23000,53525897,43544177,0.000,0.000,2.070,1.010,2023/06/19,16:08
HI SUN TECH,高阳科技,0.720,0.740,0.720,0.700,0.700,-0.040,-5.405,0.70000,0.72000,847590,1197000,0.000,0.000,1.130,0.670,2023/06/19,16:08
TIANNENG POWER,天能动力,8.300,8.300,8.400,8.230,8.360,0.060,0.723,8.32000,8.36000,9266230,1112200,0.000,0.000,11.917,6.054,2023/06/19,16:08
VC HOLDINGS,汇盈控股,0.191,0.191,0.191,0.179,0.181,-0.010,-5.236,0.18000,0.19000,50784,276000,0.000,0.000,0.250,0.121,2023/06/19,16:08
KA SHUI INT'L,嘉瑞国际,0.440,0.445,0.460,0.440,0.450,0.005,1.124,0.45000,0.46500,40140,90000,0.000,0.000,0.733,0.340,2023/06/19,16:08
NWDS CHINA,新世界百货中国,0.750,0.750,0.760,0.730,0.730,-0.020,-2.667,0.73000,0.74000,44630,61000,0.000,0.000,1.240,0.530,2023/06/19,16:08
TIANGONG INT'L,天工国际,1.950,1.950,1.970,1.920,1.960,0.010,0.513,1.95000,1.96000,6477590,3320000,0.000,0.000,3.700,1.870,2023/06/19,16:08
KO YO GROUP,玖源集团,0.143,0.148,0.143,0.140,0.141,-0.007,-4.730,0.14100,0.14200,38740,276000,0.000,0.000,0.270,0.132,2023/06/19,16:08
DYNASTY WINES,王朝酒业,0.255,0.255,0.260,0.250,0.250,-0.005,-1.961,0.23700,0.26500,32660,128000,0.000,0.000,0.365,0.203,2023/06/19,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29500,87100,304000,0.000,0.000,0.379,0.211,2023/06/19,16:08
CSC DEVELOPMENT,中国建筑兴业,2.770,2.720,2.770,2.580,2.610,-0.110,-4.044,2.61000,2.63000,2695580,1026000,0.000,0.000,2.852,1.555,2023/06/19,16:08
CR ASIA,利亚零售,0.840,0.840,0.850,0.830,0.830,-0.010,-1.190,0.83000,0.84000,109060,130000,0.000,0.000,0.906,0.670,2023/06/19,16:08
CENTRAL CHINA,建业地产,0.144,0.140,0.144,0.137,0.140,0.000,0.000,0.14000,0.14300,177354,1272000,0.000,0.000,0.800,0.125,2023/06/19,16:08
ALLTRONICS,华讯,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.55000,0.62000,0,0,0.000,0.000,0.660,0.397,2023/06/19,16:08
KANGDA FOOD,康大食品,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22000,0.00000,0,0,0.000,0.000,0.340,0.215,2023/06/19,16:08
CHINA RES POWER,华润电力,17.160,17.020,17.380,16.880,17.360,0.340,1.998,17.34000,17.36000,156360436,9114940,0.000,0.000,18.775,10.983,2023/06/19,16:08
CARPENTER TAN,谭木匠,3.630,3.650,3.630,3.600,3.620,-0.030,-0.822,3.62000,3.71000,5430,1500,0.000,0.000,3.820,2.582,2023/06/19,16:08
EVA HOLDINGS,亿和控股,0.800,0.820,0.830,0.800,0.820,0.000,0.000,0.81000,0.83000,820320,1008000,0.000,0.000,2.205,0.720,2023/06/19,16:08
CHINA EDU GROUP,中教控股,6.800,6.760,6.800,6.520,6.720,-0.040,-0.592,6.71000,6.72000,36529313,5478571,0.000,0.000,13.039,4.221,2023/06/19,16:08
TIANYE WATER,天业节水,0.219,0.200,0.219,0.219,0.219,0.019,9.500,0.17700,0.21900,438,2000,0.000,0.000,0.255,0.152,2023/06/19,16:08
CASSAVA RES,木薯资源,0.260,0.250,0.260,0.243,0.243,-0.007,-2.800,0.23700,0.24300,5034,20000,0.000,0.000,0.370,0.200,2023/06/19,16:08
LEOCH INT'L,理士国际,1.470,1.440,1.470,1.440,1.440,0.000,0.000,1.43000,1.47000,280560,193000,0.000,0.000,2.246,0.442,2023/06/19,16:08
GREATIME INTL,广泰国际控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.880,0.209,2023/06/19,16:08
GLORIOUS PPT H,恒盛地产,0.062,0.055,0.064,0.052,0.059,0.004,7.273,0.04600,0.05900,26124,487000,0.000,0.000,0.239,0.051,2023/06/19,16:08
MINGFA GROUP,明发集团,0.255,0.245,0.255,0.255,0.255,0.010,4.082,0.23800,0.25500,2550,10000,0.000,0.000,0.445,0.238,2023/06/19,16:08
MAOYE INT'L,茂业国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22800,0.23000,0,0,0.000,0.000,0.240,0.189,2023/06/19,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.21600,0.30000,0,0,0.000,0.000,0.480,0.174,2023/06/19,16:08
STRONG PETRO,海峡石油化工,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14800,0.18200,0,0,0.000,0.000,0.205,0.127,2023/06/19,16:08
MICROPORT,微创医疗,15.120,15.120,15.220,14.460,14.780,-0.340,-2.249,14.78000,14.80000,75086935,5103888,0.000,0.000,28.650,12.460,2023/06/19,16:08
WILLAS-ARRAY,威雅利,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.03000,3.34000,0,0,0.000,0.000,4.870,2.450,2023/06/19,16:08
CHINA WATER,中国水务,5.980,5.960,5.980,5.850,5.860,-0.100,-1.678,5.86000,5.88000,6038775,1024029,0.000,0.000,7.620,5.250,2023/06/19,16:08
VSTECS,伟仕佳杰,4.160,4.160,4.160,4.040,4.100,-0.060,-1.442,4.07000,4.10000,6225100,1524000,0.000,0.000,6.239,3.446,2023/06/19,16:08
PETROCHINA,中国石油股份,5.800,5.800,5.830,5.720,5.730,-0.070,-1.207,5.73000,5.74000,737336253,127584967,0.000,0.000,5.930,2.950,2023/06/19,16:08
EXTRAWELL PHAR,精优药业,0.052,0.055,0.052,0.052,0.055,0.000,0.000,0.05500,0.05800,10400,200000,0.000,0.000,0.119,0.051,2023/06/19,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12900,0.15000,90000,600000,0.000,0.000,0.290,0.091,2023/06/19,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.120,0.120,0.125,0.120,0.124,0.004,3.333,0.12200,0.12500,541244,4388000,0.000,0.000,0.415,0.086,2023/06/19,16:08
DC HOLDINGS,神州控股,3.190,3.170,3.190,3.120,3.180,0.010,0.315,3.14000,3.18000,3143340,999000,0.000,0.000,4.280,3.070,2023/06/19,16:08
VISION VALUES,远见控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.08600,0,0,0.000,0.000,0.200,0.071,2023/06/19,16:08
BC TECH GROUP,ＢＣ科技集团,1.580,1.620,1.850,1.580,1.780,0.160,9.877,1.78000,1.80000,1784215,1024000,0.000,0.000,5.290,1.550,2023/06/19,16:08
WING LEE PPT,永利地产发展,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.410,0.290,2023/06/19,16:08
JIANDE INT'L,建德国际控股,0.026,0.025,0.026,0.024,0.024,-0.001,-4.000,0.02400,0.02500,1390420,55584000,0.000,0.000,0.128,0.024,2023/06/19,16:08
CHINA QINFA,中国秦发,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17200,0.18500,0,0,0.000,0.000,0.540,0.165,2023/06/19,16:08
CMS,康哲药业,13.060,13.060,13.080,12.700,12.980,-0.080,-0.613,12.92000,12.98000,16265010,1263195,0.000,0.000,14.546,8.360,2023/06/19,16:08
XINYI GLASS,信义玻璃,12.800,12.800,13.200,12.280,12.480,-0.320,-2.500,12.46000,12.48000,134418089,10793782,0.000,0.000,18.061,9.897,2023/06/19,16:08
PLAYMATES TOYS,彩星玩具,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,174120,232000,0.000,0.000,0.810,0.425,2023/06/19,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.06500,0,0,0.000,0.000,0.180,0.047,2023/06/19,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2023/06/19,16:08
SHIMAO SERVICES,世茂服务,1.740,1.740,1.740,1.660,1.680,-0.060,-3.448,1.67000,1.68000,8544490,5100000,0.000,0.000,4.290,1.250,2023/06/19,16:08
BAIYUNSHAN PH,白云山,24.350,24.050,24.350,23.700,24.150,0.100,0.416,23.85000,24.15000,9769225,408031,0.000,0.000,26.803,16.024,2023/06/19,16:08
CHINA FIN INV,中国金控,4.280,4.260,4.280,4.010,4.090,-0.170,-3.991,4.00000,4.15000,504180,122000,0.000,0.000,10.440,3.590,2023/06/19,16:08
KAISA HEALTH,佳兆业健康,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.117,0.025,2023/06/19,16:08
SOUNDWILL HOLD,金朝阳集团,6.900,6.760,6.900,6.600,6.700,-0.060,-0.888,6.62000,6.70000,145290,21500,0.000,0.000,7.236,5.838,2023/06/19,16:08
SJM HOLDINGS,澳博控股,3.550,3.550,3.570,3.480,3.500,-0.050,-1.408,3.49000,3.50000,25744197,7349250,0.000,0.000,5.140,2.310,2023/06/19,16:08
ZHONGSHENG HLDG,中升控股,32.050,32.100,32.150,30.950,31.600,-0.500,-1.558,31.60000,31.65000,73771587,2342204,0.000,0.000,58.200,26.450,2023/06/19,16:08
TIANJIN DEV,天津发展,1.720,1.700,1.730,1.690,1.700,0.000,0.000,1.69000,1.72000,156800,92000,0.000,0.000,1.760,1.250,2023/06/19,16:08
CNOOC,中国海洋石油,11.300,11.240,11.440,11.280,11.340,0.100,0.890,11.32000,11.34000,625475479,55153735,0.000,0.000,12.539,8.089,2023/06/19,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,0.375,2023/06/19,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/06/19,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.170,0.167,0.170,0.170,0.172,0.005,2.994,0.17200,0.17400,56100,330000,0.000,0.000,0.196,0.106,2023/06/19,16:08
BISON FINANCE,贝森金融,0.000,0.058,0.000,0.000,0.059,0.001,1.724,0.05900,0.06900,0,0,0.000,0.000,0.134,0.047,2023/06/19,16:08
DATRONIX HOLD,连达科技控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.46000,0,0,0.000,0.000,0.527,0.300,2023/06/19,16:08

CHINAVTM MINING,中国铁钛,0.073,0.073,0.073,0.069,0.073,0.000,0.000,0.06900,0.07300,45264,646000,0.000,0.000,0.162,0.065,2023/06/19,16:08
MAN YUE TECH,万裕科技,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,1.190,0.430,2023/06/19,16:08
DONGJIANG ENV,东江环保,2.410,2.430,2.430,2.400,2.410,-0.020,-0.823,2.39000,2.42000,115330,47800,0.000,0.000,3.860,2.010,2023/06/19,16:08
HANISON,兴胜创建,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.07000,1.09000,0,0,0.000,0.000,1.200,0.938,2023/06/19,16:08
WAI YUEN TONG,位元堂,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,0.455,0.290,2023/06/19,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,1.093,0.712,2023/06/19,16:08
ASIA RESOURCES,亚洲资源,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.13300,0,0,0.000,0.000,1.050,0.101,2023/06/19,16:08
AEON CREDIT,AEON CREDIT,5.310,5.300,5.310,5.260,5.290,-0.010,-0.189,5.27000,5.29000,391060,74000,0.000,0.000,5.390,4.520,2023/06/19,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.084,0.020,2023/06/19,16:08
HUANENG POWER,华能国际电力股份,4.530,4.530,4.630,4.470,4.610,0.080,1.766,4.61000,4.62000,170994081,37464975,0.000,0.000,5.280,2.620,2023/06/19,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.053,2023/06/19,16:08
WALNUT CAP,胡桃资本,0.105,0.119,0.148,0.104,0.148,0.029,24.370,0.12100,0.14900,195968,1456000,0.000,0.000,0.320,0.075,2023/06/19,16:08
COFCO PACKAGING,中粮包装,3.930,3.930,3.960,3.920,3.930,0.000,0.000,3.93000,3.97000,523849,133000,0.000,0.000,4.623,2.819,2023/06/19,16:08
ELEGANCEOPTICAL,高雅光学,0.217,0.218,0.217,0.214,0.214,-0.004,-1.835,0.21000,0.21800,78060,360000,0.000,0.000,0.840,0.203,2023/06/19,16:08

MING YUAN CLOUD,明源云,4.570,4.580,4.570,4.310,4.390,-0.190,-4.148,4.39000,4.40000,35442699,8081000,0.000,0.000,13.140,3.170,2023/06/19,16:08
CHINA SANDI,中国三迪,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.18000,74,500,0.000,0.000,0.270,0.041,2023/06/19,16:08
QIANHAI HEALTH,前海健康,0.043,0.048,0.048,0.043,0.046,-0.002,-4.167,0.04600,0.04800,29983,661750,0.000,0.000,0.149,0.042,2023/06/19,16:08
