名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MEI AH ENTER,美亚娱乐资讯,0.142,0.140,0.147,0.134,0.140,0.000,0.000,0.13500,0.14000,58620,420000,0.000,0.000,0.330,0.097,2024/01/24,16:08
BEIJING ENT,北京控股,26.850,26.550,28.100,26.600,27.800,1.250,4.708,27.75000,27.80000,49462965,1813494,0.000,0.000,33.050,23.892,2024/01/24,16:08
GLORIOUS SUN,旭日企业,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,102080,124000,0.000,0.000,0.850,0.646,2024/01/24,16:08

HING LEE (HK),兴利（香港）控股,0.040,0.037,0.040,0.040,0.038,0.001,2.703,0.03200,0.03800,2300,62000,0.000,0.000,0.300,0.027,2024/01/24,16:08
MINERVA GROUP,嬴集团,0.137,0.139,0.146,0.133,0.139,0.000,0.000,0.13200,0.13900,847780,6100900,0.000,0.000,0.200,0.107,2024/01/24,16:08
ORIENTAL WATCH,东方表行集团,3.590,3.590,3.650,3.580,3.610,0.020,0.557,3.61000,3.65000,1198580,332000,0.000,0.000,4.150,3.374,2024/01/24,16:08
INNOVATIVE PHAR,领航医药生物科技,0.210,0.202,0.210,0.210,0.210,0.008,3.960,0.19300,0.21000,2100,10000,0.000,0.000,0.370,0.190,2024/01/24,16:08
INGDAN,硬蛋创新,1.130,1.120,1.150,1.110,1.150,0.030,2.679,1.11000,1.15000,197610,175000,0.000,0.000,1.748,0.910,2024/01/24,16:08
WANJIA GROUP,万嘉集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06400,0.09500,0,0,0.000,0.000,0.240,0.069,2024/01/24,16:08
STARLITE HOLD,星光集团,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18700,0.20800,0,0,0.000,0.000,0.238,0.176,2024/01/24,16:08
YAU LEE HOLD,有利集团,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.03000,0.00000,0,0,0.000,0.000,1.538,0.978,2024/01/24,16:08
YIP'S CHEMICAL,叶氏化工集团,1.490,1.480,1.490,1.470,1.490,0.010,0.676,1.47000,1.49000,26780,18000,0.000,0.000,3.033,1.450,2024/01/24,16:08
SOHO CHINA,ＳＯＨＯ中国,0.650,0.630,0.670,0.640,0.660,0.030,4.762,0.66000,0.67000,2478776,3747833,0.000,0.000,1.590,0.620,2024/01/24,16:08
LAM SOON (HK),南顺（香港）,8.000,8.000,8.000,8.000,8.000,0.000,0.000,7.75000,8.90000,16000,2000,0.000,0.000,10.706,6.720,2024/01/24,16:08
SDHG,山高控股,5.200,5.220,5.390,5.150,5.300,0.080,1.533,5.30000,5.37000,21632680,4070000,0.000,0.000,6.820,4.390,2024/01/24,16:08
SC HOLDINGS,南华集团控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04100,0.05400,0,0,0.000,0.000,0.081,0.035,2024/01/24,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/01/24,16:08
TSE SUI LUEN,谢瑞麟,0.880,0.810,0.910,0.880,0.910,0.100,12.346,0.80000,0.91000,40540,46000,0.000,0.000,1.490,0.750,2024/01/24,16:08
FOUNDER HOLD,方正控股,0.340,0.335,0.350,0.330,0.350,0.015,4.478,0.34000,0.35000,179200,520000,0.000,0.000,0.700,0.310,2024/01/24,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.099,0.102,0.103,0.099,0.101,-0.001,-0.980,0.10100,0.10200,1986860,19579374,0.000,0.000,0.167,0.098,2024/01/24,16:08
FOUNTAIN SET,福田实业,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.36500,0.38000,0,0,0.000,0.000,0.880,0.350,2024/01/24,16:08
VMEP HOLDINGS,越南制造加工出口,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,68010,100000,0.000,0.000,0.990,0.240,2024/01/24,16:08
HKET HOLDINGS,经济日报集团,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.79000,0.81000,52820,66000,0.000,0.000,1.140,0.750,2024/01/24,16:08
MINTH GROUP,敏实集团,12.080,11.840,12.600,11.820,12.440,0.600,5.068,12.42000,12.44000,120002897,9937061,0.000,0.000,25.400,11.100,2024/01/24,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05600,0,0,0.000,0.000,0.130,0.041,2024/01/24,16:08
COCOON HOLDINGS,中国天弓控股,0.164,0.172,0.179,0.122,0.178,0.006,3.488,0.15400,0.17800,828676,5348000,0.000,0.000,0.600,0.122,2024/01/24,16:08
ORIENTAL EXPL,东方兴业控股,0.315,0.305,0.315,0.315,0.315,0.010,3.279,0.29000,0.33000,1260,4000,0.000,0.000,0.378,0.275,2024/01/24,16:08
G CHINA FIN,大中华金融,0.117,0.115,0.117,0.112,0.116,0.001,0.870,0.11200,0.11600,11336,98000,0.000,0.000,0.136,0.103,2024/01/24,16:08
PCPD,盈大地产,0.221,0.222,0.225,0.221,0.225,0.003,1.351,0.22300,0.22600,48837,217497,0.000,0.000,0.435,0.220,2024/01/24,16:08
NORTH MINING,北方矿业,0.073,0.078,0.077,0.071,0.077,-0.001,-1.282,0.07100,0.07700,40242,550000,0.000,0.000,0.200,0.058,2024/01/24,16:08
BOYAA,博雅互动,0.540,0.540,0.550,0.530,0.550,0.010,1.852,0.53000,0.55000,255530,472000,0.000,0.000,1.000,0.395,2024/01/24,16:08
NU ENVIRO,新宇环保,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.144,0.055,2024/01/24,16:08
IRICO NEWENERGY,彩虹新能源,3.020,3.090,3.100,3.020,3.100,0.010,0.324,3.10000,3.12000,251546,81400,0.000,0.000,11.340,2.210,2024/01/24,16:08
KUANGCHI,光启科学,0.087,0.087,0.087,0.085,0.085,-0.002,-2.299,0.08200,0.08500,29430,342000,0.000,0.000,0.270,0.064,2024/01/24,16:08
DAH SING,大新金融,15.580,15.560,16.100,15.560,16.100,0.540,3.470,15.94000,16.10000,2041256,129200,0.000,0.000,21.239,15.020,2024/01/24,16:08
DOMAINE POWER,域能控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,0.99000,1.29000,0,0,0.000,0.000,1.550,1.010,2024/01/24,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.039,0.038,0.039,0.039,0.038,0.000,0.000,0.03600,0.03800,7800,200000,0.000,0.000,0.058,0.026,2024/01/24,16:08

HUNG HING PRINT,鸿兴印刷集团,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.08000,1.09000,4360,4000,0.000,0.000,1.160,0.898,2024/01/24,16:08
GCL NEWENERGY,协鑫新能源,0.385,0.375,0.385,0.365,0.385,0.010,2.667,0.37500,0.38500,407809,1098509,0.000,0.000,1.290,0.315,2024/01/24,16:08
TIANDA PHARMA,天大药业,0.210,0.201,0.210,0.210,0.210,0.009,4.478,0.18400,0.22000,420,2000,0.000,0.000,0.361,0.171,2024/01/24,16:08
NEW CITY DEV,新城市建设发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.65000,0,0,0.000,0.000,3.900,0.520,2024/01/24,16:08
TRISTATE HOLD,联亚集团,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.05000,2.20000,0,0,0.000,0.000,2.060,0.581,2024/01/24,16:08
LEGEND UPSTAR,鋑联控股,0.094,0.099,0.099,0.091,0.099,0.000,0.000,0.09500,0.10000,25776,264300,0.000,0.000,0.148,0.081,2024/01/24,16:08
SIHUAN PHARM,四环医药,0.560,0.560,0.570,0.540,0.560,0.000,0.000,0.56000,0.57000,6375870,11469000,0.000,0.000,1.084,0.530,2024/01/24,16:08

C OVS NUOXIN,中国海外诺信,0.370,0.395,0.385,0.370,0.370,-0.025,-6.329,0.32000,0.37000,26700,72000,0.000,0.000,0.550,0.176,2024/01/24,16:08
FUTONG TECH,富通科技,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.345,0.176,2024/01/24,16:08
UNITEDENERGY GP,联合能源集团,0.810,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.81000,152771080,190336000,0.000,0.000,1.280,0.510,2024/01/24,16:08
GAPACK,纷美包装,1.770,1.740,1.780,1.720,1.740,0.000,0.000,1.74000,1.77000,1748350,1005000,0.000,0.000,2.450,1.470,2024/01/24,16:08
SILKWAVE INC,中播数据,0.073,0.073,0.082,0.070,0.075,0.002,2.740,0.07200,0.07500,685787,9072500,0.000,0.000,0.660,0.069,2024/01/24,16:08
NEW SILKROAD,新丝路文旅,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.14000,0.15100,3020,20000,0.000,0.000,0.189,0.100,2024/01/24,16:08
ACESO LIFE SCI,信铭生命科技,0.151,0.154,0.153,0.145,0.152,-0.002,-1.299,0.12500,0.15200,14308,95700,0.000,0.000,0.210,0.097,2024/01/24,16:08
CENTRAL DEV H,中发展控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.760,0.300,2024/01/24,16:08
EV DYNAMICS,科轩动力控股,0.105,0.095,0.105,0.100,0.100,0.005,5.263,0.09600,0.10000,30400,300000,0.000,0.000,0.450,0.092,2024/01/24,16:08

HKR INT'L,香港兴业国际,1.200,1.240,1.270,1.190,1.260,0.020,1.613,1.23000,1.28000,340045,280976,0.000,0.000,2.673,1.190,2024/01/24,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04700,0.05900,8,200,0.000,0.000,0.400,0.052,2024/01/24,16:08
BAUHAUS INT'L,包浩斯国际,0.365,0.410,0.405,0.365,0.405,-0.005,-1.220,0.40500,0.41000,6150,16000,0.000,0.000,0.690,0.365,2024/01/24,16:08
FORGAME,云游控股,0.630,0.610,0.630,0.630,0.640,0.030,4.918,0.64000,0.69000,11340,18000,0.000,0.000,1.880,0.610,2024/01/24,16:08
CHINASINOSTAR,中国华星,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.290,0.075,2024/01/24,16:08
RUSAL,俄铝,2.410,2.490,2.430,2.410,2.430,-0.060,-2.410,2.43000,2.59000,65440,27000,0.000,0.000,4.250,2.390,2024/01/24,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.160,0.037,2024/01/24,16:08
LAI SUN DEV,丽新发展,0.710,0.700,0.710,0.700,0.710,0.010,1.429,0.65000,0.71000,20019,28200,0.000,0.000,1.800,0.660,2024/01/24,16:08
DONGFENG GROUP,东风集团股份,3.130,3.100,3.140,3.020,3.110,0.010,0.323,3.10000,3.11000,47559027,15476965,0.000,0.000,4.464,2.860,2024/01/24,16:08
EMPEROR CULTURE,英皇文化产业,0.031,0.031,0.035,0.030,0.035,0.004,12.903,0.03100,0.03500,38940,1160000,0.000,0.000,0.250,0.030,2024/01/24,16:08
GOME RETAIL,国美零售,0.054,0.053,0.055,0.051,0.053,0.000,0.000,0.05200,0.05300,70552148,1333793119,0.000,0.000,0.184,0.030,2024/01/24,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.071,0.035,2024/01/24,16:08
KASEN,卡森国际,0.280,0.280,0.295,0.280,0.295,0.015,5.357,0.28000,0.29500,50915,181000,0.000,0.000,0.600,0.225,2024/01/24,16:08
CSI PROPERTIES,资本策略地产,0.000,0.095,0.000,0.000,0.094,-0.001,-1.053,0.08900,0.09500,0,0,0.000,0.000,0.167,0.085,2024/01/24,16:08
BLUE RIVER HLDG,蓝河控股,0.211,0.225,0.211,0.211,0.211,-0.014,-6.222,0.20000,0.25000,2500,12000,0.000,0.000,0.920,0.211,2024/01/24,16:08
QINGDAO HLDGS,青岛控股,0.077,0.076,0.094,0.077,0.090,0.014,18.421,0.08600,0.09000,32590,384000,0.000,0.000,0.300,0.062,2024/01/24,16:08
FRONTIER SER,先丰服务集团,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.23400,0.24000,14745,61470,0.000,0.000,0.430,0.172,2024/01/24,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,1.020,1.030,1.050,1.020,1.050,0.020,1.942,1.00000,1.05000,208780,202000,0.000,0.000,1.160,0.910,2024/01/24,16:08
CHINA FOODS,中国食品,2.800,2.820,2.950,2.800,2.870,0.050,1.773,2.84000,2.90000,1294540,452000,0.000,0.000,3.090,2.353,2024/01/24,16:08
DINGYI GP INV,鼎亿集团投资,0.244,0.250,0.255,0.230,0.230,-0.020,-8.000,0.23000,0.25500,13395,55000,0.000,0.000,0.850,0.176,2024/01/24,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,150,15000,0.000,0.000,0.023,0.010,2024/01/24,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.600,0.265,2024/01/24,16:08
TVB,电视广播,3.020,3.010,3.150,2.970,3.130,0.120,3.987,3.10000,3.13000,3839338,1255700,0.000,0.000,17.900,2.780,2024/01/24,16:08
GRAND PHARMA,远大医药,3.490,3.450,3.530,3.380,3.500,0.050,1.449,3.50000,3.51000,5217895,1513500,0.000,0.000,5.238,3.360,2024/01/24,16:08
CONTINENTAL H,恒和集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.23600,0,0,0.000,0.000,0.410,0.196,2024/01/24,16:08
CHINASILVER TEC,中华银科技,0.069,0.071,0.069,0.067,0.071,0.000,0.000,0.06400,0.07200,5022,74000,0.000,0.000,0.210,0.061,2024/01/24,16:08
COSCO SHIP INTL,中远海运国际,3.160,3.140,3.270,3.160,3.210,0.070,2.229,3.21000,3.25000,2785980,864000,0.000,0.000,3.450,2.139,2024/01/24,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.22000,0.23700,0,0,0.000,0.000,0.300,0.227,2024/01/24,16:08
APPLIED DEV,实力建业,0.058,0.067,0.066,0.058,0.066,-0.001,-1.493,0.05600,0.06800,6305,105000,0.000,0.000,0.122,0.051,2024/01/24,16:08
XIABUXIABU,呷哺呷哺,2.190,2.140,2.300,2.160,2.280,0.140,6.542,2.27000,2.28000,17231940,7707500,0.000,0.000,9.067,2.030,2024/01/24,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/01/24,16:08
ASMPT,ASMPT,75.950,74.400,79.200,75.000,78.850,4.450,5.981,78.80000,78.85000,138635769,1778339,0.000,0.000,84.330,57.196,2024/01/24,16:08
GW TERROIR,长城天下,0.000,0.205,0.000,0.000,0.210,0.005,2.439,0.21000,0.00000,0,0,0.000,0.000,0.710,0.000,2024/01/24,16:08
GUANGSHEN RAIL,广深铁路股份,1.560,1.550,1.670,1.560,1.670,0.120,7.742,1.66000,1.67000,15629568,9702880,0.000,0.000,2.550,1.320,2024/01/24,16:08
LISI GP HOLD,利时集团控股,0.037,0.039,0.038,0.037,0.038,-0.001,-2.564,0.03500,0.03800,42528,1142000,0.000,0.000,0.088,0.028,2024/01/24,16:08
RUIFENG RENEW,瑞风新能源,0.265,0.255,0.275,0.241,0.243,-0.012,-4.706,0.24200,0.24400,1431996,5580000,0.000,0.000,0.350,0.131,2024/01/24,16:08
KINGDOM HOLDING,金达控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.21000,1.35000,0,0,0.000,0.000,1.506,1.070,2024/01/24,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/01/24,16:08

SAMSON HOLDING,顺诚,0.198,0.181,0.200,0.182,0.182,0.001,0.552,0.18100,0.19900,2976,15000,0.000,0.000,0.307,0.169,2024/01/24,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47500,0.58000,0,0,0.000,0.000,0.715,0.475,2024/01/24,16:08
GOLDLION HOLD,金利来集团,1.010,0.990,1.010,1.000,1.010,0.020,2.020,1.00000,1.02000,59560,59000,0.000,0.000,1.385,0.970,2024/01/24,16:08
GEMDALE PPT,金地商置,0.265,0.260,0.275,0.255,0.270,0.010,3.846,0.27000,0.27500,6804990,25744000,0.000,0.000,0.697,0.224,2024/01/24,16:08
TRADELINK,贸易通,0.860,0.860,0.880,0.860,0.880,0.020,2.326,0.87000,0.88000,62640,72000,0.000,0.000,0.912,0.782,2024/01/24,16:08
AJISEN (CHINA),味千（中国）,0.930,0.930,0.940,0.900,0.940,0.010,1.075,0.92000,0.94000,470110,508000,0.000,0.000,1.230,0.740,2024/01/24,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.05200,0,0,0.000,0.000,0.385,0.045,2024/01/24,16:08
CN CULTURAL T&A,中国文旅农业,0.180,0.170,0.180,0.172,0.174,0.004,2.353,0.17300,0.18000,216752,1208000,0.000,0.000,0.270,0.168,2024/01/24,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.780,0.390,2024/01/24,16:08
DAIDO GROUP,大同集团,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14700,0.18000,0,0,0.000,0.000,0.200,0.113,2024/01/24,16:08
FUFENG GROUP,阜丰集团,4.290,4.210,4.300,4.130,4.260,0.050,1.188,4.26000,4.28000,26082310,6201000,0.000,0.000,5.053,3.414,2024/01/24,16:08
DIGITAL DOMAIN,数字王国,0.390,0.420,0.405,0.385,0.405,-0.015,-3.571,0.40500,0.41000,8134915,20445000,0.000,0.000,0.450,0.115,2024/01/24,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.060,6.040,6.270,6.060,6.240,0.200,3.311,6.24000,6.26000,9521567,1540848,0.000,0.000,7.126,5.960,2024/01/24,16:08
KINGKEY INT CUL,京基智慧文化,0.243,0.243,0.243,0.219,0.243,0.000,0.000,0.21700,0.24300,15820,66000,0.000,0.000,0.800,0.219,2024/01/24,16:08
YUE YUEN IND,裕元集团,8.200,8.120,8.300,7.900,8.110,-0.010,-0.123,8.09000,8.11000,21478651,2661178,0.000,0.000,12.189,7.680,2024/01/24,16:08
CHINACOMSERVICE,中国通信服务,3.050,3.040,3.150,3.030,3.140,0.100,3.289,3.13000,3.14000,19886706,6422685,0.000,0.000,4.186,2.674,2024/01/24,16:08
NANJING PANDA,南京熊猫电子股份,2.690,2.640,2.990,2.680,2.790,0.150,5.682,2.79000,2.80000,60188300,21278000,0.000,0.000,4.379,2.170,2024/01/24,16:08
HANS ENERGY,汉思能源,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.19500,0,0,0.000,0.000,0.320,0.179,2024/01/24,16:08

PAN ASIA ENVIRO,泛亚环保,0.238,0.255,0.238,0.237,0.237,-0.018,-7.059,0.23700,0.25500,1902,8000,0.000,0.000,0.550,0.171,2024/01/24,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.39000,0.57000,0,0,0.000,0.000,1.030,0.405,2024/01/24,16:08
LK TECH,力劲科技,3.450,3.390,3.490,3.300,3.450,0.060,1.770,3.44000,3.45000,21917257,6495000,0.000,0.000,11.134,3.300,2024/01/24,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/01/24,16:08
CHU KONG SHIP,珠江船务,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.78000,0.80000,78600,100000,0.000,0.000,1.085,0.770,2024/01/24,16:08
SH IND URBAN,上实城市开发,0.330,0.320,0.330,0.315,0.330,0.010,3.125,0.32000,0.33000,304528,950800,0.000,0.000,0.602,0.310,2024/01/24,16:08
ZMJ,郑煤机,8.300,8.450,8.980,8.300,8.960,0.510,6.036,8.94000,8.96000,23335958,2677600,0.000,0.000,9.870,6.310,2024/01/24,16:08
ART GROUP HOLD,锦艺集团控股,0.171,0.190,0.182,0.150,0.173,-0.017,-8.947,0.16200,0.17300,321560,1955000,0.000,0.000,0.425,0.102,2024/01/24,16:08
DAISHOMICROLINE,大昌微线集团,0.064,0.065,0.064,0.064,0.064,-0.001,-1.538,0.06400,0.08000,1280,20000,0.000,0.000,0.193,0.060,2024/01/24,16:08
SHANDONG MOLONG,山东墨龙,1.920,1.920,1.960,1.880,1.950,0.030,1.563,1.90000,1.96000,494408,257200,0.000,0.000,3.490,1.860,2024/01/24,16:08
TRAD CHI MED,中国中药,2.930,2.900,2.990,2.860,2.980,0.080,2.759,2.97000,2.98000,72878333,24868991,0.000,0.000,4.616,2.800,2024/01/24,16:08
ESUN HOLDINGS,丰德丽控股,0.056,0.054,0.068,0.056,0.060,0.006,11.111,0.05900,0.06000,620028,10038000,0.000,0.000,0.405,0.045,2024/01/24,16:08
FW HOLDINGS,未来世界控股,1.050,1.050,1.110,1.050,1.080,0.030,2.857,1.05000,1.10000,72050,68010,0.000,0.000,1.752,0.600,2024/01/24,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.740,0.730,0.720,0.730,-0.010,-1.351,0.72000,0.75000,78320,108000,0.000,0.000,0.851,0.682,2024/01/24,16:08
PASHUN INT'L,百信国际,0.068,0.069,0.079,0.068,0.069,0.000,0.000,0.06900,0.07500,109828,1576000,0.000,0.000,0.095,0.030,2024/01/24,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.48000,0.70000,0,0,0.000,0.000,2.120,0.250,2024/01/24,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.540,5.530,6.020,5.540,5.920,0.390,7.052,5.92000,5.93000,96392352,16606656,0.000,0.000,6.167,4.720,2024/01/24,16:08


JNCEC,京能清洁能源,1.470,1.470,1.540,1.470,1.530,0.060,4.082,1.52000,1.53000,13600332,9044000,0.000,0.000,2.017,1.420,2024/01/24,16:08
SUN.KING TECH,赛晶科技,1.220,1.170,1.220,1.050,1.130,-0.040,-3.419,1.11000,1.14000,2832640,2578000,0.000,0.000,2.300,1.000,2024/01/24,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.180,1.210,1.180,1.190,0.010,0.847,1.19000,1.21000,1196560,1002000,0.000,0.000,1.642,1.000,2024/01/24,16:08
SHIN HWA WORLD,神话世界,0.050,0.053,0.062,0.050,0.054,0.001,1.887,0.05200,0.05400,13580,254400,0.000,0.000,0.224,0.035,2024/01/24,16:08
GWPA HOLDINGS,长城环亚控股,0.265,0.265,0.265,0.265,0.260,-0.005,-1.887,0.23300,0.26000,265000,1000000,0.000,0.000,0.280,0.198,2024/01/24,16:08
IMAGI INT'L,元汇集团,0.990,0.930,0.990,0.910,0.940,0.010,1.075,0.91000,0.99000,659440,670000,0.000,0.000,3.560,0.280,2024/01/24,16:08
CONCH VENTURE,海螺创业,5.820,5.860,6.260,5.860,6.230,0.370,6.314,6.22000,6.23000,83994834,13888850,0.000,0.000,16.972,5.470,2024/01/24,16:08
BEIJING N STAR,北京北辰实业股份,0.650,0.640,0.660,0.640,0.650,0.010,1.563,0.65000,0.66000,439900,676000,0.000,0.000,1.020,0.630,2024/01/24,16:08
JIANZHONG CONS,建中建设,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/01/24,16:08
LUK FOOK HOLD,六福集团,20.050,20.000,20.700,20.000,20.700,0.700,3.500,20.70000,20.75000,6484560,316135,0.000,0.000,27.709,17.508,2024/01/24,16:08
C HIGHPRECISION,中国高精密,0.120,0.119,0.121,0.115,0.120,0.001,0.840,0.11700,0.12000,56338,470000,0.000,0.000,0.800,0.111,2024/01/24,16:08
BOSSINI INT'L,BOSSINI INT'L,0.137,0.127,0.137,0.120,0.129,0.002,1.575,0.12000,0.12900,1558,12000,0.000,0.000,0.597,0.106,2024/01/24,16:08
DREAMEAST,梦东方,0.172,0.173,0.187,0.165,0.187,0.014,8.092,0.18200,0.18700,1579249,8801500,0.000,0.000,3.890,0.153,2024/01/24,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37500,0.38000,19000,50000,0.000,0.000,0.497,0.290,2024/01/24,16:08
INSPUR DIGI ENT,浪潮数字企业,1.800,1.750,1.960,1.780,1.940,0.190,10.857,1.91000,1.94000,5615250,3046000,0.000,0.000,6.345,1.600,2024/01/24,16:08
SINOTRANS,中国外运,3.160,3.200,3.380,3.160,3.360,0.160,5.000,3.34000,3.36000,30324457,9220000,0.000,0.000,3.510,2.149,2024/01/24,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.18000,1680,12000,0.000,0.000,0.194,0.141,2024/01/24,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/24,16:08
REMT,稀镁科技,0.056,0.055,0.056,0.055,0.056,0.001,1.818,0.05200,0.05600,40130,720000,0.000,0.000,0.400,0.052,2024/01/24,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.100,0.035,2024/01/24,16:08
CHINA OIL & GAS,中油燃气,0.231,0.231,0.231,0.231,0.233,0.002,0.866,0.23300,0.23800,4620,20000,0.000,0.000,0.305,0.207,2024/01/24,16:08
SHENZHEN INVEST,深圳控股,1.050,1.050,1.100,1.050,1.090,0.040,3.810,1.08000,1.09000,2442941,2260119,0.000,0.000,1.557,1.020,2024/01/24,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,1.750,0.250,2024/01/24,16:08
FULLSHARE,丰盛控股,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.57000,0.64000,0,0,0.000,0.000,6.600,0.500,2024/01/24,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.26000,1.48000,0,0,0.000,0.000,1.660,0.000,2024/01/24,16:08
TIANDE CHEMICAL,天德化工,0.000,1.220,0.000,0.000,1.230,0.010,0.820,1.23000,1.37000,0,0,0.000,0.000,2.236,1.200,2024/01/24,16:08
WAI KEE HOLD,WAI KEE HOLD,0.920,0.920,0.940,0.920,0.940,0.020,2.174,0.86000,0.94000,3720,4000,0.000,0.000,2.150,0.920,2024/01/24,16:08
CNE TECH CORP,中国核能科技,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.29000,38710,136000,0.000,0.000,0.550,0.260,2024/01/24,16:08
DING YI FENG,鼎益丰控股,1.110,1.110,1.230,1.090,1.190,0.080,7.207,1.18000,1.20000,3175310,2704000,0.000,0.000,3.500,0.590,2024/01/24,16:08
