名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING AIRPORT,北京首都机场股份,4.730,4.750,4.780,4.680,4.740,-0.010,-0.211,4.73000,4.74000,27518282,5832876,0.000,0.000,5.670,3.800,2022/09/28,16:08
DONGWU CEMENT,东吴水泥,4.070,4.050,4.070,3.990,4.000,-0.050,-1.235,3.97000,4.00000,248500,62000,0.000,0.000,5.600,3.830,2022/09/28,16:08
TRAVELSKY TECH,中国民航信息网络,12.640,12.880,12.660,12.120,12.160,-0.720,-5.590,12.16000,12.20000,27218589,2216744,0.000,0.000,16.681,10.251,2022/09/28,16:08
SHOUCHENG,首程控股,1.370,1.370,1.370,1.320,1.330,-0.040,-2.920,1.33000,1.34000,12914006,9656860,0.000,0.000,1.859,0.868,2022/09/28,16:08
TONGDA GROUP,通达集团,0.105,0.105,0.105,0.096,0.096,-0.009,-8.571,0.09500,0.09600,1930080,19450000,0.000,0.000,0.310,0.096,2022/09/28,16:08

TENCENT,腾讯控股,279.800,280.800,279.800,273.400,274.000,-6.800,-2.422,274.00000,274.20001,6121750510,22159591,0.000,0.000,497.520,273.200,2022/09/28,16:08
CNT GROUP,CNT GROUP,0.365,0.375,0.365,0.365,0.365,-0.010,-2.667,0.36500,0.37500,4380,12000,0.000,0.000,0.433,0.342,2022/09/28,16:08
SINO OIL & GAS,中国油气控股,0.070,0.074,0.082,0.070,0.076,0.002,2.703,0.07100,0.07600,107820,1410000,0.000,0.000,0.360,0.066,2022/09/28,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15200,0.16000,0,0,0.000,0.000,0.189,0.135,2022/09/28,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.022,0.024,0.020,0.022,0.000,0.000,0.02000,0.02200,55512,2572000,0.000,0.000,0.041,0.010,2022/09/28,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/09/28,16:08
GIORDANO INT'L,佐丹奴国际,1.520,1.520,1.520,1.460,1.480,-0.040,-2.632,1.47000,1.48000,2649851,1779995,0.000,0.000,1.854,1.251,2022/09/28,16:08
BOE VARITRONIX,京东方精电,14.540,14.720,14.960,13.960,14.260,-0.460,-3.125,14.14000,14.26000,37886836,2680000,0.000,0.000,19.900,5.441,2022/09/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,1060970,1835000,0.000,0.000,0.619,0.551,2022/09/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.183,0.186,0.183,0.174,0.175,-0.011,-5.914,0.17200,0.17500,66860,380000,0.000,0.000,0.510,0.174,2022/09/28,16:08
WORLD HOUSEWARE,世界（集团）,0.540,0.560,0.560,0.520,0.520,-0.040,-7.143,0.51000,0.54000,73980,140000,0.000,0.000,1.210,0.520,2022/09/28,16:08
CHINA OCEANWIDE,中泛控股,0.024,0.023,0.024,0.017,0.018,-0.005,-21.739,0.01700,0.01800,337830,17860000,0.000,0.000,0.178,0.016,2022/09/28,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.630,0.640,0.590,0.590,-0.040,-6.349,0.59000,0.60000,2484780,4060000,0.000,0.000,1.114,0.551,2022/09/28,16:08
EMPEROR CAPITAL,英皇证券,0.055,0.058,0.057,0.054,0.054,-0.004,-6.897,0.05400,0.05800,272838,5010000,0.000,0.000,0.127,0.049,2022/09/28,16:08
TAI UNITED HOLD,太和控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05700,0.08500,0,0,0.000,0.000,0.130,0.057,2022/09/28,16:08
SHANDONG XINHUA,山东新华制药股份,3.900,3.860,3.900,3.710,3.710,-0.150,-3.886,3.71000,3.74000,6245420,1640000,0.000,0.000,9.757,3.581,2022/09/28,16:08
AUTO ITALIA,意达利控股,0.173,0.167,0.174,0.163,0.171,0.004,2.395,0.16200,0.17100,364575,2100000,0.000,0.000,0.214,0.152,2022/09/28,16:08
C FIN INT INV,中国金融国际,0.059,0.060,0.059,0.053,0.059,-0.001,-1.667,0.05300,0.06000,1120,20000,0.000,0.000,0.135,0.046,2022/09/28,16:08
UMP,联合医务,0.710,0.720,0.710,0.700,0.700,-0.020,-2.778,0.70000,0.72000,8500,12000,0.000,0.000,0.919,0.670,2022/09/28,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,105,8750,0.000,0.000,0.040,0.015,2022/09/28,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.016,2022/09/28,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.730,-0.020,-2.667,0.62000,0.73000,0,0,0.000,0.000,0.994,0.556,2022/09/28,16:08
DIT GROUP,筑友智造科技,0.500,0.455,0.500,0.430,0.470,0.015,3.297,0.43500,0.47000,58850,130000,0.000,0.000,0.894,0.330,2022/09/28,16:08
CROWNICORP,皇冠环球集团,0.052,0.058,0.059,0.052,0.055,-0.003,-5.172,0.05300,0.05600,92670,1720000,0.000,0.000,0.195,0.052,2022/09/28,16:08
CHINA TELECOM,中国电信,2.810,2.810,2.830,2.700,2.740,-0.070,-2.491,2.74000,2.75000,267439028,96670000,0.000,0.000,2.960,2.212,2022/09/28,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12700,0.13500,0,0,0.000,0.000,0.180,0.109,2022/09/28,16:08
SAMSON PAPER,森信纸业集团,0.310,0.310,0.320,0.310,0.310,0.000,0.000,0.30000,0.32000,25000,80000,0.000,0.000,0.670,0.255,2022/09/28,16:08
TRULY INT'L,信利国际,1.280,1.310,1.280,1.220,1.230,-0.080,-6.107,1.23000,1.24000,5262839,4252000,0.000,0.000,3.559,1.190,2022/09/28,16:08
HOPEFLUENT,合富辉煌,1.080,1.180,1.080,1.080,1.080,-0.100,-8.475,1.01000,1.08000,23760,22000,0.000,0.000,3.100,1.080,2022/09/28,16:08
CHINA PPT INV,中国置业投资,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.20000,0.26000,3,15,0.000,0.000,0.590,0.250,2022/09/28,16:08
BAY AREA DEV,湾区发展,1.600,1.670,1.600,1.500,1.540,-0.130,-7.784,1.54000,1.56000,2233901,1479000,0.000,0.000,2.730,1.500,2022/09/28,16:08
LE SAUNDA,莱尔斯丹,0.400,0.420,0.400,0.400,0.400,-0.020,-4.762,0.34000,0.40000,4800,12000,0.000,0.000,0.750,0.390,2022/09/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.480,3.450,3.480,3.300,3.300,-0.150,-4.348,3.29000,3.30000,2723400,812235,0.000,0.000,5.721,3.300,2022/09/28,16:08
CN CULTURE GP,中国国家文化产业,0.116,0.125,0.125,0.116,0.120,-0.005,-4.000,0.12000,0.12000,4770,40000,0.000,0.000,0.209,0.115,2022/09/28,16:08
L & M CHEMICAL,理文化工,6.030,6.090,6.040,5.650,5.700,-0.390,-6.404,5.70000,5.73000,3231920,554000,0.000,0.000,9.472,5.269,2022/09/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10100,0.11000,0,0,0.000,0.000,0.150,0.090,2022/09/28,16:08
SFSY ENERGY,水发兴业能源,0.880,0.900,0.900,0.830,0.870,-0.030,-3.333,0.85000,0.87000,1378060,1596000,0.000,0.000,2.868,0.830,2022/09/28,16:08
SKYWORTH GROUP,创维集团,3.340,3.340,3.340,3.180,3.180,-0.160,-4.790,3.18000,3.20000,14294173,4408480,0.000,0.000,6.174,1.962,2022/09/28,16:08
PICO FAR EAST,PICO FAR EAST,1.100,1.090,1.100,1.080,1.080,-0.010,-0.917,1.08000,1.09000,746540,684000,0.000,0.000,1.309,0.984,2022/09/28,16:08
AIR CHINA,中国国航,6.110,6.180,6.340,6.030,6.250,0.070,1.133,6.24000,6.25000,113183440,18174240,0.000,0.000,7.150,4.680,2022/09/28,16:08
HOPSON DEV HOLD,合生创展集团,9.500,9.500,9.690,9.220,9.270,-0.230,-2.421,9.26000,9.27000,24075627,2586763,0.000,0.000,25.250,8.500,2022/09/28,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.013,0.012,0.011,0.012,-0.001,-7.692,0.01100,0.01200,40880,3515000,0.000,0.000,0.043,0.011,2022/09/28,16:08
SUMMI,森美控股,0.052,0.054,0.052,0.052,0.050,-0.004,-7.407,0.04300,0.05000,1664,32000,0.000,0.000,0.118,0.043,2022/09/28,16:08
SOLARGIGA,阳光能源,0.255,0.260,0.255,0.250,0.250,-0.010,-3.846,0.25000,0.25500,391150,1553000,0.000,0.000,0.530,0.245,2022/09/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.140,2022/09/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.740,0.465,2022/09/28,16:08
TALENT PPT GP,新天地产集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02100,3,250,0.000,0.000,0.033,0.018,2022/09/28,16:08
CHINA UNICOM,中国联通,3.620,3.620,3.640,3.550,3.590,-0.030,-0.829,3.58000,3.59000,218471500,60617000,0.000,0.000,4.084,3.319,2022/09/28,16:08
ZTE,中兴通讯,15.000,14.900,15.000,14.280,14.340,-0.560,-3.758,14.32000,14.34000,52812089,3655686,0.000,0.000,26.260,12.398,2022/09/28,16:08
ETERNITY INV,永恒策略,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10000,0.14300,0,0,0.000,0.000,0.232,0.092,2022/09/28,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.25500,0.74000,0,0,0.000,0.000,1.490,0.400,2022/09/28,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
ZHONG JI LS,中基长寿科学,0.058,0.058,0.060,0.056,0.056,-0.002,-3.448,0.05500,0.05600,222810,3810000,0.000,0.000,0.610,0.043,2022/09/28,16:08
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.064,0.027,2022/09/28,16:08
CHINA RAREEARTH,中国稀土,0.425,0.425,0.425,0.410,0.410,-0.015,-3.529,0.41000,0.41500,2568420,6218000,0.000,0.000,1.040,0.390,2022/09/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/09/28,16:08
AUTOMATED SYS,自动系统,0.810,0.810,0.810,0.770,0.780,-0.030,-3.704,0.78000,0.79000,505940,636000,0.000,0.000,1.552,0.770,2022/09/28,16:08
CHINA LIT,阅文集团,24.800,25.300,24.900,23.500,23.700,-1.600,-6.324,23.60000,23.70000,143917431,6015929,0.000,0.000,62.000,23.000,2022/09/28,16:08
CKLIFE SCIENCES,长江生命科技,0.650,0.660,0.650,0.620,0.620,-0.040,-6.061,0.62000,0.63000,4856120,7612000,0.000,0.000,1.280,0.551,2022/09/28,16:08
IMPERIUM TEC GP,帝国科技集团,12.200,12.020,12.720,12.020,12.580,0.560,4.659,11.80000,12.68000,587700,48000,0.000,0.000,34.700,9.660,2022/09/28,16:08
NETDRAGON,网龙,14.440,14.420,14.440,14.180,14.400,-0.020,-0.139,14.34000,14.40000,6229234,436540,0.000,0.000,18.906,12.561,2022/09/28,16:08
TONGCHENGTRAVEL,同程旅行,16.300,16.400,16.600,16.120,16.140,-0.260,-1.585,16.14000,16.16000,198082230,12149853,0.000,0.000,19.500,9.000,2022/09/28,16:08
LING YUI,凌锐控股,0.148,0.177,0.170,0.147,0.158,-0.019,-10.734,0.15800,0.17000,100150,660000,0.000,0.000,0.265,0.111,2022/09/28,16:08

CHINA TOWER,中国铁塔,0.860,0.860,0.870,0.840,0.840,-0.020,-2.326,0.84000,0.85000,157886865,185242305,0.000,0.000,1.050,0.714,2022/09/28,16:08
ARTINI HLDG,雅天妮集团,0.054,0.057,0.054,0.054,0.054,-0.003,-5.263,0.05200,0.05600,10800,200000,0.000,0.000,0.128,0.051,2022/09/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.360,0.370,0.360,0.325,0.330,-0.040,-10.811,0.31000,0.36000,3380,10000,0.000,0.000,0.680,0.325,2022/09/28,16:08
7ROAD,第七大道,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.48000,0.00000,0,0,0.000,0.000,2.650,2.270,2022/09/28,16:08
CEOVU,中电光谷,0.410,0.415,0.410,0.370,0.395,-0.020,-4.819,0.37500,0.39500,738140,1872000,0.000,0.000,0.674,0.285,2022/09/28,16:08
IGG,IGG,2.800,2.870,2.860,2.760,2.790,-0.080,-2.787,2.77000,2.79000,6421198,2288987,0.000,0.000,8.100,2.750,2022/09/28,16:08
A8 NEW MEDIA,Ａ８新媒体,0.385,0.395,0.395,0.380,0.390,-0.005,-1.266,0.38000,0.39000,2611400,6664000,0.000,0.000,0.420,0.232,2022/09/28,16:08
CHINA E-WALLET,中国钱包,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.575,0.130,2022/09/28,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
PINESTONE,鼎石资本,0.015,0.016,0.018,0.015,0.017,0.001,6.250,0.01500,0.01700,480525,29535000,0.000,0.000,0.083,0.014,2022/09/28,16:08
VALUE PARTNERS,惠理集团,1.950,2.000,1.980,1.920,1.920,-0.080,-4.000,1.92000,1.93000,2737155,1405180,0.000,0.000,4.264,1.920,2022/09/28,16:08
SIICENVIRONMENT,上海实业环境,1.000,1.030,1.000,0.970,0.980,-0.050,-4.854,0.97000,1.00000,734890,744000,0.000,0.000,1.766,0.970,2022/09/28,16:08
GLOBAL BIO-CHEM,大成生化科技,0.182,0.172,0.185,0.177,0.178,0.006,3.488,0.17800,0.18500,624118,3450000,0.000,0.000,0.385,0.092,2022/09/28,16:08
CH INTERNET INV,中国互联网投资,10.600,10.600,10.700,9.950,10.500,-0.100,-0.943,10.22000,10.50000,18805756,1812287,0.000,0.000,10.700,1.250,2022/09/28,16:08
XINHUA WINSHARE,新华文轩,5.150,5.140,5.250,5.110,5.170,0.030,0.584,5.11000,5.17000,2290460,442000,0.000,0.000,5.964,4.520,2022/09/28,16:08
SWSI,西证国际证券,0.029,0.029,0.030,0.029,0.030,0.001,3.448,0.02900,0.03000,1954,66000,0.000,0.000,0.076,0.024,2022/09/28,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.100,3.300,2022/09/28,16:08
JINGKELONG,北京京客隆,0.660,0.660,0.690,0.660,0.670,0.010,1.515,0.66000,0.69000,92460,135000,0.000,0.000,1.060,0.640,2022/09/28,16:08
CHI SILVER GP,中国白银集团,0.310,0.310,0.310,0.290,0.290,-0.020,-6.452,0.29000,0.29500,336000,1144000,0.000,0.000,0.720,0.290,2022/09/28,16:08
CHINA JINMAO,中国金茂,1.790,1.840,1.820,1.760,1.770,-0.070,-3.804,1.76000,1.77000,48671150,27221825,0.000,0.000,3.122,1.580,2022/09/28,16:08
HI SUN TECH,高阳科技,0.840,0.840,0.870,0.830,0.850,0.010,1.190,0.85000,0.87000,800010,939000,0.000,0.000,1.320,0.800,2022/09/28,16:08
TIANNENG POWER,天能动力,7.200,7.180,7.230,6.960,7.070,-0.110,-1.532,7.06000,7.07000,16354638,2320100,0.000,0.000,9.680,5.207,2022/09/28,16:08
VC HOLDINGS,汇盈控股,0.164,0.165,0.170,0.164,0.170,0.005,3.030,0.15100,0.16900,17832,108000,0.000,0.000,0.425,0.164,2022/09/28,16:08
KA SHUI INT'L,嘉瑞国际,0.405,0.440,0.420,0.400,0.420,-0.020,-4.545,0.40500,0.42000,319420,776000,0.000,0.000,1.245,0.400,2022/09/28,16:08
NWDS CHINA,新世界百货中国,0.890,0.880,0.890,0.800,0.810,-0.070,-7.955,0.79000,0.81000,388810,477000,0.000,0.000,1.430,0.800,2022/09/28,16:08
TIANGONG INT'L,天工国际,2.150,2.180,2.200,2.120,2.200,0.020,0.917,2.16000,2.20000,5798409,2666540,0.000,0.000,4.993,2.080,2022/09/28,16:08
KO YO GROUP,玖源集团,0.183,0.159,0.183,0.156,0.158,-0.001,-0.629,0.15700,0.15800,545336,3406000,0.000,0.000,0.410,0.126,2022/09/28,16:08
DYNASTY WINES,王朝酒业,0.270,0.310,0.300,0.270,0.300,-0.010,-3.226,0.27000,0.30000,5560,20000,0.000,0.000,0.445,0.260,2022/09/28,16:08
SHENGUAN HLDGS,神冠控股,0.300,0.305,0.335,0.295,0.300,-0.005,-1.639,0.30000,0.31000,253410,840000,0.000,0.000,0.456,0.295,2022/09/28,16:08
CSC DEVELOPMENT,中国建筑兴业,2.050,2.080,2.060,2.030,2.050,-0.030,-1.442,2.04000,2.05000,3783320,1850000,0.000,0.000,2.422,1.488,2022/09/28,16:08
CR ASIA,利亚零售,0.780,0.810,0.800,0.770,0.800,-0.010,-1.235,0.78000,0.80000,40820,52000,0.000,0.000,0.978,0.637,2022/09/28,16:08
CENTRAL CHINA,建业地产,0.345,0.350,0.350,0.330,0.330,-0.020,-5.714,0.33000,0.33500,967703,2897000,0.000,0.000,1.465,0.330,2022/09/28,16:08
ALLTRONICS,华讯,0.248,0.255,0.248,0.244,0.248,-0.007,-2.745,0.24800,0.25500,7848,32000,0.000,0.000,0.322,0.223,2022/09/28,16:08
KANGDA FOOD,康大食品,0.260,0.295,0.260,0.240,0.240,-0.055,-18.644,0.16200,0.28000,115660,446000,0.000,0.000,0.550,0.237,2022/09/28,16:08
CHINA RES POWER,华润电力,13.380,13.400,13.380,12.580,12.740,-0.660,-4.925,12.74000,12.76000,291990214,22885469,0.000,0.000,28.373,12.195,2022/09/28,16:08
CARPENTER TAN,谭木匠,0.000,3.120,0.000,0.000,3.120,0.000,0.000,3.07000,3.15000,0,0,0.000,0.000,3.345,2.769,2022/09/28,16:08
EVA HOLDINGS,亿和控股,1.410,1.410,1.410,1.300,1.310,-0.100,-7.092,1.31000,1.32000,16276080,12264000,0.000,0.000,2.520,0.684,2022/09/28,16:08
CHINA EDU GROUP,中教控股,5.600,5.600,5.600,5.320,5.370,-0.230,-4.107,5.35000,5.37000,33188335,6147228,0.000,0.000,17.814,4.497,2022/09/28,16:08
TIANYE WATER,天业节水,0.196,0.243,0.241,0.196,0.243,0.000,0.000,0.24300,0.25000,5004,24000,0.000,0.000,0.285,0.180,2022/09/28,16:08
CASSAVA RES,木薯资源,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.23900,0,0,0.000,0.000,0.350,0.202,2022/09/28,16:08
LEOCH INT'L,理士国际,0.580,0.590,0.580,0.550,0.580,-0.010,-1.695,0.56000,0.58000,246130,436000,0.000,0.000,1.050,0.520,2022/09/28,16:08
GREATIME INTL,广泰国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,0.460,0.300,2022/09/28,16:08
GLORIOUS PPT H,恒盛地产,0.132,0.135,0.134,0.127,0.134,-0.001,-0.741,0.12400,0.13400,7079,54000,0.000,0.000,0.250,0.123,2022/09/28,16:08
MINGFA GROUP,明发集团,0.275,0.340,0.280,0.275,0.280,-0.060,-17.647,0.26500,0.34000,1234,3690,0.000,0.000,0.600,0.240,2022/09/28,16:08
MAOYE INT'L,茂业国际,0.210,0.238,0.210,0.200,0.216,-0.022,-9.244,0.21600,0.21700,159135,769000,0.000,0.000,0.300,0.200,2022/09/28,16:08

SHENG YUAN HLDG,盛源控股,0.026,0.025,0.026,0.021,0.021,-0.004,-16.000,0.02100,0.02300,7497,326977,0.000,0.000,0.056,0.021,2022/09/23,16:08
STRONG PETRO,海峡石油化工,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15600,0.17800,0,0,0.000,0.000,0.440,0.152,2022/09/28,16:08
MICROPORT,微创医疗,14.500,14.700,14.800,13.860,13.960,-0.740,-5.034,13.94000,13.96000,80519638,5653189,0.000,0.000,48.050,12.240,2022/09/28,16:08
WILLAS-ARRAY,威雅利,0.000,2.930,0.000,0.000,2.950,0.020,0.683,2.95000,3.14000,0,0,0.000,0.000,3.726,2.768,2022/09/28,16:08
CHINA WATER,中国水务,6.430,6.480,6.550,6.310,6.330,-0.150,-2.315,6.33000,6.35000,11753397,1845220,0.000,0.000,11.262,6.118,2022/09/28,16:08
VSTECS,伟仕佳杰,4.300,4.400,4.390,4.200,4.300,-0.100,-2.273,4.29000,4.30000,8125320,1902000,0.000,0.000,8.030,4.200,2022/09/28,16:08
PETROCHINA,中国石油股份,3.260,3.270,3.280,3.190,3.200,-0.070,-2.141,3.19000,3.20000,414266817,129010935,0.000,0.000,4.085,3.030,2022/09/28,16:08
EXTRAWELL PHAR,精优药业,0.076,0.077,0.076,0.073,0.075,-0.002,-2.597,0.07500,0.07600,5290,70000,0.000,0.000,0.196,0.071,2022/09/28,16:08
ZHONGCHANG INTL,中昌国际控股,0.200,0.201,0.201,0.200,0.201,0.000,0.000,0.17900,0.20100,26124,130000,0.000,0.000,0.435,0.091,2022/09/28,16:08
APOLLO FMG,力世纪,0.221,0.225,0.221,0.205,0.219,-0.006,-2.667,0.21900,0.22000,2883152,13640000,0.000,0.000,0.630,0.205,2022/09/28,16:08
DC HOLDINGS,神州控股,3.180,3.170,3.180,3.120,3.150,-0.020,-0.631,3.12000,3.15000,5518990,1757000,0.000,0.000,5.016,2.925,2022/09/28,16:08
VISION VALUES,远见控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.290,0.113,2022/09/28,16:08
BC TECH GROUP,ＢＣ科技集团,4.200,4.200,4.300,3.810,3.850,-0.350,-8.333,3.84000,3.86000,1011535,249000,0.000,0.000,14.500,2.480,2022/09/28,16:08
WING LEE PPT,永利地产发展,0.310,0.315,0.345,0.310,0.310,-0.005,-1.587,0.30500,0.37000,434140,1400000,0.000,0.000,0.600,0.310,2022/09/28,16:08
JIANDE INT'L,建德国际控股,0.111,0.104,0.118,0.101,0.108,0.004,3.846,0.10600,0.11000,1109451,9856589,0.000,0.000,0.128,0.060,2022/09/28,16:08
CHINA QINFA,中国秦发,0.300,0.280,0.315,0.280,0.290,0.010,3.571,0.28500,0.29000,179130,614000,0.000,0.000,0.610,0.165,2022/09/28,16:08
CMS,康哲药业,10.000,9.970,10.000,9.420,9.460,-0.510,-5.115,9.46000,9.47000,16104890,1676488,0.000,0.000,14.423,9.290,2022/09/28,16:08
XINYI GLASS,信义玻璃,12.160,12.180,12.200,11.600,11.680,-0.500,-4.105,11.66000,11.68000,98265659,8320738,0.000,0.000,22.735,11.600,2022/09/28,16:08
PLAYMATES TOYS,彩星玩具,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.55000,0.57000,650040,1140000,0.000,0.000,0.640,0.430,2022/09/28,16:08
CH DREDG ENV,中国疏浚环保,0.120,0.120,0.120,0.099,0.100,-0.020,-16.667,0.09900,0.11000,180410,1725000,0.000,0.000,0.222,0.099,2022/09/28,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/09/28,16:08
SHIMAO SERVICES,世茂服务,2.090,2.090,2.240,1.870,1.890,-0.200,-9.569,1.89000,1.90000,96843721,47418790,0.000,0.000,17.060,1.860,2022/09/28,16:08
BAIYUNSHAN PH,白云山,17.520,17.680,17.600,17.220,17.340,-0.340,-1.923,17.22000,17.36000,4078547,234040,0.000,0.000,23.700,17.220,2022/09/28,16:08
CHINA FIN INV,中国金控,5.380,5.340,5.500,5.380,5.500,0.160,2.996,5.50000,5.50000,87040,16000,0.000,0.000,10.440,1.790,2022/09/28,16:08
KAISA HEALTH,佳兆业健康,0.063,0.068,0.067,0.060,0.063,-0.005,-7.353,0.06300,0.06700,27280,430000,0.000,0.000,0.237,0.060,2022/09/28,16:08
SOUNDWILL HOLD,金朝阳集团,6.630,6.630,6.630,6.450,6.500,-0.130,-1.961,6.45000,6.50000,512855,78500,0.000,0.000,7.762,6.100,2022/09/28,16:08
SJM HOLDINGS,澳博控股,3.110,3.110,3.110,2.960,2.970,-0.140,-4.502,2.97000,2.98000,75997490,25245053,0.000,0.000,6.186,2.437,2022/09/28,16:08
ZHONGSHENG HLDG,中升控股,33.200,33.250,34.100,32.550,33.050,-0.200,-0.602,32.90000,33.05000,240636174,7276984,0.000,0.000,71.647,31.250,2022/09/28,16:08
TIANJIN DEV,天津发展,1.480,1.500,1.480,1.450,1.460,-0.040,-2.667,1.45000,1.47000,437060,300000,0.000,0.000,1.892,1.450,2022/09/28,16:08
CNOOC,中国海洋石油,9.580,9.580,9.600,9.330,9.390,-0.190,-1.983,9.39000,9.40000,812037811,86045865,0.000,0.000,10.881,6.384,2022/09/28,16:08
CIFI HOLD GP,旭辉控股集团,1.200,1.270,1.200,0.840,0.860,-0.410,-32.283,0.85000,0.86000,724364558,760179017,0.000,0.000,5.932,0.840,2022/09/28,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.027,2022/09/28,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.128,0.133,0.128,0.128,0.128,-0.005,-3.759,0.12800,0.13300,40960,320000,0.000,0.000,0.218,0.123,2022/09/28,16:08
BISON FINANCE,贝森金融,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.295,0.082,2022/09/28,16:08
DATRONIX HOLD,连达科技控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.668,0.376,2022/09/28,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
CHINAVTM MINING,中国铁钛,0.107,0.106,0.107,0.106,0.106,0.000,0.000,0.10600,0.11700,149037,1406000,0.000,0.000,0.219,0.106,2022/09/28,16:08
MAN YUE TECH,万裕科技,0.570,0.570,0.580,0.540,0.560,-0.010,-1.754,0.54000,0.56000,135680,244000,0.000,0.000,1.390,0.540,2022/09/28,16:08
DONGJIANG ENV,东江环保,2.480,2.520,2.540,2.480,2.540,0.020,0.794,2.49000,2.55000,190906,76400,0.000,0.000,3.938,2.480,2022/09/28,16:08
HANISON,兴胜创建,1.170,1.170,1.170,1.150,1.160,-0.010,-0.855,1.15000,1.17000,1199280,1038000,0.000,0.000,1.274,1.070,2022/09/28,16:08
WAI YUEN TONG,位元堂,0.325,0.335,0.325,0.325,0.325,-0.010,-2.985,0.32000,0.32500,16506,50840,0.000,0.000,0.510,0.250,2022/09/28,16:08
