名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LK TECH,力劲科技,7.570,7.520,7.700,7.560,7.620,0.100,1.330,7.62000,7.66000,10044425,1317500,0.000,0.000,11.300,5.840,2023/09/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.011,0.010,0.011,-0.001,-8.333,0.01000,0.01100,196140,19050000,0.000,0.000,0.020,0.010,2023/09/04,16:08
CHU KONG SHIP,珠江船务,0.840,0.840,0.850,0.830,0.850,0.010,1.190,0.84000,0.85000,183300,218000,0.000,0.000,1.142,0.651,2023/09/04,16:08
SH IND URBAN,上实城市开发,0.415,0.420,0.445,0.415,0.430,0.010,2.381,0.43000,0.43500,2042925,4799400,0.000,0.000,0.620,0.365,2023/09/04,16:08
ZMJ,郑煤机,7.250,7.200,7.770,7.240,7.680,0.480,6.667,7.64000,7.68000,23517294,3112600,0.000,0.000,9.321,6.123,2023/09/04,16:08
ART GROUP HOLD,锦艺集团控股,0.120,0.129,0.120,0.120,0.120,-0.009,-6.977,0.10200,0.14000,3000,25000,0.000,0.000,0.280,0.120,2023/09/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.00000,0,0,0.000,0.000,0.193,0.062,2023/09/04,16:08
SHANDONG MOLONG,山东墨龙,2.360,2.330,2.500,2.340,2.380,0.050,2.146,2.38000,2.41000,3923155,1617200,0.000,0.000,3.490,1.880,2023/09/04,16:08
TRAD CHI MED,中国中药,3.100,3.060,3.110,3.040,3.080,0.020,0.654,3.08000,3.09000,25580569,8321977,0.000,0.000,4.754,2.584,2023/09/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18900,0.19000,0,0,0.000,0.000,0.500,0.171,2023/09/04,16:08
FW HOLDINGS,未来世界控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.78000,377,530,0.000,0.000,8.820,0.680,2023/09/04,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.78000,3780,5000,0.000,0.000,0.953,0.655,2023/09/04,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/04,16:08
REGENT PACIFIC,励晶太平洋,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.15000,245,250,0.000,0.000,2.307,0.250,2023/09/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.890,5.860,6.000,5.890,5.930,0.070,1.195,5.92000,5.93000,15610334,2632004,0.000,0.000,6.670,4.438,2023/09/04,16:08


JNCEC,京能清洁能源,1.680,1.670,1.710,1.680,1.700,0.030,1.796,1.69000,1.70000,2793838,1646000,0.000,0.000,2.017,1.320,2023/09/04,16:08
SUN.KING TECH,赛晶科技,1.660,1.590,1.660,1.590,1.600,0.010,0.629,1.60000,1.62000,2274620,1406000,0.000,0.000,2.300,1.290,2023/09/04,16:08
CHINA ORIENTAL,中国东方集团,1.170,1.200,1.320,1.170,1.280,0.080,6.667,1.27000,1.29000,9099020,7242000,0.000,0.000,1.642,1.000,2023/09/04,16:08
SHIN HWA WORLD,神话世界,0.071,0.067,0.071,0.066,0.068,0.001,1.493,0.06700,0.06800,363017,5414580,0.000,0.000,0.330,0.044,2023/09/04,16:08
GWPA HOLDINGS,长城环亚控股,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19800,0.22600,1292,6550,0.000,0.000,0.255,0.198,2023/09/04,16:08
IMAGI INT'L,意马国际,1.300,1.140,1.850,1.300,1.730,0.590,51.754,1.72000,1.73000,21606315,13119454,0.000,0.000,1.850,0.280,2023/09/04,16:08
CONCH VENTURE,海螺创业,7.870,7.710,8.060,7.750,8.050,0.340,4.410,8.04000,8.05000,41261146,5174460,0.000,0.000,17.645,7.670,2023/09/04,16:08
BEIJING N STAR,北京北辰实业股份,0.800,0.800,0.840,0.800,0.820,0.020,2.500,0.82000,0.83000,2334518,2841400,0.000,0.000,1.060,0.710,2023/09/04,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.500,0.246,2023/09/04,16:08
LUK FOOK HOLD,六福集团,19.380,19.460,19.840,19.280,19.800,0.340,1.747,19.78000,19.82000,9355265,478313,0.000,0.000,28.660,16.067,2023/09/04,16:08
C HIGHPRECISION,中国高精密,0.197,0.199,0.203,0.197,0.199,0.000,0.000,0.19900,0.20200,152041,761000,0.000,0.000,0.800,0.180,2023/09/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.244,0.245,0.255,0.244,0.250,0.005,2.041,0.24400,0.25000,96944,384000,0.000,0.000,0.617,0.228,2023/09/04,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/09/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.410,0.410,0.450,0.380,0.405,-0.005,-1.220,0.40000,0.42000,257250,634000,0.000,0.000,0.539,0.353,2023/09/04,16:08
INSPUR DIGI ENT,浪潮数字企业,2.400,2.400,2.490,2.210,2.220,-0.180,-7.500,2.22000,2.26000,12034720,5234000,0.000,0.000,6.345,1.390,2023/09/04,16:08
SINOTRANS,中国外运,3.160,3.180,3.230,3.150,3.200,0.020,0.629,3.18000,3.20000,14713743,4620861,0.000,0.000,3.600,1.706,2023/09/04,16:08
E. BON HOLDINGS,怡邦行控股,0.161,0.161,0.161,0.157,0.157,-0.004,-2.484,0.15500,0.16700,5628,36000,0.000,0.000,0.459,0.149,2023/09/04,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/04,16:08
REMT,稀镁科技,0.130,0.133,0.140,0.126,0.133,0.000,0.000,0.13100,0.15500,142953,1067460,0.000,0.000,0.460,0.092,2023/09/04,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03700,0.04400,0,0,0.000,0.000,0.100,0.038,2023/09/04,16:08
CHINA OIL & GAS,中油燃气,0.224,0.226,0.230,0.220,0.230,0.004,1.770,0.22200,0.23000,150154,665760,0.000,0.000,0.325,0.207,2023/09/04,16:08
SHENZHEN INVEST,深圳控股,1.390,1.380,1.440,1.390,1.410,0.030,2.174,1.41000,1.42000,4443552,3124290,0.000,0.000,1.580,0.922,2023/09/04,16:08
C FIN SERVICES,中国金融投资管理,0.385,0.385,0.670,0.385,0.495,0.110,28.571,0.28500,0.48500,39100,81000,0.000,0.000,1.750,0.320,2023/09/04,16:08
FULLSHARE,丰盛控股,0.039,0.038,0.039,0.037,0.037,-0.001,-2.632,0.03700,0.03900,50692,1362500,0.000,0.000,0.260,0.033,2023/09/04,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.48000,1.60000,0,0,0.000,0.000,1.700,0.000,2023/09/04,16:08
TIANDE CHEMICAL,天德化工,1.400,1.400,1.520,1.400,1.520,0.120,8.571,1.48000,1.53000,788480,536000,0.000,0.000,2.364,1.300,2023/09/04,16:08
WAI KEE HOLD,WAI KEE HOLD,1.250,1.230,1.250,1.230,1.250,0.020,1.626,1.23000,1.25000,264760,212000,0.000,0.000,2.750,1.230,2023/09/04,16:08
CNE TECH CORP,中国核能科技,0.330,0.330,0.335,0.320,0.325,-0.005,-1.515,0.31500,0.32500,1670830,5154000,0.000,0.000,0.650,0.320,2023/09/04,16:08
DING YI FENG,鼎益丰控股,1.730,1.750,1.850,1.400,1.750,0.000,0.000,1.71000,1.79000,8305540,5276000,0.000,0.000,4.780,1.400,2023/09/04,16:08
PLANETREE INT'L,梧桐国际,0.500,0.520,0.500,0.460,0.490,-0.030,-5.769,0.46000,0.53000,65150,136000,0.000,0.000,0.690,0.385,2023/09/04,16:08
EMINENCE ENT,高山企业,0.560,0.530,0.560,0.510,0.540,0.010,1.887,0.52000,0.56000,265073,477625,0.000,0.000,0.560,0.012,2023/09/04,16:08
PALIBURG HOLD,百利保控股,0.990,0.980,1.030,0.970,0.980,0.000,0.000,0.97000,1.00000,124060,126000,0.000,0.000,2.080,0.890,2023/09/04,16:08
PKU RESOURCES,北大资源,0.127,0.126,0.130,0.126,0.129,0.003,2.381,0.12800,0.12900,1844188,14482000,0.000,0.000,0.190,0.100,2023/09/04,16:08
SOUTH CHINA FIN,南华金融,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.35000,0.37000,62900,170000,0.000,0.000,0.425,0.221,2023/09/04,16:08
DTXS SILK ROAD,大唐西市,0.510,0.570,0.510,0.510,0.570,0.000,0.000,0.57000,0.65000,2040,4000,0.000,0.000,0.990,0.405,2023/09/04,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/04,16:08
OSHIDORI,威华达控股,0.265,0.234,0.265,0.248,0.248,0.014,5.983,0.23500,0.24800,22183,88325,0.000,0.000,0.355,0.209,2023/09/04,16:08
SINOMEDIA,中视金桥,0.930,0.930,0.930,0.930,0.940,0.010,1.075,0.94000,0.95000,19530,21000,0.000,0.000,1.020,0.606,2023/09/04,16:08
PUBLIC FIN HOLD,大众金融控股,1.850,1.850,1.850,1.850,1.860,0.010,0.541,1.86000,1.90000,11100,6000,0.000,0.000,2.418,1.840,2023/09/04,16:08
FULLSUN INT'L,福晟国际,0.500,0.410,0.500,0.500,0.500,0.090,21.951,0.34500,0.60000,10000,20000,0.000,0.000,2.100,0.500,2023/09/04,16:08
GOME FIN TECH,国美金融科技,0.096,0.099,0.098,0.090,0.090,-0.009,-9.091,0.08800,0.09100,55268,584000,0.000,0.000,0.285,0.085,2023/09/04,16:08
YUE DA INTL,悦达国际控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08300,0.09500,0,0,0.000,0.000,0.170,0.050,2023/09/04,16:08
AMCO UNITED,隽泰控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04000,0.04500,0,0,0.000,0.000,0.168,0.038,2023/09/04,16:08
SANY INT'L,三一国际,12.300,12.240,12.980,12.000,12.900,0.660,5.392,12.90000,12.92000,85779127,6867876,0.000,0.000,13.080,6.279,2023/09/04,16:08
CHK OIL,中港石油,0.082,0.083,0.082,0.081,0.081,-0.002,-2.410,0.08100,0.08200,12576,154920,0.000,0.000,0.290,0.068,2023/09/04,16:08

PLAYMATES,彩星集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.690,0.496,2023/09/04,16:08
KERRY LOG NET,嘉里物流,7.370,7.370,7.710,7.370,7.650,0.280,3.799,7.64000,7.65000,4158209,547196,0.000,0.000,15.404,7.110,2023/09/04,16:08
LEE KEE,利记,0.172,0.173,0.172,0.172,0.172,-0.001,-0.578,0.17200,0.18900,2064,12000,0.000,0.000,0.232,0.162,2023/09/04,16:08
KIN YAT HOLD,建溢集团,0.340,0.350,0.340,0.320,0.320,-0.030,-8.571,0.32000,0.35000,7290,22000,0.000,0.000,0.700,0.320,2023/09/04,16:08
SHOUGANG RES,首钢资源,2.300,2.260,2.390,2.300,2.360,0.100,4.425,2.35000,2.36000,25315730,10699981,0.000,0.000,2.631,1.830,2023/09/04,16:08
INFINITY DEV,星谦发展,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,7840,12000,0.000,0.000,0.790,0.547,2023/09/04,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24500,0.30000,0,0,0.000,0.000,0.470,0.000,2023/09/04,16:08
CARRY WEALTH,恒富控股,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.68000,250100,380000,0.000,0.000,1.250,0.260,2023/09/04,16:08
ARES ASIA,安域亚洲,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.320,0.102,2023/09/04,16:08
CHINA ENV TEC,中国环保科技,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.34000,0.00000,992,3200,0.000,0.000,0.910,0.395,2023/09/04,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/04,16:08
PRODUCTIVE TECH,普达特科技,0.485,0.485,0.500,0.485,0.490,0.005,1.031,0.49000,0.49500,1018270,2058000,0.000,0.000,1.670,0.465,2023/09/04,16:08

BONJOUR HOLD,卓悦控股,0.067,0.062,0.095,0.067,0.068,0.006,9.677,0.06800,0.07100,486149,6789000,0.000,0.000,0.170,0.048,2023/09/04,16:08
HK CHINESE LTD,香港华人有限公司,0.415,0.430,0.425,0.415,0.425,-0.005,-1.163,0.41500,0.43000,26348,63464,0.000,0.000,0.639,0.415,2023/09/04,16:08
FOSUN INTL,复星国际,4.910,4.910,5.020,4.880,4.920,0.010,0.204,4.91000,4.92000,32506189,6605452,0.000,0.000,7.850,4.389,2023/09/04,16:08
G-VISION INT'L,环科国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.077,0.000,2023/09/04,16:08
C TRANSMISSION,中国高速传动,2.550,2.550,2.580,2.440,2.490,-0.060,-2.353,2.49000,2.51000,10058490,4004000,0.000,0.000,4.400,2.160,2023/09/04,16:08
NWS HOLDINGS,新创建集团,8.900,8.930,8.940,8.850,8.930,0.000,0.000,8.92000,8.93000,39472938,4438367,0.000,0.000,9.000,5.023,2023/09/04,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08300,0.10600,0,0,0.000,0.000,0.550,0.076,2023/09/04,16:08
CDAYENONFER,中国大冶有色金属,0.067,0.070,0.071,0.064,0.070,0.000,0.000,0.06900,0.07000,503494,7318000,0.000,0.000,0.096,0.050,2023/09/04,16:08
ASIA FINANCIAL,亚洲金融,3.180,3.120,3.180,3.150,3.150,0.030,0.962,3.15000,3.25000,44460,14000,0.000,0.000,4.058,2.800,2023/09/04,16:08
KING STONE ENGY,金山能源,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.15700,0.17300,2602,16000,0.000,0.000,0.375,0.169,2023/09/04,16:08
HAITONG INT'L,海通国际,0.630,0.630,0.660,0.620,0.660,0.030,4.762,0.64000,0.66000,3558127,5515981,0.000,0.000,0.960,0.564,2023/09/04,16:08

CHINA EAST EDU,中国东方教育,3.370,3.370,3.660,3.370,3.640,0.270,8.012,3.62000,3.64000,28739997,8098530,0.000,0.000,6.928,2.206,2023/09/04,16:08
DOYEN INTL HOLD,东银国际控股,0.170,0.170,0.205,0.150,0.150,-0.020,-11.765,0.15000,0.15000,75238,396000,0.000,0.000,0.217,0.085,2023/09/04,16:08
TECHTRONIC IND,创科实业,78.850,77.500,79.900,78.250,79.650,2.150,2.774,79.50000,79.65000,288128676,3631846,0.000,0.000,107.977,67.811,2023/09/04,16:08
CHINA EAST AIR,中国东方航空股份,2.770,2.770,2.820,2.730,2.820,0.050,1.805,2.81000,2.82000,10459829,3761273,0.000,0.000,3.600,2.520,2023/09/04,16:08
ZHONGAN GROUP,众安集团,0.131,0.131,0.138,0.131,0.134,0.003,2.290,0.13300,0.13400,925379,6922000,0.000,0.000,0.275,0.123,2023/09/04,16:08
CHINA HEALTH,中国卫生集团,0.920,0.920,0.950,0.880,0.920,0.000,0.000,0.90000,0.93000,5260008,5736600,0.000,0.000,1.860,0.700,2023/09/04,16:08
CHINA TANGSHANG,中国唐商,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.13200,2592,24000,0.000,0.000,0.290,0.100,2023/09/04,16:08
K & P INT'L,坚宝国际,0.405,0.400,0.405,0.390,0.390,-0.010,-2.500,0.39000,0.42000,113820,286000,0.000,0.000,0.595,0.390,2023/09/04,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,1.000,0.590,2023/09/04,16:08
GOLDEN RES DEV,金源发展国际实业,0.680,0.686,0.690,0.670,0.670,-0.016,-2.332,0.67000,0.69000,1159280,1706000,0.000,0.000,1.650,0.425,2023/09/04,16:08

ASIA TELE-NET,亚洲联网科技,0.980,0.950,0.980,0.950,0.980,0.030,3.158,0.92000,0.98000,29100,30000,0.000,0.000,1.163,0.820,2023/09/04,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/09/04,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.031,0.033,0.030,0.031,0.000,0.000,0.03100,0.03200,11905,378929,0.000,0.000,0.051,0.026,2023/09/04,16:08
CHAODA MODERN,超大现代,0.017,0.018,0.020,0.017,0.018,0.000,0.000,0.01700,0.01800,21692,1234526,0.000,0.000,0.058,0.016,2023/09/04,16:08
KERRY PPT,嘉里建设,14.520,14.500,15.020,14.460,15.000,0.500,3.448,14.94000,15.00000,15289901,1032249,0.000,0.000,19.941,11.549,2023/09/04,16:08
ALLAN INT'L,亚伦国际,1.150,1.150,1.150,1.110,1.110,-0.040,-3.478,1.11000,1.15000,64540,58000,0.000,0.000,1.420,0.800,2023/09/04,16:08
MEDIA CHINESE,世界华文媒体,0.200,0.220,0.200,0.200,0.215,-0.005,-2.273,0.21500,0.23000,800,4000,0.000,0.000,0.270,0.185,2023/09/04,16:08
BJ ENERGY INTL,北京能源国际,0.200,0.199,0.202,0.195,0.195,-0.004,-2.010,0.19500,0.20000,380332,1912000,0.000,0.000,0.228,0.146,2023/09/04,16:08
TYSAN HOLDINGS,泰升集团,0.215,0.212,0.215,0.201,0.205,-0.007,-3.302,0.20500,0.21500,832,4000,0.000,0.000,0.329,0.201,2023/09/04,16:08
CHINA OVERSEAS,中国海外发展,17.320,16.540,18.340,17.300,17.920,1.380,8.343,17.86000,17.92000,885636188,49499458,0.000,0.000,22.857,14.066,2023/09/04,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02500,0.02600,2554,105200,0.000,0.000,0.049,0.022,2023/09/04,16:08
UNI-BIO GROUP,联康生物科技集团,0.053,0.057,0.057,0.052,0.056,-0.001,-1.754,0.05100,0.05600,88980,1640000,0.000,0.000,0.097,0.039,2023/09/04,16:08
SHANSHUI CEMENT,山水水泥,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.60000,150750,255000,0.000,0.000,1.990,0.580,2023/09/04,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.68000,1.80000,0,0,0.000,0.000,1.830,1.491,2023/09/04,16:08
BEIJING AIRPORT,北京首都机场股份,4.110,4.110,4.220,4.060,4.190,0.080,1.946,4.18000,4.19000,38040252,9129925,0.000,0.000,6.540,3.870,2023/09/04,16:08
DONGWU CEMENT,东吴水泥,3.440,3.570,3.640,3.440,3.570,0.000,0.000,3.45000,3.56000,274220,78000,0.000,0.000,4.900,2.350,2023/09/04,16:08
TRAVELSKY TECH,中国民航信息网络,14.100,14.060,14.480,14.080,14.400,0.340,2.418,14.38000,14.40000,24588778,1713861,0.000,0.000,18.328,11.037,2023/09/04,16:08
SHOUCHENG,首程控股,1.780,1.830,1.830,1.760,1.810,-0.020,-1.093,1.81000,1.82000,5644448,3135200,0.000,0.000,2.238,1.117,2023/09/04,16:08
TONGDA GROUP,通达集团,0.081,0.080,0.083,0.081,0.082,0.002,2.500,0.08100,0.08200,421510,5170000,0.000,0.000,0.167,0.071,2023/09/04,16:08

TENCENT,腾讯控股,330.000,325.000,334.600,328.400,333.400,8.400,2.585,333.39999,333.60001,10160809676,30748869,0.000,0.000,413.658,187.294,2023/09/04,16:08
CNT GROUP,CNT GROUP,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.35000,0,0,0.000,0.000,0.397,0.275,2023/09/04,16:08
SINO OIL & GAS,中国油气控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/09/04,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.215,0.220,0.215,0.212,0.212,-0.008,-3.636,0.21200,0.24700,62070,290000,0.000,0.000,0.270,0.115,2023/09/04,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17100,0.18000,124,755,0.000,0.000,0.395,0.121,2023/09/04,16:08

ATV HOLDINGS,亚洲电视控股,0.027,0.028,0.027,0.024,0.026,-0.002,-7.143,0.02500,0.02600,276768,10780000,0.000,0.000,0.086,0.014,2023/09/04,16:08
EVERG VEHICLE,恒大汽车,1.130,1.130,1.170,1.050,1.150,0.020,1.770,1.15000,1.16000,35758120,32198515,0.000,0.000,2.500,1.000,2023/09/04,16:08
GIORDANO INT'L,佐丹奴国际,3.030,3.010,3.080,2.980,3.010,0.000,0.000,3.00000,3.01000,40461570,13454000,0.000,0.000,3.420,1.181,2023/09/04,16:08
BOE VARITRONIX,京东方精电,7.770,7.610,7.850,7.600,7.740,0.130,1.708,7.71000,7.74000,26886314,3493460,0.000,0.000,20.116,7.150,2023/09/04,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,23720,46000,0.000,0.000,0.607,0.431,2023/09/04,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.108,0.110,0.100,0.100,-0.008,-7.407,0.10000,0.11000,11636,112000,0.000,0.000,0.255,0.100,2023/09/04,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.720,0.480,2023/09/04,16:08
CHINA OCEANWIDE,中泛控股,0.031,0.031,0.033,0.031,0.031,0.000,0.000,0.03200,0.03300,14608,466000,0.000,0.000,0.075,0.015,2023/09/04,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.710,0.740,0.720,0.730,0.020,2.817,0.73000,0.74000,2740080,3742000,0.000,0.000,0.785,0.533,2023/09/04,16:08
EMPEROR CAPITAL,英皇资本,0.053,0.051,0.053,0.050,0.051,0.000,0.000,0.05100,0.05300,56394,1080000,0.000,0.000,0.092,0.039,2023/09/04,16:08
TAI UNITED HOLD,太和控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03600,0.04800,0,0,0.000,0.000,0.129,0.029,2023/09/04,16:08
SHANDONG XINHUA,山东新华制药股份,5.660,5.730,5.770,5.650,5.750,0.020,0.349,5.75000,5.77000,10427230,1829200,0.000,0.000,16.361,3.513,2023/09/04,16:08
AUTO ITALIA,意达利控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15400,0.16300,0,0,0.000,0.000,0.195,0.129,2023/09/04,16:08
C FIN INT INV,中国金融国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.064,0.022,2023/09/04,16:08
UMP,联合医务,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.72000,0.73000,15700,22000,0.000,0.000,0.870,0.594,2023/09/04,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2023/09/04,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.16000,207,1500,0.000,0.000,0.300,0.111,2023/09/04,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.88000,0,0,0.000,0.000,0.813,0.507,2023/09/04,16:08
DIT GROUP,筑友智造科技,0.219,0.218,0.221,0.219,0.221,0.003,1.376,0.17800,0.22100,36185,165000,0.000,0.000,0.510,0.160,2023/09/04,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.020,2023/09/04,16:08
CHINA TELECOM,中国电信,3.740,3.750,3.820,3.740,3.790,0.040,1.067,3.78000,3.79000,164678067,43393981,0.000,0.000,4.303,2.481,2023/09/04,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12000,0.12900,0,0,0.000,0.000,0.147,0.108,2023/09/04,16:08
C&D NEWIN,建发新胜,0.265,0.255,0.275,0.265,0.265,0.010,3.922,0.26000,0.26500,91440,344000,0.000,0.000,0.390,0.160,2023/09/04,16:08
TRULY INT'L,信利国际,0.880,0.870,0.910,0.870,0.900,0.030,3.448,0.90000,0.91000,2902522,3264000,0.000,0.000,1.504,0.810,2023/09/04,16:08
HOPEFLUENT,合富辉煌,1.100,1.180,1.100,1.080,1.080,-0.100,-8.475,1.07000,1.08000,136480,126000,0.000,0.000,2.690,0.890,2023/09/04,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/09/04,16:08
BAY AREA DEV,湾区发展,1.520,1.510,1.550,1.500,1.520,0.010,0.662,1.52000,1.55000,566655,373000,0.000,0.000,2.355,1.374,2023/09/04,16:08
LE SAUNDA,莱尔斯丹,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41500,0.42000,0,0,0.000,0.000,0.470,0.330,2023/09/04,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.000,3.060,3.180,3.000,3.100,0.040,1.307,3.10000,3.11000,4373980,1418000,0.000,0.000,4.263,2.607,2023/09/04,16:08
CN CULTURE GP,中国国家文化产业,0.030,0.030,0.032,0.030,0.032,0.002,6.667,0.03200,0.03300,7542,239000,0.000,0.000,0.162,0.027,2023/09/04,16:08
L & M CHEMICAL,理文化工,3.160,3.150,3.270,3.160,3.230,0.080,2.540,3.20000,3.23000,308699,96000,0.000,0.000,6.578,3.000,2023/09/04,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.083,0.086,0.083,0.083,0.083,-0.003,-3.488,0.07800,0.08200,4150,50000,0.000,0.000,0.116,0.060,2023/09/04,16:08
SFSY ENERGY,水发兴业能源,0.415,0.395,0.415,0.405,0.410,0.015,3.797,0.40500,0.41000,59305,145000,0.000,0.000,1.120,0.380,2023/09/04,16:08
SKYWORTH GROUP,创维集团,2.870,2.870,3.120,2.870,3.090,0.220,7.666,3.09000,3.10000,25361130,8351321,0.000,0.000,5.640,2.540,2023/09/04,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.360,1.380,1.350,1.370,0.010,0.735,1.36000,1.37000,117160,86000,0.000,0.000,1.493,0.983,2023/09/04,16:08
AIR CHINA,中国国航,5.810,5.810,5.950,5.760,5.930,0.120,2.065,5.92000,5.93000,64999082,11056868,0.000,0.000,7.940,5.330,2023/09/04,16:08
HOPSON DEV HOLD,合生创展集团,4.930,4.810,5.190,4.930,5.180,0.370,7.692,5.17000,5.18000,20410916,4011102,0.000,0.000,8.650,4.356,2023/09/04,16:08
SHANGHAI ZENDAI,上海证大,0.014,0.013,0.015,0.013,0.013,0.000,0.000,0.01300,0.01400,57805,4105000,0.000,0.000,0.035,0.011,2023/09/04,16:08
