名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ART GROUP HOLD,锦艺集团控股,0.270,0.235,0.270,0.250,0.250,0.015,6.383,0.20700,0.25000,49825,190000,0.000,0.000,0.425,0.102,2024/01/12,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.07200,590,10000,0.000,0.000,0.193,0.060,2024/01/12,16:08
SHANDONG MOLONG,山东墨龙,2.210,2.230,2.340,2.200,2.210,-0.020,-0.897,2.20000,2.21000,2194976,974400,0.000,0.000,3.490,1.880,2024/01/12,16:08
TRAD CHI MED,中国中药,3.390,3.360,3.390,3.220,3.260,-0.100,-2.976,3.25000,3.26000,133063697,40700389,0.000,0.000,4.616,2.880,2024/01/12,16:08
ESUN HOLDINGS,丰德丽控股,0.100,0.099,0.100,0.095,0.097,-0.002,-2.020,0.09600,0.10200,64824,662000,0.000,0.000,0.405,0.095,2024/01/12,16:08
FW HOLDINGS,未来世界控股,0.880,0.900,1.100,0.880,1.100,0.200,22.222,1.10000,1.12000,942880,936000,0.000,0.000,7.316,0.600,2024/01/12,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.75000,740,1000,0.000,0.000,0.851,0.682,2024/01/12,16:08
PASHUN INT'L,百信国际,0.053,0.043,0.054,0.047,0.050,0.007,16.279,0.04600,0.05000,155918,3066000,0.000,0.000,0.060,0.030,2024/01/12,16:08
REGENT PACIFIC,励晶太平洋,0.540,0.580,0.590,0.540,0.590,0.010,1.724,0.57000,0.62000,14663,26507,0.000,0.000,2.140,0.250,2024/01/12,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.550,5.540,5.730,5.530,5.660,0.120,2.166,5.66000,5.67000,25927959,4570201,0.000,0.000,6.167,4.720,2024/01/12,16:08


JNCEC,京能清洁能源,1.520,1.520,1.530,1.500,1.510,-0.010,-0.658,1.51000,1.52000,12584480,8272000,0.000,0.000,2.017,1.490,2024/01/12,16:08
SUN.KING TECH,赛晶科技,1.270,1.270,1.280,1.250,1.280,0.010,0.787,1.27000,1.28000,440080,346000,0.000,0.000,2.300,1.200,2024/01/12,16:08
CHINA ORIENTAL,中国东方集团,1.220,1.230,1.250,1.220,1.240,0.010,0.813,1.22000,1.24000,1133740,918000,0.000,0.000,1.642,1.000,2024/01/12,16:08
SHIN HWA WORLD,神话世界,0.061,0.062,0.062,0.056,0.056,-0.006,-9.677,0.05300,0.05600,76057,1290110,0.000,0.000,0.260,0.035,2024/01/12,16:08
GWPA HOLDINGS,长城环亚控股,0.255,0.265,0.255,0.250,0.250,-0.015,-5.660,0.25000,0.28500,17260,68000,0.000,0.000,0.270,0.198,2024/01/12,16:08
IMAGI INT'L,元汇集团,1.240,1.240,1.240,1.190,1.200,-0.040,-3.226,1.18000,1.21000,444160,368000,0.000,0.000,3.560,0.280,2024/01/12,16:08
CONCH VENTURE,海螺创业,6.150,6.140,6.270,6.080,6.140,0.000,0.000,6.14000,6.15000,26489447,4281000,0.000,0.000,16.972,5.690,2024/01/12,16:08
BEIJING N STAR,北京北辰实业股份,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,542940,786000,0.000,0.000,1.020,0.680,2024/01/12,16:08
JIANZHONG CONS,建中建设,0.000,0.245,0.000,0.000,0.240,-0.005,-2.041,0.00000,0.24000,0,0,0.000,0.000,0.500,0.170,2024/01/12,16:08
LUK FOOK HOLD,六福集团,20.600,20.700,20.950,20.450,20.650,-0.050,-0.242,20.60000,20.65000,4495922,218000,0.000,0.000,27.709,17.508,2024/01/12,16:08
C HIGHPRECISION,中国高精密,0.134,0.134,0.135,0.132,0.135,0.001,0.746,0.13200,0.13500,39395,295000,0.000,0.000,0.800,0.123,2024/01/12,16:08
BOSSINI INT'L,BOSSINI INT'L,0.143,0.148,0.148,0.141,0.148,0.000,0.000,0.14100,0.14800,22150,156000,0.000,0.000,0.597,0.140,2024/01/12,16:08
DREAMEAST,梦东方,0.193,0.199,0.199,0.177,0.187,-0.012,-6.030,0.18200,0.18600,5910162,31913500,0.000,0.000,3.890,0.153,2024/01/12,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.385,0.380,0.385,0.385,0.380,0.000,0.000,0.36000,0.37500,2310,6000,0.000,0.000,0.497,0.290,2024/01/12,16:08
INSPUR DIGI ENT,浪潮数字企业,2.000,1.990,2.090,1.990,2.030,0.040,2.010,2.03000,2.06000,3810680,1860000,0.000,0.000,6.345,1.600,2024/01/12,16:08
SINOTRANS,中国外运,3.360,3.400,3.510,3.360,3.500,0.100,2.941,3.50000,3.51000,34806360,9994500,0.000,0.000,3.510,2.149,2024/01/12,16:08
E. BON HOLDINGS,怡邦行控股,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.16600,0.16900,13280,80000,0.000,0.000,0.194,0.141,2024/01/12,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/12,16:08
REMT,稀镁科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.400,0.058,2024/01/12,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04500,0,0,0.000,0.000,0.100,0.035,2024/01/12,16:08
CHINA OIL & GAS,中油燃气,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.23800,0.24500,48402,200880,0.000,0.000,0.305,0.207,2024/01/12,16:08
SHENZHEN INVEST,深圳控股,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.15000,1.16000,954124,826000,0.000,0.000,1.557,1.040,2024/01/12,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,1.750,0.250,2024/01/12,16:08
FULLSHARE,丰盛控股,0.750,0.680,0.750,0.630,0.680,0.000,0.000,0.64000,0.68000,50090,72200,0.000,0.000,6.600,0.500,2024/01/12,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.31000,1.50000,0,0,0.000,0.000,1.660,0.000,2024/01/12,16:08
TIANDE CHEMICAL,天德化工,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.34000,1.36000,102600,76000,0.000,0.000,2.236,1.275,2024/01/12,16:08
WAI KEE HOLD,WAI KEE HOLD,0.930,0.950,0.940,0.920,0.940,-0.010,-1.053,0.92000,0.94000,57480,62000,0.000,0.000,2.150,0.920,2024/01/12,16:08
CNE TECH CORP,中国核能科技,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.550,0.260,2024/01/12,16:08
DING YI FENG,鼎益丰控股,1.420,1.430,1.420,1.280,1.330,-0.100,-6.993,1.33000,1.34000,4161360,3144000,0.000,0.000,3.500,0.590,2024/01/12,16:08
PLANETREE INT'L,梧桐国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.38000,132,400,0.000,0.000,0.690,0.330,2024/01/12,16:08
EMINENCE ENT,高山企业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18600,0.21500,0,1,0.000,0.000,2.418,0.186,2024/01/12,16:08
PALIBURG HOLD,百利保控股,0.760,0.780,0.770,0.710,0.750,-0.030,-3.846,0.75000,0.76000,107660,142000,0.000,0.000,2.020,0.710,2024/01/12,16:08
PKU RESOURCES,北大资源,0.088,0.086,0.090,0.083,0.086,0.000,0.000,0.08400,0.08600,416360,4866000,0.000,0.000,0.190,0.083,2024/01/12,16:08
SOUTH CHINA FIN,南华金融,0.216,0.215,0.216,0.216,0.216,0.001,0.465,0.20000,0.23300,864,4000,0.000,0.000,0.430,0.200,2024/01/12,16:08
DTXS SILK ROAD,大唐西市,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25500,0.31500,0,0,0.000,0.000,1.000,0.290,2024/01/12,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/12,16:08
OSHIDORI,威华达控股,0.194,0.194,0.199,0.183,0.199,0.005,2.577,0.16100,0.20600,28906,154200,0.000,0.000,0.315,0.183,2024/01/12,16:08
SINOMEDIA,中视金桥,0.880,0.930,0.910,0.880,0.910,-0.020,-2.151,0.91000,0.94000,1790,2000,0.000,0.000,1.020,0.644,2024/01/12,16:08
PUBLIC FIN HOLD,大众金融控股,1.400,1.400,1.400,1.390,1.390,-0.010,-0.714,1.39000,1.40000,223980,160000,0.000,0.000,2.395,1.390,2024/01/12,16:08
FULLSUN INT'L,福晟国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.90000,22,36,0.000,0.000,1.900,0.360,2024/01/12,16:08
GOME FIN TECH,国美金融科技,0.255,0.235,0.255,0.220,0.255,0.020,8.511,0.22600,0.25500,41897,178560,0.000,0.000,0.330,0.071,2024/01/12,16:08
YUE DA INTL,悦达国际控股,0.335,0.335,0.355,0.320,0.330,-0.005,-1.493,0.31500,0.33000,57950,175000,0.000,0.000,0.360,0.069,2024/01/12,16:08
AMCO UNITED,隽泰控股,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12400,0.13700,9920,80000,0.000,0.000,0.155,0.038,2024/01/12,16:08
SANY INT'L,三一国际,6.790,6.860,6.970,6.610,6.760,-0.100,-1.458,6.69000,6.76000,25288227,3755121,0.000,0.000,13.080,6.610,2024/01/12,16:08
CHK OIL,中港石油,0.181,0.182,0.181,0.181,0.178,-0.004,-2.198,0.00000,0.17800,362,2000,0.000,0.000,0.243,0.056,2024/01/12,16:08

PLAYMATES,彩星集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.674,0.522,2024/01/12,16:08
KERRY LOG NET,嘉里物流,9.010,9.130,9.530,8.980,9.430,0.300,3.286,9.42000,9.43000,15196486,1621699,0.000,0.000,14.857,6.300,2024/01/12,16:08
LEE KEE,利记,0.188,0.174,0.188,0.188,0.188,0.014,8.046,0.17300,0.18800,4512,24000,0.000,0.000,0.232,0.188,2024/01/12,16:08
KIN YAT HOLD,建溢集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.680,0.320,2024/01/12,16:08
SHOUGANG RES,首钢资源,2.940,2.970,3.040,2.940,3.020,0.050,1.684,3.01000,3.02000,12143661,4029952,0.000,0.000,3.130,1.762,2024/01/12,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.790,0.580,2024/01/12,16:08
CHTC FONG'S INT,中国恒天立信国际,0.239,0.220,0.239,0.239,0.235,0.015,6.818,0.22000,0.23500,478,2000,0.000,0.000,0.415,0.200,2024/01/12,16:08
CARRY WEALTH,恒富控股,0.275,0.300,0.300,0.270,0.295,-0.005,-1.667,0.27000,0.29500,16700,60000,0.000,0.000,1.250,0.250,2024/01/12,16:08
ARES ASIA,安域亚洲,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.320,0.092,2024/01/12,16:08
CHINA ENV TEC,中国环保科技,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22000,0.27500,0,0,0.000,0.000,0.850,0.231,2024/01/12,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/12,16:08
PRODUCTIVE TECH,普达特科技,0.400,0.395,0.405,0.385,0.385,-0.010,-2.532,0.38500,0.39000,6790500,17200000,0.000,0.000,1.110,0.240,2024/01/12,16:08

BONJOUR HOLD,卓悦控股,0.079,0.079,0.085,0.079,0.081,0.002,2.532,0.08000,0.08100,252700,3043000,0.000,0.000,0.170,0.039,2024/01/12,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.32500,322,1057,0.000,0.000,0.550,0.300,2024/01/12,16:08
FOSUN INTL,复星国际,4.480,4.520,4.600,4.480,4.590,0.070,1.549,4.57000,4.59000,4629447,1013559,0.000,0.000,7.850,4.080,2024/01/12,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/01/12,16:08
C TRANSMISSION,中国高速传动,1.400,1.400,1.410,1.370,1.390,-0.010,-0.714,1.38000,1.39000,8205000,5878000,0.000,0.000,4.010,1.370,2024/01/12,16:08
NWS HOLDINGS,新创建集团,7.110,7.200,7.260,7.110,7.170,-0.030,-0.417,7.13000,7.17000,1720455,240000,0.000,0.000,9.190,6.207,2024/01/12,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.250,0.076,2024/01/12,16:08
CDAYENONFER,中国大冶有色金属,0.052,0.054,0.053,0.052,0.053,-0.001,-1.852,0.05200,0.05300,71822,1374000,0.000,0.000,0.096,0.050,2024/01/12,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.24000,3.55000,0,0,0.000,0.000,3.567,2.765,2024/01/12,16:08
KING STONE ENGY,金山能源,0.125,0.125,0.125,0.125,0.122,-0.003,-2.400,0.10600,0.12200,1250,10000,0.000,0.000,0.295,0.125,2024/01/12,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/10,16:08
REPT BATTERO,瑞浦兰钧,17.200,17.460,17.500,17.020,17.500,0.040,0.229,17.02000,17.48000,72316,4200,0.000,0.000,23.950,16.660,2024/01/12,16:08
CHINA EAST EDU,中国东方教育,2.560,2.590,2.660,2.560,2.590,0.000,0.000,2.57000,2.60000,5832845,2221500,0.000,0.000,6.258,2.290,2024/01/12,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/01/12,16:08
TECHTRONIC IND,创科实业,87.000,87.000,87.000,85.850,86.300,-0.700,-0.805,86.25000,86.30000,545998738,6304903,0.000,0.000,107.977,67.350,2024/01/12,16:08
CHINA EAST AIR,中国东方航空股份,2.180,2.170,2.180,2.150,2.170,0.000,0.000,2.16000,2.17000,10064960,4650000,0.000,0.000,3.450,2.140,2024/01/12,16:08
ZHONGAN GROUP,众安集团,0.102,0.109,0.109,0.102,0.109,0.000,0.000,0.10400,0.10900,111534,1076000,0.000,0.000,0.270,0.097,2024/01/12,16:08
CHINA HEALTH,中国卫生集团,0.980,1.010,1.000,0.940,0.940,-0.070,-6.931,0.94000,0.98000,2211900,2304000,0.000,0.000,1.600,0.700,2024/01/12,16:08
CHINA TANGSHANG,中国唐商,0.077,0.086,0.086,0.075,0.082,-0.004,-4.651,0.07600,0.08200,20036,256000,0.000,0.000,0.235,0.075,2024/01/12,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.533,0.000,2024/01/12,16:08
PEGASUS INT'L,创信国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.78000,35000,50000,0.000,0.000,0.986,0.600,2024/01/12,16:08
GOLDEN RES DEV,金源发展国际实业,0.460,0.455,0.460,0.455,0.455,0.000,0.000,0.45500,0.46000,21010,46000,0.000,0.000,1.578,0.455,2024/01/12,16:08

ASIA TELE-NET,亚洲联网科技,0.950,0.960,0.960,0.950,0.960,0.000,0.000,0.93000,0.96000,403000,420000,0.000,0.000,1.035,0.812,2024/01/12,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,392,16232,0.000,0.000,0.047,0.024,2024/01/12,16:08
CHAODA MODERN,超大现代,0.018,0.018,0.018,0.016,0.016,-0.002,-11.111,0.01600,0.01700,86626,5248526,0.000,0.000,0.045,0.011,2024/01/12,16:08
KERRY PPT,嘉里建设,13.500,13.480,13.600,13.360,13.400,-0.080,-0.593,13.40000,13.46000,11339414,842010,0.000,0.000,19.385,12.660,2024/01/12,16:08
ALLAN INT'L,亚伦国际,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.88000,0.91000,0,0,0.000,0.000,1.230,0.814,2024/01/12,16:08
MEDIA CHINESE,世界华文媒体,0.173,0.183,0.173,0.173,0.180,-0.003,-1.639,0.18000,0.18900,2941,17000,0.000,0.000,0.270,0.173,2024/01/12,16:08
BJ ENERGY INTL,北京能源国际,0.146,0.145,0.146,0.126,0.131,-0.014,-9.655,0.12800,0.13000,1432440,10632000,0.000,0.000,0.248,0.112,2024/01/12,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.390,0.000,0.000,0.375,-0.015,-3.846,0.37000,0.37500,0,0,0.000,0.000,0.420,0.000,2024/01/12,16:08
CHINA OVERSEAS,中国海外发展,12.900,12.820,13.000,12.520,12.600,-0.220,-1.716,12.58000,12.60000,118886759,9363592,0.000,0.000,21.894,12.460,2024/01/12,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.022,0.023,0.023,0.023,0.001,4.545,0.02200,0.02400,7590,330000,0.000,0.000,0.049,0.021,2024/01/12,16:08
UNI-BIO GROUP,联康生物科技集团,0.080,0.080,0.098,0.079,0.086,0.006,7.500,0.08500,0.08600,1761060,20400000,0.000,0.000,0.098,0.041,2024/01/12,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.510,0.000,0.000,0.520,0.010,1.961,0.52000,0.66000,0,0,0.000,0.000,1.780,0.450,2024/01/12,16:08
TAN CHONG INT'L,陈唱国际,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.40000,1.45000,8400,6000,0.000,0.000,2.000,1.390,2024/01/12,16:08
BEIJING AIRPORT,北京首都机场股份,2.400,2.400,2.470,2.380,2.440,0.040,1.667,2.44000,2.45000,17384822,7102000,0.000,0.000,6.440,2.130,2024/01/12,16:08
DONGWU CEMENT,东吴水泥,2.210,2.210,2.900,2.130,2.650,0.440,19.910,2.78000,2.90000,388160,166000,0.000,0.000,4.900,2.130,2024/01/12,16:08
TRAVELSKY TECH,中国民航信息网络,12.400,12.460,12.700,12.360,12.420,-0.040,-0.321,12.40000,12.44000,11497147,919877,0.000,0.000,17.472,11.800,2024/01/12,16:08
SHOUCHENG,首程控股,1.500,1.500,1.500,1.470,1.490,-0.010,-0.667,1.48000,1.49000,2694640,1810000,0.000,0.000,2.192,1.250,2024/01/12,16:08
TONGDA GROUP,通达集团,0.085,0.086,0.088,0.084,0.087,0.001,1.163,0.08600,0.08800,468720,5440000,0.000,0.000,0.172,0.072,2024/01/12,16:08

TENCENT,腾讯控股,285.600,287.400,293.000,284.800,288.400,1.000,0.348,288.20001,288.39999,4564846573,15770055,0.000,0.000,413.658,263.600,2024/01/12,16:08
CNT GROUP,CNT GROUP,0.315,0.325,0.315,0.315,0.315,-0.010,-3.077,0.31500,0.41500,9450,30000,0.000,0.000,0.392,0.275,2024/01/12,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2024/01/12,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.140,0.140,0.146,0.140,0.140,0.000,0.000,0.13800,0.14000,141354,1002000,0.000,0.000,0.270,0.136,2024/01/12,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11100,0.12700,66,660,0.000,0.000,0.395,0.106,2024/01/12,16:08

ATV HOLDING-NEW,亚洲电视控股－新,0.243,0.243,0.243,0.243,0.243,0.000,0.000,0.20200,0.28500,7776,32000,0.000,0.000,0.860,0.220,2024/01/12,16:08
EVERG VEHICLE,恒大汽车,0.335,0.335,0.340,0.295,0.330,-0.005,-1.493,0.32500,0.33000,12363272,39718000,0.000,0.000,2.500,0.260,2024/01/12,16:08
GIORDANO INT'L,佐丹奴国际,2.060,2.060,2.070,2.030,2.040,-0.020,-0.971,2.03000,2.04000,4601260,2248000,0.000,0.000,3.227,1.671,2024/01/12,16:08
BOE VARITRONIX,京东方精电,6.590,6.590,6.590,6.330,6.430,-0.160,-2.428,6.37000,6.43000,7817640,1219000,0.000,0.000,20.116,6.010,2024/01/12,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.485,0.490,0.495,0.475,0.475,-0.015,-3.061,0.47000,0.47500,1137030,2324000,0.000,0.000,0.594,0.421,2024/01/12,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.170,0.177,0.171,0.167,0.171,-0.006,-3.390,0.16700,0.17400,86690,510000,0.000,0.000,0.225,0.100,2024/01/12,16:08
WORLD HOUSEWARE,世界（集团）,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.33000,0.37000,32850,90000,0.000,0.000,0.720,0.330,2024/01/12,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/01/12,16:08
SINGAMAS CONT,胜狮货柜,0.530,0.520,0.540,0.530,0.540,0.020,3.846,0.53000,0.54000,1173080,2198000,0.000,0.000,0.630,0.400,2024/01/12,16:08
EMPEROR CAPITAL,英皇资本,0.041,0.040,0.042,0.040,0.040,0.000,0.000,0.04000,0.04200,14784,360000,0.000,0.000,0.085,0.035,2024/01/12,16:08
TAI UNITED HOLD,太和控股,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03800,0.04600,1710,45000,0.000,0.000,0.129,0.025,2024/01/12,16:08
SHANDONG XINHUA,山东新华制药股份,5.630,5.630,5.650,5.590,5.640,0.010,0.178,5.60000,5.65000,3305600,588000,0.000,0.000,8.007,5.020,2024/01/12,16:08
AUTO ITALIA,意达利控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.15500,0,0,0.000,0.000,0.195,0.129,2024/01/12,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/01/12,16:08
UMP,联合医务,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.57000,714880,1260000,0.000,0.000,0.829,0.540,2024/01/12,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,300,37500,0.000,0.000,0.016,0.010,2024/01/12,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.08900,0.00000,170,2000,0.000,0.000,0.222,0.098,2024/01/12,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.550,-0.020,-3.509,0.49000,0.55000,0,0,0.000,0.000,0.870,0.465,2024/01/12,16:08
DIT GROUP,筑友智造科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13700,0.15000,0,0,0.000,0.000,0.430,0.139,2024/01/12,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/01/12,16:08
CHINA TELECOM,中国电信,3.770,3.770,3.810,3.770,3.810,0.040,1.061,3.80000,3.81000,176407785,46498176,0.000,0.000,4.303,3.176,2024/01/12,16:08

CAPITAL IND FIN,首惠产业金融,0.165,0.160,0.165,0.150,0.161,0.001,0.625,0.15000,0.16100,184946,1217000,0.000,0.000,0.165,0.109,2024/01/12,16:08
C&D NEWIN,建发新胜,0.195,0.195,0.200,0.195,0.200,0.005,2.564,0.18900,0.20000,27400,140000,0.000,0.000,0.390,0.195,2024/01/12,16:08
TRULY INT'L,信利国际,0.730,0.740,0.750,0.710,0.710,-0.030,-4.054,0.71000,0.72000,1252860,1734000,0.000,0.000,1.414,0.610,2024/01/12,16:08
HOPEFLUENT,合富辉煌,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.22000,1.27000,0,0,0.000,0.000,2.690,0.800,2024/01/12,16:08
CHINA PPT INV,中国置业投资,0.250,0.310,0.310,0.250,0.310,0.000,0.000,0.25000,0.35000,3185,11055,0.000,0.000,0.380,0.081,2024/01/12,16:08
BAY AREA DEV,湾区发展,1.400,1.400,1.410,1.390,1.390,-0.010,-0.714,1.39000,1.42000,328976,234575,0.000,0.000,2.258,1.260,2024/01/12,16:08
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.422,0.293,2024/01/12,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.280,2.290,2.340,2.280,2.340,0.050,2.183,2.34000,2.35000,540435,232500,0.000,0.000,4.263,2.180,2024/01/12,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,1.100,0.179,2024/01/12,16:08
L & M CHEMICAL,理文化工,2.930,2.930,2.940,2.930,2.940,0.010,0.341,2.93000,3.08000,64480,22000,0.000,0.000,6.578,2.830,2024/01/12,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.063,0.062,0.063,0.063,0.063,0.001,1.613,0.05500,0.08000,252,4000,0.000,0.000,0.115,0.052,2024/01/12,16:08
SFSY ENERGY,水发兴业能源,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,1.120,0.320,2024/01/12,16:08
SKYWORTH GROUP,创维集团,3.000,2.990,3.020,2.990,3.000,0.010,0.334,2.99000,3.00000,11627722,3874463,0.000,0.000,5.585,2.644,2024/01/12,16:08
PICO FAR EAST,PICO FAR EAST,1.500,1.520,1.520,1.500,1.510,-0.010,-0.658,1.50000,1.51000,102540,68000,0.000,0.000,1.550,1.232,2024/01/12,16:08
AIR CHINA,中国国航,4.600,4.590,4.660,4.560,4.610,0.020,0.436,4.60000,4.61000,27672252,5992611,0.000,0.000,7.940,4.510,2024/01/12,16:08
HOPSON DEV HOLD,合生创展集团,3.870,3.910,3.940,3.860,3.910,0.000,0.000,3.86000,3.91000,2051988,525774,0.000,0.000,7.864,3.750,2024/01/12,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,50,5000,0.000,0.000,0.035,0.010,2024/01/12,16:08
SUMMI,森美控股,0.225,0.226,0.230,0.216,0.219,-0.007,-3.097,0.20700,0.22000,240080,1072000,0.000,0.000,0.500,0.054,2024/01/12,16:08
SOLARGIGA,阳光能源,0.161,0.162,0.166,0.157,0.161,-0.001,-0.617,0.16100,0.16400,66830,414000,0.000,0.000,0.310,0.138,2024/01/12,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/01/12,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.245,0.260,0.245,0.243,0.250,-0.010,-3.846,0.24300,0.25500,7316,30000,0.000,0.000,0.515,0.241,2024/01/12,16:08
