名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANSHUI CEMENT,山水水泥,2.050,2.050,2.100,2.000,2.090,0.040,1.951,2.02000,2.09000,930120,460000,0.000,0.000,2.770,1.740,2021/04/07,16:08
TAN CHONG INT'L,陈唱国际,2.030,2.030,2.030,2.030,2.030,0.000,0.000,2.03000,2.05000,115710,57000,0.000,0.000,2.200,1.726,2021/04/07,16:08
BEIJING AIRPORT,北京首都机场股份,6.050,6.050,6.140,6.040,6.120,0.070,1.157,6.10000,6.12000,50538048,8299920,0.000,0.000,6.960,4.323,2021/04/07,16:08
DONGWU CEMENT,东吴水泥,2.180,2.150,2.210,2.180,2.180,0.030,1.395,2.17000,2.21000,624360,284000,0.000,0.000,2.510,0.500,2021/04/07,16:08
TRAVELSKY TECH,中国民航信息网络,18.900,18.620,19.420,18.420,18.720,0.100,0.537,18.72000,18.74000,59830159,3158020,0.000,0.000,21.350,12.441,2021/04/07,16:08
SHOUCHENG,首程控股,1.850,1.850,1.860,1.790,1.810,-0.040,-2.162,1.81000,1.82000,12487200,6884000,0.000,0.000,2.880,1.234,2021/04/07,16:08
TONGDA GROUP,通达集团,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,5741300,10220000,0.000,0.000,0.690,0.410,2021/04/07,16:08
CAR INC,神州租车,3.940,3.970,3.970,3.940,3.970,0.000,0.000,3.96000,3.97000,1168590,296000,0.000,0.000,4.020,1.700,2021/04/07,16:08
TENCENT,腾讯控股,653.000,654.000,658.000,623.500,629.500,-24.500,-3.746,629.00000,629.50000,17284277000,27178435,0.000,0.000,775.500,372.134,2021/04/07,16:08
CNT GROUP,CNT GROUP,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.36500,0.38500,18250,50000,0.000,0.000,0.410,0.295,2021/04/07,16:08
SINO OIL & GAS,中国油气控股,0.305,0.290,0.305,0.295,0.300,0.010,3.448,0.30000,0.30500,986150,3260000,0.000,0.000,0.420,0.049,2021/04/07,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.186,0.186,0.192,0.186,0.186,0.000,0.000,0.18400,0.19000,36882,198000,0.000,0.000,0.295,0.147,2021/04/07,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.100,0.250,2021/04/07,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/04/07,16:08
ATV HOLDINGS,亚洲电视控股,0.038,0.038,0.040,0.037,0.040,0.002,5.263,0.03800,0.04000,340804,8798000,0.000,0.000,0.090,0.018,2021/04/07,16:08
EVERG VEHICLE,恒大汽车,61.650,61.500,64.250,60.450,63.200,1.700,2.764,63.05000,63.20000,468712052,7507026,0.000,0.000,72.450,5.610,2021/04/07,16:08
GIORDANO INT'L,佐丹奴国际,1.560,1.550,1.590,1.530,1.550,0.000,0.000,1.55000,1.57000,2346340,1504000,0.000,0.000,1.720,1.050,2021/04/07,16:08
BOE VARITRONIX,京东方精电,3.420,3.420,3.460,3.340,3.430,0.010,0.292,3.40000,3.44000,619290,182000,0.000,0.000,4.920,1.955,2021/04/07,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.720,0.560,2021/04/07,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.355,0.355,0.355,0.330,0.335,-0.020,-5.634,0.33500,0.34000,2084950,6160000,0.000,0.000,1.090,0.087,2021/04/07,16:08
WORLD HOUSEWARE,世界（集团）,0.910,0.920,0.910,0.880,0.890,-0.030,-3.261,0.88000,0.89000,1274580,1424000,0.000,0.000,1.190,0.250,2021/04/07,16:08
CHINA OCEANWIDE,中泛控股,0.159,0.155,0.185,0.159,0.185,0.030,19.355,0.16100,0.18500,363478,2262000,0.000,0.000,0.280,0.114,2021/04/07,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.630,0.700,0.630,0.690,0.060,9.524,0.68000,0.69000,16840020,25354000,0.000,0.000,0.760,0.300,2021/04/07,16:08
EMPEROR CAPITAL,英皇证券,0.141,0.141,0.143,0.140,0.141,0.000,0.000,0.14100,0.14300,130182,924000,0.000,0.000,0.218,0.111,2021/04/07,16:08
TAI UNITED HOLD,太和控股,0.095,0.094,0.095,0.095,0.095,0.001,1.064,0.09500,0.09900,27075,285000,0.000,0.000,0.126,0.050,2021/04/07,16:08
SHANDONG XINHUA,山东新华制药股份,4.500,4.470,4.520,4.450,4.520,0.050,1.119,4.48000,4.53000,1328900,296000,0.000,0.000,5.700,3.400,2021/04/07,16:08
AUTO ITALIA,意达利控股,0.194,0.194,0.196,0.194,0.196,0.002,1.031,0.19100,0.19600,258175,1325000,0.000,0.000,0.216,0.159,2021/04/07,16:08
C FIN INT INV,中国金融国际,0.138,0.135,0.140,0.131,0.137,0.002,1.481,0.13000,0.13700,158040,1140000,0.000,0.000,0.242,0.071,2021/04/07,16:08
UMP,联合医务,0.830,0.810,0.870,0.830,0.830,0.020,2.469,0.83000,0.86000,742800,878000,0.000,0.000,1.420,0.800,2021/04/07,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
RUIXIN INT'L,瑞鑫国际集团,0.044,0.042,0.045,0.042,0.042,0.000,0.000,0.04100,0.04400,41040,970000,0.000,0.000,0.090,0.030,2021/04/07,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.100,0.500,2021/04/07,16:08
DIT GROUP,筑友智造科技,0.960,0.960,0.970,0.930,0.950,-0.010,-1.042,0.94000,0.95000,1349325,1421250,0.000,0.000,1.800,0.408,2021/04/07,16:08
CROWNICORP,皇冠环球集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.47500,0,0,0.000,0.000,0.510,0.169,2021/04/07,16:08
CHINA TELECOM,中国电信,2.730,2.720,2.770,2.700,2.730,0.010,0.368,2.72000,2.73000,288035147,105201300,0.000,0.000,2.910,1.820,2021/04/07,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/04/07,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.178,0.183,0.178,0.172,0.173,-0.010,-5.464,0.17200,0.17700,2944,17000,0.000,0.000,0.550,0.087,2021/04/07,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/04/07,16:08
TRULY INT'L,信利国际,1.300,1.280,1.370,1.290,1.350,0.070,5.469,1.34000,1.35000,10229108,7624000,0.000,0.000,2.140,0.720,2021/04/07,16:08
HOPEFLUENT,合富辉煌,2.200,2.200,2.250,2.200,2.220,0.020,0.909,2.22000,2.23000,9172380,4124000,0.000,0.000,2.670,1.233,2021/04/07,16:08
CHINA PPT INV,中国置业投资,0.790,0.760,1.290,0.790,1.090,0.330,43.421,1.07000,1.09000,10998143,9645164,0.000,0.000,1.290,0.500,2021/04/07,16:08
BAY AREA DEV,湾区发展,2.970,2.990,3.000,2.930,2.990,0.000,0.000,2.97000,3.00000,996005,335500,0.000,0.000,3.650,2.157,2021/04/07,16:08
LE SAUNDA,莱尔斯丹,0.910,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.94000,83940,92000,0.000,0.000,0.990,0.375,2021/04/07,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/04/07,16:08
CN CULTURE GP,中国国家文化产业,0.165,0.145,0.184,0.159,0.159,0.014,9.655,0.15900,0.17600,90930,550000,0.000,0.000,0.250,0.051,2021/04/07,16:08
L & M CHEMICAL,理文化工,4.150,4.100,4.150,4.080,4.120,0.020,0.488,4.08000,4.12000,452840,110000,0.000,0.000,4.590,2.820,2021/04/07,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.172,0.173,0.181,0.158,0.170,-0.003,-1.734,0.15900,0.17000,16964,106000,0.000,0.000,0.249,0.091,2021/04/07,16:08
SFSY ENERGY,水发兴业能源,1.160,1.170,1.160,1.100,1.140,-0.030,-2.564,1.13000,1.14000,5251310,4651000,0.000,0.000,1.950,0.490,2021/04/07,16:08
SKYWORTH GROUP,创维集团,2.650,2.650,2.680,2.590,2.640,-0.010,-0.377,2.63000,2.64000,33556645,12687212,0.000,0.000,2.840,1.560,2021/04/07,16:08
PICO FAR EAST,PICO FAR EAST,1.250,1.230,1.260,1.230,1.230,0.000,0.000,1.23000,1.24000,2006600,1614000,0.000,0.000,1.480,0.860,2021/04/07,16:08
AIR CHINA,中国国航,6.780,6.780,6.790,6.600,6.690,-0.090,-1.327,6.68000,6.69000,132380930,19813074,0.000,0.000,7.440,4.488,2021/04/07,16:08
HOPSON DEV HOLD,合生创展集团,28.200,28.000,28.600,27.950,28.350,0.350,1.250,28.25000,28.35000,31646638,1115514,0.000,0.000,28.900,6.372,2021/04/07,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.026,2021/04/07,16:08
SUMMI,森美控股,0.149,0.143,0.151,0.145,0.151,0.008,5.594,0.14700,0.15100,439740,2940000,0.000,0.000,0.179,0.100,2021/04/07,16:08
SOLARGIGA,阳光能源,0.395,0.385,0.395,0.375,0.380,-0.005,-1.299,0.38000,0.38500,1676930,4354000,0.000,0.000,0.750,0.044,2021/04/07,16:08
MACROLINK CAP,新华联资本,0.320,0.325,0.320,0.320,0.320,-0.005,-1.538,0.27000,0.32000,9600,30000,0.000,0.000,0.375,0.173,2021/04/07,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,79360,103000,0.000,0.000,1.100,0.520,2021/04/07,16:08
TALENT PPT GP,新天地产集团,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,2310,105000,0.000,0.000,0.036,0.015,2021/04/07,16:08
CHINA UNICOM,中国联通,4.450,4.410,4.470,4.410,4.420,0.010,0.227,4.42000,4.44000,269004740,60539280,0.000,0.000,6.700,3.950,2021/04/07,16:08
ZTE,中兴通讯,20.000,20.000,20.650,19.960,20.150,0.150,0.750,20.15000,20.20000,150406721,7445793,0.000,0.000,29.950,16.500,2021/04/07,16:08
ETERNITY INV,永恒策略,0.270,0.265,0.270,0.250,0.265,0.000,0.000,0.25000,0.26500,320187,1215927,0.000,0.000,0.270,0.104,2021/04/07,16:08
PERFECTECH INTL,PERFECTECH INTL,1.850,1.850,1.900,1.750,1.800,-0.050,-2.703,1.75000,1.80000,454660,254000,0.000,0.000,3.800,0.355,2021/04/07,16:08
SINO PROSPER GP,中盈集团控股,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02400,480,20000,0.000,0.000,0.110,0.016,2021/04/07,16:08
ZHONG JI LS,中基长寿（一万）,0.650,0.750,0.660,0.510,0.620,-0.130,-17.333,0.62000,0.64000,23730200,39080000,0.000,0.000,0.990,0.048,2021/04/07,16:08
UBA INVESTMENTS,开明投资,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04700,0.05400,0,0,0.000,0.000,0.072,0.026,2021/04/07,16:08
CHINA RAREEARTH,中国稀土,0.930,0.930,0.950,0.890,0.930,0.000,0.000,0.92000,0.93000,31512920,34368000,0.000,0.000,1.460,0.280,2021/04/07,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.380,0.280,0.380,0.380,0.370,0.090,32.143,0.26000,0.37000,380,1000,0.000,0.000,0.380,0.260,2021/04/07,16:08
AUTOMATED SYS,自动系统,1.590,1.590,1.590,1.500,1.510,-0.080,-5.031,1.52000,1.53000,2280660,1492000,0.000,0.000,2.300,0.730,2021/04/07,16:08
CHINA LIT,阅文集团,80.800,79.050,82.500,78.500,79.450,0.400,0.506,79.25000,79.45000,196836780,2456527,0.000,0.000,95.750,29.250,2021/04/07,16:08
CKLIFE SCIENCES,长江生命科技,0.830,0.840,0.840,0.820,0.830,-0.010,-1.190,0.82000,0.83000,3092191,3730040,0.000,0.000,1.090,0.800,2021/04/07,16:08
IMPERIUM GP,帝国集团环球控股,5.850,5.940,5.940,5.500,5.500,-0.440,-7.407,5.43000,5.80000,227430,40000,0.000,0.000,6.790,1.190,2021/04/07,16:08
NETDRAGON,网龙,20.950,20.500,21.400,20.500,21.100,0.600,2.927,21.00000,21.10000,74155325,3529000,0.000,0.000,26.334,15.700,2021/04/07,16:08
TONGCHENG-ELONG,同程艺龙,18.000,17.840,18.740,17.960,18.300,0.460,2.578,18.26000,18.30000,208948604,11369833,0.000,0.000,19.200,10.420,2021/04/07,16:08
LING YUI,凌锐控股,0.000,0.194,0.000,0.000,0.189,-0.005,-2.577,0.18400,0.19000,0,0,0.000,0.000,1.600,0.120,2021/04/07,16:08
GLOBAL BRANDS,利标品牌,0.178,0.178,0.184,0.178,0.183,0.005,2.809,0.17800,0.18400,68154,374600,0.000,0.000,0.325,0.162,2021/04/07,16:08
CHINA TOWER,中国铁塔,1.160,1.160,1.170,1.130,1.140,-0.020,-1.724,1.13000,1.14000,263966974,231636263,0.000,0.000,1.790,1.030,2021/04/07,16:08
ARTINI HLDG,雅天妮集团,0.129,0.131,0.130,0.129,0.130,-0.001,-0.763,0.12800,0.13100,221428,1704000,0.000,0.000,0.325,0.126,2021/04/07,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.700,0.380,2021/04/07,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/04/07,16:08
CEOVU,中电光谷,0.420,0.425,0.420,0.415,0.415,-0.010,-2.353,0.41500,0.42500,130720,312000,0.000,0.000,0.580,0.325,2021/04/07,16:08
IGG,IGG,10.940,10.660,11.020,10.600,10.720,0.060,0.563,10.70000,10.72000,88231463,8202800,0.000,0.000,15.040,4.242,2021/04/07,16:08
A8 NEW MEDIA,Ａ８新媒体,0.221,0.228,0.225,0.212,0.224,-0.004,-1.754,0.21800,0.22400,401300,1826000,0.000,0.000,0.380,0.112,2021/04/07,16:08
CHINA E-WALLET,中国钱包,0.107,0.107,0.107,0.103,0.104,-0.003,-2.804,0.10400,0.10600,57110,540000,0.000,0.000,0.161,0.066,2021/04/07,16:08
PROSPERITY INTL,昌兴国际,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.07800,0.08400,0,0,0.000,0.000,0.090,0.031,2021/04/07,16:08
PINESTONE,鼎石资本,0.044,0.044,0.044,0.042,0.043,-0.001,-2.273,0.04100,0.04400,216440,5055000,0.000,0.000,0.241,0.022,2021/04/07,16:08
VALUE PARTNERS,惠理集团,5.510,5.510,5.610,5.440,5.500,-0.010,-0.181,5.49000,5.50000,20023163,3638000,0.000,0.000,6.810,2.700,2021/04/07,16:08
SIICENVIRONMENT,上海实业环境,1.340,1.300,1.350,1.310,1.310,0.010,0.769,1.31000,1.33000,3249470,2453000,0.000,0.000,1.350,1.010,2021/04/07,16:08
GLOBAL BIO-CHEM,大成生化科技,0.270,0.280,0.290,0.265,0.290,0.010,3.571,0.28000,0.29000,757290,2764000,0.000,0.000,0.410,0.100,2021/04/07,16:08
CH INTERNET-NEW,中国互联网（新）,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.37500,0.45000,16824,38400,0.000,0.000,2.080,0.420,2021/04/07,16:08
XINHUA WINSHARE,新华文轩,5.330,5.360,5.370,5.320,5.360,0.000,0.000,5.35000,5.37000,6710060,1255720,0.000,0.000,5.540,4.620,2021/04/07,16:08
SWSI,西证国际证券,0.090,0.090,0.090,0.084,0.088,-0.002,-2.222,0.08400,0.08800,102466,1196000,0.000,0.000,0.280,0.066,2021/04/07,16:08
SHIMAO GROUP,世茂集团,24.000,24.100,24.100,23.500,23.750,-0.350,-1.452,23.70000,23.75000,238535692,10030477,0.000,0.000,38.332,21.700,2021/04/07,16:08
JINGKELONG,北京京客隆,1.290,1.280,1.300,1.220,1.240,-0.040,-3.125,1.23000,1.26000,153470,122000,0.000,0.000,1.430,0.990,2021/04/07,16:08
CHI SILVER GP,中国白银集团,0.950,0.920,0.950,0.910,0.920,0.000,0.000,0.92000,0.93000,3739580,4050000,0.000,0.000,1.350,0.540,2021/04/07,16:08
CHINA JINMAO,中国金茂,3.090,3.090,3.270,3.090,3.230,0.140,4.531,3.21000,3.23000,132226517,41360508,0.000,0.000,6.282,2.970,2021/04/07,16:08
HI SUN TECH,高阳科技,1.520,1.510,1.540,1.420,1.430,-0.080,-5.298,1.42000,1.43000,19923000,13647000,0.000,0.000,3.250,0.730,2021/04/07,16:08
TIANNENG POWER,天能动力,15.960,15.720,16.200,15.380,15.860,0.140,0.891,15.80000,15.86000,97967117,6221129,0.000,0.000,22.550,5.698,2021/04/07,16:08
VC HOLDINGS,汇盈控股,0.300,0.300,0.300,0.275,0.290,-0.010,-3.333,0.28000,0.29000,1372780,4752000,0.000,0.000,0.660,0.193,2021/04/07,16:08
KA SHUI INT'L,嘉瑞国际,0.540,0.540,0.560,0.520,0.540,0.000,0.000,0.54000,0.55000,509740,934000,0.000,0.000,0.950,0.259,2021/04/07,16:08
NWDS CHINA,新世界百货中国,1.070,1.070,1.090,1.060,1.090,0.020,1.869,1.06000,1.09000,313190,293000,0.000,0.000,1.640,1.020,2021/04/07,16:08
TIANGONG INT'L,天工国际,3.980,3.980,4.090,3.900,3.990,0.010,0.251,3.99000,4.05000,58867160,14684000,0.000,0.000,5.440,2.100,2021/04/07,16:08
KO YO GROUP,玖源集团,0.116,0.118,0.116,0.101,0.106,-0.012,-10.169,0.10300,0.10600,2898840,26764000,0.000,0.000,0.185,0.055,2021/04/07,16:08
DYNASTY WINES,王朝酒业,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.51000,226640,460000,0.000,0.000,0.840,0.186,2021/04/07,16:08
SHENGUAN HLDGS,神冠控股,0.385,0.370,0.385,0.370,0.380,0.010,2.703,0.37500,0.38000,1341330,3562000,0.000,0.000,0.420,0.217,2021/04/07,16:08
CSC DEVELOPMENT,中国建筑兴业,0.730,0.750,0.760,0.700,0.740,-0.010,-1.333,0.73000,0.74000,2538320,3456000,0.000,0.000,0.760,0.465,2021/04/07,16:08
CR ASIA,利亚零售,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.72000,0.73000,2048500,2806000,0.000,0.000,5.075,0.520,2021/04/07,16:08
CENTRAL CHINA,建业地产,3.650,3.600,4.000,3.610,3.880,0.280,7.778,3.85000,3.88000,39207633,10139609,0.000,0.000,4.870,3.110,2021/04/07,16:08
ALLTRONICS,华讯,0.470,0.475,0.470,0.440,0.450,-0.025,-5.263,0.44000,0.45000,239245,534000,0.000,0.000,0.780,0.233,2021/04/07,16:08
KANGDA FOOD,康大食品,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.47500,0,0,0.000,0.000,0.480,0.300,2021/04/07,16:08
CHINA RES POWER,华润电力,10.420,10.420,10.620,10.240,10.320,-0.100,-0.960,10.30000,10.32000,71898785,6915495,0.000,0.000,10.980,7.500,2021/04/07,16:08
CARPENTER TAN,谭木匠,4.020,4.020,4.080,3.970,3.970,-0.050,-1.244,3.97000,4.05000,1072875,267000,0.000,0.000,4.787,3.720,2021/04/07,16:08
EVA HOLDINGS,亿和控股,0.750,0.700,0.850,0.710,0.810,0.110,15.714,0.81000,0.82000,22171700,27754000,0.000,0.000,1.240,0.360,2021/04/07,16:08
CHINA EDU GROUP,中教控股,14.200,13.940,14.720,13.600,13.800,-0.140,-1.004,13.80000,13.82000,105217160,7619110,0.000,0.000,18.914,9.943,2021/04/07,16:08
TIANYE WATER,天业节水,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.400,0.220,2021/04/07,16:08
CASSAVA RES,木薯资源,0.315,0.325,0.315,0.315,0.315,-0.010,-3.077,0.31000,0.32500,4390,14000,0.000,0.000,0.375,0.191,2021/04/07,16:08
LEOCH INT'L,理士国际,1.060,1.050,1.060,0.960,1.000,-0.050,-4.762,1.00000,1.02000,3553880,3510000,0.000,0.000,1.660,0.395,2021/04/07,16:08
GREATIME INTL,广泰国际控股,0.410,0.450,0.410,0.400,0.400,-0.050,-11.111,0.40000,0.47500,3240,8000,0.000,0.000,0.520,0.300,2021/04/07,16:08
GLORIOUS PPT H,恒盛地产,0.231,0.247,0.238,0.231,0.236,-0.011,-4.453,0.23100,0.23600,132191,563000,0.000,0.000,0.335,0.122,2021/04/07,16:08
MINGFA GROUP,明发集团,0.720,0.700,0.720,0.720,0.720,0.020,2.857,0.68000,0.72000,720,1000,0.000,0.000,1.760,0.640,2021/04/07,16:08
MAOYE INT'L,茂业国际,0.345,0.345,0.345,0.335,0.340,-0.005,-1.449,0.33500,0.34500,245560,722000,0.000,0.000,0.430,0.290,2021/04/07,16:08
LONG WELL INTL,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
SHENG YUAN HLDG,盛源控股,0.030,0.030,0.037,0.030,0.033,0.003,10.000,0.03300,0.03500,238140,7080000,0.000,0.000,0.110,0.016,2021/04/07,16:08
STRONG PETRO,海峡石油化工,0.350,0.350,0.365,0.350,0.365,0.015,4.286,0.33500,0.36500,31970,88000,0.000,0.000,0.520,0.320,2021/04/07,16:08
MICROPORT,微创医疗,49.550,48.450,50.200,45.550,49.350,0.900,1.858,49.30000,49.35000,578410873,12035954,0.000,0.000,65.250,14.033,2021/04/07,16:08
WILLAS-ARRAY,威雅利,3.270,2.990,3.270,3.050,3.050,0.060,2.007,3.01000,3.19000,70390,23000,0.000,0.000,3.270,1.480,2021/04/07,16:08
CHINA WATER,中国水务,6.420,6.330,6.420,6.280,6.320,-0.010,-0.158,6.31000,6.32000,8907560,1408000,0.000,0.000,6.770,4.912,2021/04/07,16:08
VSTECS,伟仕佳杰,7.390,7.300,7.450,7.260,7.350,0.050,0.685,7.34000,7.35000,17099720,2328000,0.000,0.000,8.970,3.310,2021/04/07,16:08
PETROCHINA,中国石油股份,2.780,2.800,2.790,2.750,2.780,-0.020,-0.714,2.77000,2.78000,278459521,100403676,0.000,0.000,3.190,2.160,2021/04/07,16:08
EXTRAWELL PHAR,精优药业,0.149,0.155,0.153,0.149,0.149,-0.006,-3.871,0.14900,0.15000,149840,1000000,0.000,0.000,0.195,0.071,2021/04/07,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.620,0.285,2021/04/07,16:08
APOLLO FMG,力世纪,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.50000,0.51000,8264160,16368000,0.000,0.000,0.910,0.375,2021/04/07,16:08
DC HOLDINGS,神州控股,5.620,5.580,5.870,5.620,5.750,0.170,3.047,5.75000,5.77000,58050309,10057900,0.000,0.000,7.477,3.268,2021/04/07,16:08
VISION VALUES,远见控股,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.25500,64625,250000,0.000,0.000,0.375,0.225,2021/04/07,16:08
BC TECH GROUP,ＢＣ科技集团,15.200,15.500,16.260,15.200,15.620,0.120,0.774,15.56000,15.62000,7824180,500500,0.000,0.000,22.650,5.850,2021/04/07,16:08
WING LEE PPT,永利地产发展,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42000,0.55000,0,0,0.000,0.000,0.580,0.360,2021/04/07,16:08
JIANDE INT'L,建德国际控股,0.078,0.080,0.081,0.076,0.081,0.001,1.250,0.07700,0.08100,137748,1788000,0.000,0.000,0.244,0.076,2021/04/07,16:08
CHINA QINFA,中国秦发,0.130,0.131,0.137,0.126,0.130,-0.001,-0.763,0.13000,0.13900,244605,1794389,0.000,0.000,0.180,0.087,2021/04/07,16:08
CMS,康哲药业,16.860,16.480,16.900,16.100,16.240,-0.240,-1.456,16.22000,16.24000,102462093,6249128,0.000,0.000,18.800,7.370,2021/04/07,16:08
XINYI GLASS,信义玻璃,25.800,25.500,26.500,25.450,26.100,0.600,2.353,26.05000,26.10000,272785026,10492233,0.000,0.000,26.850,7.783,2021/04/07,16:08
PLAYMATES TOYS,彩星玩具,0.395,0.385,0.400,0.390,0.390,0.005,1.299,0.39000,0.39500,358580,904000,0.000,0.000,0.415,0.226,2021/04/07,16:08
CH DREDG-NEW,中国疏浚环保－新,0.150,0.156,0.160,0.138,0.160,0.004,2.564,0.14800,0.17500,41970,285500,0.000,0.000,0.208,0.064,2021/04/07,16:08
TUS INTL,启迪国际,0.115,0.113,0.118,0.115,0.116,0.003,2.655,0.10400,0.11600,17420,150000,0.000,0.000,0.375,0.095,2021/04/07,16:08
SHIMAO SERVICES,世茂服务,17.700,17.400,18.920,17.400,18.880,1.480,8.506,18.84000,18.88000,367694013,20086298,0.000,0.000,18.920,11.420,2021/04/07,16:08
BAIYUNSHAN PH,白云山,18.920,18.920,19.020,18.860,19.000,0.080,0.423,19.00000,19.04000,16512098,871940,0.000,0.000,24.700,18.083,2021/04/07,16:08
CHINA FIN INV,中国金控,1.550,1.600,1.550,1.550,1.550,-0.050,-3.125,1.43000,1.65000,9723,6300,0.000,0.000,2.800,0.850,2021/04/07,16:08
KAISA HEALTH,佳兆业健康,0.145,0.146,0.146,0.145,0.146,0.000,0.000,0.14500,0.16100,36320,250000,0.000,0.000,0.186,0.113,2021/04/07,16:08
SOUNDWILL HOLD,金朝阳集团,8.800,8.750,8.800,8.690,8.690,-0.060,-0.686,8.60000,8.69000,48687,5540,0.000,0.000,9.500,6.620,2021/04/07,16:08
SJM HOLDINGS,澳博控股,10.500,10.400,10.560,10.320,10.480,0.080,0.769,10.46000,10.48000,84216770,8066701,0.000,0.000,11.900,6.386,2021/04/07,16:08
ZHONGSHENG HLDG,中升控股,57.200,56.000,57.400,54.100,56.000,0.000,0.000,55.95000,56.00000,236756199,4241522,0.000,0.000,62.900,26.630,2021/04/07,16:08
TIANJIN DEV,天津发展,1.630,1.620,1.630,1.600,1.610,-0.010,-0.617,1.60000,1.61000,349760,216000,0.000,0.000,1.861,1.249,2021/04/07,16:08
CNOOC,中国海洋石油,8.150,8.110,8.230,8.060,8.140,0.030,0.370,8.14000,8.15000,1487475638,181998143,0.000,0.000,10.600,6.500,2021/04/07,16:08
CIFI HOLD GP,旭辉控股集团,7.630,7.500,7.850,7.510,7.770,0.270,3.600,7.76000,7.77000,279849500,36290321,0.000,0.000,7.850,4.906,2021/04/07,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/04/07,16:08
SILVER BASE,银基集团,0.156,0.159,0.169,0.156,0.159,0.000,0.000,0.15500,0.15900,146436,933375,0.000,0.000,0.190,0.120,2021/04/07,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.149,0.144,0.150,0.145,0.146,0.002,1.389,0.14600,0.14900,775800,5220000,0.000,0.000,0.166,0.087,2021/04/07,16:08
