名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BJ ENT WATER,北控水务集团,1.910,1.910,1.950,1.880,1.920,0.010,0.524,1.91000,1.92000,84977122,44236357,0.000,0.000,2.449,1.584,2023/05/31,16:08
PT INTL DEV,保德国际发展,0.047,0.053,0.049,0.046,0.049,-0.004,-7.547,0.04600,0.04900,107280,2262000,0.000,0.000,0.181,0.046,2023/05/31,16:08
ALLIED GROUP,联合集团,1.630,1.630,1.630,1.600,1.620,-0.010,-0.613,1.60000,1.62000,1786580,1102000,0.000,0.000,2.511,1.554,2023/05/31,16:08
FOUR SEAS MER,四洲集团,0.000,2.630,0.000,0.000,2.630,0.000,0.000,2.42000,2.84000,0,0,0.000,0.000,2.900,2.350,2023/05/31,16:08
YGM TRADING,YGM TRADING,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.96000,1.14000,0,0,0.000,0.000,1.643,0.970,2023/05/31,16:08
YUNFENG FIN,云锋金融,1.130,1.130,1.130,1.110,1.130,0.000,0.000,1.10000,1.13000,522000,462000,0.000,0.000,1.630,0.670,2023/05/31,16:08
CHINA HUAJUN GP,中国华君,1.110,1.110,1.110,1.110,1.110,0.000,0.000,1.11000,0.00000,1953,1760,0.000,0.000,6.900,0.800,2023/05/31,16:08

EG LEASING,恒嘉融资租赁,0.082,0.086,0.082,0.081,0.081,-0.005,-5.814,0.07900,0.08100,4060,50000,0.000,0.000,0.255,0.073,2023/05/31,16:08
CHINA PIPE,中国管业,0.091,0.106,0.091,0.091,0.095,-0.011,-10.377,0.09000,0.10500,11648,128000,0.000,0.000,0.270,0.081,2023/05/31,16:08
KIU HUNG-NEW,侨雄国际（新）,0.143,0.153,0.166,0.143,0.145,-0.008,-5.229,0.14300,0.15100,47390,321600,0.000,0.000,2.250,0.126,2023/05/31,16:08
EDVANTAGE GROUP,中汇集团,2.300,2.340,2.300,2.200,2.210,-0.130,-5.556,2.21000,2.26000,1763435,791854,0.000,0.000,4.202,1.643,2023/05/31,16:08
CHINA MED&HCARE,中国医疗网络,0.850,0.870,0.980,0.840,0.870,0.000,0.000,0.87000,0.91000,76639,87300,0.000,0.000,1.741,0.673,2023/05/31,16:08
CHINA GAS HOLD,中国燃气,8.930,8.940,8.930,8.650,8.880,-0.060,-0.671,8.88000,8.89000,265406472,30002323,0.000,0.000,13.020,6.880,2023/05/31,16:08
CHINNEY ALLI,建联集团,0.485,0.500,0.485,0.485,0.485,-0.015,-3.000,0.50000,0.55000,970,2000,0.000,0.000,0.880,0.480,2023/05/31,16:08
SINOPEC CORP,中国石油化工股份,5.010,5.090,5.050,4.880,4.930,-0.160,-3.143,4.92000,4.93000,1201954206,243829443,0.000,0.000,5.470,3.060,2023/05/31,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,0.890,0.558,2023/05/31,16:08
HKEX,香港交易所,286.600,288.800,286.800,282.200,286.600,-2.200,-0.762,286.39999,286.60001,1763524317,6190372,0.000,0.000,395.485,205.923,2023/05/31,16:08
TONTINE WINES,通天酒业,0.087,0.087,0.091,0.080,0.082,-0.005,-5.747,0.07900,0.08200,140282,1652000,0.000,0.000,0.130,0.071,2023/05/31,16:08
CHINA RAILWAY,中国中铁,5.260,5.300,5.300,5.110,5.160,-0.140,-2.642,5.16000,5.18000,165321821,31988526,0.000,0.000,6.300,3.370,2023/05/31,16:08
MEI AH ENTER,美亚娱乐资讯,0.184,0.184,0.188,0.184,0.190,0.006,3.261,0.19000,0.20800,26000,140000,0.000,0.000,0.330,0.088,2023/05/31,16:08
BEIJING ENT,北京控股,30.250,30.750,30.600,29.900,30.250,-0.500,-1.626,30.25000,30.30000,97160313,3217342,0.000,0.000,35.550,19.820,2023/05/31,16:08
GLORIOUS SUN,旭日企业,0.710,0.740,0.740,0.710,0.740,0.000,0.000,0.72000,0.74000,20120,28000,0.000,0.000,0.790,0.650,2023/05/31,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06500,0.07400,0,0,0.000,0.000,0.300,0.067,2023/05/31,16:08
POWER FINANCIAL,权威金融,0.163,0.170,0.174,0.146,0.167,-0.003,-1.765,0.15800,0.16800,4704130,29790000,0.000,0.000,0.203,0.095,2023/05/31,16:08
ORIENTAL WATCH,东方表行集团,4.390,4.360,4.390,4.240,4.300,-0.060,-1.376,4.30000,4.32000,2423571,563218,0.000,0.000,4.650,3.033,2023/05/31,16:08
INNOVATIVE PHAR,领航医药生物科技,0.198,0.200,0.200,0.195,0.200,0.000,0.000,0.19500,0.20000,41470,210000,0.000,0.000,0.228,0.130,2023/05/31,16:08
INGDAN,硬蛋创新,1.550,1.500,1.550,1.330,1.330,-0.170,-11.333,1.33000,1.33000,1368490,964000,0.000,0.000,2.390,1.200,2023/05/31,16:08
WANJIA GROUP,万嘉集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14200,0.00000,0,0,0.000,0.000,0.240,0.115,2023/05/31,16:08
STARLITE HOLD,星光集团,0.213,0.214,0.213,0.204,0.206,-0.008,-3.738,0.20600,0.21200,14880,70000,0.000,0.000,0.288,0.204,2023/05/31,16:08
YAU LEE HOLD,有利集团,0.000,1.410,0.000,0.000,1.410,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,1.600,1.078,2023/05/31,16:08
YIP'S CHEMICAL,叶氏化工集团,3.460,3.460,3.500,3.420,3.420,-0.040,-1.156,3.42000,3.47000,530360,154000,0.000,0.000,4.629,2.550,2023/05/31,16:08
SOHO CHINA,ＳＯＨＯ中国,1.190,1.190,1.200,1.160,1.160,-0.030,-2.521,1.16000,1.18000,6150815,5259000,0.000,0.000,1.600,1.130,2023/05/31,16:08
LAM SOON (HK),南顺（香港）,0.000,10.020,0.000,0.000,10.020,0.000,0.000,9.00000,11.44000,0,0,0.000,0.000,11.880,8.827,2023/05/31,16:08
SDHG,山高控股,4.850,4.850,4.850,4.790,4.850,0.000,0.000,4.81000,4.85000,31318340,6510000,0.000,0.000,5.910,2.890,2023/05/31,16:08
SC HOLDINGS,南华集团控股,0.045,0.044,0.046,0.042,0.046,0.002,4.545,0.04200,0.04700,48488,1080000,0.000,0.000,0.081,0.040,2023/05/31,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/05/31,16:08
TSE SUI LUEN,谢瑞麟,1.090,1.200,1.200,1.080,1.170,-0.030,-2.500,1.15000,1.18000,127460,114000,0.000,0.000,1.490,0.912,2023/05/31,16:08
FOUNDER HOLD,方正控股,0.610,0.620,0.650,0.610,0.630,0.010,1.613,0.62000,0.63000,1116900,1800000,0.000,0.000,0.720,0.300,2023/05/31,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.126,0.117,0.129,0.119,0.120,0.003,2.564,0.11900,0.12000,1330510,10890000,0.000,0.000,0.246,0.115,2023/05/31,16:08
FOUNTAIN SET,福田实业,0.650,0.660,0.650,0.640,0.640,-0.020,-3.030,0.64000,0.66000,60580,94000,0.000,0.000,1.160,0.640,2023/05/31,16:08
VMEP HOLDINGS,越南制造加工出口,0.850,0.850,0.870,0.830,0.850,0.000,0.000,0.84000,0.85000,671920,798000,0.000,0.000,0.870,0.233,2023/05/31,16:08
HKET HOLDINGS,经济日报集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.14000,1.18000,0,0,0.000,0.000,1.250,1.002,2023/05/31,16:08
MINTH GROUP,敏实集团,19.400,19.740,19.740,19.060,19.580,-0.160,-0.811,19.56000,19.58000,86247023,4428253,0.000,0.000,25.000,15.060,2023/05/31,16:08
ONE MEDIA GROUP,万华媒体,0.087,0.094,0.098,0.087,0.096,0.002,2.128,0.08700,0.09600,5250,60000,0.000,0.000,0.220,0.081,2023/05/31,16:08
COCOON HOLDINGS,中国天弓控股,0.315,0.300,0.315,0.285,0.300,0.000,0.000,0.27500,0.29500,410700,1304000,0.000,0.000,0.980,0.250,2023/05/31,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.420,0.295,2023/05/31,16:08
G CHINA FIN,大中华金融,0.122,0.120,0.122,0.119,0.121,0.001,0.833,0.11800,0.12100,8728,72000,0.000,0.000,0.180,0.110,2023/05/31,16:08
PCPD,盈大地产,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.32000,71611,228336,0.000,0.000,0.540,0.290,2023/05/31,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/31,16:08
BOYAA,博雅互动,0.510,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.53000,41450,81000,0.000,0.000,1.000,0.325,2023/05/31,16:08
NU ENVIRO,新宇环保,0.000,0.075,0.000,0.000,0.076,0.001,1.333,0.07600,0.08600,0,0,0.000,0.000,0.240,0.070,2023/05/31,16:08
IRICO NEWENERGY,彩虹新能源,7.870,7.600,7.870,7.360,7.650,0.050,0.658,7.42000,7.73000,305872,40800,0.000,0.000,12.400,6.680,2023/05/31,16:08
KUANGCHI,光启科学,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13300,0.13500,49742,374000,0.000,0.000,0.270,0.091,2023/05/31,16:08
DAH SING,大新金融,19.660,19.860,19.760,19.400,19.600,-0.260,-1.309,19.56000,19.60000,20886424,1066343,0.000,0.000,26.019,15.200,2023/05/31,16:08
DOMAINE POWER,域能控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.590,0.920,2023/05/31,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.039,0.042,0.041,0.038,0.040,-0.002,-4.762,0.03900,0.04000,57240,1470000,0.000,0.000,0.075,0.029,2023/05/31,16:08

HUNG HING PRINT,鸿兴印刷集团,1.020,1.020,1.020,0.990,0.990,-0.030,-2.941,0.99000,1.00000,306242,306339,0.000,0.000,1.068,0.875,2023/05/31,16:08
GCL NEWENERGY,协鑫新能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,1187248,2328613,0.000,0.000,4.360,0.485,2023/05/31,16:08
TIANDA PHARMA,天大药业,0.228,0.210,0.228,0.200,0.200,-0.010,-4.762,0.20000,0.22800,1256,6000,0.000,0.000,0.430,0.150,2023/05/31,16:08
NEW CITY DEV,新城市建设发展,0.000,1.600,0.000,0.000,1.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.300,0.660,2023/05/31,16:08
TRISTATE HOLD,联亚集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/05/31,16:08
LEGEND UPSTAR,鋑联控股,0.126,0.129,0.126,0.125,0.125,-0.004,-3.101,0.12300,0.13400,129050,1030000,0.000,0.000,0.148,0.125,2023/05/31,16:08
SIHUAN PHARM,四环医药,0.730,0.740,0.740,0.710,0.740,0.000,0.000,0.73000,0.74000,24659600,33670000,0.000,0.000,1.287,0.650,2023/05/31,16:08

C OVS NUOXIN,中国海外诺信,0.310,0.275,0.310,0.310,0.290,0.015,5.455,0.24700,0.29000,55800,180000,0.000,0.000,0.500,0.235,2023/05/31,16:08
FUTONG TECH,富通科技,0.226,0.300,0.244,0.220,0.240,-0.060,-20.000,0.22200,0.24000,4910,22000,0.000,0.000,0.400,0.210,2023/05/31,16:08
UNITEDENERGY GP,联合能源集团,1.020,1.030,1.050,1.000,1.050,0.020,1.942,1.03000,1.05000,12917526,12516000,0.000,0.000,1.290,0.630,2023/05/31,16:08
GAPACK,纷美包装,2.000,2.000,2.070,2.000,2.050,0.050,2.500,2.05000,2.06000,5346200,2626750,0.000,0.000,2.450,1.010,2023/05/31,16:08
SILKWAVE INC,中播数据,0.455,0.460,0.480,0.455,0.465,0.005,1.087,0.46000,0.46500,1108464,2388100,0.000,0.000,0.730,0.270,2023/05/31,16:08
NEW SILKROAD,新丝路文旅,0.128,0.119,0.128,0.128,0.128,0.009,7.563,0.12800,0.13500,3840,30000,0.000,0.000,0.330,0.090,2023/05/31,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.12500,0,0,0.000,0.000,0.200,0.082,2023/05/31,16:08
CENTRAL DEV H,中发展控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.990,0.300,2023/05/31,16:08
EV DYNAMICS,科轩动力控股,0.031,0.031,0.032,0.029,0.030,-0.001,-3.226,0.02900,0.03000,179030,5970000,0.000,0.000,0.068,0.028,2023/05/31,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/31,16:08
HKR INT'L,香港兴业国际,2.230,2.250,2.280,2.150,2.200,-0.050,-2.222,2.17000,2.19000,165929,75360,0.000,0.000,2.934,1.910,2023/05/31,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11200,0.12900,0,0,0.000,0.000,0.308,0.108,2023/05/31,16:08
BAUHAUS INT'L,包浩斯国际,0.560,0.570,0.580,0.550,0.580,0.010,1.754,0.55000,0.58000,52660,94000,0.000,0.000,0.767,0.475,2023/05/31,16:08
FORGAME,云游控股,0.810,0.800,0.820,0.810,0.820,0.020,2.500,0.82000,0.91000,3568,4400,0.000,0.000,1.880,0.610,2023/05/31,16:08
CHINASINOSTAR,中国华星,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17400,0.20000,0,0,0.000,0.000,0.600,0.000,2023/05/31,16:08
RUSAL,俄铝,3.270,3.260,3.270,3.140,3.140,-0.120,-3.681,3.13000,3.14000,149010,47000,0.000,0.000,4.250,2.833,2023/05/31,16:08
SUCCESSUNIVERSE,实德环球,0.083,0.092,0.083,0.081,0.081,-0.011,-11.957,0.08100,0.08400,31908,392000,0.000,0.000,0.171,0.072,2023/05/31,16:08
LAI SUN DEV,丽新发展,1.400,1.430,1.400,1.400,1.420,-0.010,-0.699,1.42000,1.64000,17220,12300,0.000,0.000,4.669,1.250,2023/05/31,16:08
DONGFENG GROUP,东风集团股份,3.380,3.390,3.390,3.300,3.390,0.000,0.000,3.38000,3.39000,113920565,33820549,0.000,0.000,6.180,3.300,2023/05/31,16:08
EMPEROR CULTURE,英皇文化产业,0.061,0.065,0.061,0.061,0.061,-0.004,-6.154,0.06100,0.06500,21960,360000,0.000,0.000,0.250,0.020,2023/05/31,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/05/31,16:08
PALADIN,PALADIN,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05200,0.08900,0,0,0.000,0.000,0.147,0.059,2023/05/31,16:08
KASEN,卡森国际,0.320,0.335,0.330,0.305,0.330,-0.005,-1.493,0.30500,0.33500,320635,1002000,0.000,0.000,0.600,0.300,2023/05/31,16:08
CSI PROPERTIES,资本策略地产,0.143,0.143,0.143,0.142,0.142,-0.001,-0.699,0.14200,0.14500,85500,600000,0.000,0.000,0.200,0.142,2023/05/31,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41000,0.54000,0,0,0.000,0.000,0.950,0.092,2023/05/31,16:08
QINGDAO HLDGS,青岛控股,0.155,0.160,0.155,0.154,0.154,-0.006,-3.750,0.15400,0.18200,1858,12000,0.000,0.000,0.315,0.138,2023/05/31,16:08
FRONTIER SER,先丰服务集团,0.200,0.204,0.205,0.185,0.199,-0.005,-2.451,0.18600,0.20000,91157,455000,0.000,0.000,0.510,0.185,2023/05/31,16:08
LANSEN PHARMA,朗生医药,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.25000,1.29000,881,711,0.000,0.000,1.820,0.000,2023/05/31,16:08
XINGYE ALLOY,兴业合金,1.120,1.120,1.120,1.070,1.120,0.000,0.000,1.06000,1.12000,230630,206000,0.000,0.000,1.200,0.910,2023/05/31,16:08
CHINA FOODS,中国食品,2.560,2.590,2.560,2.500,2.500,-0.090,-3.475,2.50000,2.54000,2872919,1144000,0.000,0.000,3.080,1.970,2023/05/31,16:08
DINGYI GP INV,鼎亿集团投资,0.044,0.044,0.050,0.041,0.050,0.006,13.636,0.04800,0.05000,563905,12265000,0.000,0.000,0.086,0.024,2023/05/31,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.039,0.010,2023/05/31,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.34500,31,116,0.000,0.000,0.530,0.213,2023/05/31,16:08
TVB,电视广播,5.130,5.130,5.130,4.360,4.460,-0.670,-13.060,4.46000,4.51000,32108948,6972105,0.000,0.000,17.900,2.650,2023/05/31,16:08
GRAND PHARMA,远大医药,5.020,5.020,5.080,4.940,5.080,0.060,1.195,5.03000,5.08000,19866249,3957500,0.000,0.000,5.400,3.280,2023/05/31,16:08
CONTINENTAL H,恒和集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.410,0.228,2023/05/31,16:08
CHINASILVER TEC,中华银科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10100,0.12600,0,0,0.000,0.000,0.255,0.065,2023/05/31,16:08
COSCO SHIP INTL,中远海运国际,2.640,2.660,2.640,2.570,2.570,-0.090,-3.383,2.57000,2.60000,2069840,802000,0.000,0.000,2.800,1.995,2023/05/31,16:08
TUNGTEX (HOLD),同得仕（集团）,0.244,0.250,0.244,0.244,0.244,-0.006,-2.400,0.24400,0.25500,60024,246000,0.000,0.000,0.285,0.201,2023/05/31,16:08
APPLIED DEV,实力建业,0.053,0.056,0.056,0.051,0.056,0.000,0.000,0.05100,0.05700,25020,480000,0.000,0.000,0.112,0.051,2023/05/31,16:08
XIABUXIABU,呷哺呷哺,4.480,4.509,4.480,4.190,4.380,-0.129,-2.861,4.38000,4.39000,82058353,19085076,0.000,0.000,10.260,3.022,2023/05/31,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/05/31,16:08
ASMPT,ASMPT,69.550,69.450,71.000,66.450,66.700,-2.750,-3.960,66.70000,67.00000,248157919,3675840,0.000,0.000,76.507,40.313,2023/05/31,16:08
GW TERROIR,长城天下,0.039,0.039,0.039,0.037,0.037,-0.002,-5.128,0.03700,0.03900,11600,300000,0.000,0.000,0.100,0.037,2023/05/31,16:08
GUANGSHEN RAIL,广深铁路股份,2.230,2.230,2.240,2.170,2.190,-0.040,-1.794,2.16000,2.19000,27688861,12656311,0.000,0.000,2.430,1.010,2023/05/31,16:08
LISI GP HOLD,利时集团控股,0.036,0.038,0.037,0.035,0.036,-0.002,-5.263,0.03500,0.03600,135396,3780000,0.000,0.000,0.089,0.015,2023/05/31,16:08
RUIFENG RENEW,瑞风新能源,0.048,0.048,0.053,0.048,0.050,0.002,4.167,0.05000,0.05400,384744,7632000,0.000,0.000,0.185,0.043,2023/05/31,16:08
KINGDOM HOLDING,金达控股,1.220,1.230,1.250,1.220,1.250,0.020,1.626,1.18000,1.25000,47140,38000,0.000,0.000,1.700,1.170,2023/05/31,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/05/31,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/05/31,16:08
SAMSON HOLDING,顺诚,0.250,0.260,0.250,0.235,0.240,-0.020,-7.692,0.23600,0.25000,29418,120000,0.000,0.000,0.473,0.235,2023/05/31,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.56000,148480,272000,0.000,0.000,0.873,0.530,2023/05/31,16:08
GOLDLION HOLD,金利来集团,1.230,1.220,1.250,1.230,1.240,0.020,1.639,1.24000,1.33000,19800,16000,0.000,0.000,1.432,1.077,2023/05/31,16:08
GEMDALE PPT,金地商置,0.435,0.435,0.435,0.410,0.410,-0.025,-5.747,0.41000,0.42000,4888060,11654000,0.000,0.000,0.720,0.410,2023/05/31,16:08
TRADELINK,贸易通,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,0.988,0.648,2023/05/31,16:08
AJISEN (CHINA),味千（中国）,0.920,0.930,0.930,0.890,0.900,-0.030,-3.226,0.90000,0.91000,383850,421000,0.000,0.000,1.070,0.580,2023/05/31,16:08

SPEEDY GLOBAL,迅捷环球控股,0.350,0.380,0.350,0.270,0.270,-0.110,-28.947,0.27000,0.28000,496130,1554000,0.000,0.000,0.385,0.147,2023/05/31,16:08
TFG INTL GP,富元国际集团,0.227,0.227,0.236,0.227,0.232,0.005,2.203,0.22900,0.23200,667722,2880200,0.000,0.000,0.295,0.067,2023/05/31,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.087,0.000,2023/05/31,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.15100,0,0,0.000,0.000,0.215,0.125,2023/05/31,16:08
FUFENG GROUP,阜丰集团,4.360,4.360,4.360,4.230,4.270,-0.090,-2.064,4.27000,4.28000,29738257,6960000,0.000,0.000,5.780,3.242,2023/05/31,16:08
DIGITAL DOMAIN,数字王国,0.255,0.255,0.260,0.250,0.260,0.005,1.961,0.26000,0.26500,214310,838000,0.000,0.000,0.550,0.224,2023/05/31,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.540,6.540,6.540,6.430,6.480,-0.060,-0.917,6.46000,6.48000,10039447,1554680,0.000,0.000,7.182,5.110,2023/05/31,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.670,0.168,2023/05/31,16:08
YUE YUEN IND,裕元集团,9.870,9.860,9.920,9.510,9.600,-0.260,-2.637,9.60000,9.65000,17766285,1848390,0.000,0.000,13.320,7.810,2023/05/31,16:08
CHINACOMSERVICE,中国通信服务,3.750,3.830,3.780,3.680,3.720,-0.110,-2.872,3.72000,3.74000,53371316,14340683,0.000,0.000,4.430,2.160,2023/05/31,16:08
NANJING PANDA,南京熊猫电子股份,3.000,3.040,3.080,2.970,2.970,-0.070,-2.303,2.98000,3.00000,984520,328000,0.000,0.000,5.187,2.960,2023/05/31,16:08
HANS ENERGY,汉思能源,0.202,0.221,0.202,0.202,0.202,-0.019,-8.597,0.20200,0.22100,808,4000,0.000,0.000,0.320,0.100,2023/05/31,16:08

PAN ASIA ENVIRO,泛亚环保,0.430,0.420,0.520,0.415,0.520,0.100,23.810,0.52000,0.54000,4487920,10468000,0.000,0.000,0.930,0.415,2023/05/31,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.88000,1.03000,0,0,0.000,0.000,1.520,0.650,2023/05/31,16:08
LK TECH,力劲科技,7.100,7.100,7.150,6.870,6.950,-0.150,-2.113,6.94000,6.95000,39089424,5618010,0.000,0.000,19.579,5.840,2023/05/31,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,6360,630000,0.000,0.000,0.025,0.010,2023/05/31,16:08
CHU KONG SHIP,珠江船务,1.030,1.050,1.040,1.010,1.040,-0.010,-0.952,1.03000,1.04000,439580,430000,0.000,0.000,1.210,0.690,2023/05/31,16:08
SH IND URBAN,上实城市开发,0.450,0.455,0.450,0.440,0.445,-0.010,-2.198,0.44500,0.45000,265142,597600,0.000,0.000,0.667,0.385,2023/05/31,16:08
ZMJ,郑煤机,7.440,7.420,7.440,7.180,7.340,-0.080,-1.078,7.34000,7.35000,7820618,1073200,0.000,0.000,12.280,6.700,2023/05/31,16:08
ART GROUP HOLD,锦艺集团控股,0.199,0.197,0.199,0.199,0.199,0.002,1.015,0.17100,0.20000,995,5000,0.000,0.000,0.280,0.165,2023/05/31,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.193,0.047,2023/05/31,16:08
SHANDONG MOLONG,山东墨龙,2.210,2.220,2.250,2.170,2.220,0.000,0.000,2.20000,2.22000,237792,107600,0.000,0.000,3.560,2.120,2023/05/31,16:08
TRAD CHI MED,中国中药,3.830,3.870,3.840,3.730,3.770,-0.100,-2.584,3.76000,3.77000,94193776,24972719,0.000,0.000,5.080,2.620,2023/05/31,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.28500,0,0,0.000,0.000,0.500,0.241,2023/05/31,16:08
FW HOLDINGS,未来世界控股,0.830,0.810,0.850,0.830,0.840,0.030,3.704,0.80000,0.84000,98080,116000,0.000,0.000,8.820,0.520,2023/05/31,16:08
TAO HEUNG HLDGS,稻香控股,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.79000,0.82000,10260,13000,0.000,0.000,0.990,0.680,2023/05/31,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/05/31,16:08
ENDURANCE RP,寿康集团,0.040,0.040,0.042,0.039,0.042,0.002,5.000,0.03800,0.04300,29420,736000,0.000,0.000,0.145,0.039,2023/05/31,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.750,5.750,5.800,5.680,5.800,0.050,0.870,5.80000,5.81000,114177053,19748765,0.000,0.000,6.783,4.438,2023/05/31,16:08


JNCEC,京能清洁能源,1.890,1.890,1.890,1.840,1.840,-0.050,-2.646,1.84000,1.88000,13753770,7416000,0.000,0.000,2.170,1.420,2023/05/31,16:08
SUN.KING TECH,赛晶科技,1.600,1.600,1.640,1.550,1.570,-0.030,-1.875,1.57000,1.61000,3272400,2064000,0.000,0.000,3.020,1.290,2023/05/31,16:08
CHINA ORIENTAL,中国东方集团,1.080,1.090,1.090,1.050,1.060,-0.030,-2.752,1.06000,1.07000,5079030,4782000,0.000,0.000,1.962,1.050,2023/05/31,16:08
SHIN HWA WORLD,神话世界,0.102,0.102,0.102,0.101,0.101,-0.001,-0.980,0.10100,0.10800,33924,332400,0.000,0.000,0.330,0.099,2023/05/31,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.21300,0,0,0.000,0.000,0.255,0.200,2023/05/31,16:08
IMAGI INT'L,意马国际,0.315,0.335,0.315,0.315,0.315,-0.020,-5.970,0.30500,0.33500,4994,16600,0.000,0.000,0.490,0.280,2023/05/31,16:08
CONCH VENTURE,海螺创业,9.860,9.980,9.860,9.480,9.840,-0.140,-1.403,9.84000,9.85000,410541194,41924641,0.000,0.000,19.807,9.480,2023/05/31,16:08
