名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
VMEP HOLDINGS,越南制造加工出口,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.445,0.175,2021/06/23,11:51
HKET HOLDINGS,经济日报集团,1.200,1.220,1.220,1.200,1.200,-0.020,-1.639,1.20000,1.22000,89720,74000,0.000,0.000,1.290,0.956,2021/06/23,15:59
MINTH GROUP,敏实集团,34.600,33.600,36.100,34.100,35.100,1.500,4.464,35.25000,35.25000,58839748,1675990,0.000,0.000,45.142,20.831,2021/06/23,16:01
ONE MEDIA GROUP,万华媒体,0.175,0.170,0.182,0.170,0.182,0.012,7.059,0.17600,0.18200,51440,298000,0.000,0.000,0.415,0.070,2021/06/23,15:59
COCOON HOLDINGS,中国天弓控股,0.235,0.235,0.235,0.223,0.223,-0.012,-5.106,0.22400,0.26500,1602822,7158000,0.000,0.000,0.360,0.212,2021/06/23,15:59
ORIENTAL EX-NEW,东方兴业控股－新,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.756,0.393,2021/06/23,15:21
G CHINA FIN,大中华金融,0.206,0.203,0.206,0.203,0.205,0.002,0.985,0.20100,0.20500,156224,764000,0.000,0.000,0.241,0.190,2021/06/23,15:57
PCPD,盈大地产,0.720,0.720,0.730,0.720,0.720,0.000,0.000,0.72000,0.73000,343793,472412,0.000,0.000,2.530,0.680,2021/06/23,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/06/23,09:00
BOYAA,博雅互动,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.59000,87630,153000,0.000,0.000,1.000,0.510,2021/06/23,16:01
NU ENVIRO,新宇环保,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.27000,15600,60000,0.000,0.000,0.345,0.185,2021/06/23,15:25
IRICO NEWENERGY,彩虹新能源（新）,25.400,25.000,25.400,23.550,24.100,-0.900,-3.600,23.90000,24.00000,11184584,462701,0.000,0.000,56.000,12.600,2021/06/23,16:01
KUANGCHI,光启科学,0.260,0.265,0.265,0.255,0.255,-0.010,-3.774,0.25500,0.26000,2708955,10472000,0.000,0.000,1.180,0.203,2021/06/23,16:04
DAH SING,大新金融,28.350,28.450,28.350,27.800,27.800,-0.650,-2.285,28.00000,28.00000,10045074,358840,0.000,0.000,33.500,18.377,2021/06/23,16:03
HIFOOD GROUP,海福德集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,1.390,0.670,2021/06/23,09:06
SINCEREWATCH HK,SINCEREWATCH HK,0.060,0.064,0.064,0.059,0.061,-0.003,-4.688,0.05800,0.05800,122310,1990000,0.000,0.000,0.118,0.057,2021/06/23,16:01
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
HUNG HING PRINT,鸿兴印刷集团,1.220,1.210,1.230,1.210,1.210,0.000,0.000,1.21000,1.23000,386920,318000,0.000,0.000,1.419,0.931,2021/06/23,14:22
GCL NEWENERGY,协鑫新能源,0.244,0.242,0.260,0.242,0.260,0.018,7.438,0.26000,0.26000,18467319,73270020,0.000,0.000,0.560,0.103,2021/06/23,16:01
TIANDA PHARMA,天大药业,0.226,0.227,0.226,0.210,0.225,-0.002,-0.881,0.21300,0.24600,59810,274000,0.000,0.000,0.265,0.117,2021/06/23,15:15
NEW CITY DEV,新城市建设发展,0.102,0.103,0.103,0.102,0.103,0.000,0.000,0.09900,0.10500,18440,180000,0.000,0.000,0.220,0.077,2021/06/23,14:58
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,1.00000,0,0,0.000,0.000,1.200,0.900,2021/06/23,09:30
MIDLAND IC&I,美联工商铺,0.200,0.189,0.200,0.180,0.183,-0.006,-3.175,0.18300,0.18400,2541014,13566000,0.000,0.000,0.200,0.072,2021/06/23,15:59
SIHUAN PHARM,四环医药,3.400,3.390,3.580,3.340,3.470,0.080,2.360,3.48000,3.48000,283154860,81474500,0.000,0.000,3.950,0.720,2021/06/23,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
C OVS NUOXIN,中国海外诺信,0.465,0.500,0.530,0.460,0.500,0.000,0.000,0.49000,0.53000,95580,196000,0.000,0.000,1.020,0.221,2021/06/23,15:51
FUTONG TECH,富通科技,0.630,0.680,0.670,0.620,0.670,-0.010,-1.471,0.63000,0.67000,10260,16000,0.000,0.000,0.800,0.390,2021/06/23,11:04
UNITEDENERGY GP,联合能源集团,1.290,1.270,1.290,1.250,1.260,-0.010,-0.787,1.25000,1.25000,16466160,13116000,0.000,0.000,1.670,0.980,2021/06/23,16:01
GAPACK,纷美包装,3.850,3.850,3.880,3.750,3.820,-0.030,-0.779,3.80000,3.80000,3669550,957000,0.000,0.000,4.634,2.503,2021/06/23,16:03
CMMB VISION,中播控股,0.295,0.295,0.310,0.290,0.290,-0.005,-1.695,0.29000,0.29000,1164948,3930000,0.000,0.000,0.530,0.233,2021/06/23,16:01
NEW SILKROAD,新丝路文旅,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.17000,0.20000,2000,10000,0.000,0.000,0.390,0.095,2021/06/23,14:57
ACESO LIFE SCI,信铭生命科技,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.22000,0,0,0.000,0.000,0.480,0.103,2021/06/23,14:40
CENTRAL DEV H,中发展控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,1.500,0.475,2021/06/23,09:30
CH DYNAMICS,中国动力控股,0.147,0.148,0.150,0.144,0.147,-0.001,-0.676,0.14800,0.14800,1650660,11250000,0.000,0.000,0.185,0.038,2021/06/23,16:03
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/06/23,09:00
HKR INT'L,香港兴业国际,3.950,3.770,3.950,3.770,3.850,0.080,2.122,3.90000,3.90000,1958488,511200,0.000,0.000,4.078,2.839,2021/06/23,16:04

BAUHAUS INT'L,包浩斯国际,0.900,0.860,0.990,0.900,0.930,0.070,8.140,0.95000,0.95000,743040,796000,0.000,0.000,0.990,0.295,2021/06/23,16:01
FORGAME,云游控股,1.620,1.650,1.660,1.620,1.620,-0.030,-1.818,1.61000,1.62000,156668,96400,0.000,0.000,4.090,1.620,2021/06/23,15:55
CHINASINOSTAR,中国华星,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.20000,0.30000,250,1250,0.000,0.000,0.510,0.114,2021/06/23,15:09
RUSAL,俄铝,5.650,5.560,5.820,5.650,5.810,0.250,4.496,5.81000,5.81000,23626705,4093000,0.000,0.000,6.190,2.750,2021/06/23,16:01
SUCCESSUNIVERSE,实德环球,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.15700,0,0,0.000,0.000,0.170,0.107,2021/06/23,15:59
LAI SUN DEV,丽新发展,6.100,6.070,6.200,6.080,6.200,0.130,2.142,6.17000,6.17000,591843,96300,0.000,0.000,8.540,4.510,2021/06/23,16:03
DONGFENG GROUP,东风集团股份,7.140,7.110,7.250,7.110,7.150,0.040,0.563,7.13000,7.13000,43862242,6110330,0.000,0.000,10.100,4.605,2021/06/23,16:03
EMPEROR CULTURE,英皇文化产业,0.084,0.084,0.086,0.084,0.086,0.002,2.381,0.08200,0.08600,9277,109840,0.000,0.000,0.177,0.062,2021/06/23,15:54
GOME RETAIL,国美零售,1.210,1.200,1.220,1.190,1.200,0.000,0.000,1.20000,1.20000,96062586,80006142,0.000,0.000,2.550,0.840,2021/06/23,16:00
PALADIN,PALADIN,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12500,0.13000,13000,100000,0.000,0.000,0.203,0.103,2021/06/23,15:29
KASEN,卡森国际,0.990,0.990,1.000,0.960,0.980,-0.010,-1.010,0.98000,0.99000,276860,284000,0.000,0.000,2.680,0.670,2021/06/23,16:03
CSI PROPERTIES,资本策略地产,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,687400,2660000,0.000,0.000,0.270,0.216,2021/06/23,15:59
BLUE RIVER HLDG,蓝河控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.660,0.270,2021/06/23,13:16
QINGDAO HLDGS,青岛控股,0.345,0.340,0.355,0.340,0.350,0.010,2.941,0.34000,0.35000,233170,672000,0.000,0.000,0.570,0.180,2021/06/23,15:55
FRONTIER SER,先丰服务集团,0.940,0.930,0.940,0.900,0.920,-0.010,-1.075,0.92000,0.93000,487806,527789,0.000,0.000,1.000,0.280,2021/06/23,15:49
LANSEN PHARMA,朗生医药,2.580,2.580,2.630,2.560,2.600,0.020,0.775,2.60000,2.60000,1536690,595000,0.000,0.000,2.780,0.610,2021/06/23,16:01
XINGYE ALLOY,兴业合金,1.120,1.180,1.170,1.120,1.170,-0.010,-0.847,1.12000,1.17000,19090,17000,0.000,0.000,1.390,0.820,2021/06/23,15:59
CHINA FOODS,中国食品,2.930,2.900,2.930,2.880,2.880,-0.020,-0.690,2.90000,2.90000,1984820,686000,0.000,0.000,3.706,2.397,2021/06/23,16:01
DINGYI GP INV,鼎亿集团投资,0.116,0.116,0.120,0.093,0.094,-0.022,-18.966,0.09500,0.09500,4138485,41640000,0.000,0.000,0.164,0.030,2021/06/23,16:01
SUNSHINE,世纪阳光,0.047,0.047,0.049,0.047,0.047,0.000,0.000,0.04700,0.04800,983505,20895000,0.000,0.000,0.149,0.043,2021/06/23,15:54
CASH FIN SER GP,时富金融服务集团,0.750,0.740,0.760,0.750,0.760,0.020,2.703,0.77000,0.80000,36067,48000,0.000,0.000,1.040,0.365,2021/06/23,15:59
TVB,电视广播,7.760,7.760,7.810,7.640,7.700,-0.060,-0.773,7.70000,7.70000,3041299,395500,0.000,0.000,9.860,6.070,2021/06/23,16:01
CHINAGRANDPHARM,远大医药（五百）,7.250,7.270,7.440,7.220,7.220,-0.050,-0.688,7.27000,7.27000,57611097,7876500,0.000,0.000,8.980,5.164,2021/06/23,16:05
CONTINENTAL-NEW,恒和集团（新）,0.500,0.550,0.500,0.500,0.500,-0.050,-9.091,0.50000,0.57000,15000,30000,0.000,0.000,0.820,0.410,2021/06/23,15:21
CHINASILVER TEC,中华银科技,0.060,0.060,0.064,0.058,0.058,-0.002,-3.333,0.05900,0.05900,107138,1838000,0.000,0.000,0.095,0.048,2021/06/23,16:03
COSCO SHIP INTL,中远海运国际,2.530,2.530,2.530,2.510,2.510,-0.020,-0.791,2.51000,2.51000,428300,170000,0.000,0.000,2.816,2.046,2021/06/23,16:01
TUNGTEX (HOLD),同得仕（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,1540,4000,0.000,0.000,0.738,0.355,2021/06/23,14:21
APPLIED DEV,实力建业,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11500,0.12700,0,0,0.000,0.000,0.215,0.107,2021/06/23,16:01
XIABUXIABU,呷哺呷哺,8.440,8.350,8.440,8.110,8.210,-0.140,-1.677,8.21000,8.21000,55536774,6789428,0.000,0.000,27.141,7.087,2021/06/23,16:01
CWT INT'L,CWT INT'L,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.08800,17850,210000,0.000,0.000,0.179,0.061,2021/06/23,15:59
ASM PACIFIC,ASM PACIFIC,100.100,100.400,102.200,99.050,101.900,1.500,1.494,101.40000,101.40000,247508909,2454019,0.000,0.000,131.176,73.039,2021/06/23,16:04
GREAT WALL B&R,长城一带一路,0.163,0.170,0.163,0.163,0.163,-0.007,-4.118,0.16200,0.17000,16300,100000,0.000,0.000,0.430,0.092,2021/06/23,15:59
GUANGSHEN RAIL,广深铁路股份,1.550,1.540,1.550,1.530,1.540,0.000,0.000,1.53000,1.53000,3393880,2206000,0.000,0.000,1.730,1.250,2021/06/23,16:01
CHINA AUTO NR,中国汽车新零售,0.068,0.068,0.080,0.066,0.068,0.000,0.000,0.06700,0.06900,1825734,25096000,0.000,0.000,0.350,0.060,2021/06/23,16:01
RUIFENG RENEW,瑞风新能源,0.221,0.218,0.221,0.218,0.218,0.000,0.000,0.21500,0.21800,6132,28000,0.000,0.000,0.375,0.155,2021/06/23,16:03
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.24000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/06/23,09:01
SIS INT'L,SIS INT'L,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.61000,1.75000,0,0,0.000,0.000,1.650,1.250,2021/06/23,09:30
GOLDIN FIN HOLD,高银金融,0.330,0.320,0.330,0.310,0.315,-0.005,-1.563,0.31500,0.32000,132900,420000,0.000,0.000,1.990,0.205,2021/06/23,15:53
SAMSON HOLDING,顺诚,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.32500,118175,376000,0.000,0.000,0.380,0.186,2021/06/23,15:54
WKK INTL (HOLD),WKK INTL (HOLD),0.950,0.950,1.590,0.950,1.590,0.640,67.368,1.59000,1.59000,23640820,17313200,0.000,0.000,1.590,0.490,2021/06/23,16:05
GOLDLION HOLD,金利来集团,1.800,1.810,1.800,1.780,1.800,-0.010,-0.552,1.80000,1.80000,71260,40000,0.000,0.000,1.939,1.372,2021/06/23,16:01
GEMDALE PPT,金地商置,0.990,0.990,1.000,0.980,1.000,0.010,1.010,1.00000,1.00000,8348356,8416000,0.000,0.000,1.558,0.980,2021/06/23,16:01
TRADELINK,贸易通,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.15000,1.16000,144980,126000,0.000,0.000,1.309,0.781,2021/06/23,15:30
AJISEN (CHINA),味千（中国）,1.720,1.700,1.740,1.680,1.720,0.020,1.176,1.72000,1.72000,330530,194000,0.000,0.000,1.740,0.889,2021/06/23,16:01

SPEEDY GLOBAL,迅捷环球控股,0.181,0.181,0.200,0.181,0.187,0.006,3.315,0.18700,0.19700,54160,276000,0.000,0.000,0.500,0.140,2021/06/23,15:50
TFG INTL GP,富元国际集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.11200,0.14800,0,0,0.000,0.000,0.270,0.099,2021/06/23,15:29
PACIFIC ONLINE,太平洋网络,1.730,1.760,1.750,1.710,1.720,-0.040,-2.273,1.72000,1.72000,941200,546000,0.000,0.000,2.117,0.998,2021/06/23,16:02
DAIDO GROUP,大同集团,0.043,0.043,0.043,0.041,0.041,-0.002,-4.651,0.04200,0.04300,9260,220000,0.000,0.000,0.069,0.018,2021/06/23,15:39
FUFENG GROUP,阜丰集团,2.520,2.520,2.550,2.520,2.540,0.020,0.794,2.54000,2.54000,1955260,772000,0.000,0.000,3.868,2.239,2021/06/23,16:01
DIGITAL DOMAIN,数字王国,0.068,0.067,0.068,0.066,0.067,0.000,0.000,0.06600,0.06600,691767,10414524,0.000,0.000,0.122,0.043,2021/06/23,16:01
SHENZHENEXPRESS,深圳高速公路股份,7.710,7.660,7.710,7.580,7.660,0.000,0.000,7.67000,7.67000,7961722,1042000,0.000,0.000,8.595,6.616,2021/06/23,16:03
KK CULTURE,ＫＫ文化,0.930,0.850,0.930,0.850,0.890,0.040,4.706,0.87000,0.89000,141940,160000,0.000,0.000,1.960,0.300,2021/06/23,15:59
YUE YUEN IND,裕元集团,18.340,18.340,18.660,18.220,18.320,-0.020,-0.109,18.46000,18.46000,31620984,1720840,0.000,0.000,21.250,11.220,2021/06/23,16:05
CHINACOMSERVICE,中国通信服务,3.500,3.470,3.590,3.500,3.570,0.100,2.882,3.58000,3.58000,56450632,15848400,0.000,0.000,5.590,3.180,2021/06/23,16:01
NANJING PANDA,南京熊猫电子股份,4.160,4.160,4.160,4.110,4.120,-0.040,-0.962,4.12000,4.25000,248040,60000,0.000,0.000,5.600,3.620,2021/06/23,14:44
HANS ENERGY,汉思能源,0.375,0.375,0.380,0.375,0.380,0.005,1.333,0.36500,0.38000,14310,38000,0.000,0.000,0.465,0.240,2021/06/23,15:50

PAN ASIA ENVIRO,泛亚环保,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.760,0.430,2021/06/23,11:59
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.340,2021/06/23,09:00
LK TECH,力劲科技,13.420,13.420,13.940,13.140,13.860,0.440,3.279,13.88000,13.88000,36852600,2712500,0.000,0.000,13.940,0.360,2021/06/23,16:03
DETAI NEWENERGY,德泰新能源集团,0.050,0.050,0.050,0.047,0.047,-0.003,-6.000,0.04600,0.04600,1482390,30780000,0.000,0.000,0.078,0.010,2021/06/23,16:03
CHU KONG SHIP,珠江船务,1.050,1.070,1.070,1.040,1.040,-0.030,-2.804,1.04000,1.06000,347360,328000,0.000,0.000,1.350,0.810,2021/06/23,15:59
SH IND URBAN,上实城市开发,0.750,0.750,0.750,0.740,0.750,0.000,0.000,0.75000,0.75000,495757,667300,0.000,0.000,0.990,0.680,2021/06/23,16:03
ZMJ,郑煤机,9.020,9.120,9.450,9.020,9.280,0.160,1.754,9.30000,9.30000,19742444,2134400,0.000,0.000,17.260,3.064,2021/06/23,16:01
ART GROUP HOLD,锦艺集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.39500,0,0,0.000,0.000,0.500,0.151,2021/06/23,09:01
DAISHOMICROLINE,大昌微线集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15200,0.16800,0,0,0.000,0.000,0.233,0.101,2021/06/23,15:50
SHANDONG MOLONG,山东墨龙,6.470,6.400,6.470,6.060,6.180,-0.220,-3.438,6.18000,6.18000,31487244,5062000,0.000,0.000,10.380,0.630,2021/06/23,16:04
TRAD CHI MED,中国中药,5.000,4.990,5.090,4.980,4.990,0.000,0.000,4.99000,4.99000,79473756,15802000,0.000,0.000,5.300,3.060,2021/06/23,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.890,0.500,2021/06/23,11:49
FW HOLDINGS,未来世界控股,0.127,0.127,0.130,0.122,0.130,0.003,2.362,0.12200,0.13000,3387570,26647600,0.000,0.000,0.375,0.113,2021/06/23,15:58
TAO HEUNG HLDGS,稻香控股,1.010,1.010,1.020,1.010,1.010,0.000,0.000,1.02000,1.03000,154542,153002,0.000,0.000,1.110,0.770,2021/06/23,15:59
PASHUN INT'L,百信国际,0.088,0.088,0.090,0.088,0.090,0.002,2.273,0.08900,0.09000,83310,930000,0.000,0.000,0.138,0.041,2021/06/23,15:54
REGENT PACIFIC,励晶太平洋,0.171,0.172,0.175,0.171,0.175,0.003,1.744,0.17200,0.17400,53166,310400,0.000,0.000,0.290,0.080,2021/06/23,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.600,6.580,6.710,6.580,6.700,0.120,1.824,6.73000,6.73000,14592210,2186953,0.000,0.000,7.598,5.118,2021/06/23,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.125,0.022,2021/06/23,09:00
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/23,09:00
JNCEC,京能清洁能源,1.900,1.880,1.900,1.850,1.850,-0.030,-1.596,1.85000,1.85000,13155300,7052000,0.000,0.000,2.560,1.460,2021/06/23,16:01
SUN.KING TECH,赛晶科技,3.270,3.230,3.470,3.180,3.300,0.070,2.167,3.31000,3.31000,59681920,17748000,0.000,0.000,4.490,1.050,2021/06/23,16:04
CHINA ORIENTAL,中国东方集团,2.520,2.510,2.550,2.490,2.540,0.030,1.195,2.51000,2.51000,6016300,2378000,0.000,0.000,3.268,1.629,2021/06/23,16:03
LANDING INTL,蓝鼎国际,0.275,0.241,0.275,0.255,0.265,0.024,9.959,0.26000,0.26500,438744,1664400,0.000,0.000,0.610,0.170,2021/06/23,15:59
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.44500,0,0,0.000,0.000,0.720,0.250,2021/06/23,09:30
IMAGI INT'L,意马国际,1.140,1.150,1.280,0.950,0.980,-0.170,-14.783,0.97000,0.98000,16912851,15289465,0.000,0.000,2.420,0.580,2021/06/23,15:59
CONCH VENTURE,海螺创业,33.100,32.800,33.350,32.300,32.900,0.100,0.305,32.90000,32.90000,98124957,2994611,0.000,0.000,40.850,32.000,2021/06/23,16:01
BEIJING N STAR,北京北辰实业股份,1.450,1.470,1.550,1.450,1.470,0.000,0.000,1.48000,1.48000,2163960,1442000,0.000,0.000,2.059,1.380,2021/06/23,16:04
JIANZHONG CONS,建中建设,1.180,1.180,1.200,1.180,1.180,0.000,0.000,1.17000,1.18000,276200,234000,0.000,0.000,1.800,1.000,2021/06/23,15:58
LUK FOOK HOLD,六福集团,23.600,23.350,24.100,23.600,23.750,0.400,1.713,23.75000,23.75000,6030055,252636,0.000,0.000,24.650,14.565,2021/06/23,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
BOSSINI INT'L,BOSSINI INT'L,0.720,0.720,0.730,0.680,0.710,-0.010,-1.389,0.70000,0.70000,15529760,22334000,0.000,0.000,0.760,0.170,2021/06/23,16:03
DREAMEAST,梦东方,2.000,2.000,2.020,1.800,2.010,0.010,0.500,1.85000,2.00000,144095,76500,0.000,0.000,9.200,1.090,2021/06/23,15:16
AV CONCEPT HOLD,AV CONCEPT HOLD,0.810,0.800,0.880,0.750,0.750,-0.050,-6.250,0.75000,0.75000,31692468,38332400,0.000,0.000,0.880,0.290,2021/06/23,16:01
INSPUR INT'L,浪潮国际,2.010,2.020,2.110,1.990,2.040,0.020,0.990,2.05000,2.05000,6526740,3164000,0.000,0.000,6.600,1.600,2021/06/23,16:03
SINOTRANS,中国外运,3.330,3.300,3.440,3.240,3.290,-0.010,-0.303,3.30000,3.30000,55389282,16651776,0.000,0.000,3.864,1.538,2021/06/23,16:04
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.32500,0.47000,0,0,0.000,0.000,0.450,0.256,2021/06/23,13:12
CHINA INFRA INV,中国基建投资,0.026,0.026,0.029,0.025,0.027,0.001,3.846,0.02500,0.02800,99062,3794000,0.000,0.000,0.042,0.021,2021/06/23,16:02
REMT,稀镁科技,0.052,0.055,0.055,0.052,0.054,-0.001,-1.818,0.05600,0.05800,98410,1810000,0.000,0.000,0.188,0.050,2021/06/23,15:57
JIAHUA STORES H,佳华百货控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.15000,0.17200,0,0,0.000,0.000,0.200,0.138,2021/06/23,15:59
CHINA OIL & GAS,中油燃气,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.40500,0.41000,69368,171760,0.000,0.000,0.470,0.225,2021/06/23,15:55
SHENZHEN INVEST,深圳控股,2.440,2.410,2.440,2.410,2.420,0.010,0.415,2.41000,2.41000,6844006,2831750,0.000,0.000,2.977,2.208,2021/06/23,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/23,09:00
FULLSHARE,丰盛控股,0.151,0.151,0.154,0.151,0.151,0.000,0.000,0.15100,0.15100,109315,717500,0.000,0.000,0.215,0.105,2021/06/23,16:01
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.42000,1.52000,290000,200000,0.000,0.000,1.530,1.360,2021/06/23,14:16
TIANDE CHEMICAL,天德化工,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.75000,65280,92000,0.000,0.000,0.880,0.600,2021/06/23,15:59
WAI KEE HOLD,WAI KEE HOLD,4.170,4.170,4.170,4.130,4.160,-0.010,-0.240,4.17000,4.17000,730400,176000,0.000,0.000,4.419,3.492,2021/06/23,16:01
CNE TECH CORP,中国核能科技,0.580,0.580,0.620,0.580,0.610,0.030,5.172,0.59000,0.61000,220420,368000,0.000,0.000,0.870,0.246,2021/06/23,15:50
CHINA INV FUND,中国投资基金公司,2.830,2.830,2.830,2.760,2.780,-0.050,-1.767,2.78000,2.80000,2251680,808000,0.000,0.000,4.000,1.710,2021/06/23,15:56
PLANETREE INT'L,梧桐国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,1.650,0.600,2021/06/23,10:24
EMINENCE ENT,高山企业,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45500,0.49500,0,0,0.000,0.000,0.600,0.227,2021/06/23,16:04
PALIBURG HOLD,百利保控股,2.170,2.150,2.230,2.150,2.230,0.080,3.721,2.16000,2.21000,108820,50000,0.000,0.000,2.450,1.700,2021/06/23,15:38
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/23,09:00
SOUTH CHINA FIN,南华金融,0.460,0.425,0.600,0.450,0.480,0.055,12.941,0.48000,0.49000,1133110,2220000,0.000,0.000,0.650,0.219,2021/06/23,16:02
DTXS SILK ROAD,大唐西市,5.880,5.930,5.880,5.540,5.600,-0.330,-5.565,5.65000,5.65000,10551560,1872000,0.000,0.000,6.980,2.800,2021/06/23,16:04
TAUNG GOLD,坛金矿业,0.031,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,275370,9150000,0.000,0.000,0.056,0.023,2021/06/23,15:45
OSHIDORI,威华达控股,0.520,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.52000,197610,372000,0.000,0.000,1.040,0.500,2021/06/23,16:01
SINOMEDIA,中视金桥,1.100,1.120,1.110,1.080,1.090,-0.030,-2.679,1.08000,1.09000,215670,198000,0.000,0.000,1.229,0.839,2021/06/23,15:53
PUBLIC FIN HOLD,大众金融控股,2.460,2.480,2.500,2.460,2.480,0.000,0.000,2.48000,2.50000,279280,112000,0.000,0.000,2.680,1.708,2021/06/23,15:56
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/23,09:00
GOME FIN TECH,国美金融科技,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,323316,556400,0.000,0.000,1.400,0.490,2021/06/23,15:59
YUE DA INTL,悦达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.400,0.240,2021/06/23,10:15
AMCO UNITED,隽泰控股,0.105,0.115,0.113,0.102,0.112,-0.003,-2.609,0.09700,0.11200,144646,1384418,0.000,0.000,0.500,0.093,2021/06/23,16:01
SANY INT'L,三一国际,8.450,8.520,8.600,8.240,8.380,-0.140,-1.643,8.39000,8.39000,109584560,13036000,0.000,0.000,10.744,3.385,2021/06/23,16:04
CHK OIL,中港石油,0.275,0.285,0.295,0.275,0.280,-0.005,-1.754,0.27000,0.28000,353877,1281500,0.000,0.000,0.520,0.141,2021/06/23,15:40
