四季教育,0.6553,-0.71,2022-01-22 09:30:09,-0.0047,0.6950,0.6950,0.6401,2.6400,0.5300,13508,37891,30315743,0.05,13.110000,0.00,0.00,0.00,0.00,46262389,33,0.0000,0.00,0.00,,Jan 21 03:58PM EST,0.6600,0,1,2022,8839.0000,0.0000,0.0000,0.0000,0.0000
凤凰新媒体,0.7394,-6.06,2022-01-22 09:30:09,-0.0477,0.7661,0.7860,0.7100,2.8300,0.7100,111936,137026,53821325,0.58,1.270000,0.00,0.00,1.35,0.00,72790540,49,0.7689,0.00,0.00,,Jan 21 04:00PM EST,0.7871,0,1,2022,82769.0000,0.0000,0.0000,0.0000,0.0000
第一高中教育,1.9300,-4.46,2022-01-22 09:30:09,-0.0900,2.0000,2.0300,1.9100,9.9000,1.4500,187101,183384,55866166,0.00,--,0.00,0.00,0.00,0.00,28946200,0,2.1000,0.00,0.00,,Jan 21 04:00PM EST,2.0200,0,1,2022,368670.0000,0.0000,0.0000,0.0000,0.0000
信也科技,4.4300,-2.85,2022-01-22 09:30:09,-0.1300,4.6200,4.6500,4.3950,10.6100,3.3000,788446,1220891,1255357079,1.28,3.460000,0.00,0.00,0.15,0.00,283376316,0,4.4000,-0.68,-0.03,Jan 21 07:45PM EST,Jan 21 04:00PM EST,4.5600,9297,1,2022,3525559.0000,4.4300,4.4000,41179.1100,4.4300

费森尤斯医疗,32.7100,-2.18,2022-01-22 09:30:09,-0.7300,32.9800,33.0600,32.6800,42.4600,29.7100,393400,465625,19167664863,1.87,17.490000,0.00,0.00,0.57,0.00,585987920,2,32.7100,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,33.4400,3852,1,2022,12919430.0000,32.7100,32.7100,125998.9200,32.7100
Foment,82.0700,0.72,2022-01-22 09:30:09,0.5900,81.0300,82.6200,81.0300,89.5900,67.7400,562067,493748,29366503326,2.84,28.900000,0.00,0.00,0.55,0.00,357822631,37,82.0700,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,81.4800,1128,1,2022,46113454.0000,82.0700,82.0700,92574.9600,82.0700
金田,10.9300,0.09,2022-01-22 09:30:09,0.0100,11.0900,11.1800,10.8600,12.5250,7.7500,9721367,7107426,9702747247,-0.27,--,0.00,0.00,0.12,0.00,887717040,41,10.8800,-0.46,-0.05,Jan 21 05:33PM EST,Jan 21 04:00PM EST,10.9200,117082,1,2022,107043632.0000,10.9800,10.8800,1282881.0200,10.9300
盖尔道钢铁,5.0000,-4.21,2022-01-22 09:30:09,-0.2200,5.1600,5.1600,4.9900,7.2675,4.1600,10111927,8286926,8527881225,1.44,3.470000,0.00,0.00,0.29,0.00,1705576245,19,4.9500,-1.00,-0.05,Jan 21 05:22PM EST,Jan 21 04:00PM EST,5.2200,25374,1,2022,51285306.0000,5.0000,4.9500,126658.0800,5.0000
格林酒店,6.7200,0.30,2022-01-22 09:30:09,0.0200,6.6300,6.7500,6.5000,16.5000,6.5000,133002,239055,692495079,0.40,16.800000,0.00,0.00,0.53,0.00,103049863,0,6.7200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,6.7000,544,1,2022,886811.0000,6.7200,6.7200,3655.6800,6.7200
勒莫国航,6.1800,-1.28,2022-01-22 09:30:09,-0.0800,6.2600,6.3850,6.1650,11.4300,5.1400,2173034,1837177,1220437456,-8.49,--,0.00,0.00,0.00,0.00,197481789,14,6.1000,-1.29,-0.08,Jan 21 05:47PM EST,Jan 21 04:00PM EST,6.2600,101336,1,2022,13567469.0000,6.1800,6.1000,626196.8800,6.1800
葛兰素史克,45.1000,0.49,2022-01-22 09:30:09,0.2200,45.0800,45.4650,44.8400,46.8550,33.5300,5467458,4703353,113467294979,2.37,19.030000,0.00,0.00,0.52,0.00,2515904545,11,44.8100,-0.64,-0.29,Jan 21 07:07PM EST,Jan 21 04:00PM EST,44.8800,131623,1,2022,246520317.0000,45.1000,44.7500,5935935.0800,45.1000
跟谁学,27.0800,0,2021-05-05 16:00:00,0,29.0500,29.1600,27.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 5 4:00AM EDT,May 5 4:00AM EDT,27.0800,0,0,2021,0,0,0,0
HDFC银行,68.9300,-0.93,2022-01-22 09:30:09,-0.6500,70.6200,70.7600,68.6500,84.7000,61.3500,1649502,1771247,127352308180,2.52,27.350000,0.00,0.00,0.21,0.00,1847559962,18,68.9300,0.00,0.00,Jan 21 04:39PM EST,Jan 21 04:00PM EST,69.5800,13383,1,2022,114581976.0000,68.9300,68.9300,922490.1900,68.9300
尚乘国际,5.1000,8.51,2022-01-22 09:30:09,0.4000,5.4600,6.9000,4.4000,9.7500,3.0000,1046477,31382,1312197446,0.30,17.000000,0.00,0.00,0.00,0.00,257293617,0,4.7500,-6.86,-0.35,Jan 21 05:00PM EST,Jan 21 04:00PM EST,4.7000,8849,1,2022,5822740.0000,5.0800,4.7500,44536.9400,5.0800
本田汽车,29.7800,1.05,2022-01-22 09:30:09,0.3100,30.2500,30.2800,29.6618,33.4200,26.3300,1560981,1003771,51423238384,4.79,6.220000,0.00,0.00,0.41,0.00,1726770933,2,29.9000,0.40,0.12,Jan 21 05:28PM EST,Jan 21 04:00PM EST,29.4700,10434,1,2022,46666118.0000,29.9000,29.7800,310765.6800,29.7800

哈莫尼黄金,4.0800,-0.73,2022-01-22 09:30:09,-0.0300,4.1800,4.2200,4.0600,5.7600,3.0000,5561645,5506201,2491183474,-0.73,--,0.00,0.00,0.02,0.00,610584185,27,4.0800,0.00,0.00,Jan 21 07:30PM EST,Jan 21 04:00PM EST,4.1100,17185,1,2022,22959506.0000,4.1000,4.0600,70113.8000,4.0800
华能电力,22.8800,3.34,2022-01-22 09:30:09,0.7400,22.7000,23.1400,22.7000,28.7700,12.7900,36580,30009,8979309379,2.05,11.160000,0.00,0.00,0.98,0.00,392452333,1,23.0000,0.00,0.00,,Jan 21 04:00PM EST,22.1400,0,1,2022,841544.0000,0.0000,0.0000,0.0000,0.0000
汇丰,33.8700,-1.28,2022-01-22 09:30:09,-0.4400,34.1400,34.2400,33.7850,35.3800,24.3100,3353714,3196763,137831265256,2.81,12.050000,0.00,0.00,0.34,0.00,4069420291,2,33.6100,-0.77,-0.26,Jan 21 06:05PM EST,Jan 21 04:00PM EST,34.3100,10119,1,2022,114141431.0000,33.8700,33.6100,342647.1800,33.8700
虎牙,6.5100,-6.87,2022-01-22 09:30:09,-0.4800,7.0000,7.0400,6.4800,36.3300,6.0800,2582470,2165883,1545033155,0.74,8.800000,0.00,0.00,0.00,0.00,237332282,0,6.5000,-0.15,-0.01,Jan 21 07:42PM EST,Jan 21 04:00PM EST,6.9900,18567,1,2022,17296940.0000,6.6000,6.5000,120884.8500,6.5100
Industrias Bachoco S.A.B. de C.V,42.2100,-0.99,2022-01-22 09:30:09,-0.4200,42.6600,42.9300,42.1800,47.8000,38.3000,4119,6859,2110500000,5.09,8.290000,0.00,0.00,0.43,0.00,50000000,4,0.0000,0.00,0.00,,Jan 21 02:23PM EST,42.6300,0,1,2022,175530.0000,0.0000,0.0000,0.0000,0.0000
印度工业信贷投资银行,21.0300,-2.23,2022-01-22 09:30:09,-0.4800,21.3700,21.4650,20.9501,22.3400,14.2000,11448988,8088799,73008880150,0.72,29.210000,0.00,0.00,0.05,0.00,3471653835,23,21.0900,0.29,0.06,Jan 21 05:28PM EST,Jan 21 04:00PM EST,21.5100,2896670,1,2022,242008105.0000,21.0900,21.0300,60916982.1000,21.0300
洪恩教育,2.6600,-3.27,2022-01-22 09:30:09,-0.0900,2.6681,2.7500,2.5000,24.5000,2.5000,27235,40533,141843106,0.00,--,0.00,0.45,0.00,0.00,53324476,0,2.6801,0.00,0.00,,Jan 21 04:00PM EST,2.7500,0,1,2022,71994.0000,0.0000,0.0000,0.0000,0.0000
洲际酒店,66.8200,0.07,2022-01-22 09:30:09,0.0500,67.2300,67.3400,66.3500,75.2000,58.7438,344409,155284,12295969834,1.33,50.240000,0.00,0.00,0.84,0.00,184016310,8,66.8200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,66.7700,516,1,2022,23073545.0000,66.8200,66.8200,34479.1200,66.8200
印孚瑟斯,23.4100,-1.14,2022-01-22 09:30:09,-0.2700,23.4400,23.7700,23.3600,26.3900,16.8750,13813562,12514515,98115131401,0.69,33.930000,0.00,0.00,0.17,0.00,4191163238,20,23.3200,-0.38,-0.09,Jan 21 05:51PM EST,Jan 21 04:00PM EST,23.6800,3042088,1,2022,324880944.0000,23.4100,23.3100,71215019.2400,23.4100
荷兰国际,14.5200,-1.76,2022-01-22 09:30:09,-0.2600,14.6800,14.7400,14.4700,15.6525,8.6550,4892036,4456598,54985063510,1.40,10.370000,0.00,0.00,0.48,0.00,3786850104,3,14.5200,0.00,0.00,Jan 21 04:39PM EST,Jan 21 04:00PM EST,14.7800,24677,1,2022,71476048.0000,14.5200,14.5200,358310.0400,14.5200
IRSA Inversiones y Representacio,4.1900,0.00,2022-01-22 09:30:09,0.0000,4.2500,4.2600,3.9900,5.0900,3.4800,45844,46441,276000487,-4.60,--,0.00,0.00,0.06,0.00,65871238,24,0.0000,0.00,0.00,,Jan 21 04:00PM EST,4.1900,0,1,2022,189203.0000,0.0000,0.0000,0.0000,0.0000
ITAU CORPBANCA,3.3900,-1.45,2022-01-22 09:15:00,-0.0500,3.4500,3.4800,3.2400,6.2300,2.7450,46422,55294,2123316591,0.12,28.250000,0.00,0.00,0.32,0.00,626347077,1,0.0000,0.00,0.00,,Jan 21 04:00PM EST,3.4400,0,1,2022,156030.0000,0.0000,0.0000,0.0000,0.0000
艾涛巴西联合银行,4.2200,0.00,2022-01-22 09:30:09,0.0000,4.3000,4.3000,4.2000,6.7600,3.6000,41922209,42254725,41271136255,0.56,7.540000,0.00,0.00,0.00,0.00,9779890108,24,4.2300,0.24,0.01,Jan 21 05:19PM EST,Jan 21 04:00PM EST,4.2200,231454,1,2022,178045223.0000,4.2300,4.2200,976757.3900,4.2200
欧力士,108.5300,-0.19,2022-01-22 09:30:09,-0.2100,109.5400,109.5400,108.4000,112.9100,79.5100,21083,24094,25946590627,9.33,11.630000,0.00,0.00,1.45,0.00,239072981,2,0.0000,0.00,0.00,,Jan 21 04:00PM EST,108.7400,0,1,2022,2295514.0000,0.0000,0.0000,0.0000,0.0000
詹姆斯哈迪,34.1400,-3.48,2022-01-22 09:30:09,-1.2300,35.0000,35.1500,34.1300,41.8500,27.7500,66770,53122,15196651484,0.98,34.840000,0.00,0.00,0.29,0.00,445127460,1,32.9300,-3.54,-1.21,Jan 21 05:52PM EST,Jan 21 04:00PM EST,35.3700,173,1,2022,2308570.0000,32.9300,32.9300,5696.8900,32.9300
晶科能源,43.3700,-5.88,2022-01-22 09:30:09,-2.7100,45.5900,46.1450,42.5200,76.5300,28.3900,1341906,1184188,2068411928,0.31,139.900000,0.00,0.00,0.00,0.00,47692228,17,43.0000,-0.85,-0.37,Jan 21 07:57PM EST,Jan 21 04:00PM EST,46.0800,22808,1,2022,59110185.0000,43.4000,42.7800,987955.2325,43.3700
Jumia,8.1300,-8.65,2022-01-22 09:30:09,-0.7700,8.7000,8.9000,8.1200,69.8900,8.1200,5755971,3940415,801557707,-1.91,--,0.00,0.00,0.00,0.00,98592584,0,8.1100,-0.25,-0.02,Jan 21 07:59PM EST,Jan 21 04:00PM EST,8.9000,68140,1,2022,48358779.0000,8.2000,8.1000,553915.4800,8.1300
钜派,0.7800,1.11,2022-01-22 09:30:09,0.0086,0.7600,0.8000,0.7300,4.9700,0.7300,145988,105189,25915654,0.02,39.000000,0.00,0.00,0.58,0.00,33225198,3,0.7601,0.00,0.00,,Jan 21 04:00PM EST,0.7714,0,1,2022,111004.0000,0.0000,0.0000,0.0000,0.0000
简普科技,1.1300,0.00,2022-01-22 09:30:09,0.0000,1.1400,1.1600,1.0450,5.3900,0.7290,93701,177323,23934981,-0.34,--,0.00,0.00,0.00,0.00,21181400,109,0.0000,0.00,0.00,,Jan 21 04:00PM EST,1.1300,0,1,2022,103231.0000,0.0000,0.0000,0.0000,0.0000
韩国国民银行,50.3300,0.68,2022-01-22 09:30:09,0.3400,50.3500,50.9500,50.1400,53.6700,36.2600,179119,204251,19610296080,9.74,5.170000,0.00,0.00,0.53,0.00,389634335,6,50.0000,-0.66,-0.33,Jan 21 07:06PM EST,Jan 21 04:00PM EST,49.9900,4509,1,2022,9048286.0000,52.0000,50.0000,227942.9700,50.3300
韩国电力,8.7600,0.11,2022-01-22 09:30:09,0.0100,8.8400,8.8500,8.7400,12.2800,8.6600,142227,169754,11247210629,0.78,11.230000,0.00,0.00,0.49,0.00,1283928154,5,8.7595,-0.01,-0.00,Jan 21 04:01PM EST,Jan 21 04:00PM EST,8.7500,234,1,2022,1251273.0000,8.7595,8.7595,2049.7230,8.7595
可口可乐凡萨瓶装,53.2400,0.08,2022-01-22 09:30:09,0.0400,52.9700,54.0900,52.9000,59.0700,41.5300,110927,94236,11423706746,3.08,17.290000,0.00,0.00,1.21,0.00,214569999,28,53.2400,0.00,0.00,Jan 21 04:37PM EST,Jan 21 04:00PM EST,53.2000,1514,1,2022,5938485.0000,53.2400,53.2400,80605.3600,53.2400
韩国电信,13.1400,0.54,2022-01-22 09:30:09,0.0700,13.2100,13.2600,13.1300,15.3500,10.4100,5835537,1044938,6197038142,2.49,5.280000,0.00,0.00,0.56,0.00,471616297,31,13.0000,-1.07,-0.14,Jan 21 07:07PM EST,Jan 21 04:00PM EST,13.0700,4633736,1,2022,76733559.0000,13.1701,13.0000,60887294.3636,13.1400
库客音乐,4.0100,-11.87,2022-01-22 09:30:09,-0.5400,4.6000,4.6600,3.9500,11.3700,3.0100,184456,72868,118562559,0.00,--,0.00,0.00,0.00,0.00,29566723,0,0.0000,0.00,0.00,,Jan 21 04:00PM EST,4.5500,0,1,2022,809733.0000,0.0000,0.0000,0.0000,0.0000
流利说,0.4600,-8.37,2022-01-22 09:30:09,-0.0420,0.4950,0.4950,0.4500,11.6500,0.4500,121263,99013,22953032,-0.23,--,0.00,0.00,0.00,0.00,49897896,0,0.4600,0.00,0.00,Jan 21 05:20PM EST,Jan 21 04:01PM EST,0.5020,1000,1,2022,57240.0000,0.4600,0.4600,460.0000,0.4600
乐居,0.7620,-5.93,2022-01-22 09:30:09,-0.0480,0.8000,0.8000,0.7500,3.9700,0.7400,21730,16032,104258821,0.25,3.050000,0.00,0.00,0.00,0.00,136822601,4,0.8000,0.00,0.00,,Jan 21 03:59PM EST,0.8100,0,1,2022,16693.0000,0.0000,0.0000,0.0000,0.0000
中国人寿,8.9900,-1.53,2022-01-22 09:30:09,-0.1400,9.1000,9.1000,8.9600,11.3000,7.8500,479284,540304,50819939590,1.40,6.420000,0.00,0.00,0.42,0.00,5652941000,1,8.9900,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,9.1300,5595,1,2022,4322700.0000,8.9900,8.9900,50299.0500,8.9900

兰亭集势,1.1500,-0.86,2022-01-22 09:30:09,-0.0100,1.1600,1.2000,1.1101,5.6900,0.8701,151681,141337,128914999,0.01,115.000000,0.00,0.00,0.00,0.00,112100000,13,1.1200,0.00,0.00,,Jan 21 04:00PM EST,1.1600,0,1,2022,175801.0000,0.0000,0.0000,0.0000,0.0000
Brasil,5.0100,-3.65,2022-01-22 09:30:09,-0.1900,5.1400,5.1576,4.9800,6.8300,3.8460,16973,32948,496951429,0.85,5.890000,0.00,0.00,0.47,0.00,99191902,0,5.1200,0.00,0.00,,Jan 21 04:00PM EST,5.2000,0,1,2022,86282.0000,0.0000,0.0000,0.0000,0.0000
Loma Negra Compania Industrial Argentina S.A.,5.7400,-2.71,2022-01-22 09:30:09,-0.1600,5.8800,6.0000,5.7000,8.2600,5.0000,256744,137406,684238410,0.12,47.830000,0.00,0.00,0.25,0.00,119205298,43,5.7400,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,5.9000,1620,1,2022,1488981.0000,5.7400,5.7400,9298.8000,5.7400
LG Display Co ADS,9.2500,-4.05,2022-01-22 09:30:09,-0.3900,9.3800,9.4400,9.1800,12.3050,7.2507,1101592,699903,6619590450,2.24,4.130000,0.00,0.00,0.20,0.00,715631400,4,9.1500,-1.08,-0.10,Jan 21 06:38PM EST,Jan 21 04:00PM EST,9.6400,1599,1,2022,10231334.0000,9.3600,9.1500,14872.6100,9.2500
陆金所控股,4.7500,-0.84,2022-01-22 09:30:09,-0.0400,4.7800,4.8700,4.6000,18.3000,4.6000,8288674,8001928,11695929959,0.00,--,0.00,0.24,0.00,0.00,2462301044,0,4.7500,0.00,0.00,Jan 21 07:55PM EST,Jan 21 04:00PM EST,4.7900,52516,1,2022,39241450.0000,4.7600,4.6500,249203.5700,4.7500
劳埃德,2.7400,-2.84,2022-01-22 09:30:09,-0.0800,2.7700,2.7800,2.7200,3.0000,1.7400,13051101,10708578,48909256083,0.22,12.450000,0.00,0.00,0.04,0.00,17850093461,2,2.7400,0.00,0.00,Jan 21 07:12PM EST,Jan 21 04:00PM EST,2.8200,13091,1,2022,35997488.0000,2.7400,2.7400,35869.3400,2.7400
移动电信,7.1100,-1.25,2022-01-22 09:30:09,-0.0900,7.2100,7.2800,7.0800,10.0750,7.0800,4005701,3463116,6139328388,0.99,7.180000,0.00,0.00,0.24,0.00,863477973,36,7.1300,0.28,0.02,Jan 21 05:51PM EST,Jan 21 04:00PM EST,7.2000,101556,1,2022,28585690.0000,7.2000,7.1100,722378.8500,7.1100
瑞穗金融,2.7300,-0.36,2022-01-22 09:30:09,-0.0100,2.7400,2.7500,2.7000,3.2100,2.3301,359012,589312,34597979475,0.47,5.810000,0.00,0.00,0.05,0.00,12673252555,0,2.7300,0.00,0.00,Jan 21 04:11PM EST,Jan 21 04:00PM EST,2.7400,3932,1,2022,978061.0000,2.7300,2.7300,10734.3600,2.7300
Micro Focus International plc,5.8200,-3.00,2022-01-22 09:30:09,-0.1800,5.9200,5.9650,5.8050,8.1900,4.3150,645384,744929,1953665358,0.00,--,0.00,0.00,0.07,0.00,335681333,25,5.8200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,6.0000,2100,1,2022,3791365.0000,5.8200,5.8200,12222.0000,5.8200
MIX TELEMATICS LTD,11.3500,-1.22,2022-01-22 09:30:09,-0.1400,11.6700,11.8900,11.3187,16.7900,10.4900,10324,17230,275321308,0.49,23.160000,0.00,0.00,0.05,0.00,24257384,29,0.0000,0.00,0.00,,Jan 21 03:58PM EST,11.4900,0,1,2022,120071.0000,0.0000,0.0000,0.0000,0.0000
ML,2.6500,-9.56,2022-01-22 09:30:09,-0.2800,2.8800,2.9400,2.6400,9.5900,2.6400,2000755,1031991,607867491,0.23,11.520000,0.00,0.00,0.00,0.00,229383959,0,2.7700,4.53,0.12,Jan 21 04:08PM EST,Jan 21 04:00PM EST,2.9300,250,1,2022,5488727.0000,2.7700,2.7700,692.5000,2.7700
名创优品,9.8300,-3.15,2022-01-22 09:30:09,-0.3200,10.0300,10.1600,9.7000,35.2100,9.2500,391506,467391,3011829683,0.00,--,0.00,0.13,0.00,0.00,306391626,0,9.8300,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,10.1500,3878,1,2022,3897542.0000,9.8300,9.8300,38120.7400,9.8300
蘑菇街,0.3445,-6.92,2022-01-22 09:30:09,-0.0256,0.3600,0.3623,0.3350,3.5000,0.3327,241498,331774,34455856,-0.49,--,0.00,0.00,0.00,0.00,100017001,0,0.3401,-1.28,-0.00,Jan 21 04:06PM EST,Jan 21 04:00PM EST,0.3701,200,1,2022,84050.0000,0.3401,0.3401,68.0200,0.3401
新濠影汇,6.1600,4.76,2022-01-22 09:30:09,0.2800,6.0650,6.5150,5.8775,24.4100,5.1250,6263,1704,570343330,-3.34,--,0.00,0.00,0.00,0.00,92588203,0,0.0000,0.00,0.00,,Jan 21 03:33PM EST,5.8800,0,1,2022,38279.0000,0.0000,0.0000,0.0000,0.0000
车里雅宾斯克钢铁,2.8700,-0.35,2022-01-22 09:30:09,-0.0100,2.9400,2.9700,2.8500,5.1900,1.5800,208905,174463,779970334,4.62,0.620000,0.00,0.00,0.00,0.00,271766667,7,2.9500,0.00,0.00,,Jan 21 04:00PM EST,2.8800,0,1,2022,607361.0000,0.0000,0.0000,0.0000,0.0000
Mitsubishi UFJ Financial Group Inc.,5.9100,-0.34,2022-01-22 09:30:09,-0.0200,5.9200,5.9500,5.8800,6.3033,4.5300,1722318,1698299,75811014147,0.83,7.120000,0.00,0.00,0.10,0.00,12827582766,0,5.9800,0.00,0.00,,Jan 21 04:00PM EST,5.9300,0,1,2022,10184045.0000,0.0000,0.0000,0.0000,0.0000
MYTE,18.5000,-0.96,2022-01-22 09:30:09,-0.1800,18.6800,19.2200,17.8000,36.0000,17.2900,179274,244839,1563098466,0.00,--,0.00,0.00,0.00,0.00,84491809,0,18.5000,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,18.6800,557,1,2022,3331652.0000,18.5000,18.5000,10304.5000,18.5000
朴新教育,0.2523,-9.89,2022-01-22 09:30:09,-0.0277,0.2800,0.2850,0.2500,9.1700,0.2500,1408681,1859153,22042239,0.08,3.150000,0.00,0.00,0.00,0.00,87365200,0,0.2500,-0.91,-0.00,Jan 21 07:59PM EST,Jan 21 04:00PM EST,0.2800,100557,1,2022,364138.0000,0.2630,0.2500,25271.0842,0.2515
英国国家电网,73.5800,-0.51,2022-01-22 09:30:09,-0.3800,73.2100,73.8000,73.1600,74.7100,55.8900,757918,341954,53229317106,3.38,21.770000,0.00,0.00,1.15,0.00,723420999,6,73.5800,0.00,0.00,Jan 21 04:40PM EST,Jan 21 04:00PM EST,73.9600,6453,1,2022,55714802.0000,73.5800,73.5800,474811.7400,73.5800
蔚来,27.3500,-6.11,2022-01-22 09:30:09,-1.7800,28.9800,28.9902,27.2200,64.6000,27.2200,60210450,41293619,43502181860,-0.85,--,0.00,0.00,0.00,0.00,1590573377,0,27.2000,-0.55,-0.15,Jan 21 07:59PM EST,Jan 21 04:05PM EST,29.1300,1862983,1,2022,1674805045.0000,27.7300,27.1200,50924825.4728,27.3600
野村控股,4.5000,1.81,2022-01-22 09:30:09,0.0800,4.4600,4.5400,4.4600,6.7200,4.1000,1338117,784283,13572625113,0.19,23.680000,0.00,0.00,0.09,0.00,3016138914,1,4.5000,0.00,0.00,Jan 21 05:51PM EST,Jan 21 04:00PM EST,4.4200,2220,1,2022,6009968.0000,4.5000,4.5000,9990.0000,4.5000
诺亚财富,30.6700,-3.34,2022-01-22 09:30:09,-1.0600,31.5400,31.9000,30.3200,52.7700,27.4750,197116,158862,1873589999,-1.34,--,0.00,0.00,0.12,0.00,61088686,50,30.7131,0.14,0.04,Jan 21 04:01PM EST,Jan 21 04:00PM EST,31.7300,449,1,2022,6081333.0000,30.7131,30.7131,13790.1819,30.7131
诺基亚,5.5100,-2.13,2022-01-22 09:30:09,-0.1200,5.6100,5.6900,5.5100,9.7900,3.7500,64116698,26228088,31046392517,-0.38,--,0.00,0.00,0.04,0.00,5634553996,7,5.5300,0.36,0.02,Jan 21 07:52PM EST,Jan 21 04:01PM EST,5.6300,502331,1,2022,358831941.0000,5.5500,5.5000,2769318.6000,5.5200
NTCO,8.5100,3.78,2022-01-22 09:30:09,0.3100,8.4400,8.6350,8.3600,23.7300,7.3000,1759033,1433515,5849288538,0.12,70.920000,0.00,0.00,0.07,0.00,687342954,0,8.5100,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,8.2000,500,1,2022,14908323.0000,8.5100,8.5100,4255.0000,8.5100
纳图兹家具,12.0100,-1.56,2022-01-22 09:30:09,-0.1900,12.0000,12.5917,10.0600,23.1100,10.0600,18346,7156,131756906,0.16,75.060000,0.00,0.00,0.00,0.00,10970600,29,0.0000,0.00,0.00,,Jan 21 03:59PM EST,12.2000,0,1,2022,208288.0000,0.0000,0.0000,0.0000,0.0000
诺和诺德,95.3600,-0.10,2022-01-22 09:30:09,-0.1000,95.9600,96.8900,95.1250,117.3500,66.5900,1350114,1876583,217263048240,3.22,29.610000,0.00,0.00,0.39,0.00,2278345724,8,94.7000,-0.69,-0.66,Jan 21 06:52PM EST,Jan 21 04:00PM EST,95.4600,4221,1,2022,129493362.0000,95.3600,94.7000,402382.5600,95.3600
诺华,87.0300,-1.32,2022-01-22 09:30:09,-1.1600,87.8200,88.0300,86.9050,98.5200,79.3400,2781282,2242109,194694074811,4.36,19.960000,0.00,0.00,2.20,0.00,2237091518,11,87.2500,0.25,0.22,Jan 21 04:46PM EST,Jan 21 04:00PM EST,88.1900,13481,1,2022,243187396.0000,87.2500,87.0300,1173281.3500,87.0300
NWG,6.4600,-1.82,2022-01-22 09:30:09,-0.1200,6.4900,6.5200,6.4300,6.8900,3.9350,1158581,1112094,36358369333,0.57,11.330000,0.00,0.00,0.08,0.00,5628230547,0,6.4600,0.00,0.00,Jan 21 04:11PM EST,Jan 21 04:00PM EST,6.5800,4365,1,2022,7504461.0000,6.4600,6.4600,28197.9000,6.4600
金融壹账通,2.1500,-4.44,2022-01-22 09:30:09,-0.1000,2.2200,2.3000,2.1200,23.7700,2.0200,1299110,1301875,838486134,-0.27,--,0.00,0.00,0.00,0.00,389993551,0,2.1500,0.00,0.00,Jan 21 04:12PM EST,Jan 21 04:00PM EST,2.2500,878,1,2022,2822617.0000,2.1500,2.1500,1887.7000,2.1500

精锐教育,0.1560,-1.89,2022-01-22 09:30:09,-0.0030,0.1625,0.1625,0.1420,4.5800,0.1000,4596190,17597860,25200178,-0.47,--,0.00,0.00,0.00,0.00,161539606,0,0.1435,-8.01,-0.01,Jan 21 07:59PM EST,Jan 21 04:00PM EST,0.1590,93326,1,2022,686485.0000,0.1540,0.1410,13516.4891,0.1540
法国电信,11.1600,0.00,2022-01-22 09:30:09,0.0000,11.1500,11.2200,11.1200,13.0900,9.8500,949602,826597,29663838212,1.12,9.960000,0.00,0.00,0.26,0.00,2658050019,1,11.1300,0.00,0.00,,Jan 21 04:00PM EST,11.1600,0,1,2022,10600757.0000,0.0000,0.0000,0.0000,0.0000
太平洋航空,136.1100,-2.29,2022-01-22 09:30:09,-3.1900,138.3500,139.1100,135.6184,144.2450,98.0700,42587,44510,7005654110,4.39,31.000000,0.00,0.00,3.82,0.00,51470532,10,136.1710,0.04,0.06,Jan 21 04:01PM EST,Jan 21 04:00PM EST,139.3000,115,1,2022,5830689.0000,136.1710,136.1710,15659.6650,136.1710
Pampa Energia S.A. ADS,18.5800,0.60,2022-01-22 09:30:09,0.1100,18.3300,18.7600,18.0538,21.3780,12.3000,159798,100305,1030372479,4.86,3.820000,0.00,0.00,0.00,0.00,55456000,48,18.2400,0.00,0.00,,Jan 21 04:00PM EST,18.4700,0,1,2022,2957755.0000,0.0000,0.0000,0.0000,0.0000
巴西石油公司,12.6700,0.16,2022-01-22 09:30:09,0.0200,12.6800,12.8900,12.6300,12.9300,7.0600,30354179,37529911,82635014982,3.89,3.260000,0.00,0.00,1.08,0.00,6522100630,11,12.6000,-0.55,-0.07,Jan 21 07:56PM EST,Jan 21 04:00PM EST,12.6500,496381,1,2022,386613747.0000,12.7400,12.6000,6290402.1060,12.6700

菲律宾长途电话,36.4900,0.36,2022-01-22 09:30:09,0.1300,36.5300,36.6000,36.3200,38.0500,23.7100,32077,28576,7881840000,2.22,16.440000,0.00,0.00,0.61,0.00,216000000,9,0.0000,0.00,0.00,,Jan 21 04:00PM EST,36.3600,0,1,2022,1170604.0000,0.0000,0.0000,0.0000,0.0000
