名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUTONG TECH,富通科技,0.000,0.295,0.000,0.000,0.285,-0.010,-3.390,0.27000,0.28500,0,0,0.000,0.000,0.480,0.250,2023/03/16,16:08
UNITEDENERGY GP,联合能源集团,0.690,0.690,0.690,0.670,0.670,-0.020,-2.899,0.66000,0.67000,4116680,6084000,0.000,0.000,1.320,0.630,2023/03/16,16:08
GAPACK,纷美包装,1.740,1.750,1.740,1.660,1.670,-0.080,-4.571,1.67000,1.69000,3205020,1891000,0.000,0.000,2.860,1.010,2023/03/16,16:08
SILKWAVE INC,中播数据,0.580,0.600,0.610,0.550,0.560,-0.040,-6.667,0.55000,0.56000,2710920,4780000,0.000,0.000,1.220,0.270,2023/03/16,16:08
NEW SILKROAD,新丝路文旅,0.140,0.134,0.140,0.140,0.140,0.006,4.478,0.13300,0.14000,4200,30000,0.000,0.000,0.330,0.072,2023/03/16,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.166,0.000,0.000,0.162,-0.004,-2.410,0.15500,0.16200,0,0,0.000,0.000,0.200,0.045,2023/03/16,16:08
CENTRAL DEV H,中发展控股,0.440,0.440,0.440,0.420,0.430,-0.010,-2.273,0.42000,0.43000,99490,236000,0.000,0.000,0.990,0.410,2023/03/16,16:08
EV DYNAMICS,科轩动力控股,0.032,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03300,246140,7530000,0.000,0.000,0.084,0.028,2023/03/16,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
HKR INT'L,香港兴业国际,2.400,2.530,2.500,2.400,2.490,-0.040,-1.581,2.44000,2.48000,71208,28800,0.000,0.000,2.934,1.910,2023/03/16,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.146,2023/03/16,16:08
BAUHAUS INT'L,包浩斯国际,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.50000,0.52000,50380,98000,0.000,0.000,0.767,0.399,2023/03/16,16:08
FORGAME,云游控股,1.070,1.060,1.070,1.060,1.060,0.000,0.000,1.01000,1.06000,62806,59100,0.000,0.000,1.880,0.610,2023/03/16,16:08
CHINASINOSTAR,中国华星,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.23700,0,0,0.000,0.000,0.600,0.000,2023/03/16,16:08
RUSAL,俄铝,3.950,3.860,3.960,3.860,3.860,0.000,0.000,3.85000,3.86000,1303290,335000,0.000,0.000,4.998,2.833,2023/03/16,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.148,0.000,0.000,0.145,-0.003,-2.027,0.13600,0.14500,0,0,0.000,0.000,0.171,0.072,2023/03/16,16:08
LAI SUN DEV,丽新发展,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.47000,1.54000,0,0,0.000,0.000,4.669,1.440,2023/03/16,16:08
DONGFENG GROUP,东风集团股份,3.630,3.610,3.630,3.560,3.560,-0.050,-1.385,3.56000,3.57000,53224810,14884900,0.000,0.000,6.180,3.530,2023/03/16,16:08
EMPEROR CULTURE,英皇文化产业,0.120,0.120,0.120,0.100,0.100,-0.020,-16.667,0.09900,0.10200,3200240,30240000,0.000,0.000,0.250,0.020,2023/03/16,16:08
GOME RETAIL,国美零售,0.129,0.129,0.134,0.128,0.132,0.003,2.326,0.13100,0.13200,41609534,317228000,0.000,0.000,0.550,0.106,2023/03/16,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05300,0.07400,0,0,0.000,0.000,0.147,0.061,2023/03/16,16:08
KASEN,卡森国际,0.380,0.385,0.385,0.350,0.385,0.000,0.000,0.38500,0.39500,37830,100000,0.000,0.000,0.660,0.300,2023/03/16,16:08
CSI PROPERTIES,资本策略地产,0.151,0.151,0.153,0.151,0.152,0.001,0.662,0.15200,0.15800,27220,180000,0.000,0.000,0.201,0.151,2023/03/16,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.950,0.090,2023/03/16,16:08
QINGDAO HLDGS,青岛控股,0.190,0.190,0.192,0.190,0.192,0.002,1.053,0.19200,0.19800,29080,152000,0.000,0.000,0.315,0.138,2023/03/16,16:08
FRONTIER SER,先丰服务集团,0.270,0.270,0.370,0.270,0.300,0.030,11.111,0.28000,0.28500,4521309,15540753,0.000,0.000,0.590,0.250,2023/03/16,16:08
LANSEN PHARMA,朗生医药,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.30000,1.36000,24300,18000,0.000,0.000,1.880,0.000,2023/03/16,16:08
XINGYE ALLOY,兴业合金,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.05000,11000,11000,0.000,0.000,1.200,0.910,2023/03/16,16:08
CHINA FOODS,中国食品,2.920,2.870,2.930,2.870,2.920,0.050,1.742,2.91000,2.92000,1907340,656000,0.000,0.000,2.990,1.970,2023/03/16,16:08
DINGYI GP INV,鼎亿集团投资,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03200,305,10000,0.000,0.000,0.120,0.029,2023/03/16,16:08
SUNSHINE,世纪阳光,0.018,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01500,0.01700,42650,2450000,0.000,0.000,0.054,0.011,2023/03/16,16:08
CASH FIN SER GP,时富金融服务集团,0.410,0.420,0.480,0.410,0.480,0.060,14.286,0.42500,0.51000,106122,222900,0.000,0.000,0.530,0.213,2023/03/16,16:08
TVB,电视广播,9.340,9.800,9.340,7.020,7.020,-2.780,-28.367,7.01000,7.02000,230879346,28956260,0.000,0.000,17.900,2.650,2023/03/16,16:08
GRAND PHARMA,远大医药,4.200,4.210,4.430,4.200,4.330,0.120,2.850,4.32000,4.33000,9801887,2263500,0.000,0.000,5.871,3.280,2023/03/16,16:08
CONTINENTAL H,恒和集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.410,0.228,2023/03/16,16:08
CHINASILVER TEC,中华银科技,0.130,0.131,0.130,0.130,0.132,0.001,0.763,0.13200,0.14200,1972,15600,0.000,0.000,0.350,0.065,2023/03/16,16:08
COSCO SHIP INTL,中远海运国际,2.470,2.480,2.530,2.450,2.510,0.030,1.210,2.49000,2.51000,1289220,516000,0.000,0.000,2.800,1.995,2023/03/16,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.294,0.201,2023/03/16,16:08
APPLIED DEV,实力建业,0.000,0.083,0.000,0.000,0.080,-0.003,-3.614,0.07700,0.08000,0,0,0.000,0.000,0.125,0.072,2023/03/16,16:08
XIABUXIABU,呷哺呷哺,6.380,6.380,6.470,6.010,6.370,-0.010,-0.157,6.35000,6.37000,102106522,16270500,0.000,0.000,10.260,2.797,2023/03/16,16:08
CWT INT'L,CWT INT'L,0.059,0.059,0.060,0.057,0.060,0.001,1.695,0.05800,0.06000,184300,3150000,0.000,0.000,0.095,0.049,2023/03/16,16:08
ASMPT,ASMPT,73.700,73.700,74.900,73.350,74.300,0.600,0.814,74.10000,74.30000,78497380,1058714,0.000,0.000,83.186,41.600,2023/03/16,16:08
GW TERROIR,长城天下,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04300,0,0,0.000,0.000,0.100,0.037,2023/03/16,16:08
GUANGSHEN RAIL,广深铁路股份,1.410,1.400,1.410,1.370,1.390,-0.010,-0.714,1.37000,1.39000,2740740,1968000,0.000,0.000,1.480,1.010,2023/03/16,16:08
LISI GP HOLD,利时集团控股,0.045,0.046,0.051,0.044,0.046,0.000,0.000,0.04400,0.04600,496878,11040000,0.000,0.000,0.089,0.015,2023/03/16,16:08
RUIFENG RENEW,瑞风新能源,0.056,0.057,0.057,0.052,0.056,-0.001,-1.754,0.05500,0.05800,580488,10512000,0.000,0.000,0.200,0.045,2023/03/16,16:08
KINGDOM HOLDING,金达控股,1.400,1.450,1.550,1.390,1.540,0.090,6.207,1.42000,1.54000,139640,96000,0.000,0.000,1.700,1.046,2023/03/16,16:08
SIS INT'L,SIS INT'L,0.000,1.810,0.000,0.000,1.810,0.000,0.000,0.00000,1.88000,0,0,0.000,0.000,1.828,1.300,2023/03/16,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.164,0.144,2023/03/16,16:08
SAMSON HOLDING,顺诚,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.473,0.265,2023/03/16,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.660,0.650,0.670,0.660,0.650,0.000,0.000,0.64000,0.65000,30320,46000,0.000,0.000,0.938,0.630,2023/03/16,16:08
GOLDLION HOLD,金利来集团,1.400,1.430,1.400,1.400,1.400,-0.030,-2.098,1.40000,1.43000,1400,1000,0.000,0.000,1.528,1.120,2023/03/16,16:08
GEMDALE PPT,金地商置,0.540,0.530,0.560,0.530,0.550,0.020,3.774,0.54000,0.55000,1611539,2939358,0.000,0.000,0.860,0.420,2023/03/16,16:08
TRADELINK,贸易通,0.910,0.920,0.910,0.910,0.910,-0.010,-1.087,0.91000,0.93000,94640,104000,0.000,0.000,1.111,0.700,2023/03/16,16:08
AJISEN (CHINA),味千（中国）,0.850,0.850,0.860,0.850,0.850,0.000,0.000,0.85000,0.87000,301610,354000,0.000,0.000,1.138,0.580,2023/03/16,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.380,0.147,2023/03/16,16:08
TFG INTL GP,富元国际集团,0.219,0.219,0.250,0.208,0.248,0.029,13.242,0.22000,0.24800,799952,3560000,0.000,0.000,0.295,0.067,2023/03/16,16:08
PACIFIC ONLINE,太平洋网络,0.760,0.780,0.760,0.720,0.760,-0.020,-2.564,0.72000,0.79000,46320,61000,0.000,0.000,1.260,0.720,2023/03/16,16:08
DAIDO GROUP,大同集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.230,0.140,2023/03/16,16:08
FUFENG GROUP,阜丰集团,4.770,4.810,4.780,4.570,4.620,-0.190,-3.950,4.62000,4.64000,37502212,8090000,0.000,0.000,5.780,2.325,2023/03/16,16:08
DIGITAL DOMAIN,数字王国,0.242,0.242,0.242,0.224,0.230,-0.012,-4.959,0.23000,0.23500,842230,3581000,0.000,0.000,0.650,0.224,2023/03/16,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.280,7.390,7.420,7.280,7.420,0.030,0.406,7.37000,7.42000,6884692,930780,0.000,0.000,7.732,5.500,2023/03/16,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.49000,0,0,0.000,0.000,0.670,0.168,2023/03/16,16:08
YUE YUEN IND,裕元集团,11.000,10.780,11.300,10.860,10.920,0.140,1.299,10.92000,10.94000,14143887,1281716,0.000,0.000,13.320,7.810,2023/03/16,16:08
CHINACOMSERVICE,中国通信服务,3.660,3.710,3.670,3.560,3.610,-0.100,-2.695,3.61000,3.62000,51791593,14388307,0.000,0.000,4.039,2.160,2023/03/16,16:08
NANJING PANDA,南京熊猫电子股份,3.880,4.000,3.980,3.880,3.980,-0.020,-0.500,3.82000,3.99000,241920,62000,0.000,0.000,5.187,2.960,2023/03/16,16:08
HANS ENERGY,汉思能源,0.270,0.280,0.285,0.270,0.275,-0.005,-1.786,0.27500,0.28000,353290,1280000,0.000,0.000,0.320,0.100,2023/03/16,16:08

PAN ASIA ENVIRO,泛亚环保,0.405,0.420,0.405,0.405,0.405,-0.015,-3.571,0.40000,0.42000,823770,2034000,0.000,0.000,0.990,0.405,2023/03/16,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/03/16,16:08
LK TECH,力劲科技,8.800,8.850,8.950,8.700,8.760,-0.090,-1.017,8.75000,8.76000,36853150,4190000,0.000,0.000,19.579,5.840,2023/03/16,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01300,0.01500,0,0,0.000,0.000,0.030,0.012,2023/03/16,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.96000,0.99000,11520,12000,0.000,0.000,1.210,0.690,2023/03/16,16:08
SH IND URBAN,上实城市开发,0.495,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,1631350,3270000,0.000,0.000,0.710,0.410,2023/03/16,16:08
ZMJ,郑煤机,7.730,7.840,7.820,7.350,7.380,-0.460,-5.867,7.37000,7.38000,28780036,3826399,0.000,0.000,12.280,6.561,2023/03/16,16:08
ART GROUP HOLD,锦艺集团控股,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.18100,0.27000,259200,1080000,0.000,0.000,0.280,0.165,2023/03/16,16:08
DAISHOMICROLINE,大昌微线集团,0.154,0.152,0.172,0.151,0.162,0.010,6.579,0.16200,0.17300,237700,1400000,0.000,0.000,0.173,0.047,2023/03/16,16:08
SHANDONG MOLONG,山东墨龙,2.690,2.730,2.690,2.650,2.650,-0.080,-2.930,2.65000,2.68000,612692,229600,0.000,0.000,4.340,2.420,2023/03/16,16:08
TRAD CHI MED,中国中药,4.020,4.040,4.300,4.010,4.220,0.180,4.455,4.20000,4.22000,132004277,31414426,0.000,0.000,5.080,2.620,2023/03/16,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.37000,0,0,0.000,0.000,0.500,0.240,2023/03/16,16:08
FW HOLDINGS,未来世界控股,1.560,1.550,1.650,1.410,1.500,-0.050,-3.226,1.50000,1.57000,2566840,1648000,0.000,0.000,8.820,0.500,2023/03/16,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,0.990,0.680,2023/03/16,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/16,16:08
ENDURANCE RP,寿康集团,0.081,0.085,0.083,0.079,0.082,-0.003,-3.529,0.07800,0.08200,53720,670000,0.000,0.000,0.188,0.068,2023/03/16,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.270,6.230,6.270,6.120,6.200,-0.030,-0.482,6.20000,6.22000,16107883,2608217,0.000,0.000,7.230,4.730,2023/03/16,16:08


JNCEC,京能清洁能源,1.930,1.930,1.950,1.910,1.930,0.000,0.000,1.92000,1.93000,5962063,3073992,0.000,0.000,2.197,1.420,2023/03/16,16:08
SUN.KING TECH,赛晶科技,1.770,1.700,1.770,1.700,1.700,0.000,0.000,1.70000,1.72000,2324540,1348000,0.000,0.000,3.040,1.290,2023/03/16,16:08
CHINA ORIENTAL,中国东方集团,1.490,1.520,1.520,1.490,1.490,-0.030,-1.974,1.48000,1.49000,2415800,1608000,0.000,0.000,2.224,1.060,2023/03/16,16:08
SHIN HWA WORLD,神话世界,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.330,0.112,2023/03/16,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23800,0,0,0.000,0.000,0.280,0.204,2023/03/16,16:08
IMAGI INT'L,意马国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,870,3000,0.000,0.000,0.580,0.280,2023/03/16,16:08
CONCH VENTURE,海螺创业,14.260,14.360,14.360,14.160,14.200,-0.160,-1.114,14.18000,14.20000,20300255,1426639,0.000,0.000,33.652,11.520,2023/03/16,16:08
BEIJING N STAR,北京北辰实业股份,0.890,0.900,0.920,0.890,0.920,0.020,2.222,0.89000,0.92000,1003260,1108000,0.000,0.000,1.226,0.710,2023/03/16,16:08
JIANZHONG CONS,建中建设,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.930,0.270,2023/03/16,16:08
LUK FOOK HOLD,六福集团,25.050,25.300,25.200,24.700,25.100,-0.200,-0.791,25.05000,25.10000,8929794,356277,0.000,0.000,29.500,15.123,2023/03/16,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
BOSSINI INT'L,BOSSINI INT'L,0.370,0.370,0.375,0.370,0.370,0.000,0.000,0.36500,0.37500,585920,1578000,0.000,0.000,0.730,0.249,2023/03/16,16:08
DREAMEAST,梦东方,1.090,1.100,1.100,1.090,1.100,0.000,0.000,1.00000,1.10000,13690,12500,0.000,0.000,3.890,0.630,2023/03/16,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.470,0.465,0.470,0.460,0.460,-0.005,-1.075,0.46000,0.47500,19720,42000,0.000,0.000,0.539,0.353,2023/03/16,16:08
INSPUR DIGI ENT,浪潮数字企业,5.110,5.110,5.170,4.880,4.880,-0.230,-4.501,4.87000,4.93000,4165200,834000,0.000,0.000,6.390,1.400,2023/03/16,16:08
SINOTRANS,中国外运,2.620,2.620,2.620,2.550,2.560,-0.060,-2.290,2.55000,2.56000,8675308,3364679,0.000,0.000,2.820,1.780,2023/03/16,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17200,0.19500,0,0,0.000,0.000,0.459,0.177,2023/03/16,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.335,2023/03/16,16:08
REMT,稀镁科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22200,0.29500,480,2000,0.000,0.000,2.600,0.220,2023/03/16,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.09400,0,0,0.000,0.000,0.107,0.038,2023/03/16,16:08
CHINA OIL & GAS,中油燃气,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,177000,640000,0.000,0.000,0.445,0.242,2023/03/16,16:08
SHENZHEN INVEST,深圳控股,1.250,1.260,1.280,1.240,1.250,-0.010,-0.794,1.24000,1.25000,5078834,4039154,0.000,0.000,1.725,1.010,2023/03/16,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.88000,0,0,0.000,0.000,1.750,0.650,2023/03/16,16:08
FULLSHARE,丰盛控股,0.117,0.119,0.127,0.117,0.120,0.001,0.840,0.12000,0.12300,2968895,24225000,0.000,0.000,0.260,0.088,2023/03/16,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.45000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/03/16,16:08
TIANDE CHEMICAL,天德化工,2.360,2.380,2.390,2.310,2.390,0.010,0.420,2.34000,2.40000,775720,332000,0.000,0.000,2.808,1.019,2023/03/16,16:08
WAI KEE HOLD,WAI KEE HOLD,1.850,1.860,1.850,1.850,1.800,-0.060,-3.226,1.75000,1.80000,3700,2000,0.000,0.000,3.664,1.350,2023/03/16,16:08
CNE TECH CORP,中国核能科技,0.480,0.485,0.480,0.475,0.475,-0.010,-2.062,0.47500,0.48500,116950,246000,0.000,0.000,0.920,0.395,2023/03/16,16:08
CHINA INV FUND,中国投资基金公司,2.100,2.130,2.160,2.090,2.130,0.000,0.000,2.13000,2.14000,1982000,936000,0.000,0.000,5.220,1.450,2023/03/16,16:08
PLANETREE INT'L,梧桐国际,0.550,0.590,0.580,0.540,0.570,-0.020,-3.390,0.54000,0.59000,7860,14000,0.000,0.000,0.690,0.380,2023/03/16,16:08
EMINENCE ENT,高山企业,0.060,0.059,0.060,0.057,0.057,-0.002,-3.390,0.05700,0.05800,315420,5360000,0.000,0.000,0.158,0.056,2023/03/16,16:08
PALIBURG HOLD,百利保控股,1.790,1.850,1.790,1.790,1.790,-0.060,-3.243,1.78000,1.92000,53700,30000,0.000,0.000,2.150,1.460,2023/03/16,16:08
PKU RESOURCES,北大资源,0.120,0.112,0.120,0.109,0.114,0.002,1.786,0.10900,0.11400,290836,2558000,0.000,0.000,0.460,0.100,2023/03/16,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.370,-0.010,-2.632,0.33500,0.37000,0,0,0.000,0.000,0.415,0.210,2023/03/16,16:08
DTXS SILK ROAD,大唐西市,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,2.100,0.405,2023/03/16,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,150950,7170000,0.000,0.000,0.032,0.019,2023/03/16,16:08
OSHIDORI,威华达控股,0.247,0.250,0.247,0.244,0.244,-0.006,-2.400,0.24400,0.24500,50169,204000,0.000,0.000,0.570,0.239,2023/03/16,16:08
SINOMEDIA,中视金桥,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.74000,0.75000,4440,6000,0.000,0.000,0.956,0.640,2023/03/16,16:08
PUBLIC FIN HOLD,大众金融控股,2.230,2.240,2.230,2.220,2.220,-0.020,-0.893,2.20000,2.24000,8900,4000,0.000,0.000,2.454,1.919,2023/03/16,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01300,0.01500,75,5000,0.000,0.000,0.030,0.015,2023/03/16,16:08
GOME FIN TECH,国美金融科技,0.250,0.255,0.260,0.249,0.260,0.005,1.961,0.26000,0.26500,40690,162000,0.000,0.000,0.365,0.171,2023/03/16,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10600,0.13400,0,0,0.000,0.000,0.260,0.050,2023/03/16,16:08
AMCO UNITED,隽泰控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09400,0.10000,0,0,0.000,0.000,0.425,0.072,2023/03/16,16:08
SANY INT'L,三一国际,7.460,7.370,7.980,7.290,7.350,-0.020,-0.271,7.33000,7.35000,12628715,1715280,0.000,0.000,8.880,6.400,2023/03/16,16:08
CHK OIL,中港石油,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16800,0.18400,0,0,0.000,0.000,0.325,0.156,2023/03/16,16:08

PLAYMATES,彩星集团,0.600,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,278200,462000,0.000,0.000,0.743,0.520,2023/03/16,16:08
KERRY LOG NET,嘉里物流,13.620,13.720,13.620,13.140,13.180,-0.540,-3.936,13.18000,13.26000,6376624,478769,0.000,0.000,18.051,11.460,2023/03/16,16:08
LEE KEE,利记,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.19000,0,0,0.000,0.000,0.287,0.176,2023/03/16,16:08
KIN YAT HOLD,建溢集团,0.550,0.570,0.550,0.550,0.550,-0.020,-3.509,0.54000,0.56000,5500,10000,0.000,0.000,0.750,0.475,2023/03/16,16:08
SHOUGANG RES,首钢资源,2.520,2.550,2.530,2.440,2.480,-0.070,-2.745,2.48000,2.49000,26402900,10670000,0.000,0.000,3.257,2.008,2023/03/16,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/03/16,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/16,16:08
CARRY WEALTH,恒富控股,0.530,0.560,0.560,0.530,0.540,-0.020,-3.571,0.54000,0.56000,125600,230000,0.000,0.000,0.990,0.150,2023/03/16,16:08
ARES ASIA,安域亚洲,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.320,0.190,2023/03/16,16:08
CHINA ENV TEC,中国环保科技,0.650,0.650,0.650,0.650,0.660,0.010,1.538,0.66000,0.75000,5200,8000,0.000,0.000,0.910,0.335,2023/03/16,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
PRODUCTIVE TECH,普达特科技,0.940,0.940,0.940,0.910,0.920,-0.020,-2.128,0.92000,0.93000,1635480,1768000,0.000,0.000,1.670,0.760,2023/03/16,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/16,16:08
HK CHINESE LTD,香港华人有限公司,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.52000,8734,17172,0.000,0.000,0.639,0.460,2023/03/16,16:08
FOSUN INTL,复星国际,6.360,6.360,6.360,6.110,6.160,-0.200,-3.145,6.16000,6.17000,20455687,3294830,0.000,0.000,8.621,4.400,2023/03/16,16:08
G-VISION INT'L,环科国际,0.000,0.044,0.000,0.000,0.043,-0.001,-2.273,0.03800,0.04300,0,0,0.000,0.000,0.079,0.000,2023/03/16,16:08
C TRANSMISSION,中国高速传动,3.260,3.200,3.280,3.130,3.170,-0.030,-0.938,3.13000,3.17000,3156460,994000,0.000,0.000,5.470,3.040,2023/03/16,16:08
NWS HOLDINGS,新创建集团,7.100,7.240,7.200,7.100,7.140,-0.100,-1.381,7.14000,7.15000,8519163,1192689,0.000,0.000,7.850,5.243,2023/03/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01400,17770,1369000,0.000,0.000,0.055,0.011,2023/03/13,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.073,0.077,0.072,0.073,0.000,0.000,0.07200,0.07700,200076,2668000,0.000,0.000,0.096,0.050,2023/03/16,16:08
ASIA FINANCIAL,亚洲金融,3.240,3.220,3.240,3.240,3.240,0.020,0.621,3.13000,3.24000,19440,6000,0.000,0.000,4.100,3.000,2023/03/16,16:08
KING STONE ENGY,金山能源,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.26000,0.28500,10400,40000,0.000,0.000,0.375,0.211,2023/03/16,16:08
HAITONG INT'L,海通国际,0.690,0.700,0.700,0.680,0.680,-0.020,-2.857,0.68000,0.69000,5996334,8707897,0.000,0.000,1.555,0.570,2023/03/16,16:08

CHINA EAST EDU,中国东方教育,4.830,4.910,4.980,4.820,4.900,-0.010,-0.204,4.90000,4.92000,13028567,2660000,0.000,0.000,7.350,2.340,2023/03/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.178,0.000,0.000,0.174,-0.004,-2.247,0.00000,0.17400,0,0,0.000,0.000,0.230,0.131,2023/03/16,16:08
TECHTRONIC IND,创科实业,82.650,84.300,85.000,82.650,84.150,-0.150,-0.178,84.00000,84.15000,459036500,5470726,0.000,0.000,132.999,72.700,2023/03/16,16:08
