名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SIS INT'L,SIS INT'L,0.000,1.610,0.000,0.000,1.610,0.000,0.000,1.51000,1.72000,0,0,0.000,0.000,1.780,1.500,2024/04/17,16:08

SAMSON HOLDING,顺诚,0.123,0.124,0.127,0.120,0.121,-0.003,-2.419,0.12000,0.12700,136629,1115000,0.000,0.000,0.280,0.120,2024/04/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.46000,0,0,0.000,0.000,0.650,0.450,2024/04/17,16:08
GOLDLION HOLD,金利来集团,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.330,0.970,2024/04/17,16:08
GEMDALE PPT,金地商置,0.248,0.246,0.250,0.243,0.247,0.001,0.407,0.24400,0.24600,735816,2992000,0.000,0.000,0.550,0.224,2024/04/17,16:08
TRADELINK,贸易通,0.910,0.900,0.910,0.900,0.910,0.010,1.111,0.90000,0.91000,181000,200000,0.000,0.000,0.940,0.800,2024/04/17,16:08
AJISEN (CHINA),味千（中国）,1.010,1.000,1.040,1.010,1.040,0.040,4.000,1.03000,1.04000,906095,883000,0.000,0.000,1.230,0.740,2024/04/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.05100,0,0,0.000,0.000,0.385,0.044,2024/04/17,16:08
CN CULTURAL T&A,中国文旅农业,0.218,0.217,0.221,0.209,0.218,0.001,0.461,0.21000,0.21700,653240,3048000,0.000,0.000,0.260,0.123,2024/04/17,16:08
PACIFIC ONLINE,太平洋网络,0.415,0.415,0.420,0.415,0.420,0.005,1.205,0.41500,0.43000,126415,301000,0.000,0.000,0.780,0.390,2024/04/17,16:08
DAIDO GROUP,大同集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.14400,0,0,0.000,0.000,0.200,0.113,2024/04/17,16:08
FUFENG GROUP,阜丰集团,4.880,4.880,5.070,4.860,5.030,0.150,3.074,5.02000,5.03000,17214045,3464000,0.000,0.000,5.250,3.414,2024/04/17,16:08
DIGITAL DOMAIN,数字王国,0.500,0.495,0.500,0.470,0.485,-0.010,-2.020,0.48000,0.48500,1273456,2650432,0.000,0.000,0.500,0.115,2024/04/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.030,7.060,7.170,7.030,7.150,0.090,1.275,7.11000,7.15000,3364520,472000,0.000,0.000,7.260,5.960,2024/04/17,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/17,16:08
YUE YUEN IND,裕元集团,11.400,11.460,11.720,11.400,11.680,0.220,1.920,11.62000,11.68000,14042075,1209000,0.000,0.000,12.100,7.320,2024/04/17,16:08
CHINACOMSERVICE,中国通信服务,3.580,3.510,3.680,3.530,3.650,0.140,3.989,3.65000,3.67000,28379348,7836418,0.000,0.000,4.186,2.920,2024/04/17,16:08
NANJING PANDA,南京熊猫电子股份,2.360,2.310,2.490,2.350,2.430,0.120,5.195,2.42000,2.44000,7585840,3116000,0.000,0.000,4.330,2.170,2024/04/17,16:08
HANS ENERGY,汉思能源,0.191,0.196,0.204,0.190,0.200,0.004,2.041,0.19300,0.20000,339200,1740000,0.000,0.000,0.250,0.162,2024/04/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.340,0.330,0.340,0.320,0.335,0.005,1.515,0.31000,0.33500,21690,64000,0.000,0.000,0.550,0.171,2024/04/17,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,0.930,0.400,2024/04/17,16:08
LK TECH,力劲科技,2.950,2.930,2.980,2.900,2.950,0.020,0.683,2.95000,2.97000,7636060,2595250,0.000,0.000,9.360,2.790,2024/04/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01200,1800,150000,0.000,0.000,0.013,0.010,2024/04/17,16:08
CHU KONG SHIP,珠江船务,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.77000,0.79000,124800,160000,0.000,0.000,1.066,0.770,2024/04/17,16:08
SH IND URBAN,上实城市开发,0.410,0.415,0.420,0.410,0.420,0.005,1.205,0.41000,0.42000,89360,215200,0.000,0.000,0.526,0.310,2024/04/17,16:08
ZMJ,郑煤机,11.300,11.380,11.860,11.300,11.840,0.460,4.042,11.82000,11.84000,14242339,1220700,0.000,0.000,12.140,6.310,2024/04/17,16:08
ART GROUP HOLD,锦艺集团控股,0.250,0.235,0.250,0.227,0.227,-0.008,-3.404,0.17500,0.22700,17280,75000,0.000,0.000,0.422,0.101,2024/04/17,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.192,0.050,2024/04/17,16:08
SHANDONG MOLONG,山东墨龙,0.980,0.990,1.010,0.980,1.010,0.020,2.020,0.99000,1.03000,101180,101200,0.000,0.000,3.490,0.950,2024/04/17,16:08
TRAD CHI MED,中国中药,4.320,4.320,4.350,4.310,4.320,0.000,0.000,4.31000,4.32000,105534810,24394000,0.000,0.000,4.616,2.800,2024/04/17,16:08
ESUN HOLDINGS,丰德丽控股,0.047,0.046,0.047,0.044,0.046,0.000,0.000,0.04500,0.04700,62530,1352000,0.000,0.000,0.405,0.044,2024/04/17,16:08
FW HOLDINGS,未来世界控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.283,0.600,2024/04/17,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,0.795,0.682,2024/04/17,16:08
PASHUN INT'L,百信国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05400,0,0,0.000,0.000,0.095,0.030,2024/04/17,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.38000,0.46500,0,0,0.000,0.000,1.400,0.250,2024/04/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.010,5.010,5.110,4.980,5.060,0.050,0.998,5.05000,5.06000,51508598,10214713,0.000,0.000,6.250,4.720,2024/04/17,16:08


JNCEC,京能清洁能源,1.800,1.780,1.820,1.780,1.820,0.040,2.247,1.81000,1.82000,4174800,2308000,0.000,0.000,1.934,1.420,2024/04/17,16:08
SUN.KING TECH,赛晶科技,1.170,1.190,1.210,1.160,1.200,0.010,0.840,1.18000,1.20000,1531018,1294000,0.000,0.000,1.940,0.970,2024/04/17,16:08
CHINA ORIENTAL,中国东方集团,1.100,1.100,1.120,1.080,1.080,-0.020,-1.818,1.08000,1.09000,1655996,1494000,0.000,0.000,1.350,0.960,2024/04/17,16:08
SHIN HWA WORLD,神话世界,0.040,0.038,0.045,0.039,0.039,0.001,2.632,0.03900,0.04000,1553390,38445600,0.000,0.000,0.152,0.035,2024/04/17,16:08
GWPA HOLDINGS,长城环亚控股,0.285,0.295,0.300,0.285,0.300,0.005,1.695,0.28000,0.30000,46300,162000,0.000,0.000,0.355,0.198,2024/04/17,16:08
IMAGI INT'L,意力国际,0.290,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.29500,21160,72000,0.000,0.000,3.560,0.280,2024/04/17,16:08
CONCH VENTURE,海螺创业,5.390,5.330,5.390,5.310,5.320,-0.010,-0.188,5.32000,5.35000,24789260,4647000,0.000,0.000,13.162,5.190,2024/04/17,16:08
BEIJING N STAR,北京北辰实业股份,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,1031100,1576000,0.000,0.000,0.940,0.610,2024/04/17,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/17,16:08
LUK FOOK HOLD,六福集团,18.340,18.020,18.520,17.940,18.420,0.400,2.220,18.40000,18.42000,20070200,1100000,0.000,0.000,24.891,17.508,2024/04/17,16:08
C HIGHPRECISION,中国高精密,0.102,0.103,0.105,0.100,0.103,0.000,0.000,0.10000,0.10400,107268,1057000,0.000,0.000,0.800,0.100,2024/04/17,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12000,0,0,0.000,0.000,0.385,0.103,2024/04/17,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.390,0.390,0.400,0.390,0.400,0.010,2.564,0.40000,0.40500,67950,172000,0.000,0.000,0.468,0.290,2024/04/17,16:08
INSPUR DIGI ENT,浪潮数字企业,3.400,3.400,3.620,3.400,3.500,0.100,2.941,3.47000,3.50000,11141549,3156000,0.000,0.000,4.448,1.600,2024/04/17,16:08
SINOTRANS,中国外运,4.000,4.000,4.080,3.960,4.070,0.070,1.750,4.06000,4.07000,42820302,10616000,0.000,0.000,4.140,2.341,2024/04/17,16:08
E. BON HOLDINGS,怡邦行控股,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15100,0.16500,5280,32000,0.000,0.000,0.179,0.135,2024/04/17,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/17,16:08
REMT,稀镁科技,0.000,0.069,0.000,0.000,0.062,-0.007,-10.145,0.06000,0.06200,0,0,0.000,0.000,0.400,0.051,2024/04/17,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.074,0.031,2024/04/17,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.170,2024/04/17,16:08
SHENZHEN INVEST,深圳控股,0.940,0.930,0.940,0.930,0.930,0.000,0.000,0.92000,0.93000,2432050,2602000,0.000,0.000,1.557,0.930,2024/04/17,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.850,0.216,2024/04/17,16:08
FULLSHARE,丰盛控股,0.445,0.440,0.445,0.440,0.440,0.000,0.000,0.42000,0.44000,12420,28000,0.000,0.000,5.700,0.410,2024/04/17,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.35000,1.48000,0,0,0.000,0.000,1.660,0.000,2024/04/17,16:08
TIANDE CHEMICAL,天德化工,1.140,1.140,1.140,1.120,1.120,-0.020,-1.754,1.12000,1.14000,117440,104000,0.000,0.000,1.975,1.000,2024/04/17,16:08
WAI KEE HOLD,WAI KEE HOLD,0.860,0.900,0.920,0.810,0.900,0.000,0.000,0.85000,0.90000,98980,118000,0.000,0.000,1.680,0.810,2024/04/17,16:08
CNE TECH CORP,中国核能科技,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31000,88450,290000,0.000,0.000,0.450,0.260,2024/04/17,16:08
DING YI FENG,鼎益丰控股,0.500,0.500,0.540,0.495,0.500,0.000,0.000,0.50000,0.52000,421720,824000,0.000,0.000,2.890,0.455,2024/04/17,16:08
PLANETREE INT'L,梧桐国际,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19100,0.22000,0,0,0.000,0.000,0.660,0.000,2024/04/17,16:08
EMINENCE ENT,高山企业,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19700,0.21500,0,0,0.000,0.000,1.240,0.186,2024/04/17,16:08
PALIBURG HOLD,百利保控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.72000,256,390,0.000,0.000,1.720,0.610,2024/04/17,16:08
PKU RESOURCES,北大资源,0.082,0.082,0.091,0.081,0.085,0.003,3.659,0.08400,0.08600,643166,7526000,0.000,0.000,0.180,0.049,2024/04/17,16:08
SOUTH CHINA FIN,南华金融,0.150,0.154,0.150,0.150,0.154,0.000,0.000,0.15400,0.00000,300,2000,0.000,0.000,0.430,0.119,2024/04/17,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/17,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.020,2024/04/17,16:08
OSHIDORI,威华达控股,0.160,0.160,0.170,0.158,0.169,0.009,5.625,0.15800,0.17000,2928,18000,0.000,0.000,0.310,0.158,2024/04/17,16:08
SINOMEDIA,中视金桥,1.040,1.000,1.040,1.040,1.030,0.030,3.000,1.00000,1.03000,5200,5000,0.000,0.000,1.100,0.700,2024/04/17,16:08
PUBLIC FIN HOLD,大众金融控股,1.220,1.230,1.230,1.200,1.200,-0.030,-2.439,1.20000,1.23000,328260,272000,0.000,0.000,2.208,1.200,2024/04/17,16:08
JAPAN KYOSEI,日本共生,1.250,1.600,1.590,1.250,1.550,-0.050,-3.125,1.30000,1.55000,59340,42000,0.000,0.000,1.970,0.360,2024/04/17,16:08
GOME FIN TECH,国美金融科技,0.218,0.225,0.225,0.217,0.225,0.000,0.000,0.21800,0.22400,104041,464171,0.000,0.000,0.330,0.071,2024/04/17,16:08
YUE DA INTL,悦达国际控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.16700,0,0,0.000,0.000,0.370,0.069,2024/04/17,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/17,16:08
SANY INT'L,三一国际,5.100,5.100,5.380,5.010,5.290,0.190,3.725,5.28000,5.29000,59365457,11261798,0.000,0.000,13.080,3.980,2024/04/17,16:08
CHK OIL,中港石油,0.082,0.089,0.099,0.081,0.095,0.006,6.742,0.08700,0.09900,84152,1034000,0.000,0.000,0.196,0.056,2024/04/17,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.639,0.503,2024/04/17,16:08
KERRY LOG NET,嘉里物流,8.250,8.270,8.250,7.800,7.930,-0.340,-4.111,7.88000,7.93000,6127735,771500,0.000,0.000,11.280,6.300,2024/04/17,16:08
LEE KEE,利记,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.15000,0,0,0.000,0.000,0.199,0.000,2024/04/17,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/17,16:08
SHOUGANG RES,首钢资源,2.970,2.980,3.090,2.950,3.060,0.080,2.685,3.06000,3.07000,18775042,6211500,0.000,0.000,3.400,1.762,2024/04/17,16:08
INFINITY DEV,星谦发展,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.71000,0.73000,23120,32000,0.000,0.000,0.744,0.547,2024/04/17,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.250,0.265,0.248,0.265,0.015,6.000,0.23500,0.26500,78676,310000,0.000,0.000,0.405,0.248,2024/04/17,16:08
CARRY WEALTH,恒富控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.20000,0,0,0.000,0.000,1.250,0.160,2024/04/17,16:08
ARES ASIA,安域亚洲,0.000,0.110,0.000,0.000,0.109,-0.001,-0.909,0.00000,0.10900,0,0,0.000,0.000,0.241,0.081,2024/04/17,16:08
CHINA ENV TEC,中国环保科技,0.220,0.200,0.220,0.180,0.200,0.000,0.000,0.16600,0.21500,24065,117200,0.000,0.000,0.650,0.177,2024/04/17,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/17,16:08
PRODUCTIVE TECH,普达特科技,0.330,0.330,0.340,0.325,0.325,-0.005,-1.515,0.32500,0.33000,10582530,32136000,0.000,0.000,0.900,0.240,2024/04/17,16:08

BONJOUR HOLD,卓悦控股,0.066,0.069,0.074,0.066,0.073,0.004,5.797,0.06600,0.07400,613773,8609500,0.000,0.000,0.142,0.039,2024/04/17,16:08
HK CHINESE LTD,香港华人有限公司,0.280,0.285,0.280,0.260,0.265,-0.020,-7.018,0.26500,0.27500,116130,428000,0.000,0.000,0.500,0.250,2024/04/17,16:08
FOSUN INTL,复星国际,4.190,4.220,4.280,4.190,4.240,0.020,0.474,4.23000,4.24000,7626729,1796120,0.000,0.000,5.780,3.930,2024/04/17,16:08
G-VISION INT'L,环科国际,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.060,0.016,2024/04/17,16:08
C TRANSMISSION,中国高速传动,0.700,0.700,0.720,0.660,0.670,-0.030,-4.286,0.67000,0.68000,1214380,1789000,0.000,0.000,3.060,0.660,2024/04/17,16:08
NWS HOLDINGS,新创建集团,6.400,6.480,6.510,6.400,6.460,-0.020,-0.309,6.45000,6.46000,2837320,440000,0.000,0.000,7.083,4.764,2024/04/17,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11500,0.16200,0,0,0.000,0.000,0.222,0.076,2024/04/17,16:08
CDAYENONFER,中国大冶有色金属,0.078,0.081,0.081,0.075,0.078,-0.003,-3.704,0.07700,0.07800,1088498,13978000,0.000,0.000,0.095,0.046,2024/04/17,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.30000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/04/17,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/17,16:08

REPT BATTERO,瑞浦兰钧,14.340,14.140,15.460,14.260,14.480,0.340,2.405,14.48000,14.70000,2324992,159000,0.000,0.000,23.950,11.600,2024/04/17,16:08
CHINA EAST EDU,中国东方教育,2.290,2.290,2.330,2.280,2.280,-0.010,-0.437,2.28000,2.29000,11957866,5197770,0.000,0.000,4.138,2.110,2024/04/17,16:08
DOYEN INTL HOLD,东银国际控股,0.089,0.089,0.099,0.071,0.074,-0.015,-16.854,0.07000,0.07900,75746,946000,0.000,0.000,0.430,0.071,2024/04/17,16:08
TECHTRONIC IND,创科实业,103.600,104.200,104.600,102.000,103.400,-0.800,-0.768,103.40000,103.50000,840845265,8136785,0.000,0.000,111.600,67.350,2024/04/17,16:08
CHINA EAST AIR,中国东方航空股份,1.830,1.830,1.860,1.830,1.840,0.010,0.546,1.84000,1.85000,5496620,2982000,0.000,0.000,3.290,1.820,2024/04/17,16:08
ZHONGAN GROUP,众安集团,0.090,0.090,0.090,0.086,0.088,-0.002,-2.222,0.08700,0.08800,396080,4494200,0.000,0.000,0.233,0.086,2024/04/17,16:08
CHINA HEALTH,中国卫生集团,0.860,0.840,0.860,0.830,0.850,0.010,1.190,0.84000,0.86000,3105600,3666000,0.000,0.000,1.450,0.700,2024/04/17,16:08
CHINA TANGSHANG,中国唐商,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06900,0.08300,200,3400,0.000,0.000,0.199,0.066,2024/04/17,16:08
K & P INT'L,坚宝国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43000,0.48000,0,0,0.000,0.000,0.533,0.335,2024/04/17,16:08
PEGASUS INT'L,创信国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,0.877,0.600,2024/04/17,16:08
GOLDEN RES DEV,金源发展国际实业,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,1.358,0.410,2024/04/17,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.84000,0.91000,0,0,0.000,0.000,1.140,0.812,2024/04/17,16:08

CHI PEOPLE HOLD,中民控股,0.025,0.024,0.025,0.023,0.023,-0.001,-4.167,0.02300,0.02500,212,9232,0.000,0.000,0.038,0.021,2024/04/17,16:08
CHAODA MODERN,超大现代,0.035,0.037,0.035,0.031,0.033,-0.004,-10.811,0.03200,0.03600,3248,104000,0.000,0.000,0.042,0.011,2024/04/17,16:08
KERRY PPT,嘉里建设,13.860,13.900,14.100,13.820,14.060,0.160,1.151,14.04000,14.06000,16488025,1177500,0.000,0.000,19.018,11.920,2024/04/17,16:08
ALLAN INT'L,亚伦国际,0.810,0.800,0.810,0.800,0.800,0.000,0.000,0.80000,0.86000,14560,18000,0.000,0.000,1.135,0.800,2024/04/17,16:08
MEDIA CHINESE,世界华文媒体,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.00000,0.17300,346,2000,0.000,0.000,0.228,0.170,2024/04/17,16:08
BJ ENERGY INTL,北京能源国际,0.128,0.126,0.137,0.126,0.133,0.007,5.556,0.13000,0.13300,836274,6314000,0.000,0.000,0.248,0.089,2024/04/17,16:08
TYSAN HOLDINGS,泰升集团,0.300,0.330,0.300,0.290,0.290,-0.040,-12.121,0.28000,0.30500,31980,110000,0.000,0.000,0.420,0.290,2024/04/17,16:08
CHINA OVERSEAS,中国海外发展,11.440,11.440,11.600,11.200,11.320,-0.120,-1.049,11.30000,11.32000,209102490,18460126,0.000,0.000,20.412,10.100,2024/04/17,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02300,0.02500,25965,1140000,0.000,0.000,0.042,0.018,2024/04/17,16:08
UNI-BIO GROUP,联康生物科技集团,0.094,0.090,0.094,0.088,0.092,0.002,2.222,0.08700,0.09200,99340,1100000,0.000,0.000,0.109,0.041,2024/04/17,16:08
SHANSHUI CEMENT,山水水泥,0.670,0.760,0.770,0.670,0.770,0.010,1.316,0.71000,0.77000,4480,6000,0.000,0.000,1.350,0.450,2024/04/17,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.310,0.000,0.000,1.320,0.010,0.763,1.30000,1.41000,0,0,0.000,0.000,2.000,1.300,2024/04/17,16:08
BEIJING AIRPORT,北京首都机场股份,2.340,2.320,2.360,2.310,2.340,0.020,0.862,2.34000,2.35000,13358480,5728000,0.000,0.000,6.240,2.030,2024/04/17,16:08
DONGWU CEMENT,东吴水泥,2.100,2.190,2.180,1.810,2.040,-0.150,-6.849,1.99000,2.04000,408100,204000,0.000,0.000,4.100,1.300,2024/04/17,16:08
TRAVELSKY TECH,中国民航信息网络,9.050,9.010,9.390,9.050,9.270,0.260,2.886,9.26000,9.27000,28678795,3093000,0.000,0.000,15.798,7.350,2024/04/17,16:08
SHOUCHENG,首程控股,1.370,1.370,1.380,1.350,1.350,-0.020,-1.460,1.34000,1.35000,2948900,2172000,0.000,0.000,2.192,1.250,2024/04/17,16:08
TONGDA GROUP,通达集团,0.071,0.071,0.074,0.071,0.073,0.002,2.817,0.07200,0.07300,86738,1190000,0.000,0.000,0.172,0.070,2024/04/17,16:08

TENCENT,腾讯控股,301.800,301.800,304.000,297.800,300.800,-1.000,-0.331,300.79999,301.00000,4332377122,14410544,0.000,0.000,364.400,260.200,2024/04/17,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.364,0.275,2024/04/17,16:08
SINO OIL & GAS,中国油气控股,0.066,0.068,0.066,0.065,0.065,-0.003,-4.412,0.06400,0.06500,32600,500000,0.000,0.000,0.167,0.056,2024/04/17,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.220,0.220,0.224,0.220,0.224,0.004,1.818,0.22100,0.22900,173256,786000,0.000,0.000,0.270,0.133,2024/04/17,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.395,0.096,2024/04/17,16:08

ATV HOLDINGS,亚洲电视控股,0.250,0.210,0.250,0.204,0.205,-0.005,-2.381,0.20500,0.21200,63417,288400,0.000,0.000,0.860,0.144,2024/04/17,16:08
EVERG VEHICLE,恒大汽车,0.213,0.213,0.219,0.200,0.207,-0.006,-2.817,0.20500,0.20800,2939529,14386500,0.000,0.000,2.500,0.190,2024/04/17,16:08
GIORDANO INT'L,佐丹奴国际,1.920,1.920,1.930,1.900,1.910,-0.010,-0.521,1.91000,1.92000,3687249,1926604,0.000,0.000,3.227,1.870,2024/04/17,16:08
BOE VARITRONIX,京东方精电,4.460,4.460,4.510,4.420,4.500,0.040,0.897,4.47000,4.50000,3648000,817000,0.000,0.000,14.268,4.350,2024/04/17,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.475,0.480,0.480,0.475,0.480,0.000,0.000,0.48000,0.52000,84150,176000,0.000,0.000,0.594,0.421,2024/04/17,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.140,0.150,0.142,0.140,0.150,0.000,0.000,0.14300,0.15000,9661,69000,0.000,0.000,0.225,0.100,2024/04/17,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.630,0.320,2024/04/17,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/04/17,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,1001300,1840000,0.000,0.000,0.630,0.400,2024/04/17,16:08
EMPEROR CAPITAL,英皇资本,0.033,0.034,0.035,0.033,0.035,0.001,2.941,0.03400,0.03800,38202,1134000,0.000,0.000,0.066,0.031,2024/04/17,16:08
TAI UNITED HOLD,太和控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.025,2024/04/17,16:08
SHANDONG XINHUA,山东新华制药股份,5.300,5.220,5.330,5.240,5.300,0.080,1.533,5.30000,5.32000,3496980,662000,0.000,0.000,7.189,4.800,2024/04/17,16:08
AUTO ITALIA,意达利控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.195,0.129,2024/04/17,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/04/17,16:08
UMP,联合医务,0.490,0.490,0.495,0.485,0.495,0.005,1.020,0.48000,0.49500,95760,194000,0.000,0.000,0.806,0.423,2024/04/17,16:08
RELIANCE GLO HL,信保环球控股,0.020,0.019,0.023,0.020,0.022,0.003,15.789,0.02100,0.02200,1204440,55758988,0.000,0.000,0.026,0.010,2024/04/17,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12000,0.14200,0,0,0.000,0.000,0.222,0.098,2024/04/17,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.64000,0,0,0.000,0.000,0.870,0.400,2024/04/17,16:08
DIT GROUP,筑友智造科技,0.066,0.068,0.072,0.065,0.068,0.000,0.000,0.06500,0.07100,28690,430000,0.000,0.000,0.345,0.065,2024/04/17,16:08
