名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.110,2022/06/27,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.620,0.650,0.610,0.620,0.000,0.000,0.62000,0.63000,14986,23777,0.000,0.000,0.690,0.610,2022/06/27,16:08
FOSUN INTL,复星国际,6.950,6.970,7.240,6.950,7.200,0.230,3.300,7.18000,7.20000,31855232,4447475,0.000,0.000,11.900,6.500,2022/06/27,16:08
G-VISION INT'L,环科国际,0.052,0.056,0.052,0.052,0.058,0.002,3.571,0.05800,0.06100,2244,42000,0.000,0.000,0.130,0.052,2022/06/27,16:08
C TRANSMISSION,中国高速传动,4.720,4.700,4.820,4.690,4.750,0.050,1.064,4.74000,4.75000,17821710,3752000,0.000,0.000,7.790,3.770,2022/06/27,16:08
NWS HOLDINGS,新创建集团,7.350,7.300,7.540,7.320,7.520,0.220,3.014,7.52000,7.53000,25746271,3463121,0.000,0.000,8.430,6.770,2022/06/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03900,0.04900,0,0,0.000,0.000,0.080,0.000,2022/06/27,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.072,0.074,0.070,0.072,0.000,0.000,0.07100,0.07200,330084,4578000,0.000,0.000,0.151,0.068,2022/06/27,16:08
ASIA FINANCIAL,亚洲金融,3.380,3.400,3.490,3.380,3.490,0.090,2.647,3.40000,3.50000,227800,66000,0.000,0.000,3.800,3.380,2022/06/27,16:08
KING STONE ENGY,金山能源（新）,0.295,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28500,0.29500,62200,220000,0.000,0.000,0.445,0.036,2022/06/27,16:08
HAITONG INT'L,海通国际,1.150,1.160,1.180,1.150,1.170,0.010,0.862,1.17000,1.18000,17304725,14803948,0.000,0.000,2.380,1.050,2022/06/27,16:08

CHINA EAST EDU,中国东方教育,3.800,3.800,3.950,3.770,3.920,0.120,3.158,3.92000,3.93000,27576198,7141402,0.000,0.000,14.720,3.160,2022/06/27,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.300,0.000,2022/06/27,16:08
TECHTRONIC IND,创科实业,85.450,84.650,86.850,84.750,86.400,1.750,2.067,86.40000,86.45000,461985408,5384507,0.000,0.000,180.000,80.050,2022/06/27,16:08
CHINA EAST AIR,中国东方航空股份,2.770,2.750,2.890,2.770,2.850,0.100,3.636,2.84000,2.85000,44249380,15498000,0.000,0.000,3.400,2.500,2022/06/27,16:08
ZHONGAN GROUP,众安集团,0.280,0.290,0.295,0.280,0.290,0.000,0.000,0.28500,0.29000,30344,107200,0.000,0.000,0.410,0.248,2022/06/27,16:08
CHINA HEALTH,中国卫生集团,0.055,0.053,0.056,0.053,0.055,0.002,3.774,0.05400,0.05500,4197231,76478000,0.000,0.000,0.080,0.053,2022/06/27,16:08
CHINA TANGSHANG,中国唐商,0.135,0.148,0.184,0.130,0.150,0.002,1.351,0.15100,0.15600,1381526,8837000,0.000,0.000,0.800,0.130,2022/06/27,16:08
K & P INT'L,坚宝国际,0.750,0.760,0.760,0.740,0.760,0.000,0.000,0.75000,0.78000,42100,56000,0.000,0.000,1.050,0.740,2022/06/27,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.65000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/06/27,16:08
GOLDEN RES DEV,金源米业,0.470,0.475,0.475,0.470,0.475,0.000,0.000,0.47000,0.47500,32920,70000,0.000,0.000,0.630,0.470,2022/06/27,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/27,16:08
ASIA TELE-NET,亚洲联网科技,1.120,1.080,1.140,1.120,1.130,0.050,4.630,1.04000,1.13000,34000,30000,0.000,0.000,1.310,1.120,2022/06/27,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.058,0.000,2022/06/27,16:08
CHI PEOPLE HOLD,中民控股,0.057,0.059,0.060,0.057,0.059,0.000,0.000,0.05700,0.05900,70209,1222646,0.000,0.000,0.065,0.057,2022/06/27,16:08
CHAODA MODERN,超大现代,0.038,0.040,0.041,0.038,0.040,0.000,0.000,0.03900,0.04000,11855,305159,0.000,0.000,0.057,0.035,2022/06/27,16:08
KERRY PPT,嘉里建设,21.000,21.350,21.750,21.000,21.700,0.350,1.639,21.50000,21.70000,28865089,1335741,0.000,0.000,26.850,18.740,2022/06/27,16:08
ALLAN INT'L,亚伦国际,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.35000,1.40000,2800,2000,0.000,0.000,1.970,1.400,2022/06/27,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,1400,5000,0.000,0.000,0.340,0.000,2022/06/27,16:08
BJ ENERGY INTL,北京能源国际,0.248,0.238,0.248,0.240,0.240,0.002,0.840,0.24000,0.24300,588958,2436000,0.000,0.000,0.360,0.225,2022/06/27,16:08
TYSAN HOLDINGS,泰升集团,0.370,0.370,0.370,0.360,0.360,-0.010,-2.703,0.35000,0.36000,64560,178000,0.000,0.000,0.540,0.360,2022/06/27,16:08
CHINA OVERSEAS,中国海外发展,23.200,23.150,24.150,22.900,23.900,0.750,3.240,23.90000,23.95000,681405301,28758027,0.000,0.000,27.350,15.420,2022/06/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.049,0.051,0.051,0.049,0.049,-0.002,-3.922,0.04900,0.05100,252727,5116010,0.000,0.000,0.093,0.016,2022/06/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.065,0.074,0.063,0.074,0.009,13.846,0.06600,0.07400,103580,1560000,0.000,0.000,0.124,0.063,2022/06/27,16:08
SHANSHUI CEMENT,山水水泥,2.040,2.050,2.150,2.040,2.050,0.000,0.000,2.04000,2.12000,37000,18000,0.000,0.000,2.500,2.040,2022/06/27,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.58000,1.94000,0,0,0.000,0.000,2.070,0.000,2022/06/27,16:08
BEIJING AIRPORT,北京首都机场股份,4.650,4.640,4.880,4.650,4.840,0.200,4.310,4.83000,4.84000,35708574,7382946,0.000,0.000,5.670,3.800,2022/06/27,16:08
DONGWU CEMENT,东吴水泥,4.340,4.350,4.490,4.330,4.350,0.000,0.000,4.34000,4.45000,748740,172000,0.000,0.000,6.980,1.950,2022/06/27,16:08
TRAVELSKY TECH,中国民航信息网络,13.960,13.800,14.160,13.580,14.020,0.220,1.594,14.02000,14.06000,93810267,6733396,0.000,0.000,17.220,10.300,2022/06/27,16:08
SHOUCHENG,首程控股,1.160,1.140,1.170,1.150,1.160,0.020,1.754,1.16000,1.17000,1795474,1549664,0.000,0.000,1.970,0.910,2022/06/27,16:08
TONGDA GROUP,通达集团,0.158,0.154,0.167,0.156,0.160,0.006,3.896,0.15900,0.16000,5578220,34700000,0.000,0.000,0.510,0.108,2022/06/27,16:08

TENCENT,腾讯控股,387.000,384.200,400.200,374.600,378.200,-6.000,-1.562,378.20001,378.39999,22098932703,57400982,0.000,0.000,606.000,297.000,2022/06/27,16:08
CNT GROUP,CNT GROUP,0.365,0.380,0.380,0.365,0.375,-0.005,-1.316,0.36500,0.38000,223190,598000,0.000,0.000,0.455,0.365,2022/06/27,16:08
SINO OIL & GAS,中国油气控股,0.120,0.119,0.120,0.115,0.115,-0.004,-3.361,0.11500,0.11800,100230,850000,0.000,0.000,0.360,0.115,2022/06/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.150,0.155,0.150,0.150,0.157,0.002,1.290,0.15000,0.15800,12600,84000,0.000,0.000,0.194,0.150,2022/06/27,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,212480,19452000,0.000,0.000,0.046,0.010,2022/06/27,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,29.650,1.660,2022/06/27,16:08
GIORDANO INT'L,佐丹奴国际,1.870,1.860,1.870,1.840,1.840,-0.020,-1.075,1.84000,1.85000,32264960,17450000,0.000,0.000,1.950,1.400,2022/06/27,16:08
BOE VARITRONIX,京东方精电,14.300,14.180,15.440,14.300,15.280,1.100,7.757,15.22000,15.28000,128187465,8516499,0.000,0.000,15.440,5.410,2022/06/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.60000,0.61000,943600,1584000,0.000,0.000,0.650,0.590,2022/06/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.340,0.330,0.355,0.325,0.330,0.000,0.000,0.33000,0.33500,3644475,10685000,0.000,0.000,0.760,0.255,2022/06/27,16:08
WORLD HOUSEWARE,世界（集团）,0.750,0.740,0.750,0.730,0.740,0.000,0.000,0.72000,0.74000,240680,326000,0.000,0.000,1.210,0.730,2022/06/27,16:08
CHINA OCEANWIDE,中泛控股,0.052,0.058,0.055,0.050,0.051,-0.007,-12.069,0.05100,0.05500,16518,312000,0.000,0.000,0.190,0.050,2022/06/27,16:08
SINGAMAS CONT,胜狮货柜,1.200,1.180,1.220,1.180,1.220,0.040,3.390,1.20000,1.22000,12603530,10574000,0.000,0.000,1.420,0.670,2022/06/27,16:08
EMPEROR CAPITAL,英皇证券,0.058,0.060,0.060,0.058,0.058,-0.002,-3.333,0.05800,0.06100,5892,99651,0.000,0.000,0.135,0.049,2022/06/27,16:08
TAI UNITED HOLD,太和控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.10700,0,0,0.000,0.000,0.165,0.000,2022/06/27,16:08
SHANDONG XINHUA,山东新华制药股份,5.920,5.900,6.310,5.770,6.240,0.340,5.763,6.22000,6.24000,70876714,11566000,0.000,0.000,10.000,5.770,2022/06/27,16:08
AUTO ITALIA,意达利控股,0.178,0.184,0.185,0.178,0.184,0.000,0.000,0.17900,0.18500,67075,375000,0.000,0.000,0.214,0.178,2022/06/27,16:08
C FIN INT INV,中国金融国际,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05400,0.07100,0,0,0.000,0.000,0.145,0.000,2022/06/27,16:08
UMP,联合医务,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.75000,0.76000,9100,12000,0.000,0.000,1.070,0.750,2022/06/27,16:08
RELIANCE GLO HL,信保环球控股,0.021,0.022,0.023,0.021,0.023,0.001,4.545,0.02200,0.02300,119582,5502500,0.000,0.000,0.040,0.021,2022/06/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.026,0.030,0.026,0.026,0.026,-0.004,-13.333,0.02600,0.03000,1560,60000,0.000,0.000,0.065,0.026,2022/06/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/06/27,16:08
DIT GROUP,筑友智造科技,0.495,0.500,0.495,0.490,0.495,-0.005,-1.000,0.49500,0.50000,128200,260000,0.000,0.000,1.080,0.490,2022/06/27,16:08
CROWNICORP,皇冠环球集团,0.064,0.064,0.068,0.061,0.061,-0.003,-4.688,0.06100,0.06600,45390,700000,0.000,0.000,0.470,0.061,2022/06/27,16:08
CHINA TELECOM,中国电信,2.690,2.680,2.710,2.650,2.660,-0.020,-0.746,2.66000,2.67000,278247321,104189137,0.000,0.000,3.240,2.490,2022/06/27,16:08

CAPITAL IND FIN,首惠产业金融,0.135,0.130,0.141,0.135,0.138,0.008,6.154,0.13200,0.13900,63311,461000,0.000,0.000,0.184,0.135,2022/06/27,16:08
SAMSON PAPER,森信纸业集团－新,0.420,0.430,0.425,0.410,0.420,-0.010,-2.326,0.41500,0.42000,1911200,4600000,0.000,0.000,0.670,0.410,2022/06/27,16:08
TRULY INT'L,信利国际,2.450,2.410,2.550,2.380,2.480,0.070,2.905,2.47000,2.48000,42871740,17420000,0.000,0.000,3.770,1.770,2022/06/27,16:08
HOPEFLUENT,合富辉煌,1.500,1.500,1.500,1.400,1.400,-0.100,-6.667,1.39000,1.40000,129170,89920,0.000,0.000,3.390,1.400,2022/06/27,16:08
CHINA PPT INV,中国置业投资,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,2262,8700,0.000,0.000,0.630,0.000,2022/06/27,16:08
BAY AREA DEV,湾区发展,2.420,2.400,2.430,2.390,2.400,0.000,0.000,2.39000,2.42000,117627,48660,0.000,0.000,3.150,2.330,2022/06/27,16:08
LE SAUNDA,莱尔斯丹,0.470,0.470,0.485,0.470,0.485,0.015,3.191,0.46000,0.49000,5670,12000,0.000,0.000,1.550,0.470,2022/06/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.700,4.650,4.790,4.700,4.780,0.130,2.796,4.77000,4.78000,2518737,529000,0.000,0.000,7.460,4.390,2022/06/27,16:08
CN CULTURE GP,中国国家文化产业,0.140,0.142,0.153,0.134,0.153,0.011,7.746,0.13600,0.15300,330934,2330750,0.000,0.000,0.209,0.134,2022/06/27,16:08
L & M CHEMICAL,理文化工,6.690,6.580,6.800,6.670,6.780,0.200,3.040,6.74000,6.78000,1942700,288000,0.000,0.000,13.780,4.600,2022/06/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.104,0.102,0.108,0.100,0.106,0.004,3.922,0.10000,0.10800,7344,72000,0.000,0.000,0.161,0.100,2022/06/27,16:08
SFSY ENERGY,水发兴业能源,1.410,1.380,1.430,1.370,1.380,0.000,0.000,1.38000,1.40000,4022740,2877000,0.000,0.000,2.910,0.890,2022/06/27,16:08
SKYWORTH GROUP,创维集团,3.760,3.810,4.010,3.760,3.860,0.050,1.312,3.86000,3.88000,45604156,11620000,0.000,0.000,6.610,1.970,2022/06/27,16:08
PICO FAR EAST,PICO FAR EAST,1.100,1.110,1.140,1.080,1.140,0.030,2.703,1.12000,1.14000,1218060,1102000,0.000,0.000,1.390,1.010,2022/06/27,16:08
AIR CHINA,中国国航,5.900,5.850,6.210,5.880,6.160,0.310,5.299,6.16000,6.18000,158178758,25781300,0.000,0.000,6.750,4.670,2022/06/27,16:08
HOPSON DEV HOLD,合生创展集团百）,12.700,12.540,12.840,12.560,12.740,0.200,1.595,12.72000,12.74000,13829826,1090797,0.000,0.000,37.450,12.560,2022/06/27,16:08
SHANGHAI ZENDAI,上海证大,0.027,0.027,0.029,0.026,0.026,-0.001,-3.704,0.02600,0.02700,316825,11865000,0.000,0.000,0.062,0.026,2022/06/27,16:08
SUMMI,森美控股,0.075,0.087,0.080,0.071,0.075,-0.012,-13.793,0.07500,0.07900,215692,2924000,0.000,0.000,0.172,0.071,2022/06/27,16:08
SOLARGIGA,阳光能源,0.400,0.390,0.400,0.390,0.395,0.005,1.282,0.39000,0.39500,3971475,10063000,0.000,0.000,0.590,0.295,2022/06/27,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/27,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.560,0.570,0.580,0.560,0.570,0.000,0.000,0.57000,0.58000,37640,66000,0.000,0.000,0.840,0.560,2022/06/27,16:08
TALENT PPT GP,新天地产集团,0.026,0.028,0.028,0.026,0.028,0.000,0.000,0.02600,0.02800,6660,255000,0.000,0.000,0.033,0.026,2022/06/27,16:08
CHINA UNICOM,中国联通,3.660,3.640,3.700,3.640,3.660,0.020,0.549,3.66000,3.67000,160333352,43721178,0.000,0.000,4.730,3.600,2022/06/27,16:08
ZTE,中兴通讯,17.520,17.320,18.060,17.300,17.760,0.440,2.540,17.76000,17.78000,90720177,5122241,0.000,0.000,31.750,12.700,2022/06/27,16:08
ETERNITY INV,永恒策略,0.150,0.150,0.150,0.131,0.143,-0.007,-4.667,0.14300,0.14300,23324,166772,0.000,0.000,0.305,0.131,2022/06/27,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,1.550,0.000,2022/06/27,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.000,2022/06/27,16:08
ZHONG JI LS,中基长寿科学万）,0.056,0.056,0.056,0.052,0.055,-0.001,-1.786,0.05500,0.05600,1124780,20719125,0.000,0.000,0.750,0.052,2022/06/27,16:08
UBA INVESTMENTS,开明投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03900,0,0,0.000,0.000,0.080,0.000,2022/06/27,16:08
CHINA RAREEARTH,中国稀土,0.580,0.580,0.610,0.580,0.590,0.010,1.724,0.59000,0.60000,6890144,11608400,0.000,0.000,1.130,0.560,2022/06/27,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.151,0.156,0.151,0.151,0.151,-0.005,-3.205,0.15100,0.19700,453,3000,0.000,0.000,0.380,0.151,2022/06/27,16:08
AUTOMATED SYS,自动系统,0.930,0.950,0.970,0.930,0.950,0.000,0.000,0.95000,0.97000,377140,398800,0.000,0.000,1.680,0.900,2022/06/27,16:08
CHINA LIT,阅文集团,37.450,36.800,39.700,37.250,38.200,1.400,3.804,38.20000,38.25000,249507861,6485642,0.000,0.000,89.300,23.000,2022/06/27,16:08
CKLIFE SCIENCES,长江生命科技,0.820,0.820,0.830,0.770,0.810,-0.010,-1.220,0.81000,0.82000,68624130,85701000,0.000,0.000,1.280,0.560,2022/06/27,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.400,13.960,14.680,13.620,14.020,0.060,0.430,13.74000,14.02000,609050,43000,0.000,0.000,34.700,9.660,2022/06/27,16:08
NETDRAGON,网龙,17.940,17.960,18.300,17.600,17.780,-0.180,-1.002,17.74000,17.78000,8765730,488500,0.000,0.000,21.550,13.620,2022/06/27,16:08
TONGCHENGTRAVEL,同程旅行,16.240,15.800,16.960,16.240,16.780,0.980,6.203,16.76000,16.78000,84290588,5107770,0.000,0.000,20.150,9.000,2022/06/27,16:08
LING YUI,凌锐控股,0.000,0.153,0.000,0.000,0.150,-0.003,-1.961,0.13500,0.15000,0,0,0.000,0.000,0.248,0.000,2022/06/27,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.000,2022/06/27,16:08
CHINA TOWER,中国铁塔,0.950,0.950,0.990,0.950,0.970,0.020,2.105,0.96000,0.97000,287696440,296590235,0.000,0.000,1.120,0.740,2022/06/27,16:08
ARTINI HLDG,雅天妮集团,0.076,0.079,0.082,0.075,0.075,-0.004,-5.063,0.07100,0.07600,212240,2788000,0.000,0.000,0.134,0.075,2022/06/27,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.780,0.000,2022/06/27,16:08
7ROAD,第七大道,2.590,2.600,2.590,2.590,2.590,-0.010,-0.385,2.58000,2.60000,5180,2000,0.000,0.000,2.650,2.590,2022/06/27,16:08
CEOVU,中电光谷,0.610,0.610,0.620,0.590,0.590,-0.020,-3.279,0.59000,0.61000,1395640,2308000,0.000,0.000,0.710,0.590,2022/06/27,16:08
IGG,IGG,3.490,3.490,3.740,3.490,3.650,0.160,4.585,3.64000,3.65000,33363692,9176651,0.000,0.000,10.840,2.870,2022/06/27,16:08
A8 NEW MEDIA,Ａ８新媒体,0.315,0.330,0.330,0.310,0.325,-0.005,-1.515,0.32000,0.32500,223450,712000,0.000,0.000,0.420,0.310,2022/06/27,16:08
CHINA E-WALLET,中国钱包,0.058,0.056,0.060,0.058,0.058,0.002,3.571,0.05600,0.05800,5960,100000,0.000,0.000,0.128,0.058,2022/06/27,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.000,2022/06/27,16:08
PINESTONE,鼎石资本,0.054,0.054,0.056,0.047,0.048,-0.006,-11.111,0.04800,0.04900,2027750,39985000,0.000,0.000,0.083,0.033,2022/06/27,16:08
VALUE PARTNERS,惠理集团,2.980,2.950,3.120,2.960,3.090,0.140,4.746,3.09000,3.10000,14105880,4573000,0.000,0.000,5.260,2.630,2022/06/27,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.200,1.210,1.200,1.200,0.000,0.000,1.19000,1.21000,667090,555000,0.000,0.000,1.900,1.080,2022/06/27,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.158,0.165,0.156,0.157,-0.001,-0.633,0.15700,0.16000,229018,1442000,0.000,0.000,0.385,0.092,2022/06/27,16:08
CH INTERNET INV,中国互联网投资）,1.800,1.950,1.800,1.800,1.800,-0.150,-7.692,1.80000,1.89000,3942087,2190050,0.000,0.000,2.000,1.800,2022/06/27,16:08
XINHUA WINSHARE,新华文轩,5.550,5.460,5.650,5.470,5.510,0.050,0.916,5.49000,5.51000,4614559,840000,0.000,0.000,6.400,4.850,2022/06/27,16:08
SWSI,西证国际证券,0.032,0.034,0.032,0.032,0.034,0.000,0.000,0.03400,0.03500,5184,162000,0.000,0.000,0.078,0.032,2022/06/27,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,20.150,3.300,2022/06/27,16:08
JINGKELONG,北京京客隆,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.73000,0.77000,122120,165000,0.000,0.000,1.250,0.740,2022/06/27,16:08
CHI SILVER GP,中国白银集团,0.450,0.460,0.465,0.450,0.465,0.005,1.087,0.46000,0.46500,738801,1626167,0.000,0.000,0.750,0.450,2022/06/27,16:08
CHINA JINMAO,中国金茂,2.020,1.990,2.080,1.980,2.050,0.060,3.015,2.05000,2.06000,98809674,48948028,0.000,0.000,3.240,1.720,2022/06/27,16:08
HI SUN TECH,高阳科技,0.970,0.970,1.000,0.970,0.980,0.010,1.031,0.97000,0.98000,2431050,2490000,0.000,0.000,1.630,0.970,2022/06/27,16:08
TIANNENG POWER,天能动力,8.650,8.580,8.880,8.560,8.760,0.180,2.098,8.75000,8.76000,31433040,3602000,0.000,0.000,16.420,5.500,2022/06/27,16:08
VC HOLDINGS,汇盈控股,0.236,0.245,0.240,0.231,0.240,-0.005,-2.041,0.23200,0.24000,92936,396000,0.000,0.000,0.640,0.220,2022/06/27,16:08
KA SHUI INT'L,嘉瑞国际,0.670,0.650,0.690,0.650,0.670,0.020,3.077,0.66000,0.67000,2860960,4262000,0.000,0.000,1.320,0.650,2022/06/27,16:08
NWDS CHINA,新世界百货中国,1.150,1.140,1.160,1.100,1.130,-0.010,-0.877,1.11000,1.13000,426120,380000,0.000,0.000,1.550,0.900,2022/06/27,16:08
TIANGONG INT'L,天工国际,2.950,2.990,3.090,2.950,3.000,0.010,0.334,3.00000,3.06000,8315340,2746000,0.000,0.000,5.660,2.220,2022/06/27,16:08
KO YO GROUP,玖源集团,0.240,0.233,0.244,0.225,0.229,-0.004,-1.717,0.22700,0.22900,155892,684000,0.000,0.000,0.410,0.083,2022/06/27,16:08
DYNASTY WINES,王朝酒业,0.330,0.360,0.360,0.330,0.360,0.000,0.000,0.33000,0.36000,4740,14000,0.000,0.000,0.550,0.330,2022/06/27,16:08
SHENGUAN HLDGS,神冠控股,0.425,0.415,0.425,0.410,0.415,0.000,0.000,0.41000,0.41500,159020,382000,0.000,0.000,0.520,0.380,2022/06/27,16:08
CSC DEVELOPMENT,中国建筑兴业,2.300,2.290,2.330,2.140,2.300,0.010,0.437,2.29000,2.30000,9034660,4032000,0.000,0.000,2.490,1.080,2022/06/27,16:08
CR ASIA,利亚零售,0.900,0.910,0.900,0.890,0.890,-0.020,-2.198,0.89000,0.90000,171520,192000,0.000,0.000,1.060,0.690,2022/06/27,16:08
CENTRAL CHINA,建业地产,0.720,0.710,0.720,0.690,0.700,-0.010,-1.408,0.70000,0.71000,1837230,2615000,0.000,0.000,2.060,0.500,2022/06/27,16:08
ALLTRONICS,华讯,0.300,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30000,0.30500,8500,28000,0.000,0.000,0.395,0.300,2022/06/27,16:08
KANGDA FOOD,康大食品,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.30500,0,0,0.000,0.000,0.550,0.000,2022/06/27,16:08
CHINA RES POWER,华润电力,14.900,14.900,14.940,14.560,14.720,-0.180,-1.208,14.72000,14.74000,493198677,33440242,0.000,0.000,28.850,9.600,2022/06/27,16:08
CARPENTER TAN,谭木匠,3.010,2.960,3.090,2.880,3.010,0.050,1.689,3.00000,3.01000,2592920,869500,0.000,0.000,3.790,2.880,2022/06/27,16:08
EVA HOLDINGS,亿和控股,1.520,1.520,1.610,1.520,1.570,0.050,3.289,1.56000,1.57000,27106680,17240000,0.000,0.000,2.580,0.700,2022/06/27,16:08
CHINA EDU GROUP,中教控股,7.050,7.050,7.550,7.000,7.480,0.430,6.099,7.47000,7.48000,95093306,13079000,0.000,0.000,18.300,4.620,2022/06/27,16:08
TIANYE WATER,天业节水,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.285,0.000,2022/06/27,16:08
CASSAVA RES,木薯资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.370,0.000,2022/06/27,16:08
LEOCH INT'L,理士国际,0.730,0.690,0.760,0.720,0.750,0.060,8.696,0.75000,0.76000,1249990,1670000,0.000,0.000,1.310,0.550,2022/06/27,16:08
GREATIME INTL,广泰国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.460,0.000,2022/06/27,16:08
GLORIOUS PPT H,恒盛地产,0.223,0.218,0.228,0.187,0.187,-0.031,-14.220,0.18700,0.19000,84104,429000,0.000,0.000,0.255,0.187,2022/06/27,16:08
MINGFA GROUP,明发集团,0.375,0.320,0.375,0.340,0.340,0.020,6.250,0.32000,0.34000,21490,63000,0.000,0.000,0.640,0.340,2022/06/27,16:08
MAOYE INT'L,茂业国际,0.228,0.245,0.237,0.228,0.239,-0.006,-2.449,0.23900,0.24000,465,2000,0.000,0.000,0.340,0.228,2022/06/27,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.04100,0,0,0.000,0.000,0.060,0.000,2022/06/27,16:08
STRONG PETRO,海峡石油化工,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.20400,0,0,0.000,0.000,0.440,0.000,2022/06/27,16:08
MICROPORT,微创医疗（一百）,23.500,23.150,25.200,23.500,24.850,1.700,7.343,24.80000,24.85000,638783551,26205848,0.000,0.000,72.850,12.240,2022/06/27,16:08
WILLAS-ARRAY,威雅利,4.080,3.900,4.080,4.080,4.080,0.180,4.615,4.08000,4.10000,89760,22000,0.000,0.000,4.550,4.080,2022/06/27,16:08
