名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANDONG XINHUA,山东新华制药股份,8.420,8.380,8.490,7.880,7.950,-0.430,-5.131,7.94000,7.95000,179843444,22442200,0.000,0.000,17.000,3.581,2023/01/04,16:08
AUTO ITALIA,意达利控股,0.166,0.162,0.166,0.161,0.161,-0.001,-0.617,0.16100,0.16500,25610,157985,0.000,0.000,0.214,0.153,2023/01/04,16:08
C FIN INT INV,中国金融国际,0.034,0.037,0.037,0.029,0.036,-0.001,-2.703,0.03400,0.03600,993740,29890000,0.000,0.000,0.119,0.022,2023/01/04,16:08
UMP,联合医务,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.81000,0.82000,126580,158000,0.000,0.000,0.879,0.607,2023/01/04,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,141277,10743750,0.000,0.000,0.040,0.010,2023/01/04,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.410,0.150,2023/01/04,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.994,0.556,2023/01/04,16:08
DIT GROUP,筑友智造科技,0.385,0.390,0.395,0.380,0.380,-0.010,-2.564,0.38000,0.38500,182625,475000,0.000,0.000,0.894,0.330,2023/01/04,16:08
CROWNICORP,皇冠环球集团,0.047,0.047,0.052,0.045,0.048,0.001,2.128,0.04800,0.05200,74630,1600000,0.000,0.000,0.172,0.020,2023/01/04,16:08
CHINA TELECOM,中国电信,3.210,3.190,3.290,3.210,3.260,0.070,2.194,3.26000,3.27000,371532640,113878647,0.000,0.000,3.360,2.390,2023/01/04,16:08

CAPITAL IND FIN,首惠产业金融,0.123,0.133,0.129,0.122,0.129,-0.004,-3.008,0.12200,0.13000,37173,303000,0.000,0.000,0.170,0.109,2023/01/04,16:08
C&D NEWIN,建发新胜,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.26500,0.27500,154275,565000,0.000,0.000,0.670,0.250,2023/01/04,16:08
TRULY INT'L,信利国际,1.230,1.240,1.260,1.230,1.260,0.020,1.613,1.25000,1.26000,5732707,4589846,0.000,0.000,3.559,0.940,2023/01/04,16:08
HOPEFLUENT,合富辉煌,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.60000,1.76000,1004,640,0.000,0.000,1.830,0.890,2023/01/04,16:08
CHINA PPT INV,中国置业投资,0.210,0.210,0.210,0.200,0.210,0.000,0.000,0.20000,0.21000,16950,81000,0.000,0.000,0.480,0.150,2023/01/04,16:08
BAY AREA DEV,湾区发展,2.040,2.040,2.100,2.030,2.060,0.020,0.980,2.03000,2.06000,181795,88600,0.000,0.000,2.730,1.400,2023/01/04,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.640,0.380,2023/01/04,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.810,3.810,3.880,3.750,3.820,0.010,0.262,3.78000,3.82000,2384635,621000,0.000,0.000,5.160,2.740,2023/01/04,16:08
CN CULTURE GP,中国国家文化产业,0.065,0.066,0.066,0.065,0.066,0.000,0.000,0.06600,0.07500,1370,21000,0.000,0.000,0.198,0.062,2023/01/04,16:08
L & M CHEMICAL,理文化工,6.670,6.750,6.710,6.600,6.660,-0.090,-1.333,6.62000,6.69000,1300640,196000,0.000,0.000,7.694,4.930,2023/01/04,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.081,0.085,0.085,0.078,0.085,0.000,0.000,0.08100,0.08500,2922,36000,0.000,0.000,0.136,0.078,2023/01/04,16:08
SFSY ENERGY,水发兴业能源,0.910,0.920,0.940,0.910,0.920,0.000,0.000,0.92000,0.93000,642072,700800,0.000,0.000,1.764,0.700,2023/01/04,16:08
SKYWORTH GROUP,创维集团,3.430,3.390,3.430,3.350,3.370,-0.020,-0.590,3.36000,3.37000,17386586,5145561,0.000,0.000,5.511,2.540,2023/01/04,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.280,1.370,1.280,1.350,0.070,5.469,1.35000,1.36000,3690900,2766000,0.000,0.000,1.370,0.984,2023/01/04,16:08
AIR CHINA,中国国航,7.160,7.170,7.300,7.100,7.210,0.040,0.558,7.20000,7.21000,188049819,26010756,0.000,0.000,7.770,4.680,2023/01/04,16:08
HOPSON DEV HOLD,合生创展集团,7.890,7.890,8.580,7.890,8.570,0.680,8.619,8.55000,8.57000,24201395,2895159,0.000,0.000,14.524,5.227,2023/01/04,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.016,0.021,0.017,0.019,0.003,18.750,0.01800,0.01900,861495,47175000,0.000,0.000,0.043,0.011,2023/01/04,16:08
SUMMI,森美控股,0.061,0.070,0.079,0.061,0.068,-0.002,-2.857,0.06700,0.07200,935440,13508000,0.000,0.000,0.113,0.036,2023/01/04,16:08
SOLARGIGA,阳光能源,0.300,0.280,0.320,0.295,0.310,0.030,10.714,0.31000,0.31500,2723715,8773000,0.000,0.000,0.450,0.220,2023/01/04,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/04,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.495,0.495,0.495,0.490,0.495,0.000,0.000,0.48500,0.50000,19700,40000,0.000,0.000,0.724,0.380,2023/01/04,16:08
TALENT PPT GP,新天地产集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.033,0.015,2023/01/04,16:08
CHINA UNICOM,中国联通,5.180,5.180,5.300,5.170,5.230,0.050,0.965,5.23000,5.24000,312022275,59513952,0.000,0.000,5.300,3.270,2023/01/04,16:08
ZTE,中兴通讯,18.000,17.900,18.600,17.800,18.460,0.560,3.128,18.46000,18.50000,72693696,3963562,0.000,0.000,24.308,12.398,2023/01/04,16:08
ETERNITY INV,永恒策略,0.143,0.130,0.143,0.130,0.130,0.000,0.000,0.13000,0.14300,4144,30676,0.000,0.000,0.249,0.075,2023/01/04,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.49000,0.71000,5800,10000,0.000,0.000,0.850,0.400,2023/01/04,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
ZHONG JI LS,中基长寿科学,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.03900,0.04000,183100,4550000,0.000,0.000,0.200,0.037,2023/01/04,16:08
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.062,0.023,2023/01/04,16:08
CHINA RAREEARTH,中国稀土,0.490,0.490,0.495,0.485,0.495,0.005,1.020,0.49000,0.49500,1246130,2538000,0.000,0.000,0.920,0.375,2023/01/04,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15100,0.19000,0,0,0.000,0.000,0.236,0.131,2023/01/04,16:08
AUTOMATED SYS,自动系统,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.74000,1480,2000,0.000,0.000,1.552,0.650,2023/01/04,16:08
CHINA LIT,阅文集团,32.650,32.300,38.950,32.450,38.300,6.000,18.576,38.25000,38.30000,502804228,13764224,0.000,0.000,55.000,19.720,2023/01/04,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.790,0.810,0.790,0.800,0.010,1.266,0.80000,0.81000,10727820,13380000,0.000,0.000,1.280,0.551,2023/01/04,16:08
IMPERIUM TEC GP,帝国科技集团,6.240,6.150,6.240,6.050,6.100,-0.050,-0.813,6.18000,6.10000,40205,6500,0.000,0.000,18.060,5.260,2023/01/04,16:08
NETDRAGON,网龙,16.800,16.780,17.720,16.760,17.480,0.700,4.172,17.44000,17.48000,15336341,886093,0.000,0.000,18.906,12.561,2023/01/04,16:08
TONGCHENGTRAVEL,同程旅行,19.500,19.380,19.900,19.420,19.800,0.420,2.167,19.80000,19.82000,137539902,6988600,0.000,0.000,19.900,9.000,2023/01/04,16:08
LING YUI,凌锐控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12300,0.14600,0,0,0.000,0.000,0.265,0.111,2023/01/04,16:08

CHINA TOWER,中国铁塔,0.860,0.860,0.880,0.850,0.880,0.020,2.326,0.87000,0.88000,105452522,121328933,0.000,0.000,1.050,0.700,2023/01/04,16:08
ARTINI HLDG,雅天妮集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.05000,0,0,0.000,0.000,0.128,0.043,2023/01/04,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.243,0.000,0.000,0.245,0.002,0.823,0.24500,0.28500,0,0,0.000,0.000,0.600,0.240,2023/01/04,16:08
7ROAD,第七大道,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.45000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/01/04,16:08
CEOVU,中电光谷,0.390,0.395,0.390,0.385,0.385,-0.010,-2.532,0.38500,0.39000,42100,108000,0.000,0.000,0.674,0.285,2023/01/04,16:08
IGG,IGG,2.890,2.890,2.980,2.880,2.960,0.070,2.422,2.94000,2.96000,14803423,5047000,0.000,0.000,6.620,2.020,2023/01/04,16:08
A8 NEW MEDIA,Ａ８新媒体,0.300,0.300,0.305,0.295,0.305,0.005,1.667,0.30000,0.30500,84510,280000,0.000,0.000,0.430,0.250,2023/01/04,16:08
CHINA E-WALLET,中国钱包,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.10900,0.13500,0,0,0.000,0.000,0.545,0.095,2023/01/04,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
PINESTONE,鼎石资本,0.345,0.345,0.345,0.335,0.345,0.000,0.000,0.33500,0.38500,28006,82250,0.000,0.000,1.600,0.280,2023/01/04,16:08
VALUE PARTNERS,惠理集团,3.050,3.050,3.140,3.020,3.110,0.060,1.967,3.10000,3.11000,7280440,2348000,0.000,0.000,4.020,1.800,2023/01/04,16:08
SIICENVIRONMENT,上海实业环境,1.060,1.060,1.180,1.060,1.110,0.050,4.717,1.10000,1.12000,1457270,1313000,0.000,0.000,1.487,0.790,2023/01/04,16:08
GLOBAL BIO-CHEM,大成生化科技,0.154,0.156,0.157,0.154,0.156,0.000,0.000,0.15600,0.15800,29150,188000,0.000,0.000,0.231,0.092,2023/01/04,16:08
CH INTERNET INV,中国互联网投资,22.000,22.050,23.150,21.100,22.100,0.050,0.227,22.05000,22.85000,111424308,5092280,0.000,0.000,23.950,1.290,2023/01/04,16:08
XINHUA WINSHARE,新华文轩,5.320,5.320,5.440,5.300,5.420,0.100,1.880,5.35000,5.42000,3635960,678000,0.000,0.000,5.964,4.520,2023/01/04,16:08
SWSI,西证国际证券,0.035,0.035,0.036,0.031,0.036,0.001,2.857,0.03200,0.03600,14904,428000,0.000,0.000,0.054,0.021,2023/01/04,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/04,16:08
JINGKELONG,北京京客隆,0.710,0.710,0.710,0.670,0.690,-0.020,-2.817,0.69000,0.72000,2090,3000,0.000,0.000,0.929,0.550,2023/01/04,16:08
CHI SILVER GP,中国白银集团,0.435,0.430,0.435,0.410,0.430,0.000,0.000,0.42500,0.43000,505610,1198000,0.000,0.000,0.650,0.250,2023/01/04,16:08
CHINA JINMAO,中国金茂,1.750,1.730,1.820,1.740,1.800,0.070,4.046,1.80000,1.81000,39928573,22277872,0.000,0.000,2.942,1.010,2023/01/04,16:08
HI SUN TECH,高阳科技,0.840,0.850,0.870,0.840,0.860,0.010,1.176,0.85000,0.86000,149310,174000,0.000,0.000,1.090,0.760,2023/01/04,16:08
TIANNENG POWER,天能动力,8.580,8.570,8.690,8.480,8.630,0.060,0.700,8.63000,8.65000,28258773,3296910,0.000,0.000,9.680,5.207,2023/01/04,16:08
VC HOLDINGS,汇盈控股,0.151,0.159,0.154,0.148,0.154,-0.005,-3.145,0.14800,0.15400,42520,284000,0.000,0.000,0.365,0.127,2023/01/04,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.485,0.500,0.480,0.490,0.005,1.031,0.49000,0.51000,41260,84000,0.000,0.000,0.783,0.355,2023/01/04,16:08
NWDS CHINA,新世界百货中国,0.840,0.850,0.850,0.820,0.850,0.000,0.000,0.84000,0.85000,241070,287000,0.000,0.000,1.380,0.530,2023/01/04,16:08
TIANGONG INT'L,天工国际,3.050,3.010,3.090,2.880,2.890,-0.120,-3.987,2.89000,2.90000,19741250,6644000,0.000,0.000,4.612,1.870,2023/01/04,16:08
KO YO GROUP,玖源集团,0.170,0.170,0.171,0.156,0.171,0.001,0.588,0.16200,0.17100,299960,1820000,0.000,0.000,0.410,0.145,2023/01/04,16:08
DYNASTY WINES,王朝酒业,0.290,0.290,0.290,0.290,0.295,0.005,1.724,0.29500,0.30000,10440,36000,0.000,0.000,0.400,0.209,2023/01/04,16:08
SHENGUAN HLDGS,神冠控股,0.300,0.300,0.345,0.300,0.335,0.035,11.667,0.33500,0.34000,557460,1704000,0.000,0.000,0.456,0.250,2023/01/04,16:08
CSC DEVELOPMENT,中国建筑兴业,1.740,1.750,1.760,1.720,1.750,0.000,0.000,1.74000,1.75000,2235510,1278371,0.000,0.000,2.422,1.547,2023/01/04,16:08
CR ASIA,利亚零售,0.820,0.800,0.820,0.810,0.810,0.010,1.250,0.81000,0.82000,277000,338000,0.000,0.000,0.978,0.637,2023/01/04,16:08
CENTRAL CHINA,建业地产,0.415,0.415,0.460,0.415,0.435,0.020,4.819,0.43500,0.44000,2578095,5871000,0.000,0.000,0.974,0.191,2023/01/04,16:08
ALLTRONICS,华讯,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43000,0.49000,0,0,0.000,0.000,0.644,0.410,2023/01/04,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.380,0.237,2023/01/04,16:08
CHINA RES POWER,华润电力,16.640,16.580,17.500,16.260,17.380,0.800,4.825,17.36000,17.38000,661369991,38612292,0.000,0.000,23.800,11.220,2023/01/04,16:08
CARPENTER TAN,谭木匠,3.400,3.400,3.450,3.400,3.450,0.050,1.471,3.45000,3.47000,106025,31000,0.000,0.000,3.470,2.769,2023/01/04,16:08
EVA HOLDINGS,亿和控股,1.010,0.980,1.020,0.990,1.010,0.030,3.061,1.00000,1.01000,3769586,3751347,0.000,0.000,2.254,0.940,2023/01/04,16:08
CHINA EDU GROUP,中教控股,10.040,9.990,10.920,9.740,10.820,0.830,8.308,10.80000,10.82000,164710530,15483936,0.000,0.000,12.733,4.497,2023/01/04,16:08
TIANYE WATER,天业节水,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16700,0.19400,0,0,0.000,0.000,0.260,0.152,2023/01/04,16:08
CASSAVA RES,木薯资源,0.240,0.241,0.240,0.240,0.240,-0.001,-0.415,0.24000,0.25000,14400,60000,0.000,0.000,0.350,0.200,2023/01/04,16:08
LEOCH INT'L,理士国际,1.460,1.440,1.560,1.450,1.500,0.060,4.167,1.49000,1.50000,13921430,9190000,0.000,0.000,1.560,0.480,2023/01/04,16:08
GREATIME INTL,广泰国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.31000,0,0,0.000,0.000,0.460,0.209,2023/01/04,16:08
GLORIOUS PPT H,恒盛地产,0.088,0.079,0.088,0.078,0.083,0.004,5.063,0.07900,0.08300,27528,328000,0.000,0.000,0.244,0.077,2023/01/04,16:08
MINGFA GROUP,明发集团,0.430,0.400,0.430,0.430,0.430,0.030,7.500,0.33000,0.43000,4730,11000,0.000,0.000,0.600,0.240,2023/01/04,16:08
MAOYE INT'L,茂业国际,0.228,0.224,0.240,0.221,0.230,0.006,2.679,0.22300,0.23000,206506,890000,0.000,0.000,0.275,0.197,2023/01/04,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.00000,0.25000,0,0,0.000,0.000,0.550,0.174,2023/01/04,16:08
STRONG PETRO,海峡石油化工,0.167,0.155,0.167,0.156,0.156,0.001,0.645,0.15500,0.16800,646,4000,0.000,0.000,0.260,0.127,2023/01/04,16:08
MICROPORT,微创医疗,21.800,22.050,22.550,21.600,22.150,0.100,0.454,22.15000,22.20000,199510048,9047323,0.000,0.000,29.000,12.240,2023/01/04,16:08
WILLAS-ARRAY,威雅利,0.000,2.560,0.000,0.000,2.580,0.020,0.781,2.58000,0.00000,0,0,0.000,0.000,3.726,2.450,2023/01/04,16:08
CHINA WATER,中国水务,6.720,6.720,6.800,6.650,6.710,-0.010,-0.149,6.69000,6.73000,11699587,1744940,0.000,0.000,11.009,5.370,2023/01/04,16:08
VSTECS,伟仕佳杰,4.510,4.580,4.600,4.500,4.520,-0.060,-1.310,4.52000,4.53000,8189880,1799600,0.000,0.000,8.030,3.590,2023/01/04,16:08
PETROCHINA,中国石油股份,3.600,3.600,3.620,3.560,3.600,0.000,0.000,3.59000,3.60000,228245918,63603042,0.000,0.000,4.085,2.950,2023/01/04,16:08
EXTRAWELL PHAR,精优药业,0.078,0.078,0.080,0.078,0.080,0.002,2.564,0.08000,0.08400,7130,90000,0.000,0.000,0.196,0.061,2023/01/04,16:08
ZHONGCHANG INTL,中昌国际控股,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.00000,0.20500,19104,96000,0.000,0.000,0.305,0.091,2023/01/04,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.239,0.239,0.248,0.239,0.242,0.003,1.255,0.24100,0.24200,2118323,8700000,0.000,0.000,0.485,0.170,2023/01/04,16:08
DC HOLDINGS,神州控股,3.900,3.850,3.990,3.840,3.940,0.090,2.338,3.89000,3.94000,10985483,2809000,0.000,0.000,4.863,2.925,2023/01/04,16:08
VISION VALUES,远见控股,0.118,0.118,0.120,0.100,0.120,0.002,1.695,0.11100,0.19800,64140,550000,0.000,0.000,0.285,0.075,2023/01/04,16:08
BC TECH GROUP,ＢＣ科技集团,3.200,3.070,3.200,3.030,3.160,0.090,2.932,3.12000,3.16000,1653585,533000,0.000,0.000,10.860,1.860,2023/01/04,16:08
WING LEE PPT,永利地产发展,0.355,0.390,0.355,0.355,0.355,-0.035,-8.974,0.34000,0.38500,1420,4000,0.000,0.000,0.600,0.310,2023/01/04,16:08
JIANDE INT'L,建德国际控股,0.072,0.076,0.076,0.071,0.072,-0.004,-5.263,0.07100,0.07200,91412,1272000,0.000,0.000,0.128,0.071,2023/01/04,16:08
CHINA QINFA,中国秦发,0.216,0.218,0.222,0.216,0.220,0.002,0.917,0.21700,0.22000,23216,106000,0.000,0.000,0.610,0.171,2023/01/04,16:08
CMS,康哲药业,12.460,12.460,12.820,12.400,12.820,0.360,2.889,12.80000,12.82000,27202236,2140000,0.000,0.000,14.320,8.540,2023/01/04,16:08
XINYI GLASS,信义玻璃,15.100,14.920,15.660,14.980,15.600,0.680,4.558,15.58000,15.60000,159874694,10355126,0.000,0.000,21.706,10.080,2023/01/04,16:08
PLAYMATES TOYS,彩星玩具,0.580,0.580,0.580,0.550,0.560,-0.020,-3.448,0.54000,0.56000,744720,1348000,0.000,0.000,0.640,0.550,2023/01/04,16:08
CH DREDG ENV,中国疏浚环保,0.055,0.060,0.056,0.050,0.054,-0.006,-10.000,0.05400,0.05800,101400,1960000,0.000,0.000,0.222,0.050,2023/01/04,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2023/01/04,16:08
SHIMAO SERVICES,世茂服务,2.950,2.880,3.100,2.910,3.080,0.200,6.944,3.07000,3.08000,92260736,30321258,0.000,0.000,7.570,1.250,2023/01/04,16:08
BAIYUNSHAN PH,白云山,23.000,23.100,23.300,22.650,23.050,-0.050,-0.216,23.00000,23.10000,44150967,1928563,0.000,0.000,26.000,16.560,2023/01/04,16:08
CHINA FIN INV,中国金控,4.020,4.290,4.200,4.000,4.140,-0.150,-3.497,4.00000,4.15000,674780,164000,0.000,0.000,10.440,2.650,2023/01/04,16:08
KAISA HEALTH,佳兆业健康,0.072,0.075,0.076,0.072,0.076,0.001,1.333,0.07200,0.07600,10450,140000,0.000,0.000,0.160,0.051,2023/01/04,16:08
SOUNDWILL HOLD,金朝阳集团,6.990,6.990,7.010,6.990,6.990,0.000,0.000,6.99000,7.09000,171530,24500,0.000,0.000,7.762,6.010,2023/01/04,16:08
SJM HOLDINGS,澳博控股,4.840,4.770,4.870,4.700,4.790,0.020,0.419,4.78000,4.79000,127344262,26742903,0.000,0.000,5.343,2.310,2023/01/04,16:08
ZHONGSHENG HLDG,中升控股,42.500,41.650,43.750,41.800,43.400,1.750,4.202,43.35000,43.40000,194658461,4510481,0.000,0.000,62.975,28.950,2023/01/04,16:08
TIANJIN DEV,天津发展,1.520,1.520,1.580,1.510,1.580,0.060,3.947,1.56000,1.59000,811212,520600,0.000,0.000,1.892,1.250,2023/01/04,16:08
CNOOC,中国海洋石油,10.060,10.100,10.180,9.960,10.040,-0.060,-0.594,10.02000,10.04000,805925006,80198729,0.000,0.000,10.881,7.018,2023/01/04,16:08
CIFI HOLD GP,旭辉控股集团,1.160,1.140,1.340,1.150,1.290,0.150,13.158,1.28000,1.29000,761617587,601074482,0.000,0.000,5.932,0.375,2023/01/04,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.027,2023/01/04,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.183,0.179,0.189,0.178,0.189,0.010,5.587,0.18900,0.19000,302680,1620000,0.000,0.000,0.212,0.110,2023/01/04,16:08
BISON FINANCE,贝森金融,0.000,0.092,0.000,0.000,0.091,-0.001,-1.087,0.06100,0.09100,0,0,0.000,0.000,0.220,0.053,2023/01/04,16:08
DATRONIX HOLD,连达科技控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.41000,0,0,0.000,0.000,0.668,0.300,2023/01/04,16:08

CHINAVTM MINING,中国铁钛,0.089,0.089,0.090,0.088,0.090,0.001,1.124,0.09000,0.09400,16290,185000,0.000,0.000,0.170,0.065,2023/01/04,16:08
MAN YUE TECH,万裕科技,0.660,0.620,0.660,0.630,0.640,0.020,3.226,0.65000,0.66000,96720,148000,0.000,0.000,1.330,0.480,2023/01/04,16:08
DONGJIANG ENV,东江环保,2.490,2.490,2.540,2.490,2.520,0.030,1.205,2.51000,2.52000,247742,99000,0.000,0.000,3.860,2.010,2023/01/04,16:08
HANISON,兴胜创建,1.160,1.160,1.160,1.150,1.160,0.000,0.000,1.16000,1.17000,69580,60000,0.000,0.000,1.245,0.938,2023/01/04,16:08
WAI YUEN TONG,位元堂,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.32000,0.34000,0,0,0.000,0.000,0.390,0.250,2023/01/04,16:08
MULTIFIELD INTL,万事昌国际,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.120,0.000,2023/01/04,16:08
ASIA RESOURCES,亚洲资源,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.30000,500,2000,0.000,0.000,1.050,0.178,2023/01/04,16:08
AEON CREDIT,AEON CREDIT,4.980,4.950,4.980,4.950,4.980,0.030,0.606,4.97000,4.99000,646080,130000,0.000,0.000,4.980,4.459,2023/01/04,16:08
GOLDSTONE INV,金石投资集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04100,0.06000,0,0,0.000,0.000,0.159,0.047,2023/01/04,16:08
HUANENG POWER,华能国际电力股份,4.000,4.060,4.190,3.950,4.170,0.110,2.709,4.15000,4.17000,199155882,48774231,0.000,0.000,5.100,2.620,2023/01/04,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.137,0.052,2023/01/04,16:08
WALNUT CAP,胡桃资本,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.00000,1224,8000,0.000,0.000,0.320,0.081,2023/01/04,16:08
COFCO PACKAGING,中粮包装,4.280,4.280,4.440,4.220,4.400,0.120,2.804,4.35000,4.40000,1618360,376000,0.000,0.000,4.745,2.896,2023/01/04,16:08
ELEGANCEOPTICAL,高雅光学,0.460,0.445,0.470,0.420,0.430,-0.015,-3.371,0.43000,0.44000,959000,2120000,0.000,0.000,0.840,0.340,2023/01/04,16:08

MING YUAN CLOUD,明源云,7.370,7.350,8.660,7.370,8.410,1.060,14.422,8.40000,8.41000,315846264,38094880,0.000,0.000,19.641,3.590,2023/01/04,16:08
CHINA SANDI,中国三迪,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.00000,0.20200,0,0,0.000,0.000,0.495,0.041,2023/01/04,16:08
QIANHAI HEALTH,前海健康,0.088,0.094,0.096,0.087,0.094,0.000,0.000,0.08800,0.09400,64675,711250,0.000,0.000,0.149,0.061,2023/01/04,16:08
SUGA INT'L,信佳国际,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.40000,1.46000,0,0,0.000,0.000,1.524,1.130,2023/01/04,16:08
HARBOUR DIGITAL,港湾数字,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,1.300,0.500,2023/01/04,16:08
CONCH CEMENT,海螺水泥,27.750,27.750,29.000,27.500,28.650,0.900,3.243,28.60000,28.65000,185448593,6479899,0.000,0.000,42.454,20.100,2023/01/04,16:08
DAOHE GLOBAL,道和环球,0.081,0.086,0.081,0.075,0.080,-0.006,-6.977,0.08000,0.09700,17464,209000,0.000,0.000,0.900,0.063,2023/01/04,16:08
CHINA LONGYUAN,龙源电力,10.300,10.300,10.820,10.240,10.680,0.380,3.689,10.66000,10.68000,305900712,29060765,0.000,0.000,18.900,8.270,2023/01/04,16:08
STATE EN ASSETS,国能国际资产,0.200,0.214,0.200,0.199,0.212,-0.002,-0.935,0.21500,0.22000,16776,84000,0.000,0.000,0.520,0.199,2023/01/04,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.158,0.000,0.000,0.156,-0.002,-1.266,0.14000,0.15600,0,0,0.000,0.000,0.174,0.089,2023/01/04,16:08
HISENSE HA,海信家电,10.120,10.080,10.400,9.920,10.160,0.080,0.794,10.16000,10.18000,28083080,2765000,0.000,0.000,11.054,6.060,2023/01/04,16:08
ANXIANYUAN CH,安贤园中国,0.179,0.177,0.180,0.165,0.167,-0.010,-5.650,0.16700,0.17000,1774500,10320000,0.000,0.000,0.200,0.116,2023/01/04,16:08
IWS,综合环保集团,0.000,0.030,0.000,0.000,0.031,0.001,3.333,0.03100,0.03300,0,0,0.000,0.000,0.052,0.025,2023/01/04,16:08
KHOON GROUP,坤集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.770,0.290,2023/01/04,16:08
BJ PROPERTIES,北京建设,0.078,0.072,0.078,0.070,0.073,0.001,1.389,0.07300,0.07400,58136,768000,0.000,0.000,0.107,0.070,2023/01/04,16:08
