名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANY INT'L,三一国际,5.050,5.270,5.520,5.050,5.380,0.110,2.087,5.38000,5.39000,145544491,27180620,0.000,0.000,13.080,3.980,2024/04/11,16:08
CHK OIL,中港石油,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08800,0.09900,0,0,0.000,0.000,0.196,0.056,2024/04/11,16:08

PLAYMATES,彩星集团,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.57000,0.58000,40860,72000,0.000,0.000,0.639,0.503,2024/04/11,16:08
KERRY LOG NET,嘉里物流,8.500,8.500,8.550,8.250,8.490,-0.010,-0.118,8.45000,8.49000,3848010,455500,0.000,0.000,11.547,6.300,2024/04/11,16:08
LEE KEE,利记,0.137,0.148,0.137,0.137,0.140,-0.008,-5.405,0.14000,0.15500,1370,10000,0.000,0.000,0.199,0.137,2024/04/11,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/11,16:08
SHOUGANG RES,首钢资源,2.970,2.980,3.010,2.920,2.970,-0.010,-0.336,2.97000,2.98000,16115957,5424836,0.000,0.000,3.400,1.762,2024/04/11,16:08
INFINITY DEV,星谦发展,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.73000,8520,12000,0.000,0.000,0.744,0.547,2024/04/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.20500,0.24000,480,2000,0.000,0.000,0.405,0.240,2024/04/11,16:08
CARRY WEALTH,恒富控股,0.210,0.195,0.210,0.210,0.210,0.015,7.692,0.18000,0.21000,2100,10000,0.000,0.000,1.250,0.160,2024/04/11,16:08
ARES ASIA,安域亚洲,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.00000,0.11000,0,0,0.000,0.000,0.241,0.081,2024/04/11,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.177,2024/04/11,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/11,16:08
PRODUCTIVE TECH,普达特科技,0.335,0.340,0.340,0.325,0.335,-0.005,-1.471,0.33000,0.33500,7040450,21186000,0.000,0.000,1.110,0.240,2024/04/11,16:08

BONJOUR HOLD,卓悦控股,0.072,0.074,0.072,0.068,0.071,-0.003,-4.054,0.06600,0.07100,120134,1696000,0.000,0.000,0.142,0.039,2024/04/11,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.29500,26,94,0.000,0.000,0.510,0.250,2024/04/11,16:08
FOSUN INTL,复星国际,4.380,4.460,4.410,4.330,4.370,-0.090,-2.018,4.36000,4.37000,9721376,2214356,0.000,0.000,5.915,3.930,2024/04/11,16:08
G-VISION INT'L,环科国际,0.018,0.018,0.018,0.018,0.018,0.000,0.000,0.01600,0.01800,1800,100000,0.000,0.000,0.060,0.016,2024/04/11,16:08
C TRANSMISSION,中国高速传动,0.840,0.830,0.840,0.800,0.820,-0.010,-1.205,0.81000,0.82000,664150,810000,0.000,0.000,3.060,0.730,2024/04/11,16:08
NWS HOLDINGS,新创建集团,6.450,6.520,6.550,6.450,6.530,0.010,0.153,6.50000,6.53000,5228900,803000,0.000,0.000,7.083,4.764,2024/04/11,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.124,0.124,0.138,0.124,0.138,0.014,11.290,0.13500,0.15900,6877,55300,0.000,0.000,0.222,0.076,2024/04/11,16:08
CDAYENONFER,中国大冶有色金属,0.084,0.086,0.086,0.082,0.084,-0.002,-2.326,0.08200,0.08400,510720,6070000,0.000,0.000,0.095,0.046,2024/04/11,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.33000,3.48000,0,0,0.000,0.000,3.567,2.765,2024/04/11,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/11,16:08

REPT BATTERO,瑞浦兰钧,14.940,14.940,14.940,14.400,14.880,-0.060,-0.402,14.60000,14.88000,2101824,143200,0.000,0.000,23.950,11.600,2024/04/11,16:08
CHINA EAST EDU,中国东方教育,2.300,2.300,2.320,2.270,2.300,0.000,0.000,2.30000,2.32000,7480060,3255500,0.000,0.000,4.157,2.110,2024/04/11,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.430,0.083,2024/04/11,16:08
TECHTRONIC IND,创科实业,108.400,110.100,110.400,105.700,110.200,0.100,0.091,110.20000,110.30000,615862016,5648619,0.000,0.000,110.400,67.350,2024/04/11,16:08
CHINA EAST AIR,中国东方航空股份,1.940,1.960,2.000,1.920,1.990,0.030,1.531,1.97000,1.99000,10786324,5500000,0.000,0.000,3.300,1.820,2024/04/11,16:08
ZHONGAN GROUP,众安集团,0.092,0.093,0.096,0.092,0.094,0.001,1.075,0.09200,0.09400,146688,1575600,0.000,0.000,0.233,0.091,2024/04/11,16:08
CHINA HEALTH,中国卫生集团,0.880,0.900,0.900,0.850,0.870,-0.030,-3.333,0.85000,0.87000,2287500,2634000,0.000,0.000,1.450,0.700,2024/04/11,16:08
CHINA TANGSHANG,中国唐商,0.069,0.071,0.069,0.069,0.069,-0.002,-2.817,0.06800,0.07200,276,4000,0.000,0.000,0.199,0.066,2024/04/11,16:08
K & P INT'L,坚宝国际,0.475,0.470,0.480,0.475,0.475,0.005,1.064,0.45500,0.47500,38100,80000,0.000,0.000,0.533,0.335,2024/04/11,16:08
PEGASUS INT'L,创信国际,0.710,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.73000,157800,220000,0.000,0.000,0.877,0.600,2024/04/11,16:08
GOLDEN RES DEV,金源发展国际实业,0.435,0.445,0.445,0.435,0.435,-0.010,-2.247,0.43500,0.44500,73970,170000,0.000,0.000,1.435,0.410,2024/04/11,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.140,0.812,2024/04/11,16:08

CHI PEOPLE HOLD,中民控股,0.025,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02300,0.02500,7204,300000,0.000,0.000,0.038,0.021,2024/04/11,16:08
CHAODA MODERN,超大现代,0.030,0.036,0.037,0.030,0.031,-0.005,-13.889,0.03100,0.03200,117840,3690000,0.000,0.000,0.042,0.011,2024/04/11,16:08
KERRY PPT,嘉里建设,14.500,14.660,14.720,14.500,14.620,-0.040,-0.273,14.60000,14.62000,12854855,879024,0.000,0.000,19.018,11.920,2024/04/11,16:08
ALLAN INT'L,亚伦国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.86000,0,0,0.000,0.000,1.135,0.000,2024/04/11,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.228,0.170,2024/04/11,16:08
BJ ENERGY INTL,北京能源国际,0.134,0.134,0.135,0.126,0.128,-0.006,-4.478,0.12600,0.12800,1308776,10148000,0.000,0.000,0.248,0.089,2024/04/11,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.420,0.000,2024/04/11,16:08
CHINA OVERSEAS,中国海外发展,11.900,12.260,12.120,11.740,12.080,-0.180,-1.468,12.06000,12.08000,239844704,20031069,0.000,0.000,20.890,10.100,2024/04/11,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,27091,1237600,0.000,0.000,0.042,0.018,2024/04/11,16:08
UNI-BIO GROUP,联康生物科技集团,0.090,0.089,0.095,0.088,0.093,0.004,4.494,0.08900,0.09300,354241,3940999,0.000,0.000,0.109,0.041,2024/04/11,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,1.350,0.450,2024/04/11,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.30000,1.40000,0,0,0.000,0.000,2.000,1.300,2024/04/11,16:08
BEIJING AIRPORT,北京首都机场股份,2.530,2.560,2.540,2.480,2.500,-0.060,-2.344,2.50000,2.51000,15166220,6048000,0.000,0.000,6.240,2.030,2024/04/11,16:08
DONGWU CEMENT,东吴水泥,2.260,2.040,2.260,1.860,2.020,-0.020,-0.980,1.95000,2.02000,393300,196000,0.000,0.000,4.100,1.800,2024/04/11,16:08
TRAVELSKY TECH,中国民航信息网络,9.660,9.670,9.800,9.430,9.700,0.030,0.310,9.70000,9.71000,49385777,5128000,0.000,0.000,15.798,7.350,2024/04/11,16:08
SHOUCHENG,首程控股,1.510,1.510,1.530,1.480,1.520,0.010,0.662,1.50000,1.52000,3689740,2450000,0.000,0.000,2.192,1.250,2024/04/11,16:08
TONGDA GROUP,通达集团,0.073,0.074,0.078,0.073,0.076,0.002,2.703,0.07500,0.07600,193432,2569750,0.000,0.000,0.172,0.070,2024/04/11,16:08

TENCENT,腾讯控股,309.800,314.200,316.600,309.000,315.000,0.800,0.255,315.00000,315.20001,5912379640,18834968,0.000,0.000,369.373,260.200,2024/04/11,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.364,0.275,2024/04/11,16:08
SINO OIL & GAS,中国油气控股,0.070,0.071,0.070,0.070,0.070,-0.001,-1.408,0.06600,0.07000,9100,130000,0.000,0.000,0.167,0.056,2024/04/11,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.237,0.000,0.000,0.235,-0.002,-0.844,0.22100,0.23500,0,0,0.000,0.000,0.270,0.133,2024/04/11,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.154,0.000,0.000,0.150,-0.004,-2.597,0.14600,0.15000,595,4195,0.000,0.000,0.395,0.096,2024/04/11,16:08

ATV HOLDINGS,亚洲电视控股,0.227,0.227,0.227,0.220,0.226,-0.001,-0.441,0.22100,0.22600,178550,807200,0.000,0.000,0.860,0.144,2024/04/11,16:08
EVERG VEHICLE,恒大汽车,0.255,0.255,0.255,0.235,0.246,-0.009,-3.529,0.23900,0.24500,1122124,4596500,0.000,0.000,2.500,0.190,2024/04/11,16:08
GIORDANO INT'L,佐丹奴国际,2.010,2.020,2.050,2.000,2.050,0.030,1.485,2.04000,2.05000,4198239,2062000,0.000,0.000,3.227,1.870,2024/04/11,16:08
BOE VARITRONIX,京东方精电,4.970,4.970,4.970,4.710,4.820,-0.150,-3.018,4.81000,4.82000,14054990,2921000,0.000,0.000,14.601,4.580,2024/04/11,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.475,0.485,0.485,0.475,0.480,-0.005,-1.031,0.48000,0.48500,94610,196000,0.000,0.000,0.594,0.421,2024/04/11,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.154,0.154,0.154,0.154,0.154,0.000,0.000,0.15100,0.15400,7700,50000,0.000,0.000,0.225,0.100,2024/04/11,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34500,0.41000,0,0,0.000,0.000,0.630,0.320,2024/04/11,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/04/11,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,369800,658000,0.000,0.000,0.630,0.400,2024/04/11,16:08
EMPEROR CAPITAL,英皇资本,0.036,0.037,0.038,0.036,0.038,0.001,2.703,0.03600,0.03800,16764,444000,0.000,0.000,0.066,0.031,2024/04/11,16:08
TAI UNITED HOLD,太和控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.025,2024/04/11,16:08
SHANDONG XINHUA,山东新华制药股份,5.430,5.430,5.450,5.390,5.400,-0.030,-0.552,5.40000,5.43000,2231280,412000,0.000,0.000,7.189,4.800,2024/04/11,16:08
AUTO ITALIA,意达利控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13600,0.15000,3750,30000,0.000,0.000,0.195,0.129,2024/04/11,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/04/11,16:08
UMP,联合医务,0.485,0.480,0.490,0.485,0.485,0.005,1.042,0.47500,0.49000,92080,188000,0.000,0.000,0.806,0.423,2024/04/11,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.016,0.017,0.015,0.017,0.001,6.250,0.01500,0.01700,241830,15372500,0.000,0.000,0.018,0.010,2024/04/11,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.138,0.000,0.000,0.132,-0.006,-4.348,0.11500,0.13200,189,1500,0.000,0.000,0.222,0.098,2024/04/11,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.65000,0,0,0.000,0.000,0.870,0.400,2024/04/11,16:08
DIT GROUP,筑友智造科技,0.073,0.080,0.073,0.070,0.071,-0.009,-11.250,0.07100,0.07700,25845,365000,0.000,0.000,0.345,0.070,2024/04/11,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/04/11,16:08
CHINA TELECOM,中国电信,4.220,4.240,4.300,4.210,4.280,0.040,0.943,4.28000,4.29000,227264334,53180863,0.000,0.000,4.410,3.320,2024/04/11,16:08

CAPITAL IND FIN,首惠产业金融,0.140,0.147,0.143,0.135,0.140,-0.007,-4.762,0.13000,0.14000,8093,58000,0.000,0.000,0.167,0.113,2024/04/11,16:08
C&D NEWIN,建发新胜,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.14800,0.16000,12720,80000,0.000,0.000,0.390,0.159,2024/04/11,16:08
TRULY INT'L,信利国际,0.880,0.880,0.880,0.850,0.860,-0.020,-2.273,0.85000,0.86000,1931348,2248000,0.000,0.000,1.023,0.590,2024/04/11,16:08
HOPEFLUENT,合富辉煌,0.475,0.500,0.475,0.475,0.490,-0.010,-2.000,0.49000,0.54000,9500,20000,0.000,0.000,2.570,0.445,2024/04/11,16:08
CHINA PPT INV,中国置业投资,0.098,0.098,0.100,0.098,0.100,0.002,2.041,0.10000,0.12000,9109,91500,0.000,0.000,0.380,0.081,2024/04/11,16:08
BAY AREA DEV,湾区发展,1.690,1.720,1.710,1.690,1.710,-0.010,-0.581,1.70000,1.71000,859868,506000,0.000,0.000,2.004,1.260,2024/04/11,16:08
LE SAUNDA,莱尔斯丹,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.40000,0.44000,19200,48000,0.000,0.000,0.430,0.293,2024/04/11,16:08
ASIA CEMENT CH,亚洲水泥（中国）,1.950,1.960,1.980,1.940,1.980,0.020,1.020,1.96000,1.98000,1607060,822000,0.000,0.000,3.770,1.940,2024/04/11,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.130,2024/04/11,16:08
L & M CHEMICAL,理文化工,3.170,3.160,3.240,3.140,3.150,-0.010,-0.316,3.15000,3.32000,114660,36000,0.000,0.000,5.067,2.670,2024/04/11,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.054,0.000,0.000,0.055,0.001,1.852,0.05500,0.06400,0,0,0.000,0.000,0.115,0.050,2024/04/11,16:08
SFSY ENERGY,水发兴业能源,0.305,0.310,0.315,0.305,0.315,0.005,1.613,0.30500,0.31500,81890,260000,0.000,0.000,0.780,0.280,2024/04/11,16:08
SKYWORTH GROUP,创维集团,3.040,3.040,3.070,2.980,3.070,0.030,0.987,3.07000,3.08000,14374556,4757701,0.000,0.000,4.377,2.360,2024/04/11,16:08
PICO FAR EAST,PICO FAR EAST,1.730,1.740,1.750,1.700,1.700,-0.040,-2.299,1.70000,1.71000,426460,248000,0.000,0.000,1.800,1.183,2024/04/11,16:08
AIR CHINA,中国国航,3.900,3.950,3.980,3.870,3.940,-0.010,-0.253,3.93000,3.94000,38640279,9806529,0.000,0.000,7.570,3.690,2024/04/11,16:08
HOPSON DEV HOLD,合生创展集团,3.490,3.490,3.490,3.360,3.480,-0.010,-0.287,3.45000,3.48000,4789286,1397372,0.000,0.000,6.245,3.360,2024/04/11,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01100,0.01300,0,0,0.000,0.000,0.020,0.010,2024/04/11,16:08
SUMMI,森美控股,0.700,0.790,0.800,0.700,0.750,-0.040,-5.063,0.74000,0.79000,86240,116000,0.000,0.000,5.000,0.540,2024/04/11,16:08
SOLARGIGA,阳光能源,0.143,0.146,0.147,0.143,0.144,-0.002,-1.370,0.14400,0.14500,96339,663000,0.000,0.000,0.270,0.136,2024/04/11,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/03/18,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.220,0.235,0.246,0.220,0.245,0.010,4.255,0.23500,0.24500,4686,20000,0.000,0.000,0.481,0.201,2024/04/11,16:08
TALENT PPT GP,新天地产集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07100,0.00000,0,0,0.000,0.000,0.460,0.085,2024/04/11,16:08
CHINA UNICOM,中国联通,5.770,5.810,5.890,5.700,5.860,0.050,0.861,5.86000,5.87000,142996570,24466289,0.000,0.000,6.191,4.450,2024/04/11,16:08
ZTE,中兴通讯,15.420,15.520,15.940,15.320,15.580,0.060,0.387,15.56000,15.58000,120948398,7704938,0.000,0.000,32.300,13.320,2024/04/11,16:08
ETERNITY INV,永恒策略,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.06000,0,0,0.000,0.000,0.100,0.031,2024/04/11,16:08
PERFECTECH INTL,PERFECTECH INTL,0.880,0.890,0.880,0.880,0.880,-0.010,-1.124,0.88000,0.95000,79200,90000,0.000,0.000,1.700,0.800,2024/04/11,16:08

ZHONG JI LS,中基长寿科学,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13400,0.14800,0,0,0.000,0.000,0.450,0.108,2024/04/11,16:08
UBA INVESTMENTS,开明投资,0.018,0.021,0.018,0.018,0.019,-0.002,-9.524,0.01900,0.02400,36,2000,0.000,0.000,0.043,0.017,2024/04/11,16:08
CHINA RAREEARTH,中国稀土,0.365,0.365,0.370,0.355,0.365,0.000,0.000,0.36000,0.36500,1280876,3526800,0.000,0.000,0.570,0.270,2024/04/11,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.060,2024/04/11,16:08
AUTOMATED SYS,自动系统,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.790,0.610,2024/04/11,16:08
CHINA LIT,阅文集团,26.500,26.900,28.000,26.100,27.850,0.950,3.532,27.85000,27.90000,88387141,3218708,0.000,0.000,43.650,20.400,2024/04/11,16:08
CKLIFE SCIENCES,长江生命科技,0.375,0.380,0.395,0.370,0.390,0.010,2.632,0.38500,0.39000,3388970,8848000,0.000,0.000,0.812,0.300,2024/04/11,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.700,3.800,2024/04/11,16:08
NETDRAGON,网龙,11.040,11.080,11.300,10.980,11.140,0.060,0.542,11.14000,11.16000,6533470,586500,0.000,0.000,15.220,10.200,2024/04/11,16:08
TONGCHENGTRAVEL,同程旅行,21.450,21.450,21.500,20.950,21.350,-0.100,-0.466,21.35000,21.40000,144738950,6822995,0.000,0.000,21.600,13.120,2024/04/11,16:08
LING YUI,凌锐控股,0.075,0.078,0.075,0.074,0.074,-0.004,-5.128,0.07400,0.08500,4450,60000,0.000,0.000,0.165,0.074,2024/04/11,16:08

CHINA TOWER,中国铁塔,0.920,0.930,0.930,0.910,0.920,-0.010,-1.075,0.92000,0.93000,117050389,126909042,0.000,0.000,1.020,0.710,2024/04/11,16:08
ARTINI HLDG,雅天妮集团,0.570,0.580,0.570,0.540,0.560,-0.020,-3.448,0.54000,0.56000,857800,1520000,0.000,0.000,0.900,0.047,2024/04/11,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.164,0.000,0.000,0.189,0.025,15.244,0.18900,0.00000,0,0,0.000,0.000,0.400,0.150,2024/04/11,16:08
7ROAD,第七大道,0.000,2.290,0.000,0.000,2.290,0.000,0.000,1.62000,2.29000,0,0,0.000,0.000,3.110,1.700,2024/04/11,16:08
CEOVU,中电光谷,0.345,0.330,0.345,0.345,0.340,0.010,3.030,0.33000,0.34000,2740,8000,0.000,0.000,0.470,0.250,2024/04/11,16:08
IGG,IGG,3.270,3.270,3.270,3.150,3.170,-0.100,-3.058,3.16000,3.17000,9369844,2945000,0.000,0.000,6.860,2.570,2024/04/11,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11300,0.12300,0,0,0.000,0.000,0.290,0.108,2024/04/11,16:08
CHINA E-WALLET,中国钱包,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.105,0.036,2024/04/11,16:08

PINESTONE,鼎石资本,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.22000,748000,4000000,0.000,0.000,0.345,0.084,2024/04/11,16:08
VALUE PARTNERS,惠理集团,1.760,1.770,1.820,1.750,1.800,0.030,1.695,1.79000,1.80000,2791110,1555000,0.000,0.000,2.432,1.620,2024/04/11,16:08
SIICENVIRONMENT,上海实业环境,0.940,0.940,0.940,0.920,0.940,0.000,0.000,0.92000,0.94000,135960,146000,0.000,0.000,1.346,0.890,2024/04/11,16:08
GLOBAL BIO-CHEM,大成生化科技,0.103,0.105,0.107,0.103,0.105,0.000,0.000,0.10400,0.10500,2078,20000,0.000,0.000,0.138,0.045,2024/04/11,16:08
CH CASTSON 81,中国铸晨８１,0.500,0.500,0.550,0.500,0.550,0.050,10.000,0.51000,0.55000,169380,324000,0.000,0.000,1.430,0.270,2024/04/11,16:08
XINHUA WINSHARE,新华文轩,8.300,8.230,8.400,8.130,8.320,0.090,1.094,8.32000,8.34000,4957860,597000,0.000,0.000,8.440,5.335,2024/04/11,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2024/04/11,16:08
SHIMAO GROUP,世茂集团,0.350,0.355,0.350,0.325,0.340,-0.015,-4.225,0.33500,0.34000,6664104,19935560,0.000,0.000,2.110,0.325,2024/04/11,16:08
JINGKELONG,北京京客隆,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.42000,0,0,0.000,0.000,0.670,0.375,2024/04/11,16:08
CHI SILVER GP,中国白银集团,0.385,0.390,0.395,0.335,0.345,-0.045,-11.538,0.34000,0.34500,26198050,72604000,0.000,0.000,0.520,0.092,2024/04/11,16:08
CHINA JINMAO,中国金茂,0.540,0.540,0.550,0.510,0.540,0.000,0.000,0.54000,0.55000,19431098,36158441,0.000,0.000,1.687,0.475,2024/04/11,16:08
HI SUN TECH,高阳科技,0.460,0.475,0.475,0.460,0.475,0.000,0.000,0.46500,0.47500,16650,36000,0.000,0.000,0.800,0.450,2024/04/11,16:08
TIANNENG POWER,天能动力,6.310,6.330,6.410,6.260,6.380,0.050,0.790,6.38000,6.40000,20361500,3204000,0.000,0.000,10.525,5.610,2024/04/11,16:08
VC HOLDINGS,汇盈控股,0.000,0.092,0.000,0.000,0.090,-0.002,-2.174,0.08400,0.09000,0,0,0.000,0.000,0.235,0.091,2024/04/11,16:08
KA SHUI INT'L,嘉瑞国际,0.340,0.330,0.340,0.340,0.330,0.000,0.000,0.32000,0.33000,9520,28000,0.000,0.000,0.540,0.290,2024/04/11,16:08
NWDS CHINA,新世界百货中国,0.260,0.270,0.270,0.246,0.250,-0.020,-7.407,0.24900,0.25000,1408055,5532000,0.000,0.000,0.970,0.246,2024/04/11,16:08
TIANGONG INT'L,天工国际,1.780,1.790,1.900,1.770,1.830,0.040,2.235,1.82000,1.83000,15781497,8578250,0.000,0.000,2.840,1.370,2024/04/11,16:08
KO YO GROUP,玖源集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06700,0.07900,0,0,0.000,0.000,0.161,0.059,2024/04/11,16:08
DYNASTY WINES,王朝酒业,0.270,0.275,0.300,0.270,0.270,-0.005,-1.818,0.27000,0.28500,10920,40000,0.000,0.000,0.435,0.165,2024/04/11,16:08
SHENGUAN HLDGS,神冠控股,0.300,0.310,0.315,0.300,0.305,-0.005,-1.613,0.30000,0.31000,16590,54000,0.000,0.000,0.340,0.260,2024/04/11,16:08
CSC DEVELOPMENT,中国建筑兴业,2.510,2.490,2.550,2.470,2.550,0.060,2.410,2.52000,2.55000,1335210,530000,0.000,0.000,2.954,1.800,2024/04/11,16:08
CR ASIA,利亚零售,0.660,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,588360,892000,0.000,0.000,0.876,0.600,2024/04/11,16:08
CENTRAL CHINA,建业地产,0.072,0.074,0.080,0.069,0.076,0.002,2.703,0.07100,0.07600,101511,1446000,0.000,0.000,0.220,0.069,2024/04/11,16:08
ALLTRONICS,华讯,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.42500,0.43000,27602,64198,0.000,0.000,0.970,0.420,2024/04/11,16:08
KANGDA FOOD,康大食品,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17500,0.00000,0,0,0.000,0.000,0.500,0.120,2024/04/11,16:08
CHINA RES POWER,华润电力,19.240,19.260,19.680,19.120,19.580,0.320,1.661,19.58000,19.60000,334511755,17131389,0.000,0.000,19.680,13.546,2024/04/11,16:08
CARPENTER TAN,谭木匠,5.380,5.430,5.380,5.270,5.290,-0.140,-2.578,5.29000,5.48000,264450,50000,0.000,0.000,5.700,3.255,2024/04/11,16:08
EVA HOLDINGS,亿和控股,0.710,0.720,0.740,0.700,0.740,0.020,2.778,0.72000,0.74000,2158340,3016000,0.000,0.000,0.891,0.640,2024/04/11,16:08
CHINA EDU GROUP,中教控股,4.200,4.260,4.200,4.070,4.180,-0.080,-1.878,4.18000,4.20000,13841977,3314264,0.000,0.000,7.956,3.510,2024/04/11,16:08
TIANYE WATER,天业节水,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.14300,0.14300,572,4000,0.000,0.000,0.235,0.123,2024/04/11,16:08
CASSAVA RES,木薯资源,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10200,0.11600,0,0,0.000,0.000,0.285,0.100,2024/04/11,16:08
LEOCH INT'L,理士国际,1.230,1.240,1.290,1.200,1.290,0.050,4.032,1.21000,1.29000,300470,248000,0.000,0.000,1.784,0.951,2024/04/11,16:08
