名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/06/25,16:08
PLAYMATES,彩星集团,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.91000,14420,16000,0.000,0.000,0.969,0.775,2021/06/25,16:08
KERRY LOG NET,嘉里物流,23.450,23.450,23.550,23.250,23.500,0.050,0.213,23.40000,23.50000,18137967,773660,0.000,0.000,25.839,9.627,2021/06/25,16:08
LEE KEE,利记,0.350,0.345,0.395,0.340,0.370,0.025,7.246,0.35500,0.37000,213140,606000,0.000,0.000,0.490,0.203,2021/06/25,16:08
KIN YAT HOLD,建溢集团,1.110,1.140,1.150,1.110,1.130,-0.010,-0.877,1.12000,1.15000,188440,166000,0.000,0.000,2.180,0.600,2021/06/25,16:08
SHOUGANG RES,首钢资源,2.320,2.320,2.330,2.280,2.280,-0.040,-1.724,2.28000,2.29000,11045262,4808426,0.000,0.000,2.650,1.569,2021/06/25,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,12800,20000,0.000,0.000,0.709,0.488,2021/06/25,16:08
CHTC FONG'S INT,中国恒天立信国际,0.480,0.460,0.480,0.435,0.470,0.010,2.174,0.44000,0.47000,2790,6000,0.000,0.000,0.550,0.280,2021/06/25,16:08
CARRY WEALTH,恒富控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14000,0.17600,0,0,0.000,0.000,0.490,0.100,2021/06/25,16:08
ARES ASIA,安域亚洲,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.365,0.250,2021/06/25,16:08
CHINA ENV TEC,中国环保科技,0.026,0.027,0.028,0.026,0.026,-0.001,-3.704,0.02600,0.02700,137536,5128000,0.000,0.000,0.060,0.013,2021/06/25,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.230,1.220,1.280,1.200,1.260,0.040,3.279,1.22000,1.26000,6014960,4904000,0.000,0.000,1.430,0.420,2021/06/25,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/06/25,16:08
BONJOUR HOLD,卓悦控股,0.250,0.245,0.250,0.242,0.248,0.003,1.224,0.24800,0.24900,2206408,8914000,0.000,0.000,0.385,0.108,2021/06/25,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.650,0.680,0.650,0.680,0.030,4.615,0.65000,0.68000,141900,214000,0.000,0.000,0.739,0.602,2021/06/25,16:08
FOSUN INTL,复星国际,11.260,11.260,11.280,11.080,11.280,0.020,0.178,11.26000,11.28000,48260763,4308712,0.000,0.000,13.391,8.272,2021/06/25,16:08
G-VISION INT'L,环科国际,0.000,0.092,0.000,0.000,0.089,-0.003,-3.261,0.08100,0.08900,0,0,0.000,0.000,0.170,0.024,2021/06/25,16:08
C TRANSMISSION,中国高速传动,5.160,5.180,5.230,5.090,5.170,-0.010,-0.193,5.17000,5.18000,14360800,2778000,0.000,0.000,9.180,4.400,2021/06/25,16:08
NWS HOLDINGS,新创建集团,8.500,8.410,8.500,8.310,8.320,-0.090,-1.070,8.32000,8.34000,11851535,1415300,0.000,0.000,9.522,5.537,2021/06/25,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07300,0,0,0.000,0.000,0.950,0.021,2021/06/25,16:08
CDAYENONFER,中国大冶有色金属,0.114,0.113,0.119,0.110,0.115,0.002,1.770,0.11500,0.11700,1496892,12858000,0.000,0.000,0.188,0.038,2021/06/25,16:08
ASIA FINANCIAL,亚洲金融,3.630,3.630,3.660,3.610,3.660,0.030,0.826,3.66000,3.68000,633720,174000,0.000,0.000,4.147,3.189,2021/06/25,16:08
KING STONE ENGY,金山能源,0.067,0.069,0.069,0.066,0.069,0.000,0.000,0.06700,0.06900,84544,1264000,0.000,0.000,0.168,0.053,2021/06/25,16:08
HAITONG INT'L,海通国际,2.140,2.120,2.170,2.110,2.160,0.040,1.887,2.15000,2.16000,14171194,6597108,0.000,0.000,2.787,1.708,2021/06/25,16:08

CHINA EAST EDU,中国东方教育,14.940,14.240,14.940,14.100,14.400,0.160,1.124,14.32000,14.40000,38014032,2662994,0.000,0.000,20.794,12.965,2021/06/25,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.248,0.000,0.000,0.246,-0.002,-0.806,0.00000,0.24600,0,0,0.000,0.000,0.410,0.136,2021/06/25,16:08
TECHTRONIC IND,创科实业,133.600,132.300,137.900,133.000,136.700,4.400,3.326,136.70000,136.80000,499817357,3667435,0.000,0.000,152.152,73.200,2021/06/25,16:08
CHINA EAST AIR,中国东方航空股份,3.400,3.370,3.400,3.340,3.350,-0.020,-0.593,3.35000,3.36000,27670559,8253290,0.000,0.000,4.080,2.690,2021/06/25,16:08
ZHONGAN GROUP,众安集团,0.380,0.370,0.420,0.380,0.400,0.030,8.108,0.39500,0.40000,4953652,12332200,0.000,0.000,0.450,0.215,2021/06/25,16:08
CHINA HEALTH,中国卫生集团,0.072,0.074,0.075,0.069,0.075,0.001,1.351,0.07000,0.07600,159969,2265000,0.000,0.000,0.089,0.032,2021/06/25,16:08
CHINA TANGSHANG,中国唐商,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.295,0.061,2021/06/25,16:08
K & P INT'L,坚宝国际,0.820,0.830,0.820,0.810,0.810,-0.020,-2.410,0.78000,0.81000,3260,4000,0.000,0.000,1.489,0.388,2021/06/25,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/06/25,16:08
GOLDEN RES DEV,金源米业,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,184280,310000,0.000,0.000,0.730,0.469,2021/06/25,16:08
GENTING HK,云顶香港,0.550,0.550,0.570,0.550,0.560,0.010,1.818,0.55000,0.56000,2207550,3974000,0.000,0.000,0.730,0.247,2021/06/25,16:08
ASIA TELE-NET,亚洲联网科技,1.210,1.210,1.210,1.200,1.210,0.000,0.000,1.18000,1.24000,87350,72500,0.000,0.000,1.630,1.102,2021/06/25,16:08
NAN HAI CORP,南海控股,0.056,0.057,0.058,0.056,0.058,0.001,1.754,0.05700,0.05800,11300,200000,0.000,0.000,0.070,0.042,2021/06/25,16:08
CHI PEOPLE HOLD,中民控股,0.052,0.053,0.053,0.052,0.053,0.000,0.000,0.05200,0.05300,3656,70000,0.000,0.000,0.092,0.035,2021/06/25,16:08
CHAODA MODERN,超大现代,0.052,0.057,0.056,0.049,0.052,-0.005,-8.772,0.05100,0.05200,768950,15066000,0.000,0.000,0.115,0.030,2021/06/25,16:08
KERRY PPT,嘉里建设,25.800,25.500,25.800,25.250,25.350,-0.150,-0.588,25.35000,25.40000,16465319,648504,0.000,0.000,27.241,17.485,2021/06/25,16:08
ALLAN INT'L,亚伦国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.74000,0,0,0.000,0.000,1.700,1.140,2021/06/25,16:08
MEDIA CHINESE,世界华文媒体,0.340,0.340,0.350,0.340,0.340,0.000,0.000,0.31000,0.34000,13750,40000,0.000,0.000,0.400,0.249,2021/06/25,16:08
BJ ENERGY INTL,北京能源国际,0.280,0.280,0.285,0.275,0.280,0.000,0.000,0.27500,0.28000,491080,1744000,0.000,0.000,0.360,0.125,2021/06/25,16:08
TYSAN HOLDINGS,泰升集团,0.490,0.495,0.500,0.490,0.490,-0.005,-1.010,0.49000,0.50000,96140,196000,0.000,0.000,1.310,0.350,2021/06/25,16:08
CHINA OVERSEAS,中国海外发展,18.260,18.340,18.560,18.240,18.340,0.000,0.000,18.32000,18.34000,277532777,15158963,0.000,0.000,26.273,14.812,2021/06/25,16:08
EPI (HOLDINGS),长盈集团（控股）,0.068,0.068,0.068,0.066,0.068,0.000,0.000,0.06700,0.06900,30777,454800,0.000,0.000,0.157,0.032,2021/06/25,16:08
UNI-BIO GROUP,联康生物科技集团,0.101,0.103,0.105,0.100,0.103,0.000,0.000,0.10100,0.10300,1235282,12156000,0.000,0.000,0.145,0.093,2021/06/25,16:08
SHANSHUI CEMENT,山水水泥,2.020,2.030,2.110,2.020,2.110,0.080,3.941,2.03000,2.14000,271190,129000,0.000,0.000,2.770,1.740,2021/06/25,16:08
TAN CHONG INT'L,陈唱国际,2.030,2.020,2.030,2.020,2.020,0.000,0.000,2.01000,2.03000,322110,159000,0.000,0.000,2.199,1.880,2021/06/25,16:08
BEIJING AIRPORT,北京首都机场股份,5.360,5.360,5.380,5.300,5.340,-0.020,-0.373,5.34000,5.36000,28044031,5252463,0.000,0.000,6.960,4.380,2021/06/25,16:08
DONGWU CEMENT,东吴水泥,1.870,1.870,1.950,1.830,1.950,0.080,4.278,1.94000,1.95000,1708820,892000,0.000,0.000,2.510,0.500,2021/06/25,16:08
TRAVELSKY TECH,中国民航信息网络,16.820,16.680,16.840,16.480,16.680,0.000,0.000,16.66000,16.68000,26326314,1582983,0.000,0.000,21.346,13.317,2021/06/25,16:08
SHOUCHENG,首程控股,1.770,1.770,1.800,1.760,1.780,0.010,0.565,1.78000,1.79000,6646992,3727600,0.000,0.000,2.880,1.499,2021/06/25,16:08
TONGDA GROUP,通达集团,0.510,0.510,0.510,0.480,0.485,-0.025,-4.902,0.48000,0.48500,24610050,50030000,0.000,0.000,0.690,0.410,2021/06/25,16:08
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,1.950,2021/06/25,16:08
TENCENT,腾讯控股,588.500,583.000,600.000,584.000,598.500,15.500,2.659,598.00000,598.50000,11434596764,19252093,0.000,0.000,763.287,473.425,2021/06/25,16:08
CNT GROUP,CNT GROUP,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.39500,11400,30000,0.000,0.000,0.435,0.281,2021/06/25,16:08
SINO OIL & GAS,中国油气控股,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.28000,225100,815000,0.000,0.000,0.460,0.049,2021/06/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.175,0.180,0.184,0.175,0.184,0.004,2.222,0.17300,0.18500,4308,24000,0.000,0.000,0.295,0.147,2021/06/25,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/06/25,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/06/25,16:08
ATV HOLDINGS,亚洲电视控股,0.042,0.042,0.043,0.041,0.042,0.000,0.000,0.04200,0.04300,700956,16744000,0.000,0.000,0.090,0.018,2021/06/25,16:08
EVERG VEHICLE,恒大汽车,30.700,30.350,31.300,28.400,28.500,-1.850,-6.096,28.50000,28.60000,156453615,5352640,0.000,0.000,72.450,9.960,2021/06/25,16:08
GIORDANO INT'L,佐丹奴国际,1.580,1.580,1.630,1.580,1.600,0.020,1.266,1.60000,1.61000,4720560,2924000,0.000,0.000,1.909,1.045,2021/06/25,16:08
BOE VARITRONIX,京东方精电,5.530,5.500,5.530,5.340,5.400,-0.100,-1.818,5.40000,5.41000,8330229,1546131,0.000,0.000,5.530,2.060,2021/06/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.59000,17620,30000,0.000,0.000,0.720,0.560,2021/06/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.430,0.430,0.475,0.425,0.460,0.030,6.977,0.45500,0.46000,9797737,21707500,0.000,0.000,1.090,0.087,2021/06/25,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.91000,334840,370000,0.000,0.000,1.190,0.250,2021/06/25,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.159,0.000,0.000,0.160,0.001,0.629,0.16000,0.16900,0,0,0.000,0.000,0.246,0.114,2021/06/25,16:08
SINGAMAS CONT,胜狮货柜,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.67000,0.68000,2430820,3622000,0.000,0.000,0.760,0.300,2021/06/25,16:08
EMPEROR CAPITAL,英皇证券,0.132,0.131,0.135,0.131,0.132,0.001,0.763,0.13200,0.13300,352074,2664000,0.000,0.000,0.218,0.120,2021/06/25,16:08
TAI UNITED HOLD,太和控股,0.160,0.174,0.173,0.150,0.152,-0.022,-12.644,0.15200,0.17100,136531,883000,0.000,0.000,0.249,0.050,2021/06/25,16:08
SHANDONG XINHUA,山东新华制药股份,3.980,3.980,4.030,3.950,3.960,-0.020,-0.503,3.96000,3.99000,10049980,2532000,0.000,0.000,5.700,3.400,2021/06/25,16:08
AUTO ITALIA,意达利控股,0.190,0.190,0.194,0.190,0.193,0.003,1.579,0.18700,0.19300,693325,3600000,0.000,0.000,0.210,0.159,2021/06/25,16:08
C FIN INT INV,中国金融国际,0.125,0.127,0.125,0.125,0.122,-0.005,-3.937,0.11600,0.12400,25000,200001,0.000,0.000,0.242,0.100,2021/06/25,16:08
UMP,联合医务,0.920,0.920,0.980,0.920,0.950,0.030,3.261,0.94000,0.95000,2584060,2704000,0.000,0.000,1.420,0.650,2021/06/25,16:08
RELIANCE GLO HL,信保环球控股,0.036,0.036,0.039,0.036,0.038,0.002,5.556,0.03700,0.03800,271739,7303744,0.000,0.000,0.064,0.033,2021/06/25,16:08
RUIXIN INT'L,瑞鑫国际集团,0.051,0.049,0.053,0.051,0.052,0.003,6.122,0.04900,0.05400,29070,555000,0.000,0.000,0.090,0.031,2021/06/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,1.100,0.510,2021/06/25,16:08
DIT GROUP,筑友智造科技,0.850,0.880,0.880,0.820,0.860,-0.020,-2.273,0.85000,0.86000,1914250,2235000,0.000,0.000,1.800,0.664,2021/06/25,16:08
CROWNICORP,皇冠环球集团,0.150,0.151,0.150,0.122,0.131,-0.020,-13.245,0.13100,0.13600,1084470,8290000,0.000,0.000,0.510,0.122,2021/06/25,16:08
CHINA TELECOM,中国电信,2.720,2.720,2.960,2.720,2.950,0.230,8.456,2.95000,2.96000,1363232123,476126255,0.000,0.000,2.960,1.818,2021/06/25,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.122,2021/06/25,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.150,0.157,0.150,0.150,0.150,-0.007,-4.459,0.15000,0.15800,6300,42000,0.000,0.000,0.550,0.096,2021/06/25,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.335,2021/06/25,16:08
TRULY INT'L,信利国际,1.980,1.980,2.080,1.980,2.020,0.040,2.020,2.02000,2.03000,43584620,21284000,0.000,0.000,2.140,0.750,2021/06/25,16:08
HOPEFLUENT,合富辉煌,3.370,3.380,3.380,3.310,3.350,-0.030,-0.888,3.35000,3.37000,672252,199200,0.000,0.000,3.900,1.330,2021/06/25,16:08
CHINA PPT INV,中国置业投资,0.590,0.630,0.610,0.540,0.540,-0.090,-14.286,0.53000,0.55000,1552080,2730000,0.000,0.000,1.380,0.510,2021/06/25,16:08
BAY AREA DEV,湾区发展,2.980,2.970,3.000,2.950,2.950,-0.020,-0.673,2.95000,2.99000,145320,49000,0.000,0.000,3.646,2.069,2021/06/25,16:08
LE SAUNDA,莱尔斯丹,1.490,1.490,1.500,1.480,1.480,-0.010,-0.671,1.48000,1.49000,1140500,764000,0.000,0.000,1.500,0.520,2021/06/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.140,6.090,6.150,5.990,6.120,0.030,0.493,6.11000,6.12000,16039460,2631500,0.000,0.000,9.233,5.990,2021/06/25,16:08
CN CULTURE GP,中国国家文化产业,0.181,0.193,0.191,0.181,0.190,-0.003,-1.554,0.18400,0.19200,6307,34350,0.000,0.000,0.250,0.068,2021/06/25,16:08
L & M CHEMICAL,理文化工,4.870,4.890,4.910,4.860,4.910,0.020,0.409,4.88000,4.91000,732680,150000,0.000,0.000,5.040,2.755,2021/06/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.150,0.147,0.155,0.142,0.155,0.008,5.442,0.14600,0.15500,8508,58000,0.000,0.000,0.249,0.091,2021/06/25,16:08
SFSY ENERGY,水发兴业能源,1.040,1.040,1.130,1.040,1.120,0.080,7.692,1.12000,1.13000,8112859,7419628,0.000,0.000,1.949,0.500,2021/06/25,16:08
SKYWORTH GROUP,创维集团,2.150,2.130,2.260,2.150,2.220,0.090,4.225,2.21000,2.22000,22518388,10170766,0.000,0.000,2.840,1.990,2021/06/25,16:08
PICO FAR EAST,PICO FAR EAST,1.380,1.390,1.390,1.370,1.380,-0.010,-0.719,1.38000,1.39000,427760,310000,0.000,0.000,1.490,0.860,2021/06/25,16:08
AIR CHINA,中国国航,6.020,6.040,6.050,5.940,6.000,-0.040,-0.662,5.99000,6.00000,101596461,16993865,0.000,0.000,7.440,4.520,2021/06/25,16:08
HOPSON DEV HOLD,合生创展集团百）,35.850,35.350,35.850,34.250,34.650,-0.700,-1.980,34.60000,34.65000,26565295,767008,0.000,0.000,39.367,7.581,2021/06/25,16:08
SHANGHAI ZENDAI,上海证大,0.063,0.060,0.063,0.063,0.063,0.003,5.000,0.06000,0.06300,12600,200000,0.000,0.000,0.104,0.026,2021/06/25,16:08
SUMMI,森美控股,0.160,0.160,0.166,0.160,0.160,0.000,0.000,0.15800,0.16700,366476,2272000,0.000,0.000,0.330,0.100,2021/06/25,16:08
SOLARGIGA,阳光能源,0.400,0.395,0.415,0.390,0.405,0.010,2.532,0.40000,0.40500,7101790,17602000,0.000,0.000,0.750,0.055,2021/06/25,16:08
MACROLINK CAP,新华联资本,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.24000,0.26500,2160,8000,0.000,0.000,0.425,0.173,2021/06/25,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,305220,388000,0.000,0.000,1.100,0.540,2021/06/25,16:08
TALENT PPT GP,新天地产集团,0.028,0.028,0.030,0.027,0.030,0.002,7.143,0.02800,0.03100,47400,1665000,0.000,0.000,0.050,0.015,2021/06/25,16:08
CHINA UNICOM,中国联通,4.200,4.200,4.310,4.200,4.290,0.090,2.143,4.29000,4.30000,409194417,95684490,0.000,0.000,6.687,3.942,2021/06/25,16:08
ZTE,中兴通讯,22.800,22.650,23.200,22.450,23.100,0.450,1.987,23.05000,23.10000,178108149,7789801,0.000,0.000,29.950,16.500,2021/06/25,16:08
ETERNITY INV,永恒策略,0.290,0.310,0.300,0.290,0.300,-0.010,-3.226,0.29000,0.30000,9374,32116,0.000,0.000,0.345,0.120,2021/06/25,16:08
PERFECTECH INTL,PERFECTECH INTL,1.300,1.350,1.350,1.300,1.350,0.000,0.000,1.31000,1.35000,58700,44000,0.000,0.000,3.800,0.355,2021/06/25,16:08
SINO PROSPER GP,中盈集团控股,0.034,0.034,0.034,0.033,0.034,0.000,0.000,0.03300,0.03400,289550,8735000,0.000,0.000,0.110,0.016,2021/06/25,16:08
ZHONG JI LS,中基长寿科学万）,0.660,0.670,0.660,0.650,0.660,-0.010,-1.493,0.65000,0.66000,13095100,23250000,0.000,0.000,0.990,0.054,2021/06/25,16:08
UBA INVESTMENTS,开明投资,0.065,0.065,0.066,0.060,0.062,-0.003,-4.615,0.06000,0.06300,24358,396000,0.000,0.000,0.114,0.026,2021/06/25,16:08
CHINA RAREEARTH,中国稀土,0.890,0.890,0.890,0.860,0.860,-0.030,-3.371,0.86000,0.87000,10456880,11982000,0.000,0.000,1.460,0.345,2021/06/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.390,0.260,2021/06/25,16:08
AUTOMATED SYS,自动系统,1.170,1.170,1.230,1.170,1.210,0.040,3.419,1.20000,1.21000,1567500,1308000,0.000,0.000,2.299,0.730,2021/06/25,16:08
CHINA LIT,阅文集团,87.700,87.700,88.300,85.600,87.500,-0.200,-0.228,87.45000,87.50000,102753131,1179761,0.000,0.000,95.750,43.850,2021/06/25,16:08
CKLIFE SCIENCES,长江生命科技,0.880,0.870,0.880,0.860,0.880,0.010,1.149,0.87000,0.88000,5501376,6337400,0.000,0.000,1.090,0.720,2021/06/25,16:08
IMPERIUM GP,帝国集团环球控股,12.960,12.480,12.960,12.160,12.300,-0.180,-1.442,12.24000,12.30000,2586230,209000,0.000,0.000,14.460,1.190,2021/06/25,16:08
NETDRAGON,网龙,20.950,20.650,21.200,20.850,21.100,0.450,2.179,20.90000,21.10000,10027630,476103,0.000,0.000,25.962,15.661,2021/06/25,16:08
TONGCHENG-ELONG,同程艺龙,20.300,20.050,20.300,19.600,19.740,-0.310,-1.546,19.72000,19.74000,51859087,2614998,0.000,0.000,21.350,12.500,2021/06/25,16:08
LING YUI,凌锐控股,0.000,0.144,0.000,0.000,0.145,0.001,0.694,0.14500,0.15900,0,0,0.000,0.000,0.435,0.120,2021/06/25,16:08
GLOBAL BRANDS,利标品牌,0.190,0.184,0.192,0.188,0.191,0.007,3.804,0.18900,0.19100,118180,621000,0.000,0.000,0.285,0.162,2021/06/25,16:08
CHINA TOWER,中国铁塔,1.070,1.070,1.080,1.070,1.080,0.010,0.935,1.07000,1.08000,132389716,123243431,0.000,0.000,1.660,1.030,2021/06/25,16:08
ARTINI HLDG,雅天妮集团,0.130,0.131,0.130,0.130,0.130,-0.001,-0.763,0.12800,0.13700,124800,960000,0.000,0.000,0.325,0.121,2021/06/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.710,0.495,2021/06/25,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/06/25,16:08
CEOVU,中电光谷,0.520,0.530,0.530,0.500,0.510,-0.020,-3.774,0.51000,0.52000,1060000,2096000,0.000,0.000,0.560,0.375,2021/06/25,16:08
IGG,IGG,10.840,10.800,10.840,10.640,10.760,-0.040,-0.370,10.76000,10.78000,35894726,3340400,0.000,0.000,15.040,5.612,2021/06/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.194,0.194,0.206,0.194,0.205,0.011,5.670,0.20100,0.20500,140998,698000,0.000,0.000,0.380,0.127,2021/06/25,16:08
CHINA E-WALLET,中国钱包,0.123,0.116,0.125,0.121,0.119,0.003,2.586,0.11600,0.12000,71420,580000,0.000,0.000,0.161,0.066,2021/06/25,16:08
PROSPERITY INTL,昌兴国际,0.041,0.042,0.048,0.037,0.041,-0.001,-2.381,0.04100,0.04300,88340,2150000,0.000,0.000,0.214,0.031,2021/06/25,16:08
PINESTONE,鼎石资本,0.052,0.053,0.053,0.050,0.053,0.000,0.000,0.05100,0.05300,599345,11820000,0.000,0.000,0.193,0.022,2021/06/25,16:08
VALUE PARTNERS,惠理集团,4.960,4.920,5.090,4.890,5.020,0.100,2.033,5.00000,5.02000,19870200,3971000,0.000,0.000,6.787,3.209,2021/06/25,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.230,1.240,1.220,1.230,0.000,0.000,1.22000,1.24000,1101060,895000,0.000,0.000,1.409,1.009,2021/06/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.223,0.215,0.240,0.218,0.229,0.014,6.512,0.22900,0.23100,675315,2947000,0.000,0.000,0.410,0.100,2021/06/25,16:08
CH INTERNET INV,中国互联网投资）,0.275,0.290,0.390,0.270,0.390,0.100,34.483,0.33000,0.39000,323473,976000,0.000,0.000,2.080,0.250,2021/06/25,16:08
XINHUA WINSHARE,新华文轩,5.550,5.520,5.550,5.490,5.540,0.020,0.362,5.50000,5.55000,1844330,335000,0.000,0.000,5.918,4.603,2021/06/25,16:08
SWSI,西证国际证券,0.076,0.077,0.076,0.073,0.076,-0.001,-1.299,0.07500,0.07600,62476,824000,0.000,0.000,0.241,0.060,2021/06/25,16:08
SHIMAO GROUP,世茂集团,20.100,20.000,20.250,19.940,20.100,0.100,0.500,20.00000,20.10000,104549640,5210124,0.000,0.000,37.405,19.400,2021/06/25,16:08
JINGKELONG,北京京客隆,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.16000,1.18000,0,0,0.000,0.000,1.428,0.989,2021/06/25,16:08
CHI SILVER GP,中国白银集团,0.710,0.710,0.720,0.700,0.720,0.010,1.408,0.70000,0.72000,2847860,4016000,0.000,0.000,1.350,0.540,2021/06/25,16:08
CHINA JINMAO,中国金茂,2.720,2.690,2.730,2.660,2.680,-0.010,-0.372,2.67000,2.68000,44572297,16638149,0.000,0.000,6.105,2.600,2021/06/25,16:08
HI SUN TECH,高阳科技,1.310,1.300,1.310,1.290,1.300,0.000,0.000,1.29000,1.30000,2951280,2277000,0.000,0.000,3.250,0.820,2021/06/25,16:08
TIANNENG POWER,天能动力,12.920,12.920,13.220,12.840,13.080,0.160,1.238,13.08000,13.16000,47347800,3616000,0.000,0.000,22.460,10.319,2021/06/25,16:08
VC HOLDINGS,汇盈控股,0.248,0.248,0.250,0.242,0.242,-0.006,-2.419,0.24200,0.24800,153808,624000,0.000,0.000,0.660,0.193,2021/06/25,16:08
KA SHUI INT'L,嘉瑞国际,0.690,0.690,0.720,0.680,0.690,0.000,0.000,0.69000,0.71000,3186400,4528000,0.000,0.000,0.950,0.284,2021/06/25,16:08
NWDS CHINA,新世界百货中国,1.550,1.550,1.550,1.510,1.530,-0.020,-1.290,1.52000,1.53000,5458790,3572000,0.000,0.000,1.830,1.020,2021/06/25,16:08
TIANGONG INT'L,天工国际,3.390,3.390,3.450,3.330,3.410,0.020,0.590,3.41000,3.42000,32910080,9694000,0.000,0.000,5.440,2.260,2021/06/25,16:08
KO YO GROUP,玖源集团,0.088,0.088,0.088,0.087,0.088,0.000,0.000,0.08700,0.08800,191956,2200000,0.000,0.000,0.185,0.055,2021/06/25,16:08
DYNASTY WINES,王朝酒业,0.510,0.520,0.540,0.510,0.540,0.020,3.846,0.52000,0.55000,60760,118000,0.000,0.000,0.840,0.200,2021/06/25,16:08
SHENGUAN HLDGS,神冠控股,0.425,0.425,0.445,0.415,0.430,0.005,1.176,0.43000,0.43500,1819570,4214000,0.000,0.000,0.580,0.217,2021/06/25,16:08
CSC DEVELOPMENT,中国建筑兴业,1.210,1.200,1.210,1.150,1.200,0.000,0.000,1.19000,1.20000,1632700,1380000,0.000,0.000,1.290,0.465,2021/06/25,16:08
CR ASIA,利亚零售,0.710,0.710,0.830,0.710,0.740,0.030,4.225,0.74000,0.75000,4018900,5352000,0.000,0.000,5.075,0.520,2021/06/25,16:08
