名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/25,16:08
BONJOUR HOLD,卓悦控股,0.078,0.080,0.079,0.078,0.079,-0.001,-1.250,0.07800,0.08100,26918,343000,0.000,0.000,0.170,0.078,2023/07/25,16:08
HK CHINESE LTD,香港华人有限公司,0.450,0.450,0.455,0.450,0.455,0.005,1.111,0.45500,0.46000,18980,42173,0.000,0.000,0.639,0.420,2023/07/25,16:08
FOSUN INTL,复星国际,5.360,5.330,5.500,5.360,5.500,0.170,3.189,5.47000,5.50000,17964331,3294044,0.000,0.000,7.850,4.389,2023/07/25,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04100,0,0,0.000,0.000,0.077,0.000,2023/07/25,16:08
C TRANSMISSION,中国高速传动,2.460,2.420,2.580,2.460,2.530,0.110,4.545,2.52000,2.53000,4058990,1606000,0.000,0.000,5.250,2.300,2023/07/25,16:08
NWS HOLDINGS,新创建集团,8.930,8.940,8.960,8.930,8.950,0.010,0.112,8.94000,8.95000,44690421,4997644,0.000,0.000,8.980,5.023,2023/07/25,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.11600,0,0,0.000,0.000,0.550,0.076,2023/07/25,16:08
CDAYENONFER,中国大冶有色金属,0.071,0.072,0.075,0.070,0.074,0.002,2.778,0.07000,0.07400,237406,3292000,0.000,0.000,0.096,0.050,2023/07/25,16:08
ASIA FINANCIAL,亚洲金融,3.450,3.450,3.450,3.450,3.450,0.000,0.000,3.22000,3.50000,27600,8000,0.000,0.000,4.058,2.969,2023/07/25,16:08
KING STONE ENGY,金山能源,0.175,0.177,0.000,0.000,0.175,-0.002,-1.130,0.17500,0.18500,1750,10000,0.000,0.000,0.375,0.172,2023/07/25,16:08
HAITONG INT'L,海通国际,0.690,0.690,0.710,0.690,0.700,0.010,1.449,0.70000,0.71000,6842857,9789100,0.000,0.000,0.990,0.564,2023/07/25,16:08

CHINA EAST EDU,中国东方教育,3.030,3.030,3.140,3.030,3.140,0.110,3.630,3.13000,3.14000,7707592,2481500,0.000,0.000,6.928,2.206,2023/07/25,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.00000,0.12800,0,0,0.000,0.000,0.218,0.113,2023/07/25,16:08
TECHTRONIC IND,创科实业,83.300,83.500,85.700,83.300,84.500,1.000,1.198,84.45000,84.50000,374886257,4409073,0.000,0.000,109.313,68.650,2023/07/25,16:08
CHINA EAST AIR,中国东方航空股份,2.940,2.910,2.990,2.920,2.980,0.070,2.405,2.97000,2.98000,24170420,8168000,0.000,0.000,3.600,2.520,2023/07/25,16:08
ZHONGAN GROUP,众安集团,0.154,0.150,0.157,0.149,0.154,0.004,2.667,0.15400,0.15600,901553,5860600,0.000,0.000,0.275,0.134,2023/07/25,16:08
CHINA HEALTH,中国卫生集团,0.930,0.940,0.930,0.700,0.720,-0.220,-23.404,0.72000,0.77000,1474656,1874400,0.000,0.000,1.860,0.480,2023/07/25,16:08
CHINA TANGSHANG,中国唐商,0.128,0.131,0.150,0.128,0.130,-0.001,-0.763,0.13000,0.14200,114340,848000,0.000,0.000,0.455,0.105,2023/07/25,16:08
K & P INT'L,坚宝国际,0.460,0.475,0.465,0.460,0.465,-0.010,-2.105,0.46000,0.46500,66750,144000,0.000,0.000,0.619,0.460,2023/07/25,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.690,0.010,1.471,0.69000,0.72000,0,0,0.000,0.000,1.000,0.590,2023/07/25,16:08
GOLDEN RES DEV,金源发展国际实业,0.670,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,903260,1334000,0.000,0.000,1.650,0.425,2023/07/25,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.85000,0.92000,0,0,0.000,0.000,1.163,0.831,2023/07/25,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/25,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.031,0.033,0.031,0.033,0.002,6.452,0.03100,0.03300,7215,226232,0.000,0.000,0.059,0.027,2023/07/25,16:08
CHAODA MODERN,超大现代,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.01900,235121,12462105,0.000,0.000,0.058,0.018,2023/07/25,16:08
KERRY PPT,嘉里建设,16.300,16.160,16.680,16.300,16.560,0.400,2.475,16.54000,16.56000,16397245,994000,0.000,0.000,19.941,11.549,2023/07/25,16:08
ALLAN INT'L,亚伦国际,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.420,0.800,2023/07/25,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/25,16:08
BJ ENERGY INTL,北京能源国际,0.218,0.216,0.220,0.215,0.215,-0.001,-0.463,0.21500,0.21900,616760,2832000,0.000,0.000,0.235,0.146,2023/07/25,16:08
TYSAN HOLDINGS,泰升集团,0.260,0.260,0.260,0.225,0.255,-0.005,-1.923,0.23000,0.25500,4540,18000,0.000,0.000,0.352,0.225,2023/07/25,16:08
CHINA OVERSEAS,中国海外发展,16.800,15.800,17.840,16.700,17.740,1.940,12.278,17.72000,17.74000,1075777944,61662026,0.000,0.000,22.857,14.066,2023/07/25,16:08
EPI (HOLDINGS),长盈集团（控股）,0.027,0.027,0.028,0.024,0.028,0.001,3.704,0.02600,0.02800,118111,4729000,0.000,0.000,0.052,0.023,2023/07/25,16:08
UNI-BIO GROUP,联康生物科技集团,0.047,0.050,0.050,0.047,0.050,0.000,0.000,0.04700,0.05000,1940,40000,0.000,0.000,0.097,0.039,2023/07/25,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.20000,0,0,0.000,0.000,2.050,0.950,2023/07/25,16:08
TAN CHONG INT'L,陈唱国际,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.75000,1.84000,31500,18000,0.000,0.000,1.830,1.491,2023/07/25,16:08
BEIJING AIRPORT,北京首都机场股份,4.900,4.860,5.040,4.840,5.040,0.180,3.704,5.01000,5.04000,23549049,4743172,0.000,0.000,6.540,3.870,2023/07/25,16:08
DONGWU CEMENT,东吴水泥,3.370,3.260,3.740,3.330,3.580,0.320,9.816,3.48000,3.55000,413860,122000,0.000,0.000,4.900,2.350,2023/07/25,16:08
TRAVELSKY TECH,中国民航信息网络,14.500,14.000,14.600,14.000,14.220,0.220,1.571,14.22000,14.24000,43320410,3045000,0.000,0.000,18.328,11.037,2023/07/25,16:08
SHOUCHENG,首程控股,2.050,1.990,2.050,1.990,2.020,0.030,1.508,2.00000,2.02000,1979168,986000,0.000,0.000,2.238,1.117,2023/07/25,16:08
TONGDA GROUP,通达集团,0.086,0.087,0.089,0.086,0.088,0.001,1.149,0.08800,0.08900,962035,11025000,0.000,0.000,0.167,0.071,2023/07/25,16:08

TENCENT,腾讯控股,337.000,325.000,345.600,335.000,345.000,20.000,6.154,344.79999,345.00000,9931910111,29203653,0.000,0.000,413.658,187.294,2023/07/25,16:08
CNT GROUP,CNT GROUP,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.397,0.330,2023/07/25,16:08
SINO OIL & GAS,中国油气控股,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.10000,0.10300,120484,1205500,0.000,0.000,0.198,0.065,2023/07/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.245,0.250,0.000,0.000,0.25000,0.26000,46470,186000,0.000,0.000,0.270,0.115,2023/07/25,16:08
HUSCOKE HLDGS,和嘉控股,0.210,0.236,0.240,0.210,0.240,0.004,1.695,0.23000,0.24000,6705,30000,0.000,0.000,0.395,0.121,2023/07/25,16:08

ATV HOLDINGS,亚洲电视控股,0.038,0.038,0.038,0.036,0.038,0.000,0.000,0.03600,0.04000,105704,2782000,0.000,0.000,0.086,0.014,2023/07/25,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/25,16:08
GIORDANO INT'L,佐丹奴国际,2.920,2.870,2.920,2.800,2.840,-0.030,-1.045,2.84000,2.85000,11250460,3962000,0.000,0.000,2.950,1.181,2023/07/25,16:08
BOE VARITRONIX,京东方精电,11.100,10.660,11.280,10.600,11.000,0.340,3.189,10.92000,11.00000,21820336,2004212,0.000,0.000,20.116,9.626,2023/07/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49000,0.50000,115950,232000,0.000,0.000,0.600,0.440,2023/07/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.123,0.114,0.123,0.120,0.120,0.006,5.263,0.12000,0.12300,28260,230000,0.000,0.000,0.305,0.100,2023/07/25,16:08
WORLD HOUSEWARE,世界（集团）,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.56000,61600,112000,0.000,0.000,0.720,0.480,2023/07/25,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.019,0.018,0.018,0.018,-0.001,-5.263,0.01700,0.01900,3636,202000,0.000,0.000,0.075,0.015,2023/07/25,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.630,0.610,0.620,0.010,1.639,0.61000,0.62000,179800,292000,0.000,0.000,0.897,0.533,2023/07/25,16:08
EMPEROR CAPITAL,英皇资本,0.052,0.056,0.056,0.052,0.055,-0.001,-1.786,0.05500,0.05800,33372,606002,0.000,0.000,0.092,0.039,2023/07/25,16:08
TAI UNITED HOLD,太和控股,0.031,0.032,0.038,0.030,0.038,0.006,18.750,0.03400,0.03800,15840,490000,0.000,0.000,0.129,0.029,2023/07/25,16:08
SHANDONG XINHUA,山东新华制药股份,5.770,5.680,5.810,5.710,5.810,0.130,2.289,5.78000,5.81000,12348618,2145000,0.000,0.000,16.361,3.513,2023/07/25,16:08
AUTO ITALIA,意达利控股,0.151,0.151,0.151,0.149,0.151,0.000,0.000,0.14500,0.15100,78675,525000,0.000,0.000,0.195,0.141,2023/07/25,16:08
C FIN INT INV,中国金融国际,0.027,0.030,0.031,0.027,0.031,0.001,3.333,0.02800,0.03200,9680,320000,0.000,0.000,0.082,0.022,2023/07/25,16:08
UMP,联合医务,0.770,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.77000,15240,20000,0.000,0.000,0.870,0.594,2023/07/25,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/25,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/07/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.813,0.507,2023/07/25,16:08
DIT GROUP,筑友智造科技,0.238,0.238,0.260,0.238,0.250,0.012,5.042,0.21100,0.25000,34730,145000,0.000,0.000,0.510,0.186,2023/07/25,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/25,16:08
CHINA TELECOM,中国电信,4.120,4.080,4.150,4.100,4.120,0.040,0.980,4.12000,4.13000,334590634,81108387,0.000,0.000,4.483,2.447,2023/07/25,16:08

CAPITAL IND FIN,首惠产业金融,0.132,0.129,0.138,0.123,0.128,-0.001,-0.775,0.12800,0.13600,127138,961000,0.000,0.000,0.166,0.108,2023/07/25,16:08
C&D NEWIN,建发新胜,0.181,0.180,0.181,0.180,0.180,0.000,0.000,0.18000,0.18100,120780,670000,0.000,0.000,0.355,0.160,2023/07/25,16:08
TRULY INT'L,信利国际,0.940,0.920,0.960,0.930,0.950,0.030,3.261,0.94000,0.95000,2032480,2152000,0.000,0.000,1.690,0.810,2023/07/25,16:08
HOPEFLUENT,合富辉煌,1.690,1.550,1.690,1.690,1.690,0.140,9.032,1.50000,1.70000,3380,2000,0.000,0.000,2.690,0.890,2023/07/25,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/25,16:08
BAY AREA DEV,湾区发展,1.730,1.750,1.750,1.730,1.750,0.000,0.000,1.75000,1.76000,260425,149000,0.000,0.000,2.355,1.374,2023/07/25,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.37000,0.40000,0,0,0.000,0.000,0.485,0.330,2023/07/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.560,3.520,3.580,3.520,3.560,0.040,1.136,3.53000,3.56000,1064400,300500,0.000,0.000,4.263,2.607,2023/07/25,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.039,0.000,0.000,0.040,0.001,2.564,0.04000,0.04400,33,1250,0.000,0.000,0.167,0.039,2023/07/25,16:08
L & M CHEMICAL,理文化工,4.050,3.990,4.050,4.000,4.020,0.030,0.752,4.00000,4.02000,539499,134000,0.000,0.000,6.826,3.930,2023/07/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.098,0.091,0.100,0.098,0.100,0.009,9.890,0.09200,0.10000,151588,1516000,0.000,0.000,0.119,0.060,2023/07/25,16:08
SFSY ENERGY,水发兴业能源,0.560,0.560,0.580,0.550,0.580,0.020,3.571,0.56000,0.57000,448920,800000,0.000,0.000,1.230,0.540,2023/07/25,16:08
SKYWORTH GROUP,创维集团,3.370,3.320,3.490,3.370,3.460,0.140,4.217,3.44000,3.46000,11036792,3202512,0.000,0.000,5.640,2.540,2023/07/25,16:08
PICO FAR EAST,PICO FAR EAST,1.410,1.410,1.420,1.400,1.400,-0.010,-0.709,1.40000,1.41000,315900,224000,0.000,0.000,1.493,0.983,2023/07/25,16:08
AIR CHINA,中国国航,6.060,6.020,6.360,6.070,6.270,0.250,4.153,6.26000,6.27000,117472881,18812758,0.000,0.000,7.940,5.330,2023/07/25,16:08
HOPSON DEV HOLD,合生创展集团,5.200,5.100,5.580,5.200,5.580,0.480,9.412,5.56000,5.58000,5626920,1033365,0.000,0.000,8.773,4.356,2023/07/25,16:08
SHANGHAI ZENDAI,上海证大,0.014,0.015,0.016,0.014,0.014,-0.001,-6.667,0.01400,0.01500,7365,525000,0.000,0.000,0.035,0.011,2023/07/25,16:08
SUMMI,森美控股,0.074,0.070,0.074,0.073,0.073,0.003,4.286,0.06900,0.07300,20248,276000,0.000,0.000,0.108,0.036,2023/07/25,16:08
SOLARGIGA,阳光能源,0.220,0.216,0.222,0.217,0.219,0.003,1.389,0.21700,0.22200,94217,427000,0.000,0.000,0.310,0.175,2023/07/25,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/25,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,13120,32000,0.000,0.000,0.568,0.380,2023/07/25,16:08
TALENT PPT GP,新天地产集团,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01400,1995,165000,0.000,0.000,0.031,0.010,2023/07/25,16:08
CHINA UNICOM,中国联通,5.680,5.590,5.710,5.630,5.640,0.050,0.894,5.63000,5.64000,246337331,43387372,0.000,0.000,6.450,3.205,2023/07/25,16:08
ZTE,中兴通讯,30.450,29.500,30.700,29.200,29.250,-0.250,-0.847,29.20000,29.25000,166520144,5620632,0.000,0.000,32.300,13.020,2023/07/25,16:08
ETERNITY INV,永恒策略,0.064,0.061,0.064,0.060,0.060,-0.001,-1.639,0.06000,0.06700,15840,250000,0.000,0.000,0.249,0.060,2023/07/25,16:08
PERFECTECH INTL,PERFECTECH INTL,1.390,1.390,1.390,1.270,1.350,-0.040,-2.878,1.35000,1.39000,40980,30000,0.000,0.000,1.700,0.400,2023/07/25,16:08

ZHONG JI LS,中基长寿科学,0.027,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02700,13440,500000,0.000,0.000,0.104,0.024,2023/07/25,16:08
UBA INVESTMENTS,开明投资,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.050,0.021,2023/07/25,16:08
CHINA RAREEARTH,中国稀土,0.445,0.440,0.460,0.445,0.450,0.010,2.273,0.44500,0.45000,1431350,3192000,0.000,0.000,0.630,0.375,2023/07/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.157,0.133,0.157,0.157,0.157,0.024,18.045,0.00000,0.35000,157,1000,0.000,0.000,0.220,0.130,2023/07/25,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.700,0.700,0.710,0.010,1.429,0.71000,0.72000,81200,116000,0.000,0.000,0.896,0.626,2023/07/25,16:08
CHINA LIT,阅文集团,33.500,32.350,34.350,33.500,33.750,1.400,4.328,33.75000,33.80000,120581123,3554901,0.000,0.000,45.750,19.720,2023/07/25,16:08
CKLIFE SCIENCES,长江生命科技,0.780,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,1023482,1313400,0.000,0.000,0.931,0.564,2023/07/25,16:08
IMPERIUM TEC GP,帝国科技集团,5.990,5.500,6.000,5.900,6.000,0.500,9.091,5.85000,6.00000,26780,4500,0.000,0.000,16.220,3.800,2023/07/25,16:08
NETDRAGON,网龙,14.960,14.840,15.140,14.900,15.080,0.240,1.617,15.02000,15.08000,4488029,299000,0.000,0.000,20.152,12.734,2023/07/25,16:08
TONGCHENGTRAVEL,同程旅行,17.820,17.500,18.080,17.820,18.040,0.540,3.086,18.02000,18.04000,68524175,3809050,0.000,0.000,20.400,13.220,2023/07/25,16:08
LING YUI,凌锐控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12200,0.12700,8890,70000,0.000,0.000,0.265,0.119,2023/07/25,16:08

CHINA TOWER,中国铁塔,0.850,0.840,0.870,0.850,0.870,0.030,3.571,0.86000,0.87000,110427061,128457304,0.000,0.000,0.981,0.674,2023/07/25,16:08
ARTINI HLDG,雅天妮集团,0.178,0.185,0.190,0.178,0.191,0.006,3.243,0.19000,0.19500,284860,1520000,0.000,0.000,0.191,0.043,2023/07/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/25,16:08
7ROAD,第七大道,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.09000,2.39000,0,0,0.000,0.000,2.900,2.010,2023/07/25,16:08
CEOVU,中电光谷,0.335,0.330,0.335,0.330,0.330,0.000,0.000,0.32500,0.35000,178900,540000,0.000,0.000,0.494,0.293,2023/07/25,16:08
IGG,IGG,3.870,3.760,3.890,3.800,3.890,0.130,3.457,3.87000,3.89000,9356872,2423000,0.000,0.000,6.860,2.020,2023/07/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19200,0.20400,0,0,0.000,0.000,0.430,0.180,2023/07/25,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05200,0.07700,0,0,0.000,0.000,0.280,0.054,2023/07/25,16:08

PINESTONE,鼎石资本,0.220,0.220,0.220,0.215,0.220,0.000,0.000,0.22000,0.23000,2662,12500,0.000,0.000,0.709,0.208,2023/07/25,16:08
VALUE PARTNERS,惠理集团,2.790,2.710,2.810,2.750,2.800,0.090,3.321,2.79000,2.80000,1746600,629000,0.000,0.000,3.452,1.775,2023/07/25,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.210,1.240,1.220,1.230,0.020,1.653,1.22000,1.23000,222700,181000,0.000,0.000,1.380,0.753,2023/07/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.089,0.089,0.089,0.085,0.086,-0.003,-3.371,0.08600,0.08700,66292,766000,0.000,0.000,0.215,0.075,2023/07/25,16:08
CH CASTSON 81,中国铸晨８１,1.280,1.280,1.320,1.240,1.250,-0.030,-2.344,1.25000,1.26000,1551300,1218000,0.000,0.000,25.400,0.600,2023/07/25,16:08
XINHUA WINSHARE,新华文轩,5.900,5.900,6.060,5.890,6.030,0.130,2.203,6.00000,6.03000,3555609,592000,0.000,0.000,7.101,4.413,2023/07/25,16:08
SWSI,西证国际证券,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.03000,0.03100,2456,82000,0.000,0.000,0.045,0.021,2023/07/25,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/25,16:08
JINGKELONG,北京京客隆,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.750,0.500,2023/07/25,16:08
CHI SILVER GP,中国白银集团,0.340,0.340,0.340,0.330,0.330,-0.010,-2.941,0.33000,0.33500,361940,1092000,0.000,0.000,0.520,0.250,2023/07/25,16:08
CHINA JINMAO,中国金茂,1.100,1.040,1.190,1.090,1.170,0.130,12.500,1.17000,1.18000,114013043,99051100,0.000,0.000,2.034,0.993,2023/07/25,16:08
HI SUN TECH,高阳科技,0.620,0.610,0.630,0.600,0.620,0.010,1.639,0.61000,0.62000,209160,339000,0.000,0.000,1.130,0.600,2023/07/25,16:08
TIANNENG POWER,天能动力,8.460,8.360,8.620,8.340,8.590,0.230,2.751,8.57000,8.60000,19203189,2266000,0.000,0.000,11.917,6.054,2023/07/25,16:08
VC HOLDINGS,汇盈控股,0.202,0.195,0.205,0.185,0.199,0.004,2.051,0.19000,0.20000,550372,2872000,0.000,0.000,0.247,0.121,2023/07/25,16:08
KA SHUI INT'L,嘉瑞国际,0.440,0.435,0.470,0.435,0.465,0.030,6.897,0.44000,0.46500,118720,270000,0.000,0.000,0.705,0.340,2023/07/25,16:08
NWDS CHINA,新世界百货中国,0.740,0.750,0.780,0.730,0.770,0.020,2.667,0.74000,0.77000,85820,115000,0.000,0.000,1.150,0.530,2023/07/25,16:08
TIANGONG INT'L,天工国际,2.610,2.600,2.720,2.540,2.580,-0.020,-0.769,2.57000,2.58000,41925840,16054000,0.000,0.000,3.619,1.722,2023/07/25,16:08
KO YO GROUP,玖源集团,0.130,0.128,0.130,0.127,0.130,0.002,1.563,0.12800,0.13000,105492,812000,0.000,0.000,0.265,0.122,2023/07/25,16:08
DYNASTY WINES,王朝酒业,0.250,0.250,0.250,0.240,0.250,0.000,0.000,0.24000,0.25000,129392,530000,0.000,0.000,0.360,0.203,2023/07/25,16:08
SHENGUAN HLDGS,神冠控股,0.290,0.290,0.295,0.285,0.290,0.000,0.000,0.29000,0.29500,367380,1262000,0.000,0.000,0.349,0.211,2023/07/25,16:08
CSC DEVELOPMENT,中国建筑兴业,2.730,2.760,2.810,2.730,2.800,0.040,1.449,2.79000,2.80000,5418920,1940000,0.000,0.000,2.852,1.555,2023/07/25,16:08
CR ASIA,利亚零售,0.880,0.870,0.880,0.860,0.870,0.000,0.000,0.86000,0.88000,46980,54000,0.000,0.000,0.906,0.670,2023/07/25,16:08
CENTRAL CHINA,建业地产,0.139,0.128,0.141,0.133,0.138,0.010,7.813,0.13500,0.13800,274874,1994767,0.000,0.000,0.740,0.125,2023/07/25,16:08
ALLTRONICS,华讯,0.590,0.650,0.590,0.590,0.620,-0.030,-4.615,0.62000,0.65000,7080,12000,0.000,0.000,0.660,0.397,2023/07/25,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.340,0.210,2023/07/25,16:08
CHINA RES POWER,华润电力,17.480,17.220,17.500,16.640,16.780,-0.440,-2.555,16.76000,16.78000,508738156,30203392,0.000,0.000,18.775,10.983,2023/07/25,16:08
CARPENTER TAN,谭木匠,4.010,4.000,4.100,3.970,3.980,-0.020,-0.500,3.98000,4.11000,396605,98000,0.000,0.000,4.100,2.612,2023/07/25,16:08
EVA HOLDINGS,亿和控股,0.820,0.800,0.840,0.810,0.830,0.030,3.750,0.83000,0.84000,1716400,2072000,0.000,0.000,2.205,0.720,2023/07/25,16:08
CHINA EDU GROUP,中教控股,6.120,6.010,6.390,6.100,6.270,0.260,4.326,6.27000,6.28000,83788671,13363000,0.000,0.000,13.039,4.221,2023/07/25,16:08
TIANYE WATER,天业节水,0.175,0.180,0.175,0.175,0.176,-0.004,-2.222,0.16000,0.20000,5250,30000,0.000,0.000,0.255,0.152,2023/07/25,16:08
CASSAVA RES,木薯资源,0.200,0.210,0.200,0.200,0.200,-0.010,-4.762,0.20000,0.23000,4400,22000,0.000,0.000,0.370,0.192,2023/07/25,16:08
LEOCH INT'L,理士国际,1.470,1.470,1.530,1.460,1.530,0.060,4.082,1.52000,1.53000,254310,171000,0.000,0.000,2.246,0.442,2023/07/25,16:08
GREATIME INTL,广泰国际控股,0.000,0.710,0.000,0.000,0.700,-0.010,-1.408,0.63000,0.70000,0,0,0.000,0.000,0.880,0.209,2023/07/25,16:08
GLORIOUS PPT H,恒盛地产,0.040,0.040,0.044,0.035,0.037,-0.003,-7.500,0.03500,0.03700,86029,2363000,0.000,0.000,0.181,0.035,2023/07/25,16:08
MINGFA GROUP,明发集团,0.250,0.250,0.270,0.236,0.260,0.010,4.000,0.24300,0.26000,95381,383000,0.000,0.000,0.445,0.236,2023/07/25,16:08
MAOYE INT'L,茂业国际,0.216,0.216,0.216,0.207,0.244,0.028,12.963,0.24400,0.24500,100986,468000,0.000,0.000,0.245,0.189,2023/07/25,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.190,0.000,0.000,0.189,-0.001,-0.526,0.00000,0.18900,0,0,0.000,0.000,0.480,0.151,2023/07/25,16:08
STRONG PETRO,海峡石油化工,0.000,0.166,0.000,0.000,0.174,0.008,4.819,0.17400,0.18200,0,0,0.000,0.000,0.205,0.127,2023/07/25,16:08
MICROPORT,微创医疗,15.360,15.000,15.500,14.660,15.160,0.160,1.067,15.12000,15.16000,79638788,5312298,0.000,0.000,28.650,12.300,2023/07/25,16:08
WILLAS-ARRAY,威雅利,2.800,3.020,2.800,2.740,2.740,-0.280,-9.272,2.74000,3.10000,47000,17000,0.000,0.000,4.870,2.450,2023/07/25,16:08
CHINA WATER,中国水务,6.300,6.110,6.310,6.150,6.230,0.120,1.964,6.23000,6.24000,10755920,1736000,0.000,0.000,7.460,5.250,2023/07/25,16:08
VSTECS,伟仕佳杰,3.920,3.850,3.950,3.860,3.900,0.050,1.299,3.88000,3.90000,8205752,2109600,0.000,0.000,6.028,3.446,2023/07/25,16:08
PETROCHINA,中国石油股份,5.900,5.760,5.940,5.730,5.750,-0.010,-0.174,5.75000,5.76000,638863181,110458516,0.000,0.000,5.990,2.825,2023/07/25,16:08
EXTRAWELL PHAR,精优药业,0.050,0.048,0.053,0.050,0.053,0.005,10.417,0.05000,0.05300,4530,90000,0.000,0.000,0.104,0.046,2023/07/25,16:08
