名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOPEC CORP,中国石油化工股份,3.480,3.510,3.680,3.480,3.600,0.090,2.564,3.59000,3.60000,653668740,181720375,0.000,0.000,4.690,3.320,2021/12/02,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.82000,0.94000,0,0,0.000,0.000,1.100,0.000,2021/12/02,16:08
HKEX,香港交易所,432.000,434.800,433.600,426.200,432.000,-2.800,-0.644,431.79999,432.00000,1986174181,4613427,0.000,0.000,587.000,379.400,2021/12/02,16:08
TONTINE WINES,通天酒业,0.099,0.097,0.100,0.095,0.095,-0.002,-2.062,0.09500,0.09900,95644,974000,0.000,0.000,0.119,0.057,2021/12/02,16:08
CHINA RAILWAY,中国中铁,3.790,3.820,3.920,3.780,3.870,0.050,1.309,3.86000,3.87000,118093400,30554647,0.000,0.000,4.330,3.330,2021/12/02,16:08
MEI AH ENTER,美亚娱乐资讯,0.094,0.094,0.094,0.090,0.091,-0.003,-3.191,0.08900,0.09100,116260,1280000,0.000,0.000,0.133,0.090,2021/12/02,16:08
BEIJING ENT,北京控股,26.550,26.650,27.250,26.450,27.150,0.500,1.876,27.00000,27.15000,15593405,577183,0.000,0.000,29.250,23.650,2021/12/02,16:08
GLORIOUS SUN,旭日企业,0.840,0.850,0.850,0.830,0.850,0.000,0.000,0.84000,0.85000,299280,356000,0.000,0.000,0.900,0.730,2021/12/02,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.054,0.000,2021/12/02,16:08
HING LEE (HK),兴利（香港）控股,0.186,0.166,0.186,0.186,0.184,0.018,10.843,0.16400,0.18400,372,2000,0.000,0.000,0.186,0.186,2021/12/02,16:08
POWER FINANCIAL,权威金融,0.173,0.179,0.178,0.172,0.178,-0.001,-0.559,0.17300,0.17800,69225,397000,0.000,0.000,0.178,0.172,2021/12/02,16:08
ORIENTAL WATCH,东方表行集团,5.170,5.180,5.180,5.060,5.160,-0.020,-0.386,5.11000,5.18000,9229843,1803922,0.000,0.000,5.180,2.460,2021/12/02,16:08
INNOVATIVE PHAR,领航医药生物科技,0.178,0.180,0.180,0.170,0.180,0.000,0.000,0.17400,0.18000,123110,700000,0.000,0.000,0.290,0.170,2021/12/02,16:08
COGOBUY,科通芯城,2.870,2.900,2.920,2.850,2.870,-0.030,-1.034,2.87000,2.89000,6025470,2082000,0.000,0.000,4.100,1.320,2021/12/02,16:08
WANJIA GROUP,万嘉集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.211,0.000,2021/12/02,16:08
STARLITE HOLD,星光集团,0.450,0.455,0.460,0.440,0.445,-0.010,-2.198,0.44500,0.45000,1416270,3180000,0.000,0.000,0.460,0.440,2021/12/02,16:08
YAU LEE HOLD,有利集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.40000,1.44000,0,0,0.000,0.000,1.480,0.000,2021/12/02,16:08
YIP'S CHEMICAL,叶氏化工集团,3.850,3.850,4.200,3.850,4.090,0.240,6.234,4.08000,4.13000,1839600,456000,0.000,0.000,5.570,2.840,2021/12/02,16:08
SOHO CHINA,ＳＯＨＯ中国,1.750,1.760,1.760,1.730,1.740,-0.020,-1.136,1.73000,1.74000,12478845,7161500,0.000,0.000,4.780,1.730,2021/12/02,16:08
LAM SOON (HK),南顺（香港）,15.500,15.500,15.500,15.400,15.400,-0.100,-0.645,15.40000,15.60000,123700,8000,0.000,0.000,16.540,15.400,2021/12/02,16:08
CSFG,山高金融,0.760,0.760,0.790,0.760,0.770,0.010,1.316,0.75000,0.77000,13998991,18152145,0.000,0.000,0.880,0.340,2021/12/02,16:08
SC HOLDINGS,南华集团控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08300,0.09400,0,0,0.000,0.000,0.152,0.000,2021/12/02,16:08
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,2.680,0.000,2021/12/02,16:08
TSE SUI LUEN,谢瑞麟,1.100,1.120,1.100,1.100,1.100,-0.020,-1.786,1.10000,1.13000,165000,150000,0.000,0.000,1.420,1.100,2021/12/02,16:08
FOUNDER HOLD,方正控股,0.800,0.820,0.840,0.800,0.830,0.010,1.220,0.81000,0.83000,2093034,2546449,0.000,0.000,1.060,0.800,2021/12/02,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.246,0.245,0.249,0.226,0.240,-0.005,-2.041,0.24000,0.24300,6486500,27440000,0.000,0.000,0.730,0.143,2021/12/02,16:08
FOUNTAIN SET,福田实业,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.33000,1.36000,0,0,0.000,0.000,1.480,0.890,2021/12/02,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.375,0.000,2021/12/02,16:08
HKET HOLDINGS,经济日报集团,1.290,1.290,1.300,1.280,1.300,0.010,0.775,1.29000,1.30000,185820,144000,0.000,0.000,1.350,1.280,2021/12/02,16:08
MINTH GROUP,敏实集团,35.300,35.950,36.700,35.300,36.400,0.450,1.252,36.30000,36.40000,41052993,1128662,0.000,0.000,45.400,28.050,2021/12/02,16:08
ONE MEDIA GROUP,万华媒体,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.15400,0.18000,1440,8000,0.000,0.000,0.238,0.180,2021/12/02,16:08
COCOON HOLDINGS,中国天弓控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.27000,0.30000,5900,20000,0.000,0.000,0.360,0.295,2021/12/02,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.46000,0,0,0.000,0.000,0.640,0.000,2021/12/02,16:08
G CHINA FIN,大中华金融,0.189,0.195,0.204,0.189,0.203,0.008,4.103,0.19600,0.20300,680652,3404000,0.000,0.000,0.241,0.189,2021/12/02,16:08
PCPD,盈大地产,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.60000,117314,198510,0.000,0.000,0.950,0.580,2021/12/02,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/12/02,16:08
BOYAA,博雅互动,0.500,0.520,0.500,0.495,0.500,-0.020,-3.846,0.50000,0.52000,10495,21000,0.000,0.000,0.970,0.435,2021/12/02,16:08
NU ENVIRO,新宇环保,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.345,0.000,2021/12/02,16:08
IRICO NEWENERGY,彩虹新能源（新）,20.650,20.650,21.350,20.500,21.150,0.500,2.421,21.00000,21.15000,3877640,185000,0.000,0.000,37.000,0.850,2021/12/02,16:08
KUANGCHI,光启科学,0.203,0.210,0.217,0.202,0.207,-0.003,-1.429,0.20700,0.21000,2526778,12000000,0.000,0.000,0.750,0.202,2021/12/02,16:08
DAH SING,大新金融,23.250,23.500,23.650,23.150,23.400,-0.100,-0.426,23.40000,23.45000,2094380,89200,0.000,0.000,33.500,21.500,2021/12/02,16:08
HIFOOD GROUP,海福德集团,1.800,1.810,1.860,1.800,1.840,0.030,1.657,1.80000,1.88000,100980,55000,0.000,0.000,1.860,1.800,2021/12/02,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.090,0.000,2021/12/02,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/12/02,16:08
HUNG HING PRINT,鸿兴印刷集团,1.310,1.300,1.310,1.280,1.300,0.000,0.000,1.29000,1.31000,98860,76000,0.000,0.000,1.420,1.280,2021/12/02,16:08
GCL NEWENERGY,协鑫新能源,0.290,0.290,0.300,0.265,0.270,-0.020,-6.897,0.26500,0.27000,21866050,78052000,0.000,0.000,0.560,0.265,2021/12/02,16:08
TIANDA PHARMA,天大药业,0.285,0.295,0.295,0.275,0.290,-0.005,-1.695,0.28000,0.29000,581040,2038000,0.000,0.000,0.295,0.275,2021/12/02,16:08
NEW CITY DEV,新城市建设发展,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.08500,0,0,0.000,0.000,0.110,0.000,2021/12/02,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.74000,0.99000,0,0,0.000,0.000,1.200,0.000,2021/12/02,16:08
MIDLAND IC&I,美联工商铺,0.130,0.132,0.131,0.130,0.131,-0.001,-0.758,0.12600,0.13100,14310,110000,0.000,0.000,0.200,0.095,2021/12/02,16:08
SIHUAN PHARM,四环医药,1.490,1.500,1.520,1.470,1.480,-0.020,-1.333,1.48000,1.49000,71498705,48209100,0.000,0.000,3.950,0.790,2021/12/02,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/02,16:08
C OVS NUOXIN,中国海外诺信,0.445,0.445,0.445,0.440,0.440,-0.005,-1.124,0.38000,0.44000,631900,1432000,0.000,0.000,0.890,0.440,2021/12/02,16:08
FUTONG TECH,富通科技,0.610,0.550,0.610,0.570,0.570,0.020,3.636,0.50000,0.57000,52580,90000,0.000,0.000,0.850,0.570,2021/12/02,16:08
UNITEDENERGY GP,联合能源集团,0.720,0.720,0.740,0.710,0.720,0.000,0.000,0.72000,0.73000,24024910,32997000,0.000,0.000,1.670,0.710,2021/12/02,16:08
GAPACK,纷美包装,2.800,2.770,2.810,2.650,2.750,-0.020,-0.722,2.71000,2.75000,7713505,2835500,0.000,0.000,4.640,2.650,2021/12/02,16:08
CMMB VISION,中播控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.227,2021/12/02,16:08
NEW SILKROAD,新丝路文旅,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.390,0.000,2021/12/02,16:08
ACESO LIFE SCI,信铭生命科技,0.189,0.197,0.197,0.185,0.197,0.000,0.000,0.18600,0.19800,35076,186000,0.000,0.000,0.280,0.185,2021/12/02,16:08
CENTRAL DEV H,中发展控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.88000,1.01000,0,0,0.000,0.000,1.000,0.000,2021/12/02,16:08
EV DYNAMICS,科轩动力控股,0.090,0.092,0.091,0.073,0.080,-0.012,-13.043,0.08000,0.08100,8574380,106270000,0.000,0.000,0.185,0.073,2021/12/02,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/12/02,16:08
HKR INT'L,香港兴业国际,2.900,2.920,2.970,2.900,2.950,0.030,1.027,2.92000,2.96000,5731852,1960800,0.000,0.000,3.950,2.900,2021/12/02,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.445,0.000,2021/12/02,16:08
BAUHAUS INT'L,包浩斯国际,1.310,1.300,1.310,1.290,1.300,0.000,0.000,1.29000,1.30000,1126100,866000,0.000,0.000,1.450,1.290,2021/12/02,16:08
FORGAME,云游控股,1.120,1.170,1.130,1.100,1.110,-0.060,-5.128,1.11000,1.24000,115940,104200,0.000,0.000,3.090,1.100,2021/12/02,16:08
CHINASINOSTAR,中国华星,0.220,0.230,0.295,0.204,0.245,0.015,6.522,0.23800,0.27000,221660,860000,0.000,0.000,0.510,0.204,2021/12/02,16:08
RUSAL,俄铝,7.110,7.110,7.200,7.000,7.010,-0.100,-1.406,7.00000,7.01000,6993822,989000,0.000,0.000,7.200,3.410,2021/12/02,16:08
SUCCESSUNIVERSE,实德环球,0.122,0.126,0.122,0.116,0.116,-0.010,-7.937,0.11600,0.12700,15228,128000,0.000,0.000,0.170,0.116,2021/12/02,16:08
LAI SUN DEV,丽新发展,3.810,3.830,3.880,3.800,3.820,-0.010,-0.261,3.80000,3.82000,225141,58800,0.000,0.000,7.340,3.800,2021/12/02,16:08
DONGFENG GROUP,东风集团股份,7.170,7.190,7.300,7.060,7.240,0.050,0.695,7.22000,7.24000,67315162,9343090,0.000,0.000,10.100,6.100,2021/12/02,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.06100,0,0,0.000,0.000,0.177,0.000,2021/12/02,16:08
GOME RETAIL,国美零售,0.670,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.68000,29188778,43135705,0.000,0.000,2.550,0.670,2021/12/02,16:08
PALADIN,PALADIN,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.500,0.000,2021/12/02,16:08
KASEN,卡森国际,0.590,0.590,0.620,0.570,0.610,0.020,3.390,0.57000,0.61000,26170,45000,0.000,0.000,2.680,0.570,2021/12/02,16:08
CSI PROPERTIES,资本策略地产,0.205,0.211,0.217,0.205,0.217,0.006,2.844,0.21000,0.21800,26770,130000,0.000,0.000,0.265,0.205,2021/12/02,16:08
BLUE RIVER HLDG,蓝河控股,0.141,0.145,0.141,0.132,0.136,-0.009,-6.207,0.12800,0.13600,112140,820000,0.000,0.000,0.660,0.132,2021/12/02,16:08
QINGDAO HLDGS,青岛控股,0.246,0.243,0.246,0.245,0.245,0.002,0.823,0.23100,0.24500,20092,82000,0.000,0.000,0.590,0.245,2021/12/02,16:08
FRONTIER SER,先丰服务集团,0.630,0.620,0.770,0.600,0.720,0.100,16.129,0.67000,0.72000,931703,1365188,0.000,0.000,1.000,0.455,2021/12/02,16:08
LANSEN PHARMA,朗生医药,1.360,1.400,1.380,1.330,1.350,-0.050,-3.571,1.34000,1.35000,102600,76000,0.000,0.000,4.150,1.330,2021/12/02,16:08
XINGYE ALLOY,兴业合金,1.080,1.100,1.120,1.080,1.110,0.010,0.909,1.08000,1.11000,935320,866000,0.000,0.000,1.390,1.080,2021/12/02,16:08
CHINA FOODS,中国食品,2.860,2.920,2.900,2.860,2.900,-0.020,-0.685,2.89000,2.91000,1292260,448000,0.000,0.000,3.710,2.450,2021/12/02,16:08
DINGYI GP INV,鼎亿集团投资,0.092,0.092,0.092,0.090,0.092,0.000,0.000,0.09000,0.09200,67180,740000,0.000,0.000,0.164,0.070,2021/12/02,16:08
SUNSHINE,世纪阳光,0.035,0.031,0.035,0.031,0.031,0.000,0.000,0.03100,0.03400,500,15000,0.000,0.000,0.084,0.031,2021/12/02,16:08
CASH FIN SER GP,时富金融服务集团,0.470,0.450,0.470,0.470,0.470,0.020,4.444,0.40500,0.47000,3048,6600,0.000,0.000,0.960,0.470,2021/12/02,16:08
TVB,电视广播,4.600,4.600,4.730,4.590,4.600,0.000,0.000,4.60000,4.63000,6803930,1468100,0.000,0.000,9.860,4.590,2021/12/02,16:08
GRAND PHARMA,远大医药（五百）,6.300,6.240,6.310,6.170,6.280,0.040,0.641,6.26000,6.28000,12717726,2039900,0.000,0.000,8.450,5.530,2021/12/02,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.570,0.000,2021/12/02,16:08
CHINASILVER TEC,中华银科技,0.046,0.046,0.046,0.043,0.045,-0.001,-2.174,0.04300,0.04500,11856,264000,0.000,0.000,0.095,0.040,2021/12/02,16:08
COSCO SHIP INTL,中远海运国际,2.440,2.420,2.440,2.400,2.400,-0.020,-0.826,2.40000,2.41000,2039320,848000,0.000,0.000,2.800,2.300,2021/12/02,16:08
TUNGTEX (HOLD),同得仕（集团）,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.34500,0.36000,1400,4000,0.000,0.000,0.730,0.350,2021/12/02,16:08
APPLIED DEV,实力建业,0.144,0.138,0.144,0.123,0.132,-0.006,-4.348,0.12600,0.14000,30625,245000,0.000,0.000,0.215,0.123,2021/12/02,16:08
XIABUXIABU,呷哺呷哺,5.220,5.180,5.380,5.180,5.380,0.200,3.861,5.38000,5.39000,13840124,2617226,0.000,0.000,27.150,5.180,2021/12/02,16:08
CWT INT'L,CWT INT'L,0.098,0.095,0.098,0.093,0.097,0.002,2.105,0.09400,0.09700,51590,540000,0.000,0.000,0.138,0.093,2021/12/02,16:08
ASM PACIFIC,ASM PACIFIC,83.500,84.100,85.500,83.500,84.750,0.650,0.773,84.70000,84.75000,94560428,1116766,0.000,0.000,133.800,83.500,2021/12/02,16:08
GW TERROIR,长城天下一路,0.105,0.107,0.105,0.104,0.104,-0.003,-2.804,0.10400,0.10800,175478,1681200,0.000,0.000,0.430,0.104,2021/12/02,16:08
GUANGSHEN RAIL,广深铁路股份,1.300,1.310,1.310,1.290,1.310,0.000,0.000,1.30000,1.31000,4193240,3230000,0.000,0.000,1.700,1.290,2021/12/02,16:08
CHINA AUTO NR,中国汽车新零售,0.050,0.050,0.050,0.047,0.049,-0.001,-2.000,0.04700,0.04800,86860,1836000,0.000,0.000,0.183,0.047,2021/12/02,16:08
RUIFENG RENEW,瑞风新能源,0.183,0.181,0.183,0.175,0.181,0.000,0.000,0.17000,0.18100,124588,692000,0.000,0.000,0.300,0.175,2021/12/02,16:08
KINGDOM HOLDING,金达控股,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.11000,1.19000,0,0,0.000,0.000,1.410,0.000,2021/12/02,16:08
SIS INT'L,SIS INT'L,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.70000,2.10000,0,0,0.000,0.000,1.880,0.000,2021/12/02,16:08
GOLDIN FIN HOLD,高银金融,0.198,0.190,0.198,0.190,0.194,0.004,2.105,0.18000,0.19500,64794,332000,0.000,0.000,0.430,0.190,2021/12/02,16:08
SAMSON HOLDING,顺诚,0.228,0.243,0.236,0.228,0.236,-0.007,-2.881,0.23000,0.23500,284265,1239000,0.000,0.000,0.380,0.228,2021/12/02,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.050,1.040,1.050,1.030,1.050,0.010,0.962,1.03000,1.05000,253320,244000,0.000,0.000,1.590,1.030,2021/12/02,16:08
GOLDLION HOLD,金利来集团,1.670,1.660,1.710,1.660,1.670,0.010,0.602,1.66000,1.67000,340890,205000,0.000,0.000,1.940,1.660,2021/12/02,16:08
GEMDALE PPT,金地商置,0.750,0.750,0.770,0.740,0.760,0.010,1.333,0.75000,0.76000,11010750,14656000,0.000,0.000,1.290,0.740,2021/12/02,16:08
TRADELINK,贸易通,1.160,1.150,1.160,1.140,1.150,0.000,0.000,1.14000,1.15000,270240,236000,0.000,0.000,1.310,1.140,2021/12/02,16:08
AJISEN (CHINA),味千（中国）,1.250,1.240,1.250,1.230,1.230,-0.010,-0.806,1.23000,1.25000,372640,302000,0.000,0.000,1.850,1.090,2021/12/02,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.500,0.000,2021/12/02,16:08
TFG INTL GP,富元国际集团,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09500,0.11500,0,0,0.000,0.000,0.230,0.000,2021/12/02,16:08
PACIFIC ONLINE,太平洋网络,1.480,1.460,1.500,1.420,1.430,-0.030,-2.055,1.42000,1.44000,204000,142000,0.000,0.000,2.120,1.170,2021/12/02,16:08
DAIDO GROUP,大同集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.069,0.000,2021/12/02,16:08
FUFENG GROUP,阜丰集团,3.220,3.180,3.460,3.130,3.130,-0.050,-1.572,3.13000,3.16000,32745167,9952407,0.000,0.000,3.870,2.370,2021/12/02,16:08
DIGITAL DOMAIN,数字王国（新）,0.660,0.680,0.670,0.640,0.670,-0.010,-1.471,0.65000,0.67000,2029050,3073000,0.000,0.000,0.670,0.049,2021/12/02,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.270,7.290,7.380,7.270,7.340,0.050,0.686,7.33000,7.34000,8227010,1120000,0.000,0.000,8.640,7.020,2021/12/02,16:08
KINGKEY INT CUL,京基智慧文化,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.39000,0.43000,24800,64000,0.000,0.000,1.960,0.385,2021/12/02,16:08
YUE YUEN IND,裕元集团,13.480,13.460,13.700,13.020,13.260,-0.200,-1.486,13.24000,13.26000,31891070,2391094,0.000,0.000,21.250,13.020,2021/12/02,16:08
CHINACOMSERVICE,中国通信服务,3.760,3.760,3.800,3.680,3.780,0.020,0.532,3.77000,3.79000,18167563,4823693,0.000,0.000,4.110,3.180,2021/12/02,16:08
NANJING PANDA,南京熊猫电子股份,4.000,4.020,4.070,3.920,4.020,0.000,0.000,3.98000,4.02000,1527780,382000,0.000,0.000,5.600,3.400,2021/12/02,16:08
HANS ENERGY,汉思能源,0.440,0.445,0.445,0.440,0.440,-0.005,-1.124,0.43000,0.44000,332690,756000,0.000,0.000,0.445,0.440,2021/12/02,16:08

PAN ASIA ENVIRO,泛亚环保,0.930,0.930,0.940,0.910,0.920,-0.010,-1.075,0.89000,0.93000,1001500,1082000,0.000,0.000,0.940,0.910,2021/12/02,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/12/02,16:08
LK TECH,力劲科技,18.260,18.280,18.680,17.840,18.300,0.020,0.109,18.22000,18.30000,51501955,2812500,0.000,0.000,24.350,0.930,2021/12/02,16:08
DETAI NEWENERGY,德泰新能源集团,0.030,0.031,0.032,0.029,0.032,0.001,3.226,0.03100,0.03200,250590,8130000,0.000,0.000,0.078,0.011,2021/12/02,16:08
CHU KONG SHIP,珠江船务,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,0.96000,0,0,0.000,0.000,1.350,0.000,2021/12/02,16:08
SH IND URBAN,上实城市开发,0.730,0.720,0.750,0.710,0.750,0.030,4.167,0.74000,0.75000,4589446,6290380,0.000,0.000,0.910,0.640,2021/12/02,16:08
ZMJ,郑煤机,8.230,8.510,8.640,8.230,8.500,-0.010,-0.118,8.49000,8.50000,17016968,2006600,0.000,0.000,17.260,7.710,2021/12/02,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.39500,0,0,0.000,0.000,0.500,0.000,2021/12/02,16:08
DAISHOMICROLINE,大昌微线集团,0.110,0.105,0.114,0.107,0.111,0.006,5.714,0.10700,0.11100,64060,590000,0.000,0.000,0.233,0.107,2021/12/02,16:08
SHANDONG MOLONG,山东墨龙,4.260,4.190,4.800,4.150,4.390,0.200,4.773,4.39000,4.42000,66597016,14574000,0.000,0.000,10.380,0.790,2021/12/02,16:08
TRAD CHI MED,中国中药,3.700,3.700,3.730,3.660,3.700,0.000,0.000,3.69000,3.70000,24331560,6579242,0.000,0.000,5.590,3.380,2021/12/02,16:08
ESUN HOLDINGS,丰德丽控股,0.290,0.305,0.290,0.290,0.290,-0.015,-4.918,0.29000,0.31000,8700,30000,0.000,0.000,0.880,0.290,2021/12/02,16:08
FW HOLDINGS,未来世界控股,0.077,0.079,0.082,0.073,0.079,0.000,0.000,0.07800,0.07900,95183,1217200,0.000,0.000,0.350,0.073,2021/12/02,16:08
TAO HEUNG HLDGS,稻香控股,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.88000,0.89000,8800,10000,0.000,0.000,1.110,0.770,2021/12/02,16:08
PASHUN INT'L,百信国际,0.069,0.059,0.069,0.056,0.060,0.001,1.695,0.05600,0.06800,158680,2726000,0.000,0.000,0.102,0.056,2021/12/02,16:08
ENDURANCE RP,寿康集团洋,0.141,0.142,0.146,0.136,0.140,-0.002,-1.408,0.14000,0.14200,54427,381570,0.000,0.000,0.290,0.136,2021/12/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.250,7.250,7.310,7.180,7.290,0.040,0.552,7.28000,7.29000,48898667,6719756,0.000,0.000,7.630,5.820,2021/12/02,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/12/02,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/12/02,16:08
JNCEC,京能清洁能源,2.200,2.230,2.200,2.110,2.130,-0.100,-4.484,2.11000,2.13000,14974150,6988000,0.000,0.000,2.560,1.590,2021/12/02,16:08
SUN.KING TECH,赛晶科技,5.240,5.300,5.370,5.110,5.150,-0.150,-2.830,5.13000,5.15000,44756860,8564000,0.000,0.000,5.370,1.610,2021/12/02,16:08
CHINA ORIENTAL,中国东方集团,2.150,2.160,2.200,2.150,2.200,0.040,1.852,2.17000,2.21000,4668640,2142000,0.000,0.000,3.270,2.040,2021/12/02,16:08
LANDING INTL,蓝鼎国际,0.231,0.233,0.241,0.231,0.235,0.002,0.858,0.23500,0.25500,53317,225600,0.000,0.000,0.610,0.170,2021/12/02,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.38000,0.42500,0,0,0.000,0.000,0.720,0.000,2021/12/02,16:08
IMAGI INT'L,意马国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,2.420,0.000,2021/12/02,16:08
CONCH VENTURE,海螺创业,38.150,38.000,38.800,37.800,38.500,0.500,1.316,38.45000,38.50000,189877134,4934367,0.000,0.000,40.850,27.600,2021/12/02,16:08
BEIJING N STAR,北京北辰实业股份,1.170,1.160,1.170,1.160,1.160,0.000,0.000,1.16000,1.18000,461700,396000,0.000,0.000,1.660,1.160,2021/12/02,16:08
JIANZHONG CONS,建中建设,1.020,1.000,1.030,1.020,1.030,0.030,3.000,1.02000,1.03000,231520,226000,0.000,0.000,1.640,1.020,2021/12/02,16:08
LUK FOOK HOLD,六福集团,23.600,23.400,23.600,22.950,23.200,-0.200,-0.855,23.15000,23.20000,9809626,422897,0.000,0.000,28.500,16.700,2021/12/02,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/12/02,16:08
BOSSINI INT'L,BOSSINI INT'L,1.070,1.090,1.120,1.010,1.030,-0.060,-5.505,1.02000,1.03000,16574568,15908498,0.000,0.000,1.120,0.350,2021/12/02,16:08
DREAMEAST,梦东方,0.980,1.000,0.980,0.980,0.980,-0.020,-2.000,0.98000,1.18000,4900,5000,0.000,0.000,5.800,0.980,2021/12/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,307300,538000,0.000,0.000,0.880,0.560,2021/12/02,16:08
INSPUR INT'L,浪潮国际,4.020,4.040,4.040,3.780,3.850,-0.190,-4.703,3.85000,3.86000,20019400,5204000,0.000,0.000,6.600,1.600,2021/12/02,16:08
SINOTRANS,中国外运,2.480,2.480,2.490,2.380,2.460,-0.020,-0.806,2.46000,2.47000,8275350,3374000,0.000,0.000,3.870,2.380,2021/12/02,16:08
