名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEGEND UPSTAR,鋑联控股,0.105,0.105,0.105,0.103,0.105,0.000,0.000,0.10300,0.10500,23780,230003,0.000,0.000,0.149,0.103,2023/02/23,16:08
SIHUAN PHARM,四环医药,0.970,0.970,0.990,0.960,0.970,0.000,0.000,0.97000,0.98000,12606394,12941000,0.000,0.000,1.532,0.650,2023/02/23,16:08

C OVS NUOXIN,中国海外诺信,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.28000,0.28500,57000,200000,0.000,0.000,0.520,0.255,2023/02/23,16:08
FUTONG TECH,富通科技,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29000,0.34000,0,0,0.000,0.000,0.480,0.250,2023/02/23,16:08
UNITEDENERGY GP,联合能源集团,0.740,0.740,0.740,0.710,0.710,-0.030,-4.054,0.71000,0.72000,6430740,8906000,0.000,0.000,1.320,0.630,2023/02/23,16:08
GAPACK,纷美包装,2.060,2.060,2.100,2.020,2.050,-0.010,-0.485,2.05000,2.07000,2750653,1329659,0.000,0.000,2.930,1.010,2023/02/23,16:08
SILKWAVE INC,中播数据,0.530,0.540,0.540,0.495,0.540,0.000,0.000,0.52000,0.54000,3055690,5960225,0.000,0.000,1.220,0.270,2023/02/23,16:08
NEW SILKROAD,新丝路文旅,0.153,0.170,0.153,0.150,0.150,-0.020,-11.765,0.15000,0.16900,4117,27500,0.000,0.000,0.330,0.072,2023/02/23,16:08
ACESO LIFE SCI,信铭生命科技,0.161,0.169,0.179,0.161,0.179,0.010,5.917,0.16200,0.17800,47886,294005,0.000,0.000,0.200,0.042,2023/02/23,16:08
CENTRAL DEV H,中发展控股,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.54000,212000,400000,0.000,0.000,0.990,0.500,2023/02/23,16:08
EV DYNAMICS,科轩动力控股,0.036,0.038,0.038,0.036,0.038,0.000,0.000,0.03600,0.03800,46240,1270000,0.000,0.000,0.084,0.028,2023/02/23,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
HKR INT'L,香港兴业国际,2.530,2.530,2.550,2.480,2.540,0.010,0.395,2.52000,2.54000,55770,22081,0.000,0.000,2.983,1.910,2023/02/23,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13500,0.14900,0,0,0.000,0.000,0.320,0.146,2023/02/23,16:08
BAUHAUS INT'L,包浩斯国际,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.52000,0.55000,7660,14000,0.000,0.000,0.767,0.368,2023/02/23,16:08
FORGAME,云游控股,1.260,1.250,1.280,1.180,1.250,0.000,0.000,1.22000,1.25000,275558,222200,0.000,0.000,1.880,0.610,2023/02/23,16:08
CHINASINOSTAR,中国华星,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22200,0.25500,1219,5807,0.000,0.000,0.600,0.000,2023/02/23,16:08
RUSAL,俄铝,3.980,3.980,4.000,3.950,3.980,0.000,0.000,3.97000,4.00000,568460,143000,0.000,0.000,6.810,2.833,2023/02/23,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13700,0.14800,0,0,0.000,0.000,0.171,0.072,2023/02/23,16:08
LAI SUN DEV,丽新发展,1.590,1.590,1.590,1.560,1.560,-0.030,-1.887,1.56000,1.64000,118945,75309,0.000,0.000,4.669,1.530,2023/02/23,16:08
DONGFENG GROUP,东风集团股份,4.280,4.280,4.340,4.280,4.300,0.020,0.467,4.29000,4.30000,15954792,3705074,0.000,0.000,6.579,3.530,2023/02/23,16:08
EMPEROR CULTURE,英皇文化产业,0.042,0.042,0.042,0.041,0.042,0.000,0.000,0.04100,0.04200,16802,400060,0.000,0.000,0.057,0.020,2023/02/23,16:08
GOME RETAIL,国美零售,0.143,0.144,0.160,0.143,0.156,0.012,8.333,0.15500,0.15600,272487997,1775025000,0.000,0.000,0.650,0.106,2023/02/23,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/02/23,16:08
KASEN,卡森国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34500,0.40500,0,0,0.000,0.000,0.700,0.300,2023/02/23,16:08
CSI PROPERTIES,资本策略地产,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14800,0.15300,0,0,0.000,0.000,0.205,0.000,2023/02/23,16:08
BLUE RIVER HLDG,蓝河控股,0.730,0.720,0.730,0.700,0.730,0.010,1.389,0.69000,0.70000,14300,20001,0.000,0.000,0.950,0.090,2023/02/23,16:08
QINGDAO HLDGS,青岛控股,0.210,0.215,0.215,0.210,0.215,0.000,0.000,0.21500,0.22300,12459,58100,0.000,0.000,0.315,0.138,2023/02/23,16:08
FRONTIER SER,先丰服务集团,0.295,0.295,0.305,0.295,0.295,0.000,0.000,0.29500,0.30000,46425,153000,0.000,0.000,0.620,0.250,2023/02/23,16:08
LANSEN PHARMA,朗生医药,1.390,1.390,1.400,1.360,1.370,-0.020,-1.439,1.36000,1.37000,184670,133000,0.000,0.000,1.880,1.360,2023/02/23,16:08
XINGYE ALLOY,兴业合金,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.96000,1.04000,0,0,0.000,0.000,1.200,0.960,2023/02/23,16:08
CHINA FOODS,中国食品,2.810,2.840,2.880,2.810,2.840,0.000,0.000,2.84000,2.86000,926268,326000,0.000,0.000,3.519,1.970,2023/02/23,16:08
DINGYI GP INV,鼎亿集团投资,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03200,0.03300,13695,415000,0.000,0.000,0.120,0.030,2023/02/23,16:08
SUNSHINE,世纪阳光,0.018,0.020,0.021,0.018,0.019,-0.001,-5.000,0.01800,0.02000,11989,577875,0.000,0.000,0.054,0.011,2023/02/23,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.45000,63,181,0.000,0.000,0.530,0.213,2023/02/23,16:08
TVB,电视广播,3.830,3.800,3.860,3.800,3.860,0.060,1.579,3.81000,3.86000,155534,40700,0.000,0.000,5.470,2.650,2023/02/23,16:08
GRAND PHARMA,远大医药,4.690,4.600,4.690,4.580,4.600,0.000,0.000,4.60000,4.62000,5172744,1118500,0.000,0.000,6.173,3.280,2023/02/23,16:08
CONTINENTAL H,恒和集团,0.000,0.345,0.000,0.000,0.355,0.010,2.899,0.35500,0.41500,0,0,0.000,0.000,0.410,0.228,2023/02/23,16:08
CHINASILVER TEC,中华银科技,0.128,0.130,0.128,0.128,0.130,0.000,0.000,0.12500,0.14800,1752,14000,0.000,0.000,0.350,0.065,2023/02/23,16:08
COSCO SHIP INTL,中远海运国际,2.480,2.470,2.490,2.450,2.470,0.000,0.000,2.46000,2.47000,663840,270000,0.000,0.000,2.800,1.995,2023/02/23,16:08
TUNGTEX (HOLD),同得仕（集团）,0.270,0.265,0.275,0.270,0.275,0.010,3.774,0.26500,0.27000,19450,72000,0.000,0.000,0.314,0.201,2023/02/23,16:08
APPLIED DEV,实力建业,0.082,0.087,0.086,0.079,0.086,-0.001,-1.149,0.08000,0.11500,84985,1020000,0.000,0.000,0.126,0.072,2023/02/23,16:08
XIABUXIABU,呷哺呷哺,8.350,8.340,8.880,8.350,8.650,0.310,3.717,8.61000,8.65000,123046071,14215501,0.000,0.000,10.260,2.797,2023/02/23,16:08
CWT INT'L,CWT INT'L,0.065,0.063,0.066,0.063,0.064,0.001,1.587,0.06300,0.06400,137320,2130000,0.000,0.000,0.095,0.049,2023/02/23,16:08
ASMPT,ASMPT,64.000,65.000,65.900,64.000,65.200,0.200,0.308,65.10000,65.20000,81756821,1259232,0.000,0.000,84.371,41.600,2023/02/23,16:08
GW TERROIR,长城天下,0.059,0.052,0.071,0.046,0.048,-0.004,-7.692,0.04800,0.05000,3487268,57305800,0.000,0.000,0.100,0.037,2023/02/23,16:08
GUANGSHEN RAIL,广深铁路股份,1.360,1.370,1.380,1.360,1.360,-0.010,-0.730,1.36000,1.37000,2667284,1948000,0.000,0.000,1.480,1.010,2023/02/23,16:08
LISI GP HOLD,利时集团控股,0.044,0.044,0.064,0.044,0.057,0.013,29.545,0.05600,0.05700,9750582,176582000,0.000,0.000,0.089,0.015,2023/02/23,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.051,0.052,0.050,0.052,0.001,1.961,0.05000,0.05200,8660,172000,0.000,0.000,0.200,0.045,2023/02/23,16:08
KINGDOM HOLDING,金达控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.45000,1.55000,0,0,0.000,0.000,1.700,0.970,2023/02/23,16:08
SIS INT'L,SIS INT'L,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.75000,1.86000,0,0,0.000,0.000,1.976,1.300,2023/02/23,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.140,2023/02/23,16:08
SAMSON HOLDING,顺诚,0.300,0.300,0.310,0.295,0.300,0.000,0.000,0.30000,0.31000,90495,300000,0.000,0.000,0.473,0.265,2023/02/23,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,0.976,0.630,2023/02/23,16:08
GOLDLION HOLD,金利来集团,1.380,1.420,1.390,1.350,1.350,-0.070,-4.930,1.35000,1.42000,298090,218000,0.000,0.000,1.528,1.120,2023/02/23,16:08
GEMDALE PPT,金地商置,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.61000,0.62000,1857840,2994000,0.000,0.000,0.860,0.420,2023/02/23,16:08
TRADELINK,贸易通,0.910,0.930,0.920,0.910,0.920,-0.010,-1.075,0.92000,0.93000,108440,118000,0.000,0.000,1.120,0.700,2023/02/23,16:08
AJISEN (CHINA),味千（中国）,0.850,0.830,0.850,0.830,0.850,0.020,2.410,0.83000,0.85000,30750,37000,0.000,0.000,1.165,0.580,2023/02/23,16:08

SPEEDY GLOBAL,迅捷环球控股,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.26500,0.28500,19440,72000,0.000,0.000,0.380,0.147,2023/02/23,16:08
TFG INTL GP,富元国际集团,0.229,0.229,0.238,0.226,0.235,0.006,2.620,0.22600,0.23800,526448,2288000,0.000,0.000,0.295,0.067,2023/02/23,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,1.266,0.000,2023/02/23,16:08
DAIDO GROUP,大同集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.280,0.140,2023/02/23,16:08
FUFENG GROUP,阜丰集团,5.190,5.240,5.490,5.190,5.450,0.210,4.008,5.45000,5.46000,24820850,4606000,0.000,0.000,5.780,2.156,2023/02/23,16:08
DIGITAL DOMAIN,数字王国,0.250,0.250,0.255,0.246,0.246,-0.004,-1.600,0.24600,0.25000,58588,235160,0.000,0.000,0.690,0.245,2023/02/23,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.160,7.170,7.250,7.160,7.170,0.000,0.000,7.17000,7.19000,4079001,566763,0.000,0.000,7.732,5.500,2023/02/23,16:08
KINGKEY INT CUL,京基智慧文化,0.450,0.450,0.450,0.450,0.445,-0.005,-1.111,0.44000,0.44500,45000,100000,0.000,0.000,0.670,0.168,2023/02/23,16:08
YUE YUEN IND,裕元集团,12.300,12.060,12.300,11.800,11.800,-0.260,-2.156,11.78000,11.80000,5589029,469893,0.000,0.000,13.320,7.810,2023/02/23,16:08
CHINACOMSERVICE,中国通信服务,3.030,3.040,3.100,3.020,3.030,-0.010,-0.329,3.03000,3.04000,37259447,12203790,0.000,0.000,4.208,2.160,2023/02/23,16:08
NANJING PANDA,南京熊猫电子股份,4.150,4.130,4.190,4.120,4.130,0.000,0.000,4.12000,4.13000,3880460,938000,0.000,0.000,5.187,2.960,2023/02/23,16:08
HANS ENERGY,汉思能源,0.240,0.242,0.280,0.240,0.250,0.008,3.306,0.25000,0.27500,966482,3916000,0.000,0.000,0.320,0.100,2023/02/23,16:08

PAN ASIA ENVIRO,泛亚环保,0.380,0.365,0.445,0.370,0.410,0.045,12.329,0.38000,0.41000,2068000,4932000,0.000,0.000,0.990,0.370,2023/02/23,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.92000,1.12000,0,0,0.000,0.000,1.520,0.650,2023/02/23,16:08
LK TECH,力劲科技,9.840,9.840,10.160,9.630,9.850,0.010,0.102,9.85000,9.87000,68363345,6890000,0.000,0.000,19.579,5.840,2023/02/23,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,21690,1470000,0.000,0.000,0.030,0.012,2023/02/23,16:08
CHU KONG SHIP,珠江船务,1.000,1.020,1.060,1.000,1.010,-0.010,-0.980,1.00000,1.05000,374900,368000,0.000,0.000,1.210,0.690,2023/02/23,16:08
SH IND URBAN,上实城市开发,0.610,0.600,0.640,0.600,0.610,0.010,1.667,0.61000,0.62000,451212,738800,0.000,0.000,0.710,0.410,2023/02/23,16:08
ZMJ,郑煤机,8.300,8.370,8.690,8.300,8.330,-0.040,-0.478,8.33000,8.37000,8719638,1032599,0.000,0.000,12.280,5.823,2023/02/23,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/02/23,16:08
DAISHOMICROLINE,大昌微线集团,0.116,0.121,0.123,0.116,0.123,0.002,1.653,0.12300,0.12600,10850,90000,0.000,0.000,0.135,0.047,2023/02/23,16:08
SHANDONG MOLONG,山东墨龙,2.860,2.860,3.000,2.860,2.910,0.050,1.748,2.91000,2.92000,2888148,986400,0.000,0.000,4.970,2.420,2023/02/23,16:08
TRAD CHI MED,中国中药,4.220,4.250,4.320,4.220,4.250,0.000,0.000,4.25000,4.26000,30338407,7106670,0.000,0.000,5.080,2.620,2023/02/23,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.500,0.240,2023/02/23,16:08
FW HOLDINGS,未来世界控股,1.420,1.470,1.480,1.420,1.480,0.010,0.680,1.48000,1.49000,200928,136521,0.000,0.000,8.820,0.500,2023/02/23,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.870,0.870,0.840,0.870,0.000,0.000,0.86000,0.88000,44950,52000,0.000,0.000,0.990,0.679,2023/02/23,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/02/23,16:08
ENDURANCE RP,寿康集团,0.084,0.090,0.087,0.084,0.087,-0.003,-3.333,0.08400,0.08700,84870,1010006,0.000,0.000,0.188,0.068,2023/02/23,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.480,6.480,6.520,6.450,6.450,-0.030,-0.463,6.44000,6.45000,6834931,1057486,0.000,0.000,7.230,4.730,2023/02/23,16:08


JNCEC,京能清洁能源,1.980,2.000,2.020,1.970,1.980,-0.020,-1.000,1.98000,1.99000,1841430,922000,0.000,0.000,2.312,1.420,2023/02/23,16:08
SUN.KING TECH,赛晶科技,1.910,1.930,1.940,1.870,1.900,-0.030,-1.554,1.89000,1.90000,3232900,1698000,0.000,0.000,3.270,1.290,2023/02/23,16:08
CHINA ORIENTAL,中国东方集团,1.610,1.600,1.660,1.600,1.660,0.060,3.750,1.65000,1.66000,4114693,2517990,0.000,0.000,2.224,1.060,2023/02/23,16:08
SHIN HWA WORLD,神话世界,0.190,0.188,0.190,0.184,0.184,-0.004,-2.128,0.18400,0.18800,242599,1297200,0.000,0.000,0.330,0.112,2023/02/23,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21200,0.23000,0,0,0.000,0.000,0.280,0.204,2023/02/23,16:08
IMAGI INT'L,意马国际,0.305,0.305,0.305,0.280,0.280,-0.025,-8.197,0.28000,0.31500,109080,376156,0.000,0.000,0.750,0.280,2023/02/23,16:08
CONCH VENTURE,海螺创业,16.800,16.840,17.080,16.520,16.720,-0.120,-0.713,16.70000,16.72000,43861108,2615047,0.000,0.000,33.652,11.520,2023/02/23,16:08
BEIJING N STAR,北京北辰实业股份,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.92000,0.93000,476840,514000,0.000,0.000,1.226,0.710,2023/02/23,16:08
JIANZHONG CONS,建中建设,0.390,0.395,0.395,0.390,0.395,0.000,0.000,0.37500,0.48500,15770,40000,0.000,0.000,1.040,0.270,2023/02/23,16:08
LUK FOOK HOLD,六福集团,25.050,25.050,25.050,24.750,25.000,-0.050,-0.200,24.75000,25.00000,6932400,278000,0.000,0.000,29.500,15.123,2023/02/23,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
BOSSINI INT'L,BOSSINI INT'L,0.490,0.495,0.490,0.480,0.480,-0.015,-3.030,0.47500,0.48000,1011910,2092000,0.000,0.000,0.730,0.249,2023/02/23,16:08
DREAMEAST,梦东方,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.10000,1.22000,4880,4000,0.000,0.000,3.890,0.630,2023/02/23,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.48500,4700,10000,0.000,0.000,0.539,0.353,2023/02/23,16:08
INSPUR DIGI ENT,浪潮数字企业,5.890,5.920,6.050,5.750,5.880,-0.040,-0.676,5.83000,5.88000,12795352,2166000,0.000,0.000,6.230,1.400,2023/02/23,16:08
SINOTRANS,中国外运,2.470,2.450,2.480,2.430,2.440,-0.010,-0.408,2.44000,2.45000,10637000,4338358,0.000,0.000,2.820,1.710,2023/02/23,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18500,0.20100,0,0,0.000,0.000,0.459,0.180,2023/02/23,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/02/23,16:08
REMT,稀镁科技,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,2.600,0.220,2023/02/23,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.038,2023/02/23,16:08
CHINA OIL & GAS,中油燃气,0.275,0.280,0.280,0.270,0.270,-0.010,-3.571,0.26500,0.27500,895750,3291000,0.000,0.000,0.460,0.242,2023/02/23,16:08
SHENZHEN INVEST,深圳控股,1.460,1.490,1.490,1.460,1.470,-0.020,-1.342,1.46000,1.47000,1371259,932491,0.000,0.000,1.725,1.010,2023/02/23,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
FULLSHARE,丰盛控股,0.122,0.122,0.127,0.122,0.125,0.003,2.459,0.12400,0.12600,1458435,11772500,0.000,0.000,0.260,0.088,2023/02/23,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.37000,2.40000,0,0,0.000,0.000,1.750,1.199,2023/02/23,16:08
TIANDE CHEMICAL,天德化工,2.400,2.390,2.450,2.400,2.450,0.060,2.510,2.45000,2.46000,1224920,504000,0.000,0.000,2.808,0.870,2023/02/23,16:08
WAI KEE HOLD,WAI KEE HOLD,1.790,1.800,1.850,1.780,1.850,0.050,2.778,1.80000,1.85000,43800,24000,0.000,0.000,3.799,1.350,2023/02/23,16:08
CNE TECH CORP,中国核能科技,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.49000,0.49500,307000,620000,0.000,0.000,0.920,0.395,2023/02/23,16:08
CHINA INV FUND,中国投资基金公司,2.180,2.180,2.180,1.760,1.760,-0.420,-19.266,1.75000,1.76000,13078000,6720000,0.000,0.000,5.220,1.760,2023/02/23,16:08
PLANETREE INT'L,梧桐国际,0.540,0.600,0.580,0.530,0.530,-0.070,-11.667,0.53000,0.57000,1343960,2534000,0.000,0.000,0.690,0.370,2023/02/23,16:08
EMINENCE ENT,高山企业,0.057,0.060,0.062,0.057,0.060,0.000,0.000,0.05900,0.06200,50420,840007,0.000,0.000,0.158,0.057,2023/02/23,16:08
PALIBURG HOLD,百利保控股,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.86000,1.95000,45,25,0.000,0.000,2.240,1.460,2023/02/23,16:08
PKU RESOURCES,北大资源,0.114,0.114,0.115,0.111,0.115,0.001,0.877,0.11200,0.11500,110312,964000,0.000,0.000,0.460,0.100,2023/02/23,16:08
SOUTH CHINA FIN,南华金融,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.415,0.210,2023/02/23,16:08
DTXS SILK ROAD,大唐西市,0.660,0.690,0.700,0.540,0.690,0.000,0.000,0.66000,0.70000,57868,85600,0.000,0.000,2.430,0.405,2023/02/23,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02300,442420,20110000,0.000,0.000,0.032,0.019,2023/02/23,16:08
OSHIDORI,威华达控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.570,0.239,2023/02/23,16:08
SINOMEDIA,中视金桥,0.750,0.770,0.750,0.730,0.750,-0.020,-2.597,0.73000,0.75000,29960,40000,0.000,0.000,1.128,0.640,2023/02/23,16:08
PUBLIC FIN HOLD,大众金融控股,2.300,2.320,2.300,2.290,2.290,-0.030,-1.293,2.29000,2.32000,41360,18000,0.000,0.000,2.454,1.919,2023/02/23,16:08
FULLSUN INT'L,福晟国际,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01300,0.01500,13467,902900,0.000,0.000,0.030,0.014,2023/02/23,16:08
GOME FIN TECH,国美金融科技,0.201,0.201,0.213,0.200,0.208,0.007,3.483,0.18400,0.20900,173460,850000,0.000,0.000,0.380,0.171,2023/02/23,16:08
YUE DA INTL,悦达国际控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.11800,0.13800,0,0,0.000,0.000,0.270,0.050,2023/02/23,16:08
AMCO UNITED,隽泰控股,0.097,0.097,0.097,0.097,0.097,0.000,0.000,0.08500,0.09700,24282,250400,0.000,0.000,0.425,0.072,2023/02/23,16:08
SANY INT'L,三一国际,8.000,8.000,8.300,7.920,8.010,0.010,0.125,7.97000,8.01000,18624571,2324055,0.000,0.000,8.880,6.400,2023/02/23,16:08
CHK OIL,中港石油,0.000,0.173,0.000,0.000,0.174,0.001,0.578,0.17400,0.18900,0,0,0.000,0.000,0.375,0.156,2023/02/23,16:08

PLAYMATES,彩星集团,0.600,0.630,0.610,0.600,0.610,-0.020,-3.175,0.61000,0.64000,166020,276000,0.000,0.000,0.743,0.520,2023/02/23,16:08
KERRY LOG NET,嘉里物流,13.300,13.220,13.620,13.300,13.380,0.160,1.210,13.38000,13.44000,10087295,752032,0.000,0.000,19.287,11.460,2023/02/23,16:08
LEE KEE,利记,0.183,0.188,0.188,0.182,0.188,0.000,0.000,0.18500,0.19600,2952,16000,0.000,0.000,0.287,0.176,2023/02/23,16:08
KIN YAT HOLD,建溢集团,0.550,0.560,0.570,0.530,0.540,-0.020,-3.571,0.54000,0.58000,973520,1834000,0.000,0.000,0.780,0.475,2023/02/23,16:08
SHOUGANG RES,首钢资源,2.680,2.670,2.740,2.670,2.690,0.020,0.749,2.69000,2.71000,10447918,3872177,0.000,0.000,3.257,1.764,2023/02/23,16:08
INFINITY DEV,星谦发展,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.890,0.577,2023/02/23,16:08
CHTC FONG'S INT,中国恒天立信国际,0.365,0.365,0.370,0.360,0.370,0.005,1.370,0.35500,0.37000,40650,112000,0.000,0.000,0.510,0.360,2023/02/23,16:08
CARRY WEALTH,恒富控股,0.670,0.680,0.670,0.620,0.640,-0.040,-5.882,0.62000,0.64000,1732500,2700000,0.000,0.000,0.990,0.150,2023/02/23,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
CHINA ENV TEC,中国环保科技,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.76000,0.80000,6240,8000,0.000,0.000,0.910,0.335,2023/02/23,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
PRODUCTIVE TECH,普达特科技,0.980,1.000,1.000,0.970,1.000,0.000,0.000,0.98000,1.00000,1706580,1732000,0.000,0.000,1.670,0.760,2023/02/23,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/02/23,16:08
HK CHINESE LTD,香港华人有限公司,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.50000,0.51000,8065,16230,0.000,0.000,0.645,0.460,2023/02/23,16:08
FOSUN INTL,复星国际,6.800,6.890,6.920,6.710,6.760,-0.130,-1.887,6.74000,6.76000,25781573,3798323,0.000,0.000,8.621,4.400,2023/02/23,16:08
G-VISION INT'L,环科国际,0.058,0.068,0.076,0.058,0.076,0.008,11.765,0.05700,0.07600,16850,250000,0.000,0.000,0.079,0.039,2023/02/23,16:08
C TRANSMISSION,中国高速传动,3.440,3.410,3.480,3.340,3.430,0.020,0.587,3.43000,3.44000,13061018,3816676,0.000,0.000,6.150,3.110,2023/02/23,16:08
NWS HOLDINGS,新创建集团,7.370,7.460,7.490,7.200,7.210,-0.250,-3.351,7.21000,7.22000,19514809,2648378,0.000,0.000,7.850,5.243,2023/02/23,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,18700,1500000,0.000,0.000,0.055,0.011,2023/02/23,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.074,0.079,0.072,0.077,0.003,4.054,0.07400,0.07700,1616840,20722000,0.000,0.000,0.109,0.050,2023/02/23,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.270,0.000,0.000,3.270,0.000,0.000,3.25000,3.27000,0,0,0.000,0.000,4.100,3.000,2023/02/23,16:08
KING STONE ENGY,金山能源,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.26000,0.28000,2750,10000,0.000,0.000,0.375,0.195,2023/02/23,16:08
HAITONG INT'L,海通国际,0.800,0.790,0.820,0.800,0.810,0.020,2.532,0.80000,0.81000,2406759,2979780,0.000,0.000,1.636,0.570,2023/02/23,16:08

