名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAITONG INT'L,海通国际,0.740,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.74000,3905245,5261800,0.000,0.000,1.736,0.570,2022/11/24,16:08

CHINA EAST EDU,中国东方教育,4.060,4.000,4.060,3.850,3.970,-0.030,-0.750,3.96000,3.97000,9512960,2412500,0.000,0.000,8.128,2.340,2022/11/24,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.19400,0,0,0.000,0.000,0.300,0.131,2022/11/24,16:08
TECHTRONIC IND,创科实业,91.000,90.450,91.000,88.850,89.600,-0.850,-0.940,89.55000,89.60000,261195261,2911641,0.000,0.000,169.556,72.700,2022/11/24,16:08
CHINA EAST AIR,中国东方航空股份,2.690,2.700,2.720,2.660,2.680,-0.020,-0.741,2.68000,2.69000,10050286,3754000,0.000,0.000,3.380,2.500,2022/11/24,16:08
ZHONGAN GROUP,众安集团,0.201,0.201,0.207,0.191,0.204,0.003,1.493,0.20000,0.20400,247275,1230400,0.000,0.000,0.325,0.146,2022/11/24,16:08
CHINA HEALTH,中国卫生集团,1.040,1.040,1.040,1.000,1.010,-0.030,-2.885,1.01000,1.04000,564540,552000,0.000,0.000,1.860,0.400,2022/11/24,16:08
CHINA TANGSHANG,中国唐商,0.205,0.215,0.208,0.205,0.208,-0.007,-3.256,0.20800,0.21800,45932,224000,0.000,0.000,0.800,0.084,2022/11/24,16:08
K & P INT'L,坚宝国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.872,0.490,2022/11/24,16:08
PEGASUS INT'L,创信国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.62000,0.81000,0,0,0.000,0.000,0.798,0.590,2022/11/24,16:08
GOLDEN RES DEV,金源米业,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,2980,6000,0.000,0.000,0.517,0.429,2022/11/24,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.295,2022/11/24,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,1.272,0.851,2022/11/24,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/24,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.030,0.032,0.030,0.032,0.002,6.667,0.03100,0.03200,14952,472000,0.000,0.000,0.063,0.027,2022/11/24,16:08
CHAODA MODERN,超大现代,0.032,0.035,0.034,0.032,0.034,-0.001,-2.857,0.03200,0.03500,3766,117386,0.000,0.000,0.058,0.031,2022/11/24,16:08
KERRY PPT,嘉里建设,14.800,14.640,14.860,14.700,14.740,0.100,0.683,14.74000,14.84000,12216948,826594,0.000,0.000,22.414,12.220,2022/11/24,16:08
ALLAN INT'L,亚伦国际,0.970,1.030,0.970,0.970,0.970,-0.060,-5.825,0.96000,1.08000,48500,50000,0.000,0.000,1.685,0.800,2022/11/24,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.312,0.195,2022/11/24,16:08
BJ ENERGY INTL,北京能源国际,0.171,0.166,0.173,0.167,0.169,0.003,1.807,0.16900,0.17200,2783504,16272000,0.000,0.000,0.300,0.163,2022/11/24,16:08
TYSAN HOLDINGS,泰升集团,0.300,0.320,0.315,0.300,0.315,-0.005,-1.563,0.29500,0.32000,2430,8000,0.000,0.000,0.392,0.300,2022/11/24,16:08
CHINA OVERSEAS,中国海外发展,19.640,19.340,20.150,19.520,19.980,0.640,3.309,19.96000,19.98000,317824207,16004281,0.000,0.000,26.008,14.400,2022/11/24,16:08
EPI (HOLDINGS),长盈集团（控股）,0.039,0.037,0.039,0.036,0.039,0.002,5.405,0.03600,0.03900,5490,150000,0.000,0.000,0.072,0.016,2022/11/24,16:08
UNI-BIO GROUP,联康生物科技集团,0.070,0.069,0.072,0.067,0.070,0.001,1.449,0.06800,0.07000,95460,1380000,0.000,0.000,0.108,0.054,2022/11/24,16:08
SHANSHUI CEMENT,山水水泥,1.610,1.620,1.610,1.600,1.670,0.050,3.086,1.67000,1.69000,81610,51000,0.000,0.000,2.500,1.540,2022/11/24,16:08
TAN CHONG INT'L,陈唱国际,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.85000,1.92000,11100,6000,0.000,0.000,1.952,1.720,2022/11/24,16:08
BEIJING AIRPORT,北京首都机场股份,4.450,4.380,4.450,4.330,4.380,0.000,0.000,4.37000,4.38000,9099678,2078000,0.000,0.000,5.670,3.800,2022/11/24,16:08
DONGWU CEMENT,东吴水泥,3.450,3.400,3.500,3.270,3.490,0.090,2.647,3.40000,3.50000,553900,164000,0.000,0.000,5.470,3.180,2022/11/24,16:08
TRAVELSKY TECH,中国民航信息网络,13.620,13.540,13.920,13.520,13.720,0.180,1.329,13.72000,13.74000,13125109,957140,0.000,0.000,16.521,10.251,2022/11/24,16:08
SHOUCHENG,首程控股,1.590,1.600,1.630,1.590,1.620,0.020,1.250,1.61000,1.62000,4922024,3045600,0.000,0.000,1.782,0.832,2022/11/24,16:08
TONGDA GROUP,通达集团,0.115,0.115,0.116,0.113,0.114,-0.001,-0.870,0.11400,0.11600,541610,4740000,0.000,0.000,0.275,0.071,2022/11/24,16:08

TENCENT,腾讯控股,286.400,282.000,289.400,279.000,280.400,-1.600,-0.567,280.39999,280.60001,4856963853,17174522,0.000,0.000,485.716,198.600,2022/11/24,16:08
CNT GROUP,CNT GROUP,0.380,0.380,0.380,0.365,0.370,-0.010,-2.632,0.37000,0.47500,19769,52112,0.000,0.000,0.433,0.342,2022/11/24,16:08
SINO OIL & GAS,中国油气控股,0.092,0.092,0.096,0.090,0.094,0.002,2.174,0.09100,0.09400,184230,1990000,0.000,0.000,0.360,0.065,2022/11/24,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12800,0.13400,0,0,0.000,0.000,0.178,0.115,2022/11/24,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.031,0.030,0.029,0.029,-0.002,-6.452,0.02800,0.02900,178190,6144000,0.000,0.000,0.041,0.010,2022/11/24,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/24,16:08
GIORDANO INT'L,佐丹奴国际,1.380,1.400,1.440,1.380,1.430,0.030,2.143,1.41000,1.43000,2796380,1982000,0.000,0.000,1.854,1.251,2022/11/24,16:08
BOE VARITRONIX,京东方精电,12.600,12.600,12.840,12.180,12.720,0.120,0.952,12.70000,12.72000,40339851,3242000,0.000,0.000,19.900,5.441,2022/11/24,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.550,0.530,0.540,0.010,1.887,0.53000,0.54000,378720,714000,0.000,0.000,0.619,0.520,2022/11/24,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.185,0.180,0.186,0.181,0.182,0.002,1.111,0.18100,0.18400,38420,210000,0.000,0.000,0.430,0.108,2022/11/24,16:08
WORLD HOUSEWARE,世界（集团）,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49500,0.51000,2970,6000,0.000,0.000,1.000,0.480,2022/11/24,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.018,0.019,0.017,0.017,-0.001,-5.556,0.01700,0.01900,3596,192000,0.000,0.000,0.178,0.015,2022/11/24,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.72000,0.73000,517018,714000,0.000,0.000,1.114,0.580,2022/11/24,16:08
EMPEROR CAPITAL,英皇证券,0.054,0.055,0.058,0.053,0.058,0.003,5.455,0.05700,0.05800,13932,258000,0.000,0.000,0.115,0.039,2022/11/24,16:08
TAI UNITED HOLD,太和控股,0.064,0.068,0.064,0.063,0.064,-0.004,-5.882,0.06400,0.08000,20440,320000,0.000,0.000,0.130,0.050,2022/11/24,16:08
SHANDONG XINHUA,山东新华制药股份,5.410,5.220,5.480,5.240,5.380,0.160,3.065,5.35000,5.38000,21791480,4052000,0.000,0.000,9.757,3.581,2022/11/24,16:08
AUTO ITALIA,意达利控股,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.16600,0.16800,190900,1150000,0.000,0.000,0.214,0.152,2022/11/24,16:08
C FIN INT INV,中国金融国际,0.000,0.053,0.000,0.000,0.055,0.002,3.774,0.05500,0.06000,0,0,0.000,0.000,0.119,0.046,2022/11/24,16:08
UMP,联合医务,0.760,0.750,0.760,0.730,0.730,-0.020,-2.667,0.73000,0.76000,9060,12000,0.000,0.000,0.913,0.630,2022/11/24,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01400,0,0,0.000,0.000,0.040,0.010,2022/11/24,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.150,0.143,0.150,0.150,0.170,0.027,18.881,0.17000,0.00000,1900,12750,0.000,0.000,0.460,0.150,2022/11/24,16:08
PERENNIAL INT'L,恒都集团,0.790,0.680,0.790,0.790,0.770,0.090,13.235,0.65000,0.77000,1580,2000,0.000,0.000,0.994,0.556,2022/11/24,16:08
DIT GROUP,筑友智造科技,0.445,0.450,0.445,0.445,0.445,-0.005,-1.111,0.44500,0.45000,28925,65000,0.000,0.000,0.894,0.330,2022/11/24,16:08
CROWNICORP,皇冠环球集团,0.040,0.040,0.040,0.038,0.038,-0.002,-5.000,0.03700,0.04000,21200,550000,0.000,0.000,0.172,0.020,2022/11/24,16:08
CHINA TELECOM,中国电信,2.960,2.940,3.000,2.940,2.960,0.020,0.680,2.95000,2.96000,143932060,48442000,0.000,0.000,3.070,2.212,2022/11/24,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11800,0.12800,0,0,0.000,0.000,0.180,0.109,2022/11/24,16:08
C&D NEWIN,建发新胜,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28000,0.28500,23310,82000,0.000,0.000,0.670,0.250,2022/11/24,16:08
TRULY INT'L,信利国际,1.430,1.410,1.440,1.370,1.410,0.000,0.000,1.40000,1.41000,8692759,6212000,0.000,0.000,3.559,0.940,2022/11/24,16:08
HOPEFLUENT,合富辉煌,1.650,1.600,1.650,1.650,1.630,0.030,1.875,1.55000,1.63000,17136,10400,0.000,0.000,2.220,0.890,2022/11/24,16:08
CHINA PPT INV,中国置业投资,0.151,0.153,0.151,0.151,0.151,-0.002,-1.307,0.15100,0.00000,455,3015,0.000,0.000,0.590,0.151,2022/11/24,16:08
BAY AREA DEV,湾区发展,1.700,1.710,1.720,1.700,1.730,0.020,1.170,1.70000,1.73000,227870,134000,0.000,0.000,2.730,1.400,2022/11/24,16:08
LE SAUNDA,莱尔斯丹,0.410,0.410,0.410,0.400,0.410,0.000,0.000,0.41000,0.41500,2440,6000,0.000,0.000,0.680,0.380,2022/11/24,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.220,3.190,3.250,3.180,3.250,0.060,1.881,3.22000,3.25000,572175,178500,0.000,0.000,5.160,2.740,2022/11/24,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09400,0.11100,0,0,0.000,0.000,0.209,0.090,2022/11/24,16:08
L & M CHEMICAL,理文化工,5.510,5.500,5.730,5.510,5.700,0.200,3.636,5.70000,5.75000,2524380,446000,0.000,0.000,7.818,4.930,2022/11/24,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08100,0.09000,0,0,0.000,0.000,0.145,0.000,2022/11/24,16:08
SFSY ENERGY,水发兴业能源,0.820,0.820,0.830,0.810,0.820,0.000,0.000,0.81000,0.82000,355130,431000,0.000,0.000,2.089,0.700,2022/11/24,16:08
SKYWORTH GROUP,创维集团,2.740,2.710,2.780,2.720,2.760,0.050,1.845,2.74000,2.76000,8422980,3068000,0.000,0.000,5.969,2.620,2022/11/24,16:08
PICO FAR EAST,PICO FAR EAST,1.130,1.100,1.140,1.130,1.130,0.030,2.727,1.12000,1.14000,362200,320000,0.000,0.000,1.309,0.984,2022/11/24,16:08
AIR CHINA,中国国航,5.670,5.660,5.670,5.520,5.540,-0.120,-2.120,5.54000,5.55000,69986544,12554000,0.000,0.000,7.150,4.680,2022/11/24,16:08
HOPSON DEV HOLD,合生创展集团,8.080,7.890,8.480,7.920,8.450,0.560,7.098,8.42000,8.45000,15625085,1912234,0.000,0.000,16.076,5.227,2022/11/24,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,7375,410000,0.000,0.000,0.043,0.011,2022/11/24,16:08
SUMMI,森美控股,0.042,0.041,0.042,0.039,0.040,-0.001,-2.439,0.04000,0.04100,21208,528000,0.000,0.000,0.114,0.036,2022/11/24,16:08
SOLARGIGA,阳光能源,0.248,0.250,0.255,0.248,0.249,-0.001,-0.400,0.24900,0.25500,140487,560000,0.000,0.000,0.460,0.220,2022/11/24,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/11/24,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.42500,0.45000,900,2000,0.000,0.000,0.724,0.380,2022/11/24,16:08
TALENT PPT GP,新天地产集团,0.017,0.017,0.019,0.017,0.017,0.000,0.000,0.01700,0.01900,8505,465000,0.000,0.000,0.033,0.015,2022/11/24,16:08
CHINA UNICOM,中国联通,3.980,3.980,4.020,3.950,4.000,0.020,0.503,4.00000,4.01000,154659438,38791088,0.000,0.000,4.240,3.270,2022/11/24,16:08
ZTE,中兴通讯,15.900,15.700,15.960,15.620,15.880,0.180,1.146,15.84000,15.88000,17382079,1100799,0.000,0.000,24.308,12.398,2022/11/24,16:08
ETERNITY INV,永恒策略,0.180,0.185,0.200,0.160,0.200,0.015,8.108,0.16500,0.20000,594650,3110000,0.000,0.000,0.249,0.075,2022/11/24,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.870,0.400,2022/11/24,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
ZHONG JI LS,中基长寿科学,0.047,0.046,0.049,0.047,0.048,0.002,4.348,0.04700,0.04800,275848,5800250,0.000,0.000,0.400,0.043,2022/11/24,16:08
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.062,0.024,2022/11/24,16:08
CHINA RAREEARTH,中国稀土,0.530,0.520,0.570,0.495,0.495,-0.025,-4.808,0.49500,0.50000,11498500,21520000,0.000,0.000,1.040,0.375,2022/11/24,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/11/24,16:08
AUTOMATED SYS,自动系统,0.760,0.700,0.760,0.680,0.690,-0.010,-1.429,0.69000,0.74000,37380,54000,0.000,0.000,1.552,0.650,2022/11/24,16:08
CHINA LIT,阅文集团,25.800,25.500,26.300,25.700,25.950,0.450,1.765,25.95000,26.00000,51991042,2003119,0.000,0.000,61.200,19.720,2022/11/24,16:08
CKLIFE SCIENCES,长江生命科技,0.680,0.670,0.690,0.670,0.680,0.010,1.493,0.67000,0.68000,1664640,2458000,0.000,0.000,1.280,0.551,2022/11/24,16:08
IMPERIUM TEC GP,帝国科技集团,7.020,6.550,7.340,6.110,7.340,0.790,12.061,6.20000,7.37000,78410,11000,0.000,0.000,34.700,5.260,2022/11/24,16:08
NETDRAGON,网龙,14.720,14.780,14.960,14.720,14.960,0.180,1.218,14.88000,14.96000,5053594,340500,0.000,0.000,18.906,12.561,2022/11/24,16:08
TONGCHENGTRAVEL,同程旅行,14.280,14.220,14.420,14.080,14.240,0.020,0.141,14.20000,14.24000,39650382,2782337,0.000,0.000,18.020,9.000,2022/11/24,16:08
LING YUI,凌锐控股,0.173,0.173,0.177,0.173,0.177,0.004,2.312,0.00000,0.17700,256420,1470000,0.000,0.000,0.265,0.111,2022/11/24,16:08

CHINA TOWER,中国铁塔,0.830,0.830,0.840,0.820,0.820,-0.010,-1.205,0.82000,0.83000,42369183,51283214,0.000,0.000,1.050,0.700,2022/11/24,16:08
ARTINI HLDG,雅天妮集团,0.052,0.048,0.052,0.052,0.052,0.004,8.333,0.04700,0.05200,146160,2820000,0.000,0.000,0.128,0.043,2022/11/24,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.31500,0,0,0.000,0.000,0.660,0.260,2022/11/24,16:08
7ROAD,第七大道,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.45000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/11/24,16:08
CEOVU,中电光谷,0.330,0.345,0.335,0.325,0.335,-0.010,-2.899,0.32500,0.34500,274260,832000,0.000,0.000,0.674,0.285,2022/11/24,16:08
IGG,IGG,2.530,2.530,2.600,2.530,2.600,0.070,2.767,2.59000,2.60000,6501060,2528000,0.000,0.000,7.890,2.020,2022/11/24,16:08
A8 NEW MEDIA,Ａ８新媒体,0.315,0.325,0.330,0.315,0.330,0.005,1.538,0.32000,0.33000,60320,188000,0.000,0.000,0.420,0.250,2022/11/24,16:08
CHINA E-WALLET,中国钱包,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.575,0.126,2022/11/24,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
PINESTONE-NEW,鼎石资本（新）,0.340,0.335,0.370,0.340,0.355,0.020,5.970,0.35000,0.37000,319068,911250,0.000,0.000,1.600,0.280,2022/11/24,16:08
VALUE PARTNERS,惠理集团,2.260,2.220,2.300,2.260,2.290,0.070,3.153,2.27000,2.29000,503050,221000,0.000,0.000,4.147,1.800,2022/11/24,16:08
SIICENVIRONMENT,上海实业环境,0.990,0.980,1.000,0.980,0.990,0.010,1.020,0.97000,0.99000,112980,114000,0.000,0.000,1.553,0.790,2022/11/24,16:08
GLOBAL BIO-CHEM,大成生化科技,0.158,0.158,0.160,0.155,0.160,0.002,1.266,0.15700,0.16100,94558,598000,0.000,0.000,0.310,0.092,2022/11/24,16:08
CH INTERNET INV,中国互联网投资,15.940,16.160,16.400,15.520,15.520,-0.640,-3.960,15.48000,15.76000,18518160,1152000,0.000,0.000,17.380,1.270,2022/11/24,16:08
XINHUA WINSHARE,新华文轩,5.090,5.110,5.110,5.030,5.100,-0.010,-0.196,5.09000,5.10000,467630,92000,0.000,0.000,5.964,4.520,2022/11/24,16:08
SWSI,西证国际证券,0.025,0.025,0.025,0.023,0.025,0.000,0.000,0.02300,0.02500,16220,676000,0.000,0.000,0.063,0.021,2022/11/24,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.060,3.300,2022/11/24,16:08
JINGKELONG,北京京客隆,0.600,0.610,0.600,0.580,0.590,-0.020,-3.279,0.59000,0.60000,11760,20000,0.000,0.000,0.957,0.550,2022/11/24,16:08
CHI SILVER GP,中国白银集团,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,63560,202000,0.000,0.000,0.650,0.250,2022/11/24,16:08
CHINA JINMAO,中国金茂,1.580,1.530,1.670,1.570,1.660,0.130,8.497,1.66000,1.67000,54049940,33438432,0.000,0.000,2.942,1.010,2022/11/24,16:08
HI SUN TECH,高阳科技,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,703860,870000,0.000,0.000,1.130,0.760,2022/11/24,16:08
TIANNENG POWER,天能动力,7.990,7.980,8.300,7.990,8.210,0.230,2.882,8.18000,8.21000,24077406,2942000,0.000,0.000,9.680,5.207,2022/11/24,16:08
VC HOLDINGS,汇盈控股,0.156,0.162,0.163,0.156,0.163,0.001,0.617,0.15600,0.16300,14380,92000,0.000,0.000,0.400,0.133,2022/11/24,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,1.245,0.355,2022/11/24,16:08
NWDS CHINA,新世界百货中国,0.640,0.680,0.670,0.630,0.670,-0.010,-1.471,0.66000,0.67000,95940,148000,0.000,0.000,1.380,0.530,2022/11/24,16:08
TIANGONG INT'L,天工国际,3.210,3.230,3.340,3.170,3.330,0.100,3.096,3.32000,3.33000,32514389,10056003,0.000,0.000,4.866,1.870,2022/11/24,16:08
KO YO GROUP,玖源集团,0.170,0.176,0.170,0.162,0.170,-0.006,-3.409,0.16700,0.17000,106404,628000,0.000,0.000,0.410,0.145,2022/11/24,16:08
DYNASTY WINES,王朝酒业,0.000,0.270,0.000,0.000,0.260,-0.010,-3.704,0.24500,0.26000,0,0,0.000,0.000,0.420,0.209,2022/11/24,16:08
SHENGUAN HLDGS,神冠控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.456,0.250,2022/11/24,16:08
CSC DEVELOPMENT,中国建筑兴业,1.810,1.780,1.840,1.760,1.810,0.030,1.685,1.78000,1.81000,2895660,1608000,0.000,0.000,2.422,1.488,2022/11/24,16:08
CR ASIA,利亚零售,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.978,0.637,2022/11/24,16:08
CENTRAL CHINA,建业地产,0.290,0.270,0.290,0.275,0.290,0.020,7.407,0.28500,0.29000,1015260,3533000,0.000,0.000,1.099,0.191,2022/11/24,16:08
ALLTRONICS-NEW,华讯（新）,0.510,0.520,0.510,0.460,0.480,-0.040,-7.692,0.48000,0.55000,10090,21000,0.000,0.000,0.644,0.410,2022/11/24,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.14600,0.34000,0,0,0.000,0.000,0.550,0.237,2022/11/24,16:08
CHINA RES POWER,华润电力,14.560,14.500,14.920,14.460,14.860,0.360,2.483,14.84000,14.86000,202308603,13697547,0.000,0.000,28.373,11.220,2022/11/24,16:08
CARPENTER TAN,谭木匠,3.150,3.120,3.200,3.140,3.200,0.080,2.564,3.16000,3.20000,91820,29000,0.000,0.000,3.345,2.769,2022/11/24,16:08
EVA HOLDINGS,亿和控股,1.120,1.120,1.160,1.110,1.130,0.010,0.893,1.12000,1.13000,2246700,2000000,0.000,0.000,2.254,0.948,2022/11/24,16:08
CHINA EDU GROUP,中教控股,7.980,8.000,8.290,7.910,8.030,0.030,0.375,8.03000,8.06000,39706155,4932000,0.000,0.000,14.797,4.497,2022/11/24,16:08
TIANYE WATER,天业节水,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14200,0.17000,0,0,0.000,0.000,0.260,0.152,2022/11/24,16:08
CASSAVA RES,木薯资源,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.350,0.202,2022/11/24,16:08
LEOCH INT'L,理士国际,0.850,0.830,0.870,0.850,0.870,0.040,4.819,0.86000,0.87000,642500,745000,0.000,0.000,0.950,0.480,2022/11/24,16:08
GREATIME INTL,广泰国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22500,0.26500,0,0,0.000,0.000,0.460,0.209,2022/11/24,16:08
GLORIOUS PPT H,恒盛地产,0.105,0.103,0.105,0.103,0.103,0.000,0.000,0.10000,0.10300,208,2000,0.000,0.000,0.247,0.090,2022/11/24,16:08
MINGFA GROUP,明发集团,0.325,0.310,0.325,0.325,0.325,0.015,4.839,0.30000,0.33000,975,3000,0.000,0.000,0.600,0.240,2022/11/24,16:08
MAOYE INT'L,茂业国际,0.000,0.213,0.000,0.000,0.210,-0.003,-1.408,0.20100,0.21000,0,0,0.000,0.000,0.275,0.197,2022/11/24,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.550,0.176,2022/11/24,16:08
STRONG PETRO,海峡石油化工,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.17800,0,0,0.000,0.000,0.260,0.127,2022/11/24,16:08
MICROPORT,微创医疗,17.260,17.040,17.700,17.060,17.200,0.160,0.939,17.18000,17.20000,64152363,3689567,0.000,0.000,36.450,12.240,2022/11/24,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.58000,2.88000,0,0,0.000,0.000,3.726,2.680,2022/11/24,16:08
CHINA WATER,中国水务,6.230,6.230,6.330,6.130,6.310,0.080,1.284,6.30000,6.31000,9664720,1546000,0.000,0.000,11.262,5.370,2022/11/24,16:08
VSTECS,伟仕佳杰,3.910,3.910,3.960,3.860,3.920,0.010,0.256,3.88000,3.92000,4531240,1162000,0.000,0.000,8.030,3.590,2022/11/24,16:08
PETROCHINA,中国石油股份,3.380,3.430,3.450,3.380,3.420,-0.010,-0.292,3.41000,3.42000,145878171,42611451,0.000,0.000,4.085,2.950,2022/11/24,16:08
EXTRAWELL PHAR,精优药业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08000,0,0,0.000,0.000,0.196,0.061,2022/11/24,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.19800,0,0,0.000,0.000,0.410,0.091,2022/11/24,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.265,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,1756300,6668000,0.000,0.000,0.550,0.170,2022/11/24,16:08
DC HOLDINGS,神州控股,3.360,3.370,3.390,3.320,3.330,-0.040,-1.187,3.33000,3.36000,7928301,2360502,0.000,0.000,5.016,2.925,2022/11/24,16:08
VISION VALUES,远见控股,0.083,0.081,0.096,0.083,0.094,0.013,16.049,0.08300,0.09400,66615,695000,0.000,0.000,0.285,0.075,2022/11/24,16:08
BC TECH GROUP,ＢＣ科技集团,3.000,3.010,3.000,2.930,2.960,-0.050,-1.661,2.92000,2.96000,85695,29000,0.000,0.000,11.880,1.860,2022/11/24,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.600,0.310,2022/11/24,16:08
JIANDE INT'L,建德国际控股,0.070,0.070,0.071,0.069,0.070,0.000,0.000,0.06700,0.07000,405924,5812000,0.000,0.000,0.128,0.069,2022/11/24,16:08
CHINA QINFA,中国秦发,0.250,0.260,0.250,0.242,0.250,-0.010,-3.846,0.24300,0.25000,73408,296000,0.000,0.000,0.610,0.166,2022/11/24,16:08
