名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HANS ENERGY,汉思能源,0.188,0.196,0.204,0.188,0.197,0.001,0.510,0.19100,0.20300,476938,2480000,0.000,0.000,0.530,0.188,2022/02/25,16:09

PAN ASIA ENVIRO,泛亚环保,0.960,0.970,0.970,0.910,0.940,-0.030,-3.093,0.93000,0.94000,1486340,1568000,0.000,0.000,1.080,0.910,2022/02/25,16:09
TIANYUAN HEALTH,天元医疗,1.180,1.040,1.180,1.170,1.150,0.110,10.577,1.04000,1.15000,11740,10000,0.000,0.000,1.700,1.170,2022/02/25,16:09
LK TECH,力劲科技,12.500,12.120,13.300,12.500,13.100,0.980,8.086,13.04000,13.10000,61998441,4741578,0.000,0.000,28.800,5.680,2022/02/25,16:09
DETAI NEWENERGY,德泰新能源集团,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02500,0.02700,154470,5940000,0.000,0.000,0.078,0.026,2022/02/25,16:09
CHU KONG SHIP,珠江船务,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,67000,64000,0.000,0.000,1.350,1.040,2022/02/25,16:09
SH IND URBAN,上实城市开发,0.730,0.730,0.740,0.730,0.740,0.010,1.370,0.73000,0.74000,76136,104200,0.000,0.000,0.910,0.610,2022/02/25,16:09
ZMJ,郑煤机,7.970,7.940,8.150,7.890,8.040,0.100,1.259,8.01000,8.04000,13707184,1709600,0.000,0.000,15.940,7.040,2022/02/25,16:09
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.38000,0,0,0.000,0.000,0.500,0.000,2022/02/25,16:09
DAISHOMICROLINE,大昌微线集团,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09000,0.09900,1980,20000,0.000,0.000,0.216,0.099,2022/02/25,16:09
SHANDONG MOLONG,山东墨龙,4.440,4.440,4.440,4.210,4.230,-0.210,-4.730,4.23000,4.25000,8718252,2031600,0.000,0.000,10.380,1.590,2022/02/25,16:09
TRAD CHI MED,中国中药,4.460,4.460,4.530,4.420,4.500,0.040,0.897,4.49000,4.50000,62743315,13960474,0.000,0.000,6.740,3.340,2022/02/25,16:09
ESUN HOLDINGS,丰德丽控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.28000,0.38500,0,0,0.000,0.000,0.880,0.000,2022/02/25,16:09
FW HOLDINGS,未来世界控股,0.052,0.053,0.053,0.050,0.050,-0.003,-5.660,0.05000,0.05300,44150,866400,0.000,0.000,0.206,0.050,2022/02/22,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.84000,0.85000,384600,451000,0.000,0.000,1.110,0.850,2022/02/25,16:09
PASHUN INT'L,百信国际,0.068,0.067,0.068,0.067,0.067,0.000,0.000,0.06500,0.06800,2146,32000,0.000,0.000,0.102,0.067,2022/02/25,16:09
ENDURANCE RP,寿康集团洋,0.121,0.129,0.127,0.120,0.127,-0.002,-1.550,0.12600,0.12700,91710,738794,0.000,0.000,0.255,0.120,2022/02/25,16:09
ZHEJIANGEXPRESS,浙江沪杭甬,6.970,6.970,7.090,6.920,7.050,0.080,1.148,7.05000,7.06000,33917735,4813526,0.000,0.000,7.630,6.050,2022/02/25,16:09
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2022/02/25,16:09
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.069,0.000,2022/02/25,16:09
JNCEC,京能清洁能源,2.270,2.250,2.410,2.260,2.400,0.150,6.667,2.38000,2.40000,20830931,8887383,0.000,0.000,2.930,1.590,2022/02/25,16:09
SUN.KING TECH,赛晶科技,3.170,3.100,3.270,3.100,3.170,0.070,2.258,3.16000,3.17000,10750770,3374000,0.000,0.000,5.600,2.150,2022/02/25,16:09
CHINA ORIENTAL,中国东方集团,2.360,2.360,2.360,2.300,2.310,-0.050,-2.119,2.31000,2.32000,7747460,3330000,0.000,0.000,3.270,2.020,2022/02/25,16:09
LANDING INTL,蓝鼎国际,0.216,0.217,0.232,0.216,0.221,0.004,1.843,0.22100,0.23000,252268,1111200,0.000,0.000,0.500,0.196,2022/02/25,16:09
GWPA HOLDINGS,长城环亚控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.25500,0.28000,123200,440000,0.000,0.000,0.480,0.280,2022/02/25,16:09
IMAGI INT'L,意马国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,2.420,0.000,2022/02/25,16:09
CONCH VENTURE,海螺创业,37.400,37.400,37.650,37.250,37.400,0.000,0.000,37.40000,37.45000,144977927,3873757,0.000,0.000,39.500,27.600,2022/02/25,16:09
BEIJING N STAR,北京北辰实业股份,1.180,1.180,1.200,1.180,1.200,0.020,1.695,1.20000,1.21000,1477220,1236000,0.000,0.000,1.560,1.110,2022/02/25,16:09
JIANZHONG CONS,建中建设,1.040,1.010,1.040,1.010,1.010,0.000,0.000,0.96000,1.04000,58380,56000,0.000,0.000,1.570,1.010,2022/02/25,16:09
LUK FOOK HOLD,六福集团,20.750,20.800,21.100,20.500,20.600,-0.200,-0.962,20.55000,20.60000,7148292,345138,0.000,0.000,28.500,18.900,2022/02/25,16:09
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
BOSSINI INT'L,BOSSINI INT'L,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,528520,838000,0.000,0.000,1.390,0.350,2022/02/25,16:09
DREAMEAST,梦东方,0.000,0.800,0.000,0.000,0.790,-0.010,-1.250,0.70000,0.79000,0,0,0.000,0.000,3.800,0.000,2022/02/25,16:09
AV CONCEPT HOLD,AV CONCEPT HOLD,0.510,0.500,0.520,0.510,0.520,0.020,4.000,0.51000,0.52000,57260,112000,0.000,0.000,0.880,0.510,2022/02/25,16:09
INSPUR INT'L,浪潮国际,3.890,3.890,4.040,3.760,3.860,-0.030,-0.771,3.86000,3.87000,5171860,1347000,0.000,0.000,5.300,1.850,2022/02/25,16:09
SINOTRANS,中国外运,2.460,2.460,2.500,2.380,2.420,-0.040,-1.626,2.42000,2.43000,18356323,7532000,0.000,0.000,3.870,2.280,2022/02/25,16:09
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.500,0.000,2022/02/25,16:09
C INFRA INV-NEW,中国基建投资－新,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.440,0.021,2022/02/25,16:09
REMT,稀镁科技,0.042,0.042,0.042,0.039,0.040,-0.002,-4.762,0.04000,0.04700,22640,560000,0.000,0.000,0.112,0.039,2022/02/25,16:09
JIAHUA STORES H,佳华百货控股,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07200,0.09000,3750,50000,0.000,0.000,0.190,0.075,2022/02/25,16:09
CHINA OIL & GAS,中油燃气,0.440,0.440,0.445,0.425,0.440,0.000,0.000,0.43000,0.44000,576100,1320000,0.000,0.000,0.640,0.330,2022/02/25,16:09
SHENZHEN INVEST,深圳控股,1.790,1.780,1.790,1.750,1.780,0.000,0.000,1.77000,1.78000,5173663,2908000,0.000,0.000,2.980,1.590,2022/02/25,16:09
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/02/25,16:09
FULLSHARE,丰盛控股,0.141,0.140,0.145,0.140,0.141,0.001,0.714,0.14100,0.14200,1967995,13862500,0.000,0.000,0.187,0.099,2022/02/25,16:09
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.39000,1.51000,0,0,0.000,0.000,1.650,0.000,2022/02/25,16:09
TIANDE CHEMICAL,天德化工,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,1.450,0.000,2022/02/25,16:09
WAI KEE HOLD,WAI KEE HOLD,3.890,3.870,3.930,3.890,3.920,0.050,1.292,3.84000,3.92000,31240,8000,0.000,0.000,4.430,3.890,2022/02/25,16:09
CNE TECH CORP,中国核能科技,0.770,0.770,0.800,0.750,0.790,0.020,2.597,0.78000,0.79000,1822940,2334000,0.000,0.000,1.320,0.480,2022/02/25,16:09
CHINA INV FUND,中国投资基金公司,3.500,3.500,3.530,3.430,3.460,-0.040,-1.143,3.44000,3.46000,2598880,744000,0.000,0.000,5.000,1.710,2022/02/25,16:09
PLANETREE INT'L,梧桐国际,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.43500,4200,10000,0.000,0.000,0.940,0.420,2022/02/25,16:09
EMINENCE ENT,高山企业,0.126,0.126,0.132,0.126,0.131,0.005,3.968,0.11900,0.13100,8275,65000,0.000,0.000,0.530,0.126,2022/02/25,16:09
PALIBURG HOLD,百利保控股,2.090,2.170,2.090,2.090,2.110,-0.060,-2.765,2.09000,2.19000,4180,2000,0.000,0.000,2.380,2.090,2022/02/25,16:09
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/02/25,16:09
SOUTH CHINA FIN,南华金融,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.650,0.000,2022/02/25,16:09
DTXS SILK ROAD,大唐西市,2.190,2.240,2.250,2.190,2.250,0.010,0.446,1.90000,2.25000,22260,10000,0.000,0.000,6.980,2.190,2022/02/25,16:09
TAUNG GOLD,坛金矿业,0.028,0.029,0.028,0.027,0.028,-0.001,-3.448,0.02700,0.02800,40630,1460000,0.000,0.000,0.056,0.022,2022/02/25,16:09
OSHIDORI,威华达控股,0.490,0.500,0.490,0.490,0.490,-0.010,-2.000,0.49000,0.50000,546840,1116000,0.000,0.000,0.740,0.440,2022/02/25,16:09
SINOMEDIA,中视金桥,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.14000,1.16000,23000,20000,0.000,0.000,1.420,1.150,2022/02/25,16:09
PUBLIC FIN HOLD,大众金融控股,2.510,2.500,2.510,2.480,2.490,-0.010,-0.400,2.48000,2.49000,429020,172000,0.000,0.000,2.760,2.480,2022/02/25,16:09
FULLSUN INT'L,福晟国际,0.016,0.015,0.016,0.016,0.016,0.001,6.667,0.01500,0.01600,6665,418000,0.000,0.000,0.035,0.016,2022/02/25,16:09
GOME FIN TECH,国美金融科技,0.255,0.255,0.295,0.255,0.290,0.035,13.725,0.27000,0.29000,259110,922000,0.000,0.000,1.250,0.241,2022/02/25,16:09
YUE DA INTL,悦达国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.380,0.000,2022/02/25,16:09
AMCO UNITED,隽泰控股,0.076,0.078,0.078,0.076,0.077,-0.001,-1.282,0.07000,0.07700,89130,1170000,0.000,0.000,0.300,0.076,2022/02/25,16:09
SANY INT'L,三一国际,7.990,7.910,8.060,7.800,8.020,0.110,1.391,8.01000,8.02000,22829197,2869835,0.000,0.000,10.800,6.930,2022/02/25,16:09
CHK OIL,中港石油,0.275,0.270,0.275,0.270,0.270,0.000,0.000,0.26500,0.27500,131060,480000,0.000,0.000,0.495,0.270,2022/02/25,16:09
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.000,2022/02/25,16:09
PLAYMATES,彩星集团,0.780,0.770,0.780,0.780,0.780,0.010,1.299,0.77000,0.78000,28080,36000,0.000,0.000,0.980,0.780,2022/02/25,16:09
KERRY LOG NET,嘉里物流,18.900,18.900,19.200,18.800,19.060,0.160,0.847,19.00000,19.06000,9654889,507520,0.000,0.000,27.150,16.200,2022/02/25,16:09
LEE KEE,利记,0.285,0.280,0.285,0.275,0.285,0.005,1.786,0.26500,0.28500,169190,614000,0.000,0.000,0.490,0.275,2022/02/25,16:09
KIN YAT HOLD,建溢集团,0.760,0.770,0.770,0.760,0.770,0.000,0.000,0.76000,0.80000,15300,20000,0.000,0.000,1.590,0.760,2022/02/25,16:09
SHOUGANG RES,首钢资源,2.530,2.510,2.600,2.490,2.580,0.070,2.789,2.57000,2.58000,19426063,7574957,0.000,0.000,2.950,1.830,2022/02/25,16:09
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,0.780,0.000,2022/02/25,16:09
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.540,0.000,2022/02/25,16:09
CARRY WEALTH,恒富控股,0.180,0.198,0.189,0.180,0.189,-0.009,-4.545,0.17000,0.19000,3690,20000,0.000,0.000,0.280,0.180,2022/02/25,16:09
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/02/25,16:09
CHINA ENV TEC,中国环保科技－新,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,1.000,0.000,2022/02/25,16:09
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.180,1.200,1.160,1.200,0.020,1.695,1.18000,1.20000,8141866,6874000,0.000,0.000,1.740,1.160,2022/02/25,16:09
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2022/02/25,16:09
BONJOUR HOLD,卓悦控股,0.152,0.145,0.152,0.140,0.144,-0.001,-0.690,0.14200,0.14300,940846,6470000,0.000,0.000,0.385,0.124,2022/02/25,16:09
HK CHINESE LTD,香港华人有限公司,0.640,0.620,0.650,0.620,0.620,0.000,0.000,0.61000,0.64000,92040,148000,0.000,0.000,0.720,0.620,2022/02/25,16:09
FOSUN INTL,复星国际,8.380,8.440,8.570,8.360,8.420,-0.020,-0.237,8.40000,8.42000,17092715,2021801,0.000,0.000,13.420,7.920,2022/02/25,16:09
G-VISION INT'L,环科国际,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.05800,0.07200,0,0,0.000,0.000,0.130,0.000,2022/02/25,16:09
C TRANSMISSION,中国高速传动,5.850,5.880,5.960,5.770,5.940,0.060,1.020,5.93000,5.94000,6350685,1076000,0.000,0.000,8.360,4.350,2022/02/25,16:09
NWS HOLDINGS,新创建集团,7.710,7.650,7.780,7.610,7.610,-0.040,-0.523,7.61000,7.63000,11968480,1559000,0.000,0.000,9.550,6.770,2022/02/25,16:09
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03600,0.05900,0,0,0.000,0.000,0.117,0.000,2022/02/25,16:09
CDAYENONFER,中国大冶有色金属,0.084,0.084,0.088,0.082,0.087,0.003,3.571,0.08300,0.08800,171878,2046000,0.000,0.000,0.181,0.074,2022/02/25,16:09
ASIA FINANCIAL,亚洲金融,0.000,3.540,0.000,0.000,3.540,0.000,0.000,3.45000,3.54000,0,0,0.000,0.000,4.130,0.000,2022/02/25,16:09
KING STONE ENGY,金山能源（新）,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.25000,0.31000,9,35,0.000,0.000,0.445,0.036,2022/02/25,16:09
HAITONG INT'L,海通国际,1.780,1.780,1.790,1.740,1.750,-0.030,-1.685,1.74000,1.75000,6154260,3501000,0.000,0.000,2.650,1.590,2022/02/25,16:09

CHINA EAST EDU,中国东方教育,4.470,4.470,4.630,4.460,4.490,0.020,0.447,4.49000,4.50000,7164640,1584500,0.000,0.000,19.500,3.590,2022/02/25,16:09
DOYEN INTL HOLD,东银国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22200,0,0,0.000,0.000,0.310,0.000,2022/02/25,16:09
TECHTRONIC IND,创科实业,127.000,124.800,131.700,126.200,130.000,5.200,4.167,130.00000,130.10001,646992046,4986376,0.000,0.000,180.000,111.000,2022/02/25,16:09
CHINA EAST AIR,中国东方航空股份,3.080,3.080,3.160,3.050,3.150,0.070,2.273,3.13000,3.15000,25626006,8262000,0.000,0.000,4.080,2.660,2022/02/25,16:09
ZHONGAN GROUP,众安集团,0.310,0.315,0.320,0.310,0.315,0.000,0.000,0.30500,0.31500,172934,556200,0.000,0.000,0.450,0.275,2022/02/25,16:09
CHINA HEALTH,中国卫生集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04900,0.05200,0,0,0.000,0.000,0.088,0.000,2022/02/25,16:09
CHINA TANGSHANG,中国唐商,0.130,0.130,0.130,0.130,0.139,0.009,6.923,0.13900,0.15000,520,4000,0.000,0.000,0.295,0.130,2022/02/25,16:09
K & P INT'L,坚宝国际,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.90000,0.92000,3680,4000,0.000,0.000,1.050,0.920,2022/02/25,16:09
PEGASUS INT'L,创信国际,0.000,0.810,0.000,0.000,0.760,-0.050,-6.173,0.68000,0.76000,0,0,0.000,0.000,1.540,0.000,2022/02/25,16:09
GOLDEN RES DEV,金源米业,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,57140,114000,0.000,0.000,0.700,0.500,2022/02/25,16:09
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/02/25,16:09
ASIA TELE-NET,亚洲联网科技,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.15000,1.21000,0,0,0.000,0.000,1.530,0.000,2022/02/25,16:09
NAN HAI CORP,南海控股,0.036,0.035,0.036,0.035,0.035,0.000,0.000,0.03500,0.03600,58850,1650000,0.000,0.000,0.065,0.035,2022/02/25,16:09
CHI PEOPLE HOLD,中民控股,0.045,0.046,0.046,0.045,0.046,0.000,0.000,0.04500,0.04600,47998,1056000,0.000,0.000,0.074,0.045,2022/02/25,16:09
CHAODA MODERN,超大现代,0.042,0.043,0.042,0.041,0.043,0.000,0.000,0.04300,0.04600,2876,70000,0.000,0.000,0.115,0.037,2022/02/25,16:09
KERRY PPT,嘉里建设,22.300,22.350,22.300,22.050,22.100,-0.250,-1.119,22.05000,22.10000,15276196,687000,0.000,0.000,27.500,19.020,2022/02/25,16:09
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.61000,1.75000,0,0,0.000,0.000,1.970,0.000,2022/02/25,16:09
MEDIA CHINESE,世界华文媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.30500,0,0,0.000,0.000,0.355,0.000,2022/02/25,16:09
BJ ENERGY INTL,北京能源国际,0.265,0.265,0.280,0.265,0.270,0.005,1.887,0.26500,0.27000,745540,2736000,0.000,0.000,0.360,0.240,2022/02/25,16:09
TYSAN HOLDINGS,泰升集团,0.365,0.370,0.365,0.360,0.365,-0.005,-1.351,0.35500,0.36500,56110,154000,0.000,0.000,0.580,0.360,2022/02/25,16:09
CHINA OVERSEAS,中国海外发展,23.950,23.950,24.400,23.400,23.600,-0.350,-1.461,23.55000,23.60000,634942430,26826265,0.000,0.000,25.650,15.420,2022/02/25,16:09
EPI (HOLDINGS),长盈集团（控股）,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04000,151065,3840000,0.000,0.000,0.120,0.016,2022/02/25,16:09
UNI-BIO GROUP,联康生物科技集团,0.090,0.086,0.090,0.090,0.090,0.004,4.651,0.08500,0.09000,2748,32000,0.000,0.000,0.124,0.090,2022/02/25,16:09
SHANSHUI CEMENT,山水水泥,2.030,2.020,2.110,2.030,2.030,0.010,0.495,2.03000,2.10000,51750,25000,0.000,0.000,2.490,2.030,2022/02/25,16:09
TAN CHONG INT'L,陈唱国际,2.030,2.000,2.030,2.030,2.030,0.030,1.500,2.01000,2.03000,255780,126000,0.000,0.000,2.200,2.030,2022/02/25,16:09
BEIJING AIRPORT,北京首都机场股份,5.010,5.010,5.140,5.000,5.110,0.100,1.996,5.11000,5.12000,13193673,2600517,0.000,0.000,6.780,4.110,2022/02/25,16:09
DONGWU CEMENT,东吴水泥,4.400,4.460,4.530,4.380,4.530,0.070,1.570,4.50000,4.54000,2808780,634000,0.000,0.000,6.980,0.500,2022/02/25,16:09
TRAVELSKY TECH,中国民航信息网络,14.060,14.060,14.740,14.060,14.400,0.340,2.418,14.38000,14.40000,51242591,3535228,0.000,0.000,21.000,11.900,2022/02/25,16:09
SHOUCHENG,首程控股,1.330,1.330,1.350,1.320,1.330,0.000,0.000,1.33000,1.34000,4811480,3610000,0.000,0.000,2.180,1.310,2022/02/25,16:09
TONGDA GROUP,通达集团,0.161,0.160,0.163,0.156,0.162,0.002,1.250,0.16100,0.16200,3483200,21910000,0.000,0.000,0.660,0.154,2022/02/25,16:09

TENCENT,腾讯控股,432.400,427.800,439.000,420.200,424.000,-3.800,-0.888,423.79999,424.00000,10903490925,25527592,0.000,0.000,723.000,412.200,2022/02/25,16:09
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.455,0.000,2022/02/25,16:09
SINO OIL & GAS,中国油气控股,0.208,0.208,0.215,0.190,0.194,-0.014,-6.731,0.19100,0.19500,3524910,17890000,0.000,0.000,0.460,0.190,2022/02/25,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.154,0.000,0.000,0.150,-0.004,-2.597,0.14600,0.15300,0,0,0.000,0.000,0.210,0.000,2022/02/25,16:09
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.000,2022/02/25,16:09
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
ATV HOLDINGS,亚洲电视控股,0.018,0.018,0.019,0.018,0.018,0.000,0.000,0.01700,0.01800,19010,1056000,0.000,0.000,0.053,0.017,2022/02/25,16:09
EVERG VEHICLE,恒大汽车,3.430,3.410,3.560,3.420,3.440,0.030,0.880,3.44000,3.45000,40163865,11554500,0.000,0.000,70.850,1.660,2022/02/25,16:09
GIORDANO INT'L,佐丹奴国际,1.570,1.570,1.600,1.540,1.540,-0.030,-1.911,1.54000,1.56000,975440,622000,0.000,0.000,1.910,1.400,2022/02/25,16:09
BOE VARITRONIX,京东方精电,8.920,8.770,9.430,8.920,9.340,0.570,6.499,9.25000,9.34000,17392290,1884000,0.000,0.000,12.800,3.220,2022/02/25,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.650,0.000,2022/02/25,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.305,0.295,0.305,0.295,0.295,0.000,0.000,0.29500,0.30500,156050,520000,0.000,0.000,0.760,0.285,2022/02/25,16:09
WORLD HOUSEWARE,世界（集团）,0.910,0.930,0.940,0.900,0.930,0.000,0.000,0.91000,0.93000,339600,368000,0.000,0.000,1.210,0.900,2022/02/25,16:09
CHINA OCEANWIDE,中泛控股,0.079,0.085,0.095,0.079,0.093,0.008,9.412,0.07900,0.09300,3086,36000,0.000,0.000,0.202,0.079,2022/02/25,16:09
SINGAMAS CONT,胜狮货柜,1.050,1.040,1.100,1.050,1.080,0.040,3.846,1.07000,1.08000,6422800,5948000,0.000,0.000,1.420,0.550,2022/02/25,16:09
EMPEROR CAPITAL,英皇证券,0.071,0.071,0.073,0.071,0.071,0.000,0.000,0.07100,0.07200,22638,318016,0.000,0.000,0.178,0.068,2022/02/25,16:09
TAI UNITED HOLD,太和控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08900,0.09400,0,0,0.000,0.000,0.249,0.000,2022/02/25,16:09
SHANDONG XINHUA,山东新华制药股份,4.450,4.470,4.550,4.450,4.480,0.010,0.224,4.45000,4.50000,502840,112000,0.000,0.000,5.560,4.450,2022/02/25,16:09
AUTO ITALIA,意达利控股,0.000,0.184,0.000,0.000,0.183,-0.001,-0.543,0.17200,0.18300,0,0,0.000,0.000,0.214,0.000,2022/02/25,16:09
C FIN INT INV,中国金融国际,0.097,0.101,0.101,0.097,0.101,0.000,0.000,0.09700,0.10100,7030,70000,0.000,0.000,0.200,0.097,2022/02/25,16:09
UMP,联合医务,0.870,0.850,0.880,0.850,0.860,0.010,1.176,0.85000,0.88000,157180,184000,0.000,0.000,1.240,0.850,2022/02/25,16:09
RELIANCE GLO HL,信保环球控股,0.023,0.024,0.023,0.022,0.022,-0.002,-8.333,0.02200,0.02400,35820,1560000,0.000,0.000,0.064,0.022,2022/02/25,16:09
RUIXIN INT'L,瑞鑫国际集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.076,0.000,2022/02/25,16:09
PERENNIAL INT'L,恒都集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.88000,0,0,0.000,0.000,1.200,0.000,2022/02/25,16:09
DIT GROUP,筑友智造科技,0.730,0.720,0.730,0.700,0.720,0.000,0.000,0.71000,0.72000,629720,892750,0.000,0.000,1.080,0.700,2022/02/25,16:09
CROWNICORP,皇冠环球集团,0.135,0.127,0.140,0.127,0.140,0.013,10.236,0.13300,0.14000,222570,1700000,0.000,0.000,0.510,0.127,2022/02/25,16:09
CHINA TELECOM,中国电信,3.080,3.070,3.130,3.020,3.040,-0.030,-0.977,3.04000,3.05000,235277851,76643040,0.000,0.000,3.240,2.300,2022/02/25,16:09

SHOUGANG GRAND,SHOUGANG GRAND,0.144,0.144,0.149,0.144,0.142,-0.002,-1.389,0.13900,0.14200,1445,10000,0.000,0.000,0.225,0.144,2022/02/25,16:09
SAMSONPAPER-NEW,森信纸业集团－新,0.470,0.465,0.470,0.470,0.470,0.005,1.075,0.46500,0.48000,223672,469600,0.000,0.000,0.660,0.470,2022/02/25,16:09
TRULY INT'L,信利国际,2.710,2.660,2.780,2.680,2.710,0.050,1.880,2.71000,2.73000,17540160,6426000,0.000,0.000,3.770,1.050,2022/02/25,16:09
HOPEFLUENT,合富辉煌,1.440,1.440,1.440,1.430,1.440,0.000,0.000,1.44000,1.48000,190060,132000,0.000,0.000,3.900,1.430,2022/02/25,16:09
CHINA PPT INV,中国置业投资,0.380,0.380,0.380,0.330,0.330,-0.050,-13.158,0.33000,0.39500,370515,1047000,0.000,0.000,1.380,0.330,2022/02/25,16:09
BAY AREA DEV,湾区发展,2.830,2.830,2.830,2.810,2.820,-0.010,-0.353,2.81000,2.82000,143755,51000,0.000,0.000,3.650,2.680,2022/02/25,16:09
LE SAUNDA,莱尔斯丹,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,1.550,0.000,2022/02/25,16:09
ASIA CEMENT CH,亚洲水泥（中国）,4.930,4.890,5.000,4.900,4.910,0.020,0.409,4.90000,4.91000,2687076,545500,0.000,0.000,8.340,4.900,2022/02/25,16:09
