名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LK TECH,力劲科技,6.550,6.440,6.550,6.260,6.320,-0.120,-1.863,6.32000,6.35000,21841477,3452750,0.000,0.000,11.232,5.805,2023/11/27,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,1640,160000,0.000,0.000,0.020,0.010,2023/11/27,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.81000,68980,86000,0.000,0.000,1.142,0.770,2023/11/27,16:08
SH IND URBAN,上实城市开发,0.365,0.360,0.365,0.345,0.355,-0.005,-1.389,0.35000,0.35500,393390,1121000,0.000,0.000,0.620,0.320,2023/11/27,16:08
ZMJ,郑煤机,7.520,7.510,7.580,7.410,7.550,0.040,0.533,7.55000,7.57000,3037452,404200,0.000,0.000,8.325,6.123,2023/11/27,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.242,0.000,0.000,0.243,0.001,0.413,0.24300,0.31000,0,0,0.000,0.000,0.425,0.102,2023/11/27,16:08
DAISHOMICROLINE,大昌微线集团,0.109,0.115,0.109,0.108,0.109,-0.006,-5.217,0.09400,0.10900,21740,200000,0.000,0.000,0.193,0.082,2023/11/27,16:08
SHANDONG MOLONG,山东墨龙,2.330,2.320,2.330,2.260,2.280,-0.040,-1.724,2.28000,2.30000,1179612,516000,0.000,0.000,3.490,1.880,2023/11/27,16:08
TRAD CHI MED,中国中药,3.790,3.780,3.870,3.740,3.810,0.030,0.794,3.80000,3.81000,54309660,14216000,0.000,0.000,4.754,2.880,2023/11/27,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23000,0.27500,0,0,0.000,0.000,0.405,0.171,2023/11/27,16:08
FW HOLDINGS,未来世界控股,0.930,0.950,0.930,0.930,0.930,-0.020,-2.105,0.91000,0.94000,3720,4000,0.000,0.000,7.802,0.600,2023/11/27,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.740,0.750,0.730,0.750,0.010,1.351,0.75000,0.76000,278140,374000,0.000,0.000,0.916,0.675,2023/11/27,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/27,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,2.140,0.250,2023/11/27,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.020,5.050,5.050,4.990,5.000,-0.050,-0.990,5.00000,5.01000,95179037,18966110,0.000,0.000,6.167,4.902,2023/11/27,16:08


JNCEC,京能清洁能源,1.600,1.600,1.600,1.570,1.580,-0.020,-1.250,1.58000,1.59000,3227900,2034000,0.000,0.000,2.017,1.515,2023/11/27,16:08
SUN.KING TECH,赛晶科技,1.380,1.410,1.440,1.330,1.380,-0.030,-2.128,1.37000,1.38000,1759980,1284000,0.000,0.000,2.300,1.330,2023/11/27,16:08
CHINA ORIENTAL,中国东方集团,1.220,1.210,1.220,1.190,1.190,-0.020,-1.653,1.19000,1.20000,2100840,1754000,0.000,0.000,1.642,1.000,2023/11/27,16:08
SHIN HWA WORLD,神话世界,0.050,0.050,0.050,0.047,0.050,0.000,0.000,0.04900,0.05100,17672,356400,0.000,0.000,0.330,0.044,2023/11/27,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22600,0.26000,0,0,0.000,0.000,0.260,0.198,2023/11/27,16:08
IMAGI INT'L,元汇集团,1.550,1.500,1.590,1.550,1.560,0.060,4.000,1.54000,1.56000,163360,104000,0.000,0.000,3.560,0.280,2023/11/27,16:08
CONCH VENTURE,海螺创业,6.130,6.090,6.280,6.080,6.260,0.170,2.791,6.26000,6.27000,82009538,13212143,0.000,0.000,17.645,5.730,2023/11/27,16:08
BEIJING N STAR,北京北辰实业股份,0.780,0.780,0.780,0.750,0.760,-0.020,-2.564,0.75000,0.76000,3916360,5194000,0.000,0.000,1.020,0.750,2023/11/27,16:08
JIANZHONG CONS,建中建设,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.27000,36500,146000,0.000,0.000,0.500,0.170,2023/11/27,16:08
LUK FOOK HOLD,六福集团,20.100,20.350,20.200,19.760,19.980,-0.370,-1.818,19.96000,19.98000,4300600,215000,0.000,0.000,28.660,16.616,2023/11/27,16:08
C HIGHPRECISION,中国高精密,0.139,0.141,0.145,0.138,0.140,-0.001,-0.709,0.14000,0.14600,18485,132000,0.000,0.000,0.800,0.132,2023/11/27,16:08
BOSSINI INT'L,BOSSINI INT'L,0.186,0.184,0.186,0.174,0.176,-0.008,-4.348,0.17600,0.18000,441210,2454000,0.000,0.000,0.617,0.174,2023/11/27,16:08
DREAMEAST,梦东方,1.590,1.450,1.590,1.500,1.560,0.110,7.586,1.20000,1.56000,8340,5500,0.000,0.000,3.890,0.670,2023/11/27,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.305,0.310,0.305,0.290,0.300,-0.010,-3.226,0.30000,0.31500,137590,458000,0.000,0.000,0.497,0.290,2023/11/27,16:08
INSPUR DIGI ENT,浪潮数字企业,2.740,2.750,2.830,2.670,2.720,-0.030,-1.091,2.70000,2.74000,2369440,874000,0.000,0.000,6.345,1.600,2023/11/27,16:08
SINOTRANS,中国外运,2.700,2.700,2.750,2.690,2.710,0.010,0.370,2.71000,2.72000,18290350,6742000,0.000,0.000,3.421,2.149,2023/11/27,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13000,0.16200,0,0,0.000,0.000,0.240,0.141,2023/11/27,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/27,16:08
REMT,稀镁科技,0.077,0.079,0.077,0.076,0.080,0.001,1.266,0.07500,0.08100,23570,310000,0.000,0.000,0.400,0.067,2023/11/27,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04500,0.05500,0,0,0.000,0.000,0.100,0.035,2023/11/27,16:08
CHINA OIL & GAS,中油燃气,0.243,0.248,0.250,0.242,0.243,-0.005,-2.016,0.24300,0.25000,34872,142000,0.000,0.000,0.315,0.207,2023/11/27,16:08
SHENZHEN INVEST,深圳控股,1.190,1.210,1.190,1.170,1.170,-0.040,-3.306,1.17000,1.18000,1431900,1218000,0.000,0.000,1.557,1.062,2023/11/27,16:08
C FIN SERVICES,中国金融投资管理,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.15600,0.30000,1935,6900,0.000,0.000,1.750,0.250,2023/11/27,16:08
FULLSHARE,丰盛控股,0.012,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,52592,4480000,0.000,0.000,0.132,0.010,2023/11/27,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.59000,0,0,0.000,0.000,1.660,0.000,2023/11/27,16:08
TIANDE CHEMICAL,天德化工,1.420,1.420,1.420,1.400,1.400,-0.020,-1.408,1.40000,1.42000,101960,72000,0.000,0.000,2.236,1.275,2023/11/27,16:08
WAI KEE HOLD,WAI KEE HOLD,1.200,1.250,1.230,1.160,1.230,-0.020,-1.600,1.19000,1.23000,125220,106000,0.000,0.000,2.210,1.160,2023/11/27,16:08
CNE TECH CORP,中国核能科技,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28000,560,2000,0.000,0.000,0.560,0.270,2023/11/27,16:08
DING YI FENG,鼎益丰控股,1.250,1.260,1.250,1.150,1.180,-0.080,-6.349,1.18000,1.23000,1023920,856000,0.000,0.000,3.960,1.000,2023/11/27,16:08
PLANETREE INT'L,梧桐国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.690,0.395,2023/11/27,16:08
EMINENCE ENT,高山企业,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.24200,0.26000,14300,55000,0.000,0.000,2.480,0.236,2023/11/27,16:08
PALIBURG HOLD,百利保控股,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.76000,0.79000,19070,24425,0.000,0.000,2.020,0.730,2023/11/27,16:08
PKU RESOURCES,北大资源,0.124,0.124,0.126,0.122,0.124,0.000,0.000,0.12300,0.12400,855978,6934000,0.000,0.000,0.190,0.098,2023/11/27,16:08
SOUTH CHINA FIN,南华金融,0.270,0.315,0.280,0.250,0.275,-0.040,-12.698,0.27500,0.28500,24360,92000,0.000,0.000,0.430,0.250,2023/11/27,16:08
DTXS SILK ROAD,大唐西市,0.350,0.375,0.370,0.350,0.370,-0.005,-1.333,0.35000,0.37000,5880,16000,0.000,0.000,1.000,0.305,2023/11/27,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/27,16:08
OSHIDORI,威华达控股,0.205,0.220,0.210,0.205,0.210,-0.010,-4.545,0.20500,0.21000,1245,6000,0.000,0.000,0.315,0.192,2023/11/27,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.920,0.020,2.222,0.92000,0.95000,0,0,0.000,0.000,1.020,0.644,2023/11/27,16:08
PUBLIC FIN HOLD,大众金融控股,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.84000,1.89000,0,0,0.000,0.000,2.418,1.740,2023/11/27,16:08
FULLSUN INT'L,福晟国际,0.500,0.500,0.510,0.500,0.520,0.020,4.000,0.52000,0.56000,2050015,4020032,0.000,0.000,1.900,0.360,2023/11/27,16:08
GOME FIN TECH,国美金融科技,0.227,0.227,0.238,0.211,0.237,0.010,4.405,0.22400,0.23800,168710,719448,0.000,0.000,0.280,0.071,2023/11/27,16:08
YUE DA INTL,悦达国际控股,0.130,0.128,0.130,0.129,0.129,0.001,0.781,0.11400,0.12900,259,2000,0.000,0.000,0.170,0.072,2023/11/27,16:08
AMCO UNITED,隽泰控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04400,0.04600,2,60,0.000,0.000,0.155,0.038,2023/11/27,16:08
SANY INT'L,三一国际,8.660,8.670,8.660,8.320,8.380,-0.290,-3.345,8.33000,8.38000,22663072,2678000,0.000,0.000,13.080,6.965,2023/11/27,16:08
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.290,0.062,2023/11/27,16:08

PLAYMATES,彩星集团,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.55000,0.56000,56000,100000,0.000,0.000,0.674,0.494,2023/11/27,16:08
KERRY LOG NET,嘉里物流,7.280,7.190,7.280,7.050,7.130,-0.060,-0.834,7.07000,7.13000,589225,83000,0.000,0.000,14.857,6.300,2023/11/27,16:08
LEE KEE,利记,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.18500,692,4000,0.000,0.000,0.232,0.173,2023/11/27,16:08
KIN YAT HOLD,建溢集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.690,0.320,2023/11/27,16:08
SHOUGANG RES,首钢资源,2.760,2.760,2.870,2.750,2.810,0.050,1.812,2.81000,2.82000,24437520,8713317,0.000,0.000,2.870,1.762,2023/11/27,16:08
INFINITY DEV,星谦发展,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.790,0.620,2023/11/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.245,0.250,0.250,0.247,0.002,0.816,0.22600,0.24700,500,2000,0.000,0.000,0.425,0.200,2023/11/27,16:08
CARRY WEALTH,恒富控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.37000,0.44500,0,0,0.000,0.000,1.250,0.285,2023/11/27,16:08
ARES ASIA,安域亚洲,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.00000,0.12900,0,0,0.000,0.000,0.320,0.092,2023/11/27,16:08
CHINA ENV TEC,中国环保科技,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.860,0.315,2023/11/27,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/27,16:08
PRODUCTIVE TECH,普达特科技,0.610,0.620,0.620,0.570,0.580,-0.040,-6.452,0.58000,0.59000,44676000,76458000,0.000,0.000,1.250,0.240,2023/11/27,16:08

BONJOUR HOLD,卓悦控股,0.049,0.052,0.054,0.049,0.052,0.000,0.000,0.05000,0.05200,696,14000,0.000,0.000,0.170,0.042,2023/11/27,16:08
HK CHINESE LTD,香港华人有限公司,0.335,0.330,0.335,0.320,0.325,-0.005,-1.515,0.32500,0.33500,1344,4115,0.000,0.000,0.550,0.320,2023/11/27,16:08
FOSUN INTL,复星国际,4.790,4.800,4.810,4.700,4.750,-0.050,-1.042,4.73000,4.75000,7093255,1491804,0.000,0.000,7.850,4.490,2023/11/27,16:08
G-VISION INT'L,环科国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.02600,0,0,0.000,0.000,0.076,0.000,2023/11/27,16:08
C TRANSMISSION,中国高速传动,1.830,1.830,1.840,1.760,1.780,-0.050,-2.732,1.78000,1.79000,6624900,3699000,0.000,0.000,4.010,1.680,2023/11/27,16:08
NWS HOLDINGS,新创建集团,7.990,7.990,8.110,7.380,7.400,-0.590,-7.384,7.39000,7.40000,30914088,4070803,0.000,0.000,9.190,5.679,2023/11/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.13800,0.15400,0,0,0.000,0.000,0.300,0.076,2023/11/27,16:08
CDAYENONFER,中国大冶有色金属,0.057,0.057,0.057,0.056,0.056,-0.001,-1.754,0.05600,0.05700,53264,938000,0.000,0.000,0.096,0.053,2023/11/27,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.290,0.000,0.000,3.290,0.000,0.000,3.10000,3.40000,0,0,0.000,0.000,4.007,2.765,2023/11/27,16:08
KING STONE ENGY,金山能源,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10300,0.11500,0,0,0.000,0.000,0.375,0.000,2023/11/27,16:08
HAITONG INT'L,海通国际,1.490,1.490,1.490,1.480,1.490,0.000,0.000,1.48000,1.49000,13171638,8879027,0.000,0.000,1.490,0.580,2023/11/27,16:08

CHINA EAST EDU,中国东方教育,2.760,2.760,2.760,2.680,2.720,-0.040,-1.449,2.70000,2.72000,14704221,5432000,0.000,0.000,6.928,2.560,2023/11/27,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.23500,0.29000,0,0,0.000,0.000,0.430,0.085,2023/11/27,16:08
TECHTRONIC IND,创科实业,79.750,78.100,80.450,78.550,79.650,1.550,1.985,79.65000,79.90000,304890106,3836756,0.000,0.000,107.977,67.350,2023/11/27,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.640,2.650,2.580,2.590,-0.050,-1.894,2.59000,2.60000,19264338,7408000,0.000,0.000,3.600,2.500,2023/11/27,16:08
ZHONGAN GROUP,众安集团,0.111,0.117,0.121,0.111,0.114,-0.003,-2.564,0.11300,0.11400,105613,930800,0.000,0.000,0.275,0.104,2023/11/27,16:08
CHINA HEALTH,中国卫生集团,1.270,1.280,1.350,1.170,1.350,0.070,5.469,1.30000,1.35000,2434200,1932000,0.000,0.000,1.640,0.700,2023/11/27,16:08
CHINA TANGSHANG,中国唐商,0.087,0.091,0.090,0.087,0.088,-0.003,-3.297,0.07500,0.09000,68848,788000,0.000,0.000,0.235,0.075,2023/11/27,16:08
K & P INT'L,坚宝国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.549,0.000,2023/11/27,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.986,0.600,2023/11/27,16:08
GOLDEN RES DEV,金源发展国际实业,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,180660,314000,0.000,0.000,1.616,0.469,2023/11/27,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.151,0.812,2023/11/27,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.026,0.028,0.028,0.026,0.028,0.000,0.000,0.02600,0.02800,2292,88000,0.000,0.000,0.047,0.026,2023/11/27,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.011,0.012,-0.002,-14.286,0.01200,0.01300,328014,26456000,0.000,0.000,0.045,0.011,2023/11/27,16:08
KERRY PPT,嘉里建设,13.660,13.580,13.700,13.340,13.440,-0.140,-1.031,13.42000,13.44000,6928676,514536,0.000,0.000,19.385,12.720,2023/11/27,16:08
ALLAN INT'L,亚伦国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.03000,1.10000,0,0,0.000,0.000,1.420,0.850,2023/11/27,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18700,0.21000,0,0,0.000,0.000,0.270,0.185,2023/11/27,16:08
BJ ENERGY INTL,北京能源国际,0.172,0.162,0.172,0.160,0.163,0.001,0.617,0.16100,0.16300,37006,226000,0.000,0.000,0.248,0.146,2023/11/27,16:08
TYSAN HOLDINGS,泰升集团,0.400,0.415,0.400,0.375,0.380,-0.035,-8.434,0.38000,0.40000,588510,1476000,0.000,0.000,0.420,0.375,2023/11/27,16:08
CHINA OVERSEAS,中国海外发展,15.600,15.320,15.600,14.760,15.040,-0.280,-1.828,15.04000,15.06000,191853778,12803171,0.000,0.000,22.181,13.940,2023/11/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,7666,315100,0.000,0.000,0.049,0.022,2023/11/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.044,0.044,0.045,0.043,0.043,-0.001,-2.273,0.04300,0.04500,185458,4186423,0.000,0.000,0.079,0.039,2023/11/27,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,1.780,0.580,2023/11/27,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.65000,0,0,0.000,0.000,2.000,1.464,2023/11/27,16:08
BEIJING AIRPORT,北京首都机场股份,3.040,3.010,3.050,2.940,3.020,0.010,0.332,3.02000,3.03000,26047019,8670000,0.000,0.000,6.540,2.710,2023/11/27,16:08
DONGWU CEMENT,东吴水泥,3.190,3.130,3.190,3.050,3.150,0.020,0.639,2.98000,3.15000,386960,122000,0.000,0.000,4.900,2.350,2023/11/27,16:08
TRAVELSKY TECH,中国民航信息网络,13.420,13.380,13.680,13.160,13.600,0.220,1.644,13.60000,13.62000,27087101,1999705,0.000,0.000,18.328,11.800,2023/11/27,16:08
SHOUCHENG,首程控股,1.400,1.420,1.430,1.390,1.420,0.000,0.000,1.41000,1.42000,9209620,6492000,0.000,0.000,2.192,1.250,2023/11/27,16:08
TONGDA GROUP,通达集团,0.128,0.129,0.136,0.125,0.129,0.000,0.000,0.12900,0.13200,1374880,10540000,0.000,0.000,0.172,0.072,2023/11/27,16:08

TENCENT,腾讯控股,325.000,321.200,325.000,318.000,322.800,1.600,0.498,322.79999,323.00000,3932052873,12232068,0.000,0.000,413.658,244.255,2023/11/27,16:08
CNT GROUP,CNT GROUP,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.42000,0,0,0.000,0.000,0.397,0.275,2023/11/27,16:08
SINO OIL & GAS,中国油气控股,0.115,0.120,0.128,0.115,0.123,0.003,2.500,0.12300,0.12500,80510,640000,0.000,0.000,0.182,0.080,2023/11/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18300,0.19900,0,0,0.000,0.000,0.270,0.130,2023/11/27,16:08
HUSCOKE HLDGS,和嘉控股,0.180,0.177,0.180,0.162,0.166,-0.011,-6.215,0.16300,0.19000,5400,31570,0.000,0.000,0.395,0.106,2023/11/27,16:08

ATV HOLDINGS,亚洲电视控股,0.025,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,79342,3162000,0.000,0.000,0.086,0.023,2023/11/27,16:08
EVERG VEHICLE,恒大汽车,0.370,0.370,0.380,0.345,0.350,-0.020,-5.405,0.35000,0.35500,4048820,11351500,0.000,0.000,2.500,0.335,2023/11/27,16:08
GIORDANO INT'L,佐丹奴国际,2.400,2.400,2.410,2.350,2.390,-0.010,-0.417,2.39000,2.40000,2025118,850000,0.000,0.000,3.227,1.229,2023/11/27,16:08
BOE VARITRONIX,京东方精电,8.200,8.100,8.200,7.850,7.980,-0.120,-1.481,7.86000,7.98000,9000012,1132000,0.000,0.000,20.116,6.010,2023/11/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,724660,1406000,0.000,0.000,0.607,0.431,2023/11/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.110,0.111,0.112,0.110,0.113,0.002,1.802,0.11300,0.11700,17045,152500,0.000,0.000,0.200,0.100,2023/11/27,16:08
WORLD HOUSEWARE,世界（集团）,0.380,0.400,0.445,0.380,0.430,0.030,7.500,0.39500,0.43000,26960,68000,0.000,0.000,0.720,0.380,2023/11/27,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/27,16:08
SINGAMAS CONT,胜狮货柜,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,61260,120000,0.000,0.000,0.630,0.400,2023/11/27,16:08
EMPEROR CAPITAL,英皇资本,0.041,0.040,0.041,0.039,0.040,0.000,0.000,0.03900,0.04000,153606,3822000,0.000,0.000,0.092,0.036,2023/11/27,16:08
TAI UNITED HOLD,太和控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.129,0.027,2023/11/27,16:08
SHANDONG XINHUA,山东新华制药股份,6.450,6.200,6.450,6.100,6.110,-0.090,-1.452,6.11000,6.12000,72897820,11668000,0.000,0.000,16.361,4.899,2023/11/27,16:08
AUTO ITALIA,意达利控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16300,0,0,0.000,0.000,0.195,0.129,2023/11/27,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/27,16:08
UMP,联合医务,0.660,0.670,0.660,0.650,0.650,-0.020,-2.985,0.65000,0.66000,26340,40000,0.000,0.000,0.870,0.630,2023/11/27,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01200,0.01100,14400,1320000,0.000,0.000,0.023,0.010,2023/11/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.173,0.175,0.173,0.172,0.172,-0.003,-1.714,0.15100,0.17200,27830,157000,0.000,0.000,0.222,0.098,2023/11/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,0.870,0.507,2023/11/27,16:08
DIT GROUP,筑友智造科技,0.170,0.176,0.182,0.170,0.175,-0.001,-0.568,0.15600,0.16700,6145,35000,0.000,0.000,0.510,0.151,2023/11/27,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/11/27,16:08
CHINA TELECOM,中国电信,3.590,3.600,3.600,3.540,3.560,-0.040,-1.111,3.55000,3.56000,222865639,62471872,0.000,0.000,4.303,2.791,2023/11/27,16:08

CAPITAL IND FIN,首惠产业金融,0.125,0.135,0.126,0.124,0.126,-0.009,-6.667,0.12600,0.13300,8894,71000,0.000,0.000,0.150,0.109,2023/11/27,16:08
C&D NEWIN,建发新胜,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.22300,0.24000,0,0,0.000,0.000,0.390,0.160,2023/11/27,16:08
TRULY INT'L,信利国际,0.720,0.720,0.730,0.700,0.700,-0.020,-2.778,0.70000,0.71000,4386672,6193000,0.000,0.000,1.414,0.640,2023/11/27,16:08
HOPEFLUENT,合富辉煌,1.340,1.350,1.340,1.260,1.260,-0.090,-6.667,1.26000,1.28000,816000,640000,0.000,0.000,2.690,0.800,2023/11/27,16:08
CHINA PPT INV,中国置业投资,0.000,0.139,0.000,0.000,0.143,0.004,2.878,0.14500,0.16200,0,0,0.000,0.000,0.300,0.081,2023/11/27,16:08
BAY AREA DEV,湾区发展,1.490,1.350,1.490,1.290,1.340,-0.010,-0.741,1.34000,1.35000,301740,226000,0.000,0.000,2.258,1.290,2023/11/27,16:08
LE SAUNDA,莱尔斯丹,0.415,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.41500,2460,6000,0.000,0.000,0.422,0.293,2023/11/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.400,2.390,2.400,2.340,2.350,-0.040,-1.674,2.35000,2.37000,1033749,438563,0.000,0.000,4.263,2.280,2023/11/27,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.18500,0.23000,0,0,0.000,0.000,1.230,0.230,2023/11/27,16:08
L & M CHEMICAL,理文化工,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.97000,3.05000,0,0,0.000,0.000,6.578,2.890,2023/11/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.065,0.073,0.066,0.064,0.064,-0.009,-12.329,0.06400,0.06600,17490,268000,0.000,0.000,0.115,0.060,2023/11/27,16:08
SFSY ENERGY,水发兴业能源,0.400,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.41000,53895,134000,0.000,0.000,1.120,0.375,2023/11/27,16:08
SKYWORTH GROUP,创维集团,2.890,2.870,2.920,2.830,2.910,0.040,1.394,2.90000,2.91000,6883856,2396260,0.000,0.000,5.585,2.515,2023/11/27,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.390,1.410,1.400,1.410,0.020,1.439,1.40000,1.41000,435540,310000,0.000,0.000,1.493,1.040,2023/11/27,16:08
AIR CHINA,中国国航,5.490,5.490,5.580,5.440,5.500,0.010,0.182,5.50000,5.51000,34602940,6282000,0.000,0.000,7.940,4.820,2023/11/27,16:08
HOPSON DEV HOLD,合生创展集团,4.520,4.480,4.540,4.310,4.370,-0.110,-2.455,4.37000,4.38000,5073804,1154300,0.000,0.000,7.864,3.991,2023/11/27,16:08
SHANGHAI ZENDAI,上海证大,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,56950,4755000,0.000,0.000,0.035,0.011,2023/11/27,16:08
