名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANY INT'L,三一国际,7.600,7.650,7.600,7.330,7.360,-0.290,-3.791,7.34000,7.36000,12109530,1634000,0.000,0.000,10.760,5.090,2021/12/20,16:08
CHK OIL,中港石油,0.265,0.265,0.275,0.255,0.255,-0.010,-3.774,0.25500,0.26500,95465,363522,0.000,0.000,0.495,0.255,2021/12/20,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2021/12/20,16:08
PLAYMATES,彩星集团,0.760,0.750,0.770,0.760,0.770,0.020,2.667,0.76000,0.77000,22820,30000,0.000,0.000,0.980,0.760,2021/12/20,16:08
KERRY LOG NET,嘉里物流,20.300,20.300,20.950,20.100,20.250,-0.050,-0.246,20.20000,20.25000,57310817,2798821,0.000,0.000,25.900,15.340,2021/12/20,16:08
LEE KEE,利记,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,3500,12000,0.000,0.000,0.490,0.290,2021/12/20,16:08
KIN YAT HOLD,建溢集团,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.77000,0.80000,16000,20000,0.000,0.000,2.180,0.800,2021/12/20,16:08
SHOUGANG RES,首钢资源,2.220,2.220,2.250,2.190,2.230,0.010,0.450,2.20000,2.23000,13812815,6240119,0.000,0.000,2.650,1.780,2021/12/20,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/12/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.550,0.000,2021/12/20,16:08
CARRY WEALTH,恒富控股,0.196,0.192,0.196,0.196,0.194,0.002,1.042,0.16000,0.19400,1960,10000,0.000,0.000,0.490,0.196,2021/12/20,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/12/20,16:08
CHINA ENV TEC,中国环保科技－新,0.970,0.970,0.990,0.850,0.870,-0.100,-10.309,0.86000,0.90000,2310916,2532800,0.000,0.000,0.990,0.850,2021/12/20,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/12/20,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.220,1.230,1.180,1.230,0.010,0.820,1.19000,1.22000,2931660,2422000,0.000,0.000,1.430,1.180,2021/12/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/12/20,16:08
BONJOUR HOLD,卓悦控股,0.186,0.188,0.187,0.174,0.177,-0.011,-5.851,0.17400,0.17700,1148130,6265000,0.000,0.000,0.385,0.126,2021/12/20,16:08
HK CHINESE LTD,香港华人有限公司,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.58000,8040,14115,0.000,0.000,0.720,0.570,2021/12/20,16:08
FOSUN INTL,复星国际,8.160,8.190,8.220,7.920,7.990,-0.200,-2.442,7.99000,8.00000,73184934,9156912,0.000,0.000,13.420,7.920,2021/12/20,16:08
G-VISION INT'L,环科国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05400,0.06600,0,0,0.000,0.000,0.117,0.000,2021/12/20,16:08
C TRANSMISSION,中国高速传动,5.670,5.690,5.670,5.320,5.370,-0.320,-5.624,5.36000,5.37000,23997760,4422000,0.000,0.000,9.180,4.350,2021/12/20,16:08
NWS HOLDINGS,新创建集团,7.200,7.190,7.200,7.020,7.020,-0.170,-2.364,7.02000,7.03000,11638540,1651000,0.000,0.000,9.550,6.960,2021/12/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.04700,0.06300,26400,480000,0.000,0.000,0.170,0.055,2021/12/20,16:08
CDAYENONFER,中国大冶有色金属,0.077,0.077,0.080,0.076,0.079,0.002,2.597,0.07600,0.07900,378532,4874000,0.000,0.000,0.188,0.072,2021/12/20,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.600,0.000,0.000,3.580,-0.020,-0.556,3.31000,3.58000,0,0,0.000,0.000,4.150,0.000,2021/12/20,16:08
KING STONE ENGY,金山能源,0.040,0.043,0.043,0.040,0.043,0.000,0.000,0.04000,0.04300,55158,1332000,0.000,0.000,0.168,0.040,2021/12/20,16:08
HAITONG INT'L,海通国际,1.610,1.630,1.630,1.590,1.600,-0.030,-1.840,1.59000,1.60000,8375172,5221128,0.000,0.000,2.790,1.590,2021/12/20,16:08

CHINA EAST EDU,中国东方教育,5.120,5.130,5.310,4.910,4.960,-0.170,-3.314,4.96000,4.97000,23365856,4669000,0.000,0.000,20.850,4.910,2021/12/20,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20400,0.23800,0,0,0.000,0.000,0.400,0.000,2021/12/20,16:08
TECHTRONIC IND,创科实业,156.400,156.400,157.200,152.600,153.700,-2.700,-1.726,153.70000,153.80000,504363813,3262415,0.000,0.000,162.000,104.300,2021/12/20,16:08
CHINA EAST AIR,中国东方航空股份,2.830,2.820,2.850,2.790,2.830,0.010,0.355,2.83000,2.84000,16655300,5868000,0.000,0.000,4.080,2.660,2021/12/20,16:08
ZHONGAN GROUP,众安集团,0.305,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30500,615274,2043839,0.000,0.000,0.450,0.270,2021/12/20,16:08
CHINA HEALTH,中国卫生集团,0.057,0.059,0.058,0.054,0.058,-0.001,-1.695,0.05500,0.05800,64986,1188000,0.000,0.000,0.088,0.054,2021/12/20,16:08
CHINA TANGSHANG,中国唐商,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.295,0.000,2021/12/20,16:08
K & P INT'L,坚宝国际,0.940,0.940,0.940,0.830,0.850,-0.090,-9.574,0.85000,0.86000,596020,684000,0.000,0.000,1.490,0.830,2021/12/20,16:08
PEGASUS INT'L,创信国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.82000,0,0,0.000,0.000,1.540,0.000,2021/12/20,16:08
GOLDEN RES DEV,金源米业,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.51000,27760,55500,0.000,0.000,0.730,0.500,2021/12/20,16:08
GENTING HK,云顶香港,0.830,0.820,0.840,0.770,0.790,-0.030,-3.659,0.77000,0.79000,5797480,7261000,0.000,0.000,0.840,0.260,2021/12/20,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.300,0.000,0.000,1.290,-0.010,-0.769,1.21000,1.29000,0,0,0.000,0.000,1.630,0.000,2021/12/20,16:08
NAN HAI CORP,南海控股,0.037,0.037,0.037,0.036,0.037,0.000,0.000,0.03700,0.03800,136550,3700000,0.000,0.000,0.068,0.036,2021/12/20,16:08
CHI PEOPLE HOLD,中民控股,0.048,0.050,0.049,0.048,0.049,-0.001,-2.000,0.04700,0.04900,72980,1520000,0.000,0.000,0.092,0.048,2021/12/20,16:08
CHAODA MODERN,超大现代,0.038,0.039,0.038,0.038,0.038,-0.001,-2.564,0.03800,0.03900,534,14106,0.000,0.000,0.115,0.038,2021/12/20,16:08
KERRY PPT,嘉里建设,20.050,20.200,20.200,19.720,19.780,-0.420,-2.079,19.78000,19.80000,14971678,754603,0.000,0.000,27.500,19.520,2021/12/20,16:08
ALLAN INT'L,亚伦国际,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.62000,1.67000,0,0,0.000,0.000,1.970,0.000,2021/12/20,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.355,0.000,2021/12/20,16:08
BJ ENERGY INTL,北京能源国际,0.280,0.280,0.280,0.265,0.275,-0.005,-1.786,0.27000,0.27500,1317750,4872000,0.000,0.000,0.360,0.240,2021/12/20,16:08
TYSAN HOLDINGS,泰升集团,0.380,0.385,0.380,0.375,0.380,-0.005,-1.299,0.37500,0.38000,27150,72000,0.000,0.000,0.700,0.375,2021/12/20,16:08
CHINA OVERSEAS,中国海外发展,18.680,18.680,18.840,18.340,18.480,-0.200,-1.071,18.48000,18.50000,266246105,14382731,0.000,0.000,21.950,14.920,2021/12/20,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.024,0.025,0.021,0.024,0.000,0.000,0.02300,0.02400,561611,24382000,0.000,0.000,0.157,0.021,2021/12/20,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.089,0.000,0.000,0.088,-0.001,-1.124,0.08500,0.08800,0,0,0.000,0.000,0.126,0.000,2021/12/20,16:08
SHANSHUI CEMENT,山水水泥,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.93000,2.00000,0,0,0.000,0.000,2.490,0.000,2021/12/20,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2021/12/20,16:08
BEIJING AIRPORT,北京首都机场股份,4.640,4.570,4.640,4.470,4.470,-0.100,-2.188,4.47000,4.48000,5442278,1206157,0.000,0.000,6.870,4.140,2021/12/20,16:08
DONGWU CEMENT,东吴水泥,4.600,4.600,4.650,4.410,4.580,-0.020,-0.435,4.58000,4.63000,814440,180000,0.000,0.000,6.980,0.500,2021/12/20,16:08
TRAVELSKY TECH,中国民航信息网络,13.280,13.140,13.280,11.900,12.200,-0.940,-7.154,12.20000,12.22000,63393549,5173715,0.000,0.000,21.350,11.900,2021/12/20,16:08
SHOUCHENG,首程控股,1.600,1.610,1.600,1.450,1.490,-0.120,-7.453,1.48000,1.49000,26552516,17368400,0.000,0.000,2.420,1.450,2021/12/20,16:08
TONGDA GROUP,通达集团,0.249,0.247,0.249,0.241,0.241,-0.006,-2.429,0.24100,0.24200,3804415,15700000,0.000,0.000,0.690,0.241,2021/12/20,16:08

TENCENT,腾讯控股,437.400,438.000,439.600,429.000,430.000,-8.000,-1.826,430.00000,430.20001,8851924659,20413076,0.000,0.000,775.500,422.000,2021/12/20,16:08
CNT GROUP,CNT GROUP,0.390,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39000,0.39500,9400,24000,0.000,0.000,0.440,0.390,2021/12/20,16:08
SINO OIL & GAS,中国油气控股,0.140,0.140,0.140,0.121,0.126,-0.014,-10.000,0.12600,0.12900,65620,510000,0.000,0.000,0.460,0.058,2021/12/20,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.159,0.165,0.159,0.157,0.157,-0.008,-4.848,0.15700,0.16100,24780,156000,0.000,0.000,0.255,0.157,2021/12/20,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/12/20,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/12/20,16:08
ATV HOLDINGS,亚洲电视控股,0.023,0.023,0.023,0.021,0.021,-0.002,-8.696,0.02100,0.02200,115396,5202000,0.000,0.000,0.067,0.021,2021/12/20,16:08
EVERG VEHICLE,恒大汽车,2.500,2.500,2.500,2.180,2.240,-0.260,-10.400,2.22000,2.24000,144605185,63399500,0.000,0.000,72.450,2.180,2021/12/20,16:08
GIORDANO INT'L,佐丹奴国际,1.430,1.430,1.440,1.420,1.440,0.010,0.699,1.43000,1.44000,486440,340000,0.000,0.000,1.910,1.120,2021/12/20,16:08
BOE VARITRONIX,京东方精电,9.400,9.380,9.400,8.520,8.740,-0.640,-6.823,8.74000,8.76000,41751312,4739000,0.000,0.000,11.680,2.570,2021/12/20,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.591,0.600,0.580,0.600,0.009,1.523,0.58000,0.60000,543680,920000,0.000,0.000,0.720,0.580,2021/12/20,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.370,0.385,0.375,0.355,0.360,-0.025,-6.494,0.36000,0.36500,451550,1240000,0.000,0.000,1.090,0.285,2021/12/20,16:08
WORLD HOUSEWARE,世界（集团）,0.830,0.840,0.840,0.820,0.840,0.000,0.000,0.84000,0.85000,464720,562000,0.000,0.000,1.190,0.820,2021/12/20,16:08
CHINA OCEANWIDE,中泛控股,0.160,0.149,0.160,0.160,0.158,0.009,6.040,0.00000,0.15800,1600,10000,0.000,0.000,0.202,0.160,2021/12/20,16:08
SINGAMAS CONT,胜狮货柜,1.130,1.140,1.140,1.050,1.060,-0.080,-7.018,1.05000,1.06000,23180960,21488000,0.000,0.000,1.330,0.495,2021/12/20,16:08
EMPEROR CAPITAL,英皇证券,0.080,0.080,0.080,0.074,0.078,-0.002,-2.500,0.07400,0.07800,151458,1995000,0.000,0.000,0.209,0.074,2021/12/20,16:08
TAI UNITED HOLD,太和控股,0.095,0.098,0.095,0.090,0.091,-0.007,-7.143,0.09100,0.09800,10455,115000,0.000,0.000,0.249,0.090,2021/12/20,16:08
SHANDONG XINHUA,山东新华制药股份,4.250,4.230,4.780,4.250,4.550,0.320,7.565,4.55000,4.56000,15030960,3304000,0.000,0.000,5.700,3.400,2021/12/20,16:08
AUTO ITALIA,意达利控股,0.153,0.165,0.163,0.153,0.163,-0.002,-1.212,0.07100,0.16300,10110,65245,0.000,0.000,0.210,0.153,2021/12/20,16:08
C FIN INT INV,中国金融国际,0.100,0.100,0.109,0.093,0.101,0.001,1.000,0.09400,0.10100,13970,140000,0.000,0.000,0.200,0.093,2021/12/20,16:08
UMP,联合医务,0.830,0.820,0.830,0.830,0.830,0.010,1.220,0.83000,0.84000,132800,160000,0.000,0.000,1.290,0.650,2021/12/20,16:08
RELIANCE GLO HL,信保环球控股,0.018,0.018,0.018,0.015,0.017,-0.001,-5.556,0.01600,0.01700,231360,13860000,0.000,0.000,0.064,0.015,2021/12/20,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.076,0.000,2021/12/20,16:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.96000,0,0,0.000,0.000,1.130,0.000,2021/12/20,16:08
DIT GROUP,筑友智造科技,0.780,0.790,0.780,0.740,0.770,-0.020,-2.532,0.74000,0.77000,336100,445000,0.000,0.000,1.430,0.700,2021/12/20,16:08
CROWNICORP,皇冠环球集团,0.125,0.138,0.140,0.125,0.140,0.002,1.449,0.12000,0.14000,612650,4900000,0.000,0.000,0.510,0.125,2021/12/20,16:08
CHINA TELECOM,中国电信,2.540,2.540,2.540,2.500,2.520,-0.020,-0.787,2.51000,2.52000,127723040,50704000,0.000,0.000,3.240,1.820,2021/12/20,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/12/20,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.162,0.170,0.168,0.155,0.168,-0.002,-1.176,0.16000,0.16800,217248,1348000,0.000,0.000,0.550,0.155,2021/12/20,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/12/20,16:08
TRULY INT'L,信利国际,2.570,2.560,2.610,2.250,2.310,-0.250,-9.766,2.31000,2.32000,65548706,27522000,0.000,0.000,3.090,0.900,2021/12/20,16:08
HOPEFLUENT,合富辉煌,1.370,1.360,1.370,1.310,1.340,-0.020,-1.471,1.31000,1.37000,162860,122000,0.000,0.000,3.900,1.310,2021/12/20,16:08
CHINA PPT INV,中国置业投资,0.420,0.410,0.425,0.410,0.410,0.000,0.000,0.40500,0.42000,5063179,12054905,0.000,0.000,1.380,0.410,2021/12/20,16:08
BAY AREA DEV,湾区发展,2.780,2.790,2.800,2.770,2.780,-0.010,-0.358,2.78000,2.79000,232440,83500,0.000,0.000,3.650,2.510,2021/12/20,16:08
LE SAUNDA,莱尔斯丹,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.64000,0.65000,0,0,0.000,0.000,1.550,0.000,2021/12/20,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.950,4.850,4.950,4.630,4.640,-0.210,-4.330,4.64000,4.65000,6073475,1292500,0.000,0.000,8.340,4.630,2021/12/20,16:08
CN CULTURE GP,中国国家文化产业,0.180,0.185,0.184,0.179,0.184,-0.001,-0.541,0.17900,0.18500,52320,290000,0.000,0.000,0.250,0.179,2021/12/20,16:08
L & M CHEMICAL,理文化工,7.710,7.840,7.820,7.530,7.530,-0.310,-3.954,7.53000,7.57000,11190180,1470000,0.000,0.000,7.820,3.110,2021/12/20,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.249,0.000,2021/12/20,16:08
SFSY ENERGY,水发兴业能源,1.900,1.880,1.900,1.720,1.740,-0.140,-7.447,1.74000,1.75000,42285382,24043200,0.000,0.000,2.400,0.740,2021/12/20,16:08
SKYWORTH GROUP,创维集团,5.220,5.220,5.410,5.010,5.090,-0.130,-2.490,5.09000,5.10000,127690972,24722000,0.000,0.000,5.410,1.970,2021/12/20,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.290,1.290,1.260,1.260,-0.030,-2.326,1.26000,1.27000,263020,208000,0.000,0.000,1.490,1.180,2021/12/20,16:08
AIR CHINA,中国国航,5.150,5.150,5.240,5.100,5.120,-0.030,-0.583,5.11000,5.12000,28810780,5576000,0.000,0.000,7.440,4.670,2021/12/20,16:08
HOPSON DEV HOLD,合生创展集团百）,15.620,15.600,15.760,14.940,15.260,-0.340,-2.179,15.26000,15.28000,28583679,1881980,0.000,0.000,39.800,14.940,2021/12/20,16:08
SHANGHAI ZENDAI,上海证大,0.030,0.032,0.032,0.030,0.032,0.000,0.000,0.03000,0.03200,60160,2005000,0.000,0.000,0.104,0.030,2021/12/20,16:08
SUMMI,森美控股,0.100,0.093,0.105,0.100,0.103,0.010,10.753,0.09300,0.10300,2420,24000,0.000,0.000,0.330,0.100,2021/12/20,16:08
SOLARGIGA,阳光能源,0.415,0.415,0.415,0.390,0.395,-0.020,-4.819,0.39000,0.39500,1894790,4749000,0.000,0.000,0.750,0.280,2021/12/20,16:08
MACROLINK CAP,新华联资本,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.00000,0.16900,0,0,0.000,0.000,0.425,0.000,2021/12/20,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,4880,8000,0.000,0.000,1.000,0.610,2021/12/20,16:08
TALENT PPT GP,新天地产集团,0.019,0.020,0.021,0.019,0.020,0.000,0.000,0.01900,0.02000,29310,1515000,0.000,0.000,0.050,0.019,2021/12/20,16:08
CHINA UNICOM,中国联通,3.850,3.860,3.860,3.820,3.850,-0.010,-0.259,3.84000,3.85000,50120020,13053100,0.000,0.000,5.500,3.820,2021/12/20,16:08
ZTE,中兴通讯,21.400,21.350,21.500,20.500,20.700,-0.650,-3.044,20.65000,20.70000,108401968,5182732,0.000,0.000,31.750,17.840,2021/12/20,16:08
ETERNITY INV,永恒策略,0.180,0.185,0.183,0.175,0.182,-0.003,-1.622,0.17400,0.18200,114790,630000,0.000,0.000,0.345,0.175,2021/12/20,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.66000,0.75000,0,0,0.000,0.000,3.800,0.000,2021/12/20,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/12/20,16:08
ZHONG JI LS,中基长寿科学万）,0.203,0.235,0.223,0.086,0.155,-0.080,-34.043,0.15000,0.15400,23722585,201367875,0.000,0.000,0.990,0.086,2021/12/20,16:08
UBA INVESTMENTS,开明投资,0.000,0.046,0.000,0.000,0.044,-0.002,-4.348,0.04100,0.04400,0,0,0.000,0.000,0.114,0.000,2021/12/20,16:08
CHINA RAREEARTH,中国稀土,0.950,0.870,1.000,0.900,0.910,0.040,4.598,0.91000,0.92000,56191178,59498948,0.000,0.000,1.460,0.400,2021/12/20,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.390,0.000,2021/12/20,16:08
AUTOMATED SYS,自动系统,1.290,1.310,1.290,1.250,1.250,-0.060,-4.580,1.25000,1.26000,211040,166000,0.000,0.000,2.300,1.070,2021/12/20,16:08
CHINA LIT,阅文集团,51.700,52.500,53.000,50.200,50.500,-2.000,-3.810,50.40000,50.50000,116004379,2260798,0.000,0.000,95.750,50.200,2021/12/20,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.72000,0.73000,1105800,1522000,0.000,0.000,0.980,0.720,2021/12/20,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.880,14.300,15.200,14.320,14.820,0.520,3.636,14.82000,14.86000,682750,46500,0.000,0.000,15.200,5.240,2021/12/20,16:08
NETDRAGON,网龙,20.350,19.940,20.350,19.380,19.520,-0.420,-2.106,19.50000,19.52000,17987965,911000,0.000,0.000,23.800,15.000,2021/12/20,16:08
TONGCHENG-ELONG,同程艺龙,14.880,14.920,15.160,14.380,14.620,-0.300,-2.011,14.62000,14.64000,88662277,6041295,0.000,0.000,21.350,13.240,2021/12/20,16:08
LING YUI,凌锐控股,0.138,0.130,0.144,0.138,0.144,0.014,10.769,0.14000,0.14400,12860,90000,0.000,0.000,0.400,0.138,2021/12/20,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/12/20,16:08
CHINA TOWER,中国铁塔,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.88000,0.89000,71592812,80741605,0.000,0.000,1.310,0.880,2021/12/20,16:08
ARTINI HLDG,雅天妮集团,0.084,0.089,0.090,0.084,0.090,0.001,1.124,0.08500,0.09000,20741,235430,0.000,0.000,0.239,0.084,2021/12/20,16:08
COME SURE GROUP,锦胜集团（控股）,0.570,0.580,0.570,0.485,0.485,-0.095,-16.379,0.48000,0.50000,382820,740000,0.000,0.000,0.780,0.485,2021/12/20,16:08
7ROAD,第七大道,2.340,2.360,2.360,2.340,2.340,-0.020,-0.847,2.29000,2.34000,9400,4000,0.000,0.000,2.900,2.340,2021/12/20,16:08
CEOVU,中电光谷,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,21440,52000,0.000,0.000,0.610,0.410,2021/12/20,16:08
IGG,IGG,6.770,6.760,6.770,6.550,6.590,-0.170,-2.515,6.57000,6.59000,19408840,2929500,0.000,0.000,15.120,6.550,2021/12/20,16:08
A8 NEW MEDIA,Ａ８新媒体,0.295,0.300,0.315,0.290,0.295,-0.005,-1.667,0.28500,0.30000,226070,750000,0.000,0.000,0.380,0.290,2021/12/20,16:08
CHINA E-WALLET,中国钱包,0.093,0.094,0.093,0.093,0.092,-0.002,-2.128,0.08800,0.09200,930,10000,0.000,0.000,0.161,0.093,2021/12/20,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/12/20,16:08
PINESTONE,鼎石资本,0.039,0.038,0.039,0.036,0.037,-0.001,-2.632,0.03600,0.03700,206140,5470000,0.000,0.000,0.068,0.022,2021/12/20,16:08
VALUE PARTNERS,惠理集团,3.760,3.760,3.760,3.540,3.580,-0.180,-4.787,3.57000,3.58000,14694644,4104276,0.000,0.000,6.810,3.540,2021/12/20,16:08
SIICENVIRONMENT,上海实业环境,1.470,1.470,1.490,1.420,1.420,-0.050,-3.401,1.42000,1.43000,4848190,3357000,0.000,0.000,1.490,1.010,2021/12/20,16:08
GLOBAL BIO-CHEM,大成生化科技,0.124,0.115,0.124,0.109,0.115,0.000,0.000,0.11200,0.11500,135394,1208000,0.000,0.000,0.390,0.109,2021/12/20,16:08
CH INTERNET INV,中国互联网投资）,1.310,1.440,1.310,1.270,1.300,-0.140,-9.722,1.30000,1.41000,203622,157800,0.000,0.000,1.310,1.270,2021/12/20,16:08
XINHUA WINSHARE,新华文轩,6.120,6.150,6.120,5.950,6.000,-0.150,-2.439,5.97000,6.00000,3615770,600000,0.000,0.000,6.120,4.680,2021/12/20,16:08
SWSI,西证国际证券,0.056,0.061,0.061,0.050,0.053,-0.008,-13.115,0.05300,0.05700,130502,2452000,0.000,0.000,0.152,0.050,2021/12/20,16:08
SHIMAO GROUP,世茂集团,5.510,5.470,5.510,4.890,5.000,-0.470,-8.592,4.99000,5.00000,295018411,57811007,0.000,0.000,26.900,4.890,2021/12/20,16:08
JINGKELONG,北京京客隆,1.010,1.010,1.010,0.960,1.000,-0.010,-0.990,0.99000,1.01000,72060,72000,0.000,0.000,1.430,0.960,2021/12/20,16:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,882140,1514000,0.000,0.000,1.350,0.580,2021/12/20,16:08
CHINA JINMAO,中国金茂,2.490,2.460,2.490,2.350,2.360,-0.100,-4.065,2.36000,2.37000,31473765,13219124,0.000,0.000,4.380,2.120,2021/12/20,16:08
HI SUN TECH,高阳科技,1.020,1.030,1.020,0.950,0.970,-0.060,-5.825,0.95000,0.97000,673710,681000,0.000,0.000,3.250,0.950,2021/12/20,16:08
TIANNENG POWER,天能动力,8.420,8.380,8.420,8.060,8.110,-0.270,-3.222,8.10000,8.11000,26199424,3199600,0.000,0.000,22.550,8.060,2021/12/20,16:08
VC HOLDINGS,汇盈控股,0.365,0.365,0.375,0.355,0.375,0.010,2.740,0.37500,0.38000,1631160,4484000,0.000,0.000,0.640,0.355,2021/12/20,16:08
KA SHUI INT'L,嘉瑞国际,0.830,0.840,0.840,0.750,0.790,-0.050,-5.952,0.78000,0.79000,9373120,12096000,0.000,0.000,0.840,0.495,2021/12/20,16:08
NWDS CHINA,新世界百货中国,1.250,1.270,1.270,1.240,1.260,-0.010,-0.787,1.25000,1.26000,23900,19000,0.000,0.000,1.830,1.020,2021/12/20,16:08
TIANGONG INT'L,天工国际,4.720,4.700,4.720,4.400,4.550,-0.150,-3.191,4.52000,4.55000,33369660,7396000,0.000,0.000,5.440,3.050,2021/12/20,16:08
KO YO GROUP,玖源集团,0.195,0.190,0.195,0.188,0.192,0.002,1.053,0.19200,0.19300,2160512,11372000,0.000,0.000,0.195,0.065,2021/12/20,16:08
DYNASTY WINES,王朝酒业,0.305,0.325,0.315,0.285,0.285,-0.040,-12.308,0.28500,0.34000,75670,254000,0.000,0.000,0.840,0.285,2021/12/20,16:08
SHENGUAN HLDGS,神冠控股,0.405,0.405,0.415,0.405,0.405,0.000,0.000,0.40500,0.41000,152330,372000,0.000,0.000,0.580,0.270,2021/12/20,16:08
CSC DEVELOPMENT,中国建筑兴业,1.600,1.600,1.620,1.530,1.570,-0.030,-1.875,1.56000,1.57000,3336840,2136000,0.000,0.000,1.890,0.465,2021/12/20,16:08
