名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUTONG TECH,富通科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.800,0.380,2021/05/17,16:08
UNITEDENERGY GP,联合能源集团,1.450,1.440,1.490,1.420,1.420,-0.020,-1.389,1.42000,1.43000,24171260,16454000,0.000,0.000,1.670,0.980,2021/05/17,16:08
GAPACK,纷美包装,3.800,3.800,3.890,3.800,3.850,0.050,1.316,3.85000,3.86000,13128165,3411000,0.000,0.000,4.640,2.571,2021/05/17,16:08
CMMB VISION,中播控股,0.355,0.345,0.375,0.345,0.370,0.025,7.246,0.36500,0.37000,3779930,10543810,0.000,0.000,0.530,0.233,2021/05/17,16:08
NEW SILKROAD,新丝路文旅,0.171,0.185,0.196,0.171,0.196,0.011,5.946,0.17200,0.19700,12500,70000,0.000,0.000,0.390,0.095,2021/05/17,16:08
ACESO LIFE SCI,信铭生命科技,0.218,0.216,0.218,0.217,0.216,0.000,0.000,0.20800,0.21600,22230,102000,0.000,0.000,0.480,0.103,2021/05/17,16:08
CENTRAL DEV H,中发展控股,0.750,0.750,0.750,0.710,0.740,-0.010,-1.333,0.71000,0.75000,49220,68000,0.000,0.000,1.500,0.475,2021/05/17,16:08
CH DYNAMICS,中国动力控股,0.143,0.140,0.144,0.136,0.139,-0.001,-0.714,0.13800,0.13900,4583220,32640000,0.000,0.000,0.162,0.038,2021/05/17,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/05/17,16:08
HKR INT'L,香港兴业国际,3.900,3.890,3.900,3.820,3.900,0.010,0.257,3.89000,3.90000,2405772,620920,0.000,0.000,4.078,2.839,2021/05/17,16:08
SANDMARTIN INTL,圣马丁国际,0.048,0.047,0.048,0.047,0.048,0.001,2.128,0.04600,0.04800,55004,1148000,0.000,0.000,0.088,0.026,2021/05/17,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.680,0.256,2021/05/17,16:08
FORGAME,云游控股,1.830,1.780,1.830,1.720,1.750,-0.030,-1.685,1.75000,1.80000,168029,95600,0.000,0.000,4.500,1.720,2021/05/17,16:08
CHINASINOSTAR,中国华星,0.355,0.430,0.380,0.355,0.380,-0.050,-11.628,0.35500,0.38500,36425,101250,0.000,0.000,0.510,0.114,2021/05/17,16:08
RUSAL,俄铝,5.880,5.800,5.880,5.660,5.760,-0.040,-0.690,5.75000,5.76000,26956620,4686000,0.000,0.000,5.900,2.580,2021/05/17,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15000,0.16900,0,0,0.000,0.000,0.186,0.107,2021/05/17,16:08
LAI SUN DEV,丽新发展,5.480,5.500,5.500,5.210,5.220,-0.280,-5.091,5.21000,6.00000,1509286,285341,0.000,0.000,8.850,5.070,2021/05/17,16:08
DONGFENG GROUP,东风集团股份,7.200,7.110,7.320,7.140,7.170,0.060,0.844,7.17000,7.18000,84904640,11761880,0.000,0.000,10.100,4.475,2021/05/17,16:08
EMPEROR CULTURE,英皇文化产业,0.083,0.084,0.084,0.083,0.083,-0.001,-1.190,0.08300,0.08400,16660,200000,0.000,0.000,0.177,0.061,2021/05/17,16:08
GOME RETAIL,国美零售,1.200,1.200,1.220,1.190,1.200,0.000,0.000,1.20000,1.21000,93428668,77407113,0.000,0.000,2.550,0.840,2021/05/17,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.14300,274,2499,0.000,0.000,0.203,0.103,2021/05/17,16:08
KASEN,卡森国际,0.840,0.810,0.840,0.790,0.820,0.010,1.235,0.80000,0.82000,387840,481000,0.000,0.000,2.680,0.670,2021/05/17,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,25800,100000,0.000,0.000,0.270,0.216,2021/05/17,16:08
BLUE RIVER HLDG,蓝河控股,0.380,0.375,0.380,0.380,0.380,0.005,1.333,0.36000,0.38500,38000,100000,0.000,0.000,0.660,0.270,2021/05/17,16:08
QINGDAO HLDGS,青岛控股,0.485,0.485,0.570,0.485,0.520,0.035,7.216,0.51000,0.52000,2579240,4980000,0.000,0.000,0.570,0.180,2021/05/17,16:08
FRONTIER SER,先丰服务集团,0.930,0.930,0.940,0.910,0.940,0.010,1.075,0.91000,0.94000,347167,374706,0.000,0.000,1.000,0.280,2021/05/17,16:08
LANSEN PHARMA,朗生医药,1.970,1.970,1.970,1.920,1.930,-0.040,-2.030,1.92000,1.93000,1595380,825000,0.000,0.000,2.340,0.560,2021/05/17,16:08
XINGYE ALLOY,兴业合金,1.210,1.260,1.220,1.170,1.220,-0.040,-3.175,1.20000,1.22000,76940,64000,0.000,0.000,1.390,0.820,2021/05/17,16:08
CHINA FOODS,中国食品,3.120,3.160,3.180,3.120,3.140,-0.020,-0.633,3.12000,3.14000,526600,168000,0.000,0.000,3.710,2.400,2021/05/17,16:08
DINGYI GP INV,鼎亿集团投资,0.085,0.085,0.086,0.081,0.085,0.000,0.000,0.08300,0.08500,10810,130000,0.000,0.000,0.188,0.030,2021/05/17,16:08
SUNSHINE,世纪阳光,0.058,0.056,0.059,0.058,0.059,0.003,5.357,0.05600,0.05700,35888,615500,0.000,0.000,0.160,0.043,2021/05/17,16:08
CASH FIN SER GP,时富金融服务集团,0.670,0.700,0.670,0.670,0.670,-0.030,-4.286,0.67000,0.70000,43968,65740,0.000,0.000,1.040,0.360,2021/05/17,16:08
TVB,电视广播,7.880,7.850,7.980,7.750,7.770,-0.080,-1.019,7.75000,7.77000,2756985,354100,0.000,0.000,10.439,6.070,2021/05/17,16:08
CHINAGRANDPHARM,远大医药（五百）,6.670,6.620,6.850,6.650,6.760,0.140,2.115,6.76000,6.77000,27508285,4070000,0.000,0.000,8.990,4.945,2021/05/17,16:08
CONTINENTAL H,恒和集团,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04800,0.05100,8330,170000,0.000,0.000,0.082,0.041,2021/05/17,16:08
CHINASILVER TEC,中华银科技,0.068,0.068,0.071,0.068,0.068,0.000,0.000,0.06600,0.06800,45026,662000,0.000,0.000,0.095,0.048,2021/05/17,16:08
COSCO SHIP INTL,中远海运国际,2.650,2.680,2.700,2.630,2.680,0.000,0.000,2.67000,2.68000,1317200,494000,0.000,0.000,2.820,2.100,2021/05/17,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.738,0.375,2021/05/17,16:08
APPLIED DEV,实力建业,0.135,0.138,0.137,0.130,0.137,-0.001,-0.725,0.13000,0.13700,124160,920000,0.000,0.000,0.215,0.107,2021/05/17,16:08
XIABUXIABU,呷哺呷哺,11.120,11.020,11.880,11.120,11.580,0.560,5.082,11.56000,11.58000,56642936,4861000,0.000,0.000,27.150,7.108,2021/05/17,16:08
CWT INT'L,CWT INT'L,0.090,0.090,0.090,0.089,0.090,0.000,0.000,0.09000,0.09200,38390,430000,0.000,0.000,0.179,0.061,2021/05/17,16:08
ASM PACIFIC,ASM PACIFIC,101.600,100.500,102.000,99.300,100.300,-0.200,-0.199,100.20000,100.30000,249343911,2489900,0.000,0.000,131.176,66.824,2021/05/17,16:08
GREAT WALL B&R,长城一带一路,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.18500,0.18800,28234,150200,0.000,0.000,0.430,0.076,2021/05/17,16:08
GUANGSHEN RAIL,广深铁路股份,1.610,1.620,1.630,1.600,1.600,-0.020,-1.235,1.60000,1.61000,4110710,2538000,0.000,0.000,1.730,1.250,2021/05/17,16:08
CHINA AUTO NR,中国汽车新零售,0.067,0.067,0.068,0.065,0.066,-0.001,-1.493,0.06500,0.06600,295798,4430000,0.000,0.000,0.385,0.065,2021/05/17,16:08
RUIFENG RENEW,瑞风新能源,0.250,0.240,0.250,0.219,0.229,-0.011,-4.583,0.21000,0.22900,838720,3700000,0.000,0.000,0.375,0.155,2021/05/17,16:08
KINGDOM HOLDING,金达控股,1.330,1.310,1.400,1.270,1.380,0.070,5.344,1.27000,1.38000,130360,100000,0.000,0.000,1.469,1.150,2021/05/17,16:08
SIS INT'L,SIS INT'L,1.380,1.520,1.380,1.380,1.400,-0.120,-7.895,1.40000,1.65000,48360,32000,0.000,0.000,1.876,1.250,2021/05/17,16:08
GOLDIN FIN HOLD,高银金融,0.355,0.355,0.355,0.335,0.345,-0.010,-2.817,0.33500,0.34500,654820,1914000,0.000,0.000,1.990,0.205,2021/05/17,16:08
SAMSON HOLDING,顺诚,0.300,0.305,0.315,0.300,0.315,0.010,3.279,0.30500,0.31500,17415,58000,0.000,0.000,0.380,0.186,2021/05/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.92000,0.94000,9400,10000,0.000,0.000,0.990,0.490,2021/05/17,16:08
GOLDLION HOLD,金利来集团,1.840,1.850,1.840,1.800,1.840,-0.010,-0.541,1.83000,1.84000,424970,233000,0.000,0.000,1.940,1.400,2021/05/17,16:08
GEMDALE PPT,金地商置,1.080,1.080,1.090,1.070,1.080,0.000,0.000,1.07000,1.08000,13334060,12344000,0.000,0.000,1.560,1.050,2021/05/17,16:08
TRADELINK,贸易通,1.170,1.170,1.170,1.150,1.150,-0.020,-1.709,1.15000,1.17000,548920,474000,0.000,0.000,1.309,0.781,2021/05/17,16:08
AJISEN (CHINA),味千（中国）,1.330,1.360,1.360,1.310,1.360,0.000,0.000,1.33000,1.36000,666160,501000,0.000,0.000,1.636,0.890,2021/05/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18100,0.20200,0,0,0.000,0.000,0.500,0.140,2021/05/17,16:08
TFG INTL GP,富元国际集团,0.111,0.128,0.126,0.111,0.126,-0.002,-1.563,0.11200,0.12800,16968,136000,0.000,0.000,0.270,0.110,2021/05/17,16:08
PACIFIC ONLINE,太平洋网络,2.040,2.030,2.050,2.030,2.050,0.020,0.985,2.04000,2.05000,2446710,1200000,0.000,0.000,2.120,1.000,2021/05/17,16:08
DAIDO GROUP,大同集团,0.046,0.046,0.049,0.046,0.048,0.002,4.348,0.04600,0.04900,34300,720000,0.000,0.000,0.065,0.017,2021/05/17,16:08
FUFENG GROUP,阜丰集团,2.550,2.510,2.690,2.550,2.630,0.120,4.781,2.61000,2.63000,4938763,1879000,0.000,0.000,3.870,2.240,2021/05/17,16:08
DIGITAL DOMAIN,数字王国,0.067,0.069,0.072,0.067,0.070,0.001,1.449,0.07000,0.07100,275966,3961280,0.000,0.000,0.122,0.039,2021/05/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.530,8.470,8.500,8.350,8.410,-0.060,-0.708,8.41000,8.42000,15024672,1784202,0.000,0.000,8.640,6.650,2021/05/17,16:08
KK CULTURE,ＫＫ文化,0.520,0.540,0.590,0.520,0.590,0.050,9.259,0.50000,0.59000,27000,48000,0.000,0.000,0.810,0.300,2021/05/17,16:08
YUE YUEN IND,裕元集团,19.140,19.020,19.440,19.140,19.440,0.420,2.208,19.44000,19.46000,20151129,1042000,0.000,0.000,21.250,11.023,2021/05/17,16:08
CHINACOMSERVICE,中国通信服务,3.250,3.250,3.290,3.240,3.280,0.030,0.923,3.27000,3.28000,18556819,5671387,0.000,0.000,5.970,3.180,2021/05/17,16:08
NANJING PANDA,南京熊猫电子股份,3.630,3.670,4.500,3.620,4.100,0.430,11.717,4.08000,4.15000,6727560,1620000,0.000,0.000,6.199,3.620,2021/05/17,16:08
HANS ENERGY,汉思能源,0.380,0.380,0.390,0.380,0.385,0.005,1.316,0.37000,0.39000,1776990,4600000,0.000,0.000,0.465,0.230,2021/05/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.490,0.500,0.530,0.485,0.520,0.020,4.000,0.49000,0.52000,19950,40000,0.000,0.000,0.760,0.430,2021/05/17,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/05/17,16:08
LK TECH,力劲科技,10.940,10.860,11.800,10.940,11.320,0.460,4.236,11.30000,11.32000,20375100,1790000,0.000,0.000,13.360,0.360,2021/05/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.032,0.033,0.034,0.032,0.033,0.000,0.000,0.03300,0.03400,98204,3034000,0.000,0.000,0.078,0.010,2021/05/17,16:08
CHU KONG SHIP,珠江船务,1.050,1.050,1.060,1.040,1.060,0.010,0.952,1.06000,1.08000,130480,124000,0.000,0.000,1.350,0.760,2021/05/17,16:08
SH IND URBAN,上实城市开发,0.810,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.81000,1624898,2028720,0.000,0.000,0.990,0.680,2021/05/17,16:08
ZMJ,郑煤机,8.460,8.540,8.770,8.330,8.350,-0.190,-2.225,8.35000,8.40000,14579232,1716600,0.000,0.000,17.260,2.585,2021/05/17,16:08
ART GROUP HOLD,锦艺集团控股,0.430,0.450,0.445,0.430,0.445,-0.005,-1.111,0.40500,0.44500,45225,105000,0.000,0.000,0.500,0.151,2021/05/17,16:08
DAISHOMICROLINE,大昌微线集团,0.132,0.157,0.132,0.132,0.132,-0.025,-15.924,0.13200,0.17300,264,2000,0.000,0.000,0.233,0.101,2021/05/17,16:08
SHANDONG MOLONG,山东墨龙,5.030,4.970,5.430,5.030,5.110,0.140,2.817,5.11000,5.12000,52857352,10079600,0.000,0.000,6.740,0.560,2021/05/17,16:08
TRAD CHI MED,中国中药,4.540,4.500,4.550,4.490,4.520,0.020,0.444,4.51000,4.52000,43248592,9559328,0.000,0.000,4.970,3.060,2021/05/17,16:08
ESUN HOLDINGS,丰德丽控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.67000,6000,10000,0.000,0.000,0.950,0.500,2021/05/17,16:08
FW HOLDINGS,未来世界控股,0.130,0.127,0.130,0.130,0.130,0.003,2.362,0.12600,0.13000,49400,380000,0.000,0.000,0.375,0.122,2021/05/17,16:08
TAO HEUNG HLDGS,稻香控股,1.010,1.010,1.020,1.000,1.010,0.000,0.000,1.00000,1.01000,917280,914000,0.000,0.000,1.110,0.770,2021/05/17,16:08
PASHUN INT'L,百信国际,0.082,0.082,0.082,0.077,0.077,-0.005,-6.098,0.07700,0.08200,109788,1344000,0.000,0.000,0.138,0.041,2021/05/17,16:08
REGENT PACIFIC,励晶太平洋,0.187,0.190,0.188,0.183,0.186,-0.004,-2.105,0.18400,0.18600,283640,1530000,0.000,0.000,0.290,0.062,2021/05/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.770,6.670,6.780,6.670,6.730,0.060,0.900,6.71000,6.73000,10442028,1551681,0.000,0.000,7.598,5.118,2021/05/17,16:08
SOUTH SHORE HLD,南岸集团,0.064,0.063,0.065,0.064,0.065,0.002,3.175,0.06400,0.06500,21340,332000,0.000,0.000,0.132,0.055,2021/05/17,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/05/17,16:08
JNCEC,京能清洁能源,1.620,1.620,1.640,1.620,1.620,0.000,0.000,1.62000,1.63000,2557423,1573780,0.000,0.000,2.560,1.420,2021/05/17,16:08
SUN.KING TECH,赛晶科技,2.310,2.300,2.340,2.260,2.340,0.040,1.739,2.30000,2.34000,1748820,762000,0.000,0.000,4.490,1.032,2021/05/17,16:08
CHINA ORIENTAL,中国东方集团,2.740,2.790,2.880,2.740,2.820,0.030,1.075,2.81000,2.82000,20430374,7256000,0.000,0.000,3.270,1.630,2021/05/17,16:08
LANDING INTL,蓝鼎国际,0.255,0.250,0.265,0.250,0.250,0.000,0.000,0.25000,0.25500,131430,512400,0.000,0.000,0.610,0.170,2021/05/17,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.800,0.250,2021/05/17,16:08
IMAGI INT'L,意马国际,1.410,1.410,1.510,1.410,1.500,0.090,6.383,1.40000,1.50000,83896,56450,0.000,0.000,2.420,0.500,2021/05/17,16:08
CONCH VENTURE,海螺创业,37.200,37.000,37.600,37.000,37.350,0.350,0.946,37.25000,37.40000,104238140,2797278,0.000,0.000,40.850,32.000,2021/05/17,16:08
BEIJING N STAR,北京北辰实业股份,1.460,1.444,1.470,1.430,1.440,-0.004,-0.277,1.43000,1.44000,4854640,3366000,0.000,0.000,2.186,1.380,2021/05/17,16:08
JIANZHONG CONS,建中建设,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.38000,1.41000,2820,2000,0.000,0.000,1.890,1.000,2021/05/17,16:08
LUK FOOK HOLD,六福集团,19.540,19.580,20.350,19.540,20.250,0.670,3.422,20.15000,20.25000,4772800,238000,0.000,0.000,22.300,12.749,2021/05/17,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,1243080,2450000,0.000,0.000,0.620,0.099,2021/05/17,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/05/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.810,0.710,0.850,0.730,0.770,0.060,8.451,0.77000,0.78000,9318860,11828800,0.000,0.000,0.850,0.242,2021/05/17,16:08
INSPUR INT'L,浪潮国际,2.080,2.070,2.160,2.080,2.100,0.030,1.449,2.09000,2.13000,2520560,1190000,0.000,0.000,6.600,1.600,2021/05/17,16:08
SINOTRANS,中国外运,3.620,3.610,3.780,3.620,3.770,0.160,4.432,3.77000,3.78000,22190219,5959000,0.000,0.000,3.840,1.540,2021/05/17,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.360,0.236,2021/05/17,16:08
CHINA INFRA INV,中国基建投资,0.032,0.031,0.033,0.028,0.029,-0.002,-6.452,0.02700,0.02900,236684,7810000,0.000,0.000,0.042,0.021,2021/05/17,16:08
REMT,稀镁科技,0.086,0.085,0.086,0.086,0.086,0.001,1.176,0.08300,0.08600,208980,2430000,0.000,0.000,0.230,0.065,2021/05/17,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14500,0.19000,0,0,0.000,0.000,0.200,0.138,2021/05/17,16:08
CHINA OIL & GAS,中油燃气,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.43000,43952,104880,0.000,0.000,0.470,0.221,2021/05/17,16:08
SHENZHEN INVEST,深圳控股,2.670,2.650,2.700,2.650,2.690,0.040,1.509,2.68000,2.69000,10201167,3812749,0.000,0.000,2.980,2.210,2021/05/17,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/05/17,16:08
FULLSHARE,丰盛控股,0.165,0.165,0.169,0.162,0.168,0.003,1.818,0.16700,0.16800,344372,2057500,0.000,0.000,0.215,0.105,2021/05/17,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.55000,0,0,0.000,0.000,1.813,0.203,2021/05/17,16:08
TIANDE CHEMICAL,天德化工,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,0.880,0.600,2021/05/17,16:08
WAI KEE HOLD,WAI KEE HOLD,4.310,4.330,4.310,4.300,4.300,-0.030,-0.693,4.29000,4.31000,387860,90000,0.000,0.000,4.430,3.500,2021/05/17,16:08
CNE TECH CORP,中国核能科技,0.580,0.590,0.580,0.560,0.570,-0.020,-3.390,0.56000,0.57000,96520,170000,0.000,0.000,0.870,0.246,2021/05/17,16:08
CHINA DYF,中国鼎益丰,2.750,2.750,2.780,2.730,2.780,0.030,1.091,2.73000,2.78000,2154240,784000,0.000,0.000,4.640,1.710,2021/05/17,16:08
PLANETREE INT'L,梧桐国际,0.670,0.700,0.670,0.670,0.700,0.000,0.000,0.66000,0.71000,1340,2000,0.000,0.000,1.650,0.500,2021/05/17,16:08
EMINENCE ENT,高山企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.600,0.227,2021/05/17,16:08
PALIBURG HOLD,百利保控股,2.110,2.110,2.180,2.100,2.120,0.010,0.474,2.11000,2.12000,414540,196000,0.000,0.000,2.450,1.700,2021/05/17,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/05/17,16:08
SOUTH CHINA FIN,南华金融,0.395,0.375,0.410,0.395,0.405,0.030,8.000,0.38000,0.41000,21568,54025,0.000,0.000,0.650,0.103,2021/05/17,16:08
DTXS SILK ROAD,大唐西市,5.870,5.800,5.870,5.760,5.840,0.040,0.690,5.81000,5.85000,15464526,2660050,0.000,0.000,6.300,2.800,2021/05/17,16:08
TAUNG GOLD,坛金矿业,0.032,0.032,0.032,0.031,0.032,0.000,0.000,0.03100,0.03200,195330,6300000,0.000,0.000,0.056,0.023,2021/05/17,16:08
OSHIDORI,威华达控股,0.610,0.610,0.630,0.590,0.600,-0.010,-1.639,0.60000,0.61000,153854,252400,0.000,0.000,1.040,0.540,2021/05/17,16:08
SINOMEDIA,中视金桥,1.140,1.130,1.150,1.120,1.120,-0.010,-0.885,1.12000,1.13000,389270,344000,0.000,0.000,1.200,0.840,2021/05/17,16:08
PUBLIC FIN HOLD,大众金融控股,2.480,2.440,2.480,2.440,2.440,0.000,0.000,2.43000,2.46000,324880,132000,0.000,0.000,2.510,1.708,2021/05/17,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/05/17,16:08
GOME FIN TECH,国美金融科技,0.650,0.650,0.670,0.640,0.660,0.010,1.538,0.65000,0.67000,455444,697280,0.000,0.000,1.400,0.475,2021/05/17,16:08
YUE DA INTL,悦达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.435,0.240,2021/05/17,16:08
AMCO UNITED,隽泰控股,0.118,0.125,0.130,0.117,0.127,0.002,1.600,0.11800,0.13000,38050,320000,0.000,0.000,0.500,0.092,2021/05/17,16:08
SANY INT'L,三一国际,8.580,8.520,8.930,8.400,8.600,0.080,0.939,8.59000,8.60000,58643639,6771877,0.000,0.000,10.760,3.390,2021/05/17,16:08
CHK OIL,中港石油,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,50478,180300,0.000,0.000,0.520,0.141,2021/05/17,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/05/17,16:08
PLAYMATES,彩星集团,0.930,0.920,0.940,0.930,0.930,0.010,1.087,0.91000,0.93000,119060,128000,0.000,0.000,0.971,0.775,2021/05/17,16:08
KERRY LOG NET,嘉里物流,23.400,23.300,23.400,23.300,23.300,0.000,0.000,23.30000,23.35000,29702813,1274000,0.000,0.000,25.900,9.716,2021/05/17,16:08
LEE KEE,利记,0.390,0.390,0.400,0.380,0.380,-0.010,-2.564,0.38000,0.39000,352470,902000,0.000,0.000,0.490,0.203,2021/05/17,16:08
KIN YAT HOLD,建溢集团,1.000,0.970,1.000,0.960,0.970,0.000,0.000,0.96000,0.98000,385800,398000,0.000,0.000,2.180,0.600,2021/05/17,16:08
SHOUGANG RES,首钢资源,2.070,2.050,2.100,2.050,2.070,0.020,0.976,2.06000,2.07000,4115580,1982000,0.000,0.000,2.650,1.353,2021/05/17,16:08
INFINITY DEV,星谦发展,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.800,0.530,2021/05/17,16:08
CHTC FONG'S INT,中国恒天立信国际,0.475,0.460,0.000,0.000,0.475,0.015,3.261,0.43000,0.47500,950,2000,0.000,0.000,0.550,0.280,2021/05/17,16:08
CARRY WEALTH,恒富控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12600,0.16400,0,0,0.000,0.000,0.490,0.100,2021/05/17,16:08
ARES ASIA,安域亚洲,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.400,0.250,2021/05/17,16:08
CHINA ENV TEC,中国环保科技,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,5616,400000,0.000,0.000,0.037,0.013,2021/05/17,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.81000,0.88000,0,0,0.000,0.000,1.130,0.420,2021/05/17,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/05/17,16:08
BONJOUR HOLD,卓悦控股,0.255,0.255,0.260,0.247,0.248,-0.007,-2.745,0.24900,0.25000,4301352,17234000,0.000,0.000,0.385,0.094,2021/05/17,16:08
HK CHINESE LTD,香港华人有限公司,0.640,0.660,0.670,0.640,0.670,0.010,1.515,0.65000,0.68000,10641,16461,0.000,0.000,0.815,0.611,2021/05/17,16:08
FOSUN INTL,复星国际,11.760,11.760,11.980,11.700,11.880,0.120,1.020,11.88000,11.90000,42351930,3575069,0.000,0.000,13.420,8.290,2021/05/17,16:08
G-VISION INT'L,环科国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08300,0.09900,0,0,0.000,0.000,0.170,0.020,2021/05/17,16:08
C TRANSMISSION,中国高速传动,5.020,5.020,5.240,5.020,5.180,0.160,3.187,5.16000,5.18000,9342170,1808000,0.000,0.000,9.180,4.130,2021/05/17,16:08
NWS HOLDINGS,新创建集团,8.590,8.590,8.700,8.500,8.560,-0.030,-0.349,8.52000,8.56000,9017516,1053197,0.000,0.000,9.522,5.537,2021/05/17,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07300,0.08400,0,0,0.000,0.000,0.950,0.021,2021/05/17,16:08
CDAYENONFER,中国大冶有色金属,0.144,0.141,0.148,0.139,0.145,0.004,2.837,0.14300,0.14500,771370,5378000,0.000,0.000,0.188,0.037,2021/05/17,16:08
ASIA FINANCIAL,亚洲金融,3.750,3.870,3.840,3.750,3.820,-0.050,-1.292,3.72000,3.82000,52680,14000,0.000,0.000,4.150,3.191,2021/05/17,16:08
KING STONE ENGY,金山能源,0.073,0.073,0.073,0.071,0.071,-0.002,-2.740,0.07000,0.07100,142487,1990000,0.000,0.000,0.168,0.053,2021/05/17,16:08
HAITONG INT'L,海通国际,2.320,2.310,2.320,2.280,2.280,-0.030,-1.299,2.28000,2.29000,7142087,3115000,0.000,0.000,2.787,1.477,2021/05/17,16:08

