名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知


LoopNet Inc.,2.8000,-1.96,2023-08-30 16:02:02,-0.0559,2.8500,2.9610,2.7700,5.8300,1.8450,76165,24554,133059323,-0.22,--,0.00,0.00,0.00,0.00,47521187,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.8559,0,1,2023,219126.4595,0.0000,0.0000,0.0000,0.0000
大峡谷教育,114.6000,0.26,2023-08-30 15:59:46,0.3000,114.3300,115.5000,114.2322,124.5250,78.3700,112054,188040,3469501935,6.19,18.510000,0.00,0.00,0.00,0.00,30274886,99,114.6000,0.00,0.00,,Aug 29 04:00PM EDT,114.3000,0,1,2023,12867887.8587,0.0000,0.0000,0.0000,0.0000
劳拉空间通信,41.5200,0,2021-11-18 16:00:00,0,44.7500,44.7500,41.4601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,41.5200,0,0,2021,0,0,0,0
CarLotz, Inc.,0.1480,0,2022-12-08 16:00:00,0,0.1580,0.1600,0.1404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 8 3:00AM EST,Dec 8 3:00AM EST,0.1480,0,0,2022,0,0,0,0
The Lovesac Company,22.4000,0.90,2023-08-30 15:59:46,0.2000,22.1500,22.7300,22.0300,33.0700,17.6000,276242,337297,340860531,1.45,15.450000,0.00,0.00,0.00,0.00,15216988,0,22.7500,0.00,0.00,,Aug 29 04:00PM EDT,22.2000,0,1,2023,6196019.6888,0.0000,0.0000,0.0000,0.0000
LIPOCINE INC,4.1000,2.50,2023-08-30 15:59:46,0.1000,4.0100,4.2800,3.9700,10.3330,3.3000,39371,42507,21794902,-2.31,--,0.00,0.00,0.00,0.00,5315830,18,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,4.0000,0,1,2023,162263.7311,0.0000,0.0000,0.0000,0.0000
LPL投资控股,233.0900,-1.53,2023-08-30 15:59:46,-3.6100,235.9500,237.9700,232.6100,270.4100,178.4000,517348,513584,17784158868,14.93,15.610000,0.00,0.00,0.30,0.00,76297391,95,233.0900,0.00,0.00,,Aug 29 04:00PM EDT,236.7000,0,1,2023,121205748.5581,0.0000,0.0000,0.0000,0.0000
LPRO,8.5400,1.55,2023-08-30 15:59:46,0.1300,8.3200,8.5800,8.2950,11.9900,5.3500,423563,603724,1030760518,0.36,23.720000,0.00,0.00,0.00,0.00,120697953,0,8.5400,0.00,0.00,,Aug 29 04:00PM EDT,8.4100,0,1,2023,3606471.3521,0.0000,0.0000,0.0000,0.0000
LivePerson,3.9200,2.62,2023-08-30 15:59:46,0.1000,3.8100,4.0600,3.7950,18.1700,3.1850,1144430,1259956,305593254,-1.20,--,0.00,0.00,0.00,0.00,77957463,80,3.9700,0.00,0.00,,Aug 29 04:00PM EDT,3.8200,0,1,2023,4508751.6142,0.0000,0.0000,0.0000,0.0000
LightPath Technologies,1.5700,-3.09,2023-08-30 16:02:04,-0.0500,1.6000,1.6300,1.5700,2.0000,0.9900,17660,29778,58601584,-0.16,--,0.00,0.00,0.00,0.00,37325850,28,0.0000,0.00,0.00,,Aug 29 03:53PM EDT,1.6200,0,1,2023,28198.0456,0.0000,0.0000,0.0000,0.0000
Leap Therapeutics Inc. Common Stock,2.2900,4.09,2023-08-30 15:59:46,0.0900,2.2000,2.4300,2.1600,18.6000,2.0200,297093,168608,58544798,-6.55,--,0.00,0.00,0.00,0.00,25565414,56,2.3000,0.00,0.00,,Aug 29 04:00PM EDT,2.2000,0,1,2023,691277.5235,0.0000,0.0000,0.0000,0.0000
LQDA,7.0900,-0.14,2023-08-30 15:59:46,-0.0100,7.1200,7.1950,7.0100,9.9500,4.0600,281442,383622,459014370,-0.79,--,0.00,0.00,0.00,0.00,64741096,0,7.0900,0.00,0.00,,Aug 29 04:00PM EDT,7.1000,0,1,2023,1997608.6228,0.0000,0.0000,0.0000,0.0000
Liquidity Services,18.2200,0.00,2023-08-30 15:59:46,0.0000,18.1600,18.4000,18.0400,18.8700,11.9700,150485,85658,559192716,0.74,24.620000,0.00,0.00,0.00,0.00,30691148,68,18.2200,0.00,0.00,,Aug 29 04:00PM EDT,18.2200,0,1,2023,2735598.9360,0.0000,0.0000,0.0000,0.0000
林氏研究,684.6500,2.75,2023-08-30 15:59:46,18.3300,663.1800,691.6800,661.8400,726.5250,294.4170,1039451,858368,90724136089,33.23,20.600000,0.00,0.00,2.00,0.00,132511701,93,684.6500,0.00,0.00,,Aug 29 04:00PM EDT,666.3200,0,1,2023,711483784.7853,0.0000,0.0000,0.0000,0.0000
LRMR,3.9400,-1.75,2023-08-30 15:59:46,-0.0700,4.0100,4.3300,3.9250,6.8500,2.4000,168496,128438,170513350,-0.93,--,0.00,0.00,0.00,0.00,43277500,0,3.9400,0.00,0.00,,Aug 29 04:00PM EDT,4.0100,0,1,2023,680415.5232,0.0000,0.0000,0.0000,0.0000

莱克肖尔万通金控,10.3500,0.49,2023-08-30 16:02:06,0.0500,10.3100,10.4000,10.3000,13.5900,-0.1800,2047,1373,70757919,0.94,11.010000,0.00,0.00,0.18,0.00,6836514,15,0.0000,0.00,0.00,,Aug 29 03:34PM EDT,10.3000,0,1,2023,21206.6150,0.0000,0.0000,0.0000,0.0000
莱迪思半导体,94.3500,4.36,2023-08-30 15:59:46,3.9400,89.5800,95.0300,88.8700,98.1800,44.5250,1145936,1542875,13004911798,1.49,63.320000,0.00,0.00,0.00,0.00,137836903,93,94.3500,0.00,0.00,,Aug 29 04:00PM EDT,90.4100,0,1,2023,107768179.9916,0.0000,0.0000,0.0000,0.0000
LSEA,9.6700,1.04,2023-08-30 15:59:46,0.1000,9.6100,9.7400,9.5100,12.4500,4.4800,198564,459548,373197346,1.32,7.330000,0.00,0.00,0.00,0.00,38593314,0,9.6700,0.00,0.00,,Aug 29 04:00PM EDT,9.5700,0,1,2023,1919330.1068,0.0000,0.0000,0.0000,0.0000
莱帝运输,190.4600,1.85,2023-08-30 15:59:47,3.4600,187.5700,191.2800,186.7800,208.2900,134.2800,163566,188914,6846365057,9.41,20.240000,0.00,0.00,0.33,0.00,35946472,99,190.4600,0.00,0.00,,Aug 29 04:00PM EDT,187.0000,0,1,2023,31094105.2995,0.0000,0.0000,0.0000,0.0000
Liberty Media Corporation Series A Liberty SiriusXM Common Stock,23.5400,2.13,2023-08-30 15:59:47,0.4900,23.0000,23.7200,22.9600,45.2600,22.5000,623120,764081,13209060344,2.01,11.710000,0.00,0.00,8.74,0.00,561132555,89,23.5400,0.00,0.00,,Aug 29 04:00PM EDT,23.0500,0,1,2023,14652807.9912,0.0000,0.0000,0.0000,0.0000
Liberty Media Corporation Series B Liberty SiriusXM Common Stock,25.0500,0.00,2023-08-30 16:02:07,0.0000,0.0000,0.0000,0.0000,47.4300,0.0000,55,326,8180725994,2.01,12.460000,0.00,0.00,9.60,0.00,326575888,1,0.0000,0.00,0.00,,Aug 29 09:30AM EDT,25.0500,0,1,2023,1268.8096,0.0000,0.0000,0.0000,0.0000
Liberty Media Corporation Series C Liberty SiriusXM Common Stock,23.8400,2.01,2023-08-30 15:59:47,0.4700,23.5100,24.0300,23.3000,45.1800,22.2400,775994,939591,13377400111,2.01,11.860000,0.00,0.00,7.41,0.00,561132555,81,23.8400,0.00,0.00,,Aug 29 04:00PM EDT,23.3700,0,1,2023,18498092.4132,0.0000,0.0000,0.0000,0.0000
Lightbridge Corporation,4.1000,-10.09,2023-08-30 15:59:47,-0.4600,4.5100,4.6900,4.0500,6.7000,3.3200,261536,125069,51534441,-0.67,--,0.00,0.00,0.00,0.00,12569376,1,4.0900,0.00,0.00,,Aug 29 04:00PM EDT,4.5600,0,1,2023,1125804.1508,0.0000,0.0000,0.0000,0.0000
LTRN,4.6500,0.00,2023-08-30 16:02:08,0.0000,4.7500,4.7500,4.6325,6.2000,4.0500,22571,27386,50541036,-1.31,--,0.00,0.00,0.00,0.00,10869040,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,4.6500,0,1,2023,105492.1288,0.0000,0.0000,0.0000,0.0000
Liberty TripAdvisor Holdings Inc. - Series A,0.5700,0.18,2023-08-30 15:59:47,0.0010,0.5700,0.5760,0.5653,1.6800,0.5300,156367,153667,43638855,-0.41,--,0.00,0.00,0.00,0.00,76559395,97,0.5779,0.00,0.00,,Aug 29 04:00PM EDT,0.5690,0,1,2023,89234.8135,0.0000,0.0000,0.0000,0.0000
Liberty TripAdvisor Holdings Inc. - Series B,29.4700,0.00,2023-08-30 16:02:08,0.0000,0.0000,0.0000,0.0000,48.8200,0.0000,300,382,2256205341,-0.41,--,0.00,0.00,0.00,0.00,76559394,1,0.0000,0.00,0.00,,Aug 29 09:30AM EDT,29.4700,0,1,2023,9038.6240,0.0000,0.0000,0.0000,0.0000
创力,3.9500,1.28,2023-08-30 15:59:47,0.0500,3.9000,4.0900,3.8850,6.3800,3.5200,67170,78089,144646957,-0.13,--,0.00,0.00,0.00,0.00,36619483,33,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,3.9000,0,1,2023,267114.9969,0.0000,0.0000,0.0000,0.0000
lululemon athletica inc.,374.7300,2.43,2023-08-30 16:23:18,8.8900,365.0100,375.8700,363.3450,394.6400,277.5000,1260206,1199638,47615229333,7.49,50.030000,0.00,0.00,0.00,0.00,127065432,89,376.0000,0.34,1.27,Aug 30 04:23AM EDT,Aug 29 04:00PM EDT,365.8400,150,1,2023,469722508.5924,376.0000,375.9700,56398.4400,375.9700
LUMO,2.8100,1.44,2023-08-30 16:02:10,0.0400,2.7700,2.8100,2.7523,9.5600,0.0000,941,12412,22298577,-3.85,--,0.00,0.00,0.00,0.00,7935437,0,0.0000,0.00,0.00,,Aug 29 02:54PM EDT,2.7700,0,1,2023,2612.2952,0.0000,0.0000,0.0000,0.0000
Luna Innovations Incorporated,6.8500,1.48,2023-08-30 15:59:47,0.1000,6.7500,6.9099,6.6700,10.9700,4.0600,125718,141502,232384379,-0.01,--,0.00,0.00,0.00,0.00,33924727,23,6.8500,0.00,0.00,,Aug 29 04:00PM EDT,6.7500,0,1,2023,858434.0952,0.0000,0.0000,0.0000,0.0000
LUNG,10.6000,-1.21,2023-08-30 15:59:47,-0.1300,10.7300,10.9200,10.5300,20.8600,4.0700,209510,154100,403093853,-1.61,--,0.00,0.00,0.00,0.00,38027722,0,10.6000,0.00,0.00,,Aug 29 04:00PM EDT,10.7300,0,1,2023,2238407.4906,0.0000,0.0000,0.0000,0.0000

Lux Health Tech Acquisition Corp.,10.0400,0,2022-10-28 16:00:00,0,10.0400,10.0500,10.0300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 28 4:00AM EDT,Oct 28 4:00AM EDT,10.0400,0,0,2022,0,0,0,0

来福威食品,10.8200,0.84,2023-08-30 15:59:48,0.0900,10.7900,11.0000,10.6642,11.3000,5.2150,114790,148759,158758797,0.38,28.470000,0.00,0.00,0.00,0.00,14672717,16,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,10.7300,0,1,2023,1244275.4133,0.0000,0.0000,0.0000,0.0000
莱斯康制药,1.9000,2.70,2023-08-30 15:59:48,0.0500,1.8300,1.9300,1.8300,3.7890,1.5900,725904,1237114,465356920,-0.68,--,0.00,0.00,0.00,0.00,244924695,108,1.9000,0.00,0.00,,Aug 29 04:00PM EDT,1.8500,0,1,2023,1373497.7904,0.0000,0.0000,0.0000,0.0000
来福车,10.7700,4.77,2023-08-30 16:32:50,0.4900,10.2600,10.7700,10.1900,18.5750,7.8500,10616618,12118970,4159782883,-3.58,--,0.00,0.00,0.00,0.00,386237965,0,10.9300,1.49,0.16,Aug 30 04:32AM EDT,Aug 29 04:00PM EDT,10.2800,314,1,2023,112337706.6815,10.9300,10.8100,3432.0200,10.9300

LYRA,3.4100,3.65,2023-08-30 15:59:48,0.1200,3.3000,3.4899,3.2400,6.4800,1.8600,28581,47113,168950356,-1.65,--,0.00,0.00,0.00,0.00,49545559,0,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,3.2900,0,1,2023,97096.7386,0.0000,0.0000,0.0000,0.0000
LSI设备,15.8100,-0.69,2023-08-30 15:59:48,-0.1100,15.9300,16.0000,15.7100,16.2700,6.3500,184528,482590,448492593,0.92,17.180000,0.00,0.00,0.05,0.00,28367653,75,15.8100,0.00,0.00,,Aug 29 04:00PM EDT,15.9200,0,1,2023,2929867.9760,0.0000,0.0000,0.0000,0.0000

Merrimack Pharmaceuticals,12.3300,-0.08,2023-08-30 15:59:48,-0.0100,12.2900,12.4499,12.2800,13.6600,3.0000,24586,29774,176577350,-0.12,--,0.00,0.00,0.50,0.00,14320953,55,12.3300,0.00,0.00,,Aug 29 04:00PM EDT,12.3400,0,1,2023,303985.4014,0.0000,0.0000,0.0000,0.0000
Mallard Acquisition Corp.,10.0900,0,2022-04-29 16:00:00,0,10.1000,10.1000,10.0900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 29 4:00AM EDT,Apr 29 4:00AM EDT,10.0900,0,0,2022,0,0,0,0

曼哈顿联合软件,200.4100,3.41,2023-08-30 15:59:48,6.6000,193.1400,200.5400,192.2500,208.3100,107.1800,423064,295814,12359044608,2.35,85.280000,0.00,0.00,0.00,0.00,61668802,111,200.4100,0.00,0.00,,Aug 29 04:00PM EDT,193.8100,0,1,2023,83844392.6199,0.0000,0.0000,0.0000,0.0000
美泰科技,95.9800,0,2022-09-13 16:00:00,0,95.9900,96.0000,95.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 13 4:00AM EDT,Sep 13 4:00AM EDT,95.9800,0,0,2022,0,0,0,0
万豪,206.1500,1.79,2023-08-30 15:59:49,3.6200,201.6700,206.4600,201.5100,210.4600,134.0600,1189411,1888236,61482090035,8.90,23.160000,0.00,0.00,0.52,0.00,298239583,67,206.1500,0.00,0.00,,Aug 29 04:00PM EDT,202.5300,0,1,2023,244006865.1705,0.0000,0.0000,0.0000,0.0000
Marathon Patent Group Inc.,13.6800,28.81,2023-08-30 16:32:51,3.0600,10.6000,13.8700,10.5400,19.8750,3.1100,74154428,29131991,2384083737,-3.95,--,0.00,0.00,0.00,0.00,174275127,4,13.3000,-2.78,-0.38,Aug 30 04:32AM EDT,Aug 29 04:00PM EDT,10.6200,58236,1,2023,954301088.7405,13.5000,13.2500,780792.1300,13.4600
Remark Media,0.6250,1.23,2023-08-30 15:59:49,0.0076,0.6135,0.6400,0.6001,4.0750,0.6000,312742,273797,11436000,-2.66,--,0.00,0.00,0.00,0.00,18297600,16,0.6300,0.00,0.00,,Aug 29 04:00PM EDT,0.6174,0,1,2023,194221.1670,0.0000,0.0000,0.0000,0.0000
海洋石油投资,5.2600,-2.68,2023-08-30 16:02:16,-0.1450,5.5800,5.7800,5.0501,10.4360,4.3500,37013,10791,10520000,0.78,6.740000,0.00,0.00,0.12,0.00,2000000,2,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,5.4050,0,1,2023,195811.8664,0.0000,0.0000,0.0000,0.0000
麦斯莫医疗,114.6200,2.55,2023-08-30 16:13:34,2.8500,111.7700,114.9000,111.5200,198.0000,105.5000,533236,645477,6054007871,2.20,52.100000,0.00,0.00,0.00,0.00,52818076,84,113.5000,-0.98,-1.12,Aug 30 04:13AM EDT,Aug 29 04:00PM EDT,111.7700,108,1,2023,60791446.8148,114.0000,109.5000,11962.2600,114.0000
MASS,7.5200,3.44,2023-08-30 15:59:49,0.2500,7.2600,7.7100,7.2600,20.3300,5.6900,162452,127657,243153063,-1.19,--,0.00,0.00,0.00,0.00,32334184,0,7.5200,0.00,0.00,,Aug 29 04:00PM EDT,7.2700,0,1,2023,1228038.6679,0.0000,0.0000,0.0000,0.0000
美国美泰公司,21.8900,0.32,2023-08-30 15:59:49,0.0700,21.8000,21.9700,21.7100,24.2000,15.3600,2258921,2163598,7752113457,0.64,34.200000,0.00,0.00,0.00,0.00,354139491,117,21.6800,0.00,0.00,,Aug 29 04:00PM EDT,21.8200,0,1,2023,49423040.1217,0.0000,0.0000,0.0000,0.0000
马修国际加工,42.6700,2.77,2023-08-30 15:59:49,1.1500,41.3900,42.6700,41.2200,48.6300,21.2000,79818,93266,1300055137,-1.97,--,0.00,0.00,0.23,0.00,30467662,81,42.6700,0.00,0.00,,Aug 29 04:00PM EDT,41.5200,0,1,2023,3382083.0936,0.0000,0.0000,0.0000,0.0000
MAXN,15.0600,6.28,2023-08-30 15:59:49,0.8900,14.2900,15.2500,13.9500,38.9100,13.2500,1021193,1189128,792853232,-2.32,--,0.00,0.00,0.00,0.00,52646297,0,15.0700,0.00,0.00,,Aug 29 04:00PM EDT,14.1700,0,1,2023,15264185.7885,0.0000,0.0000,0.0000,0.0000
梅斯物业,48.7500,0.00,2023-08-30 16:02:18,0.0000,0.0000,0.0000,0.0000,56.1200,0.0000,23,574,98269275,0.00,--,0.00,0.00,0.00,0.00,2015780,4,0.0000,0.00,0.00,,Aug 29 09:30AM EDT,48.7500,0,1,2023,1076.2700,0.0000,0.0000,0.0000,0.0000
Middlefield Banc Corp.,27.4000,-1.76,2023-08-30 15:59:49,-0.4900,27.5000,27.9300,27.2100,30.2100,21.8900,8608,6751,221736582,2.50,10.960000,0.00,0.00,0.20,0.00,8092576,29,27.4000,0.00,0.00,,Aug 29 04:00PM EDT,27.8900,0,1,2023,236809.8381,0.0000,0.0000,0.0000,0.0000
Pro Farm Group, Inc.,0.7981,0,2022-07-12 16:00:00,0,1.0100,1.0200,0.7470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 12 4:00AM EDT,Jul 12 4:00AM EDT,0.7981,0,0,2022,0,0,0,0
MBIN,28.8400,0.00,2023-08-30 15:59:49,0.0000,28.8600,29.0600,28.7700,33.5850,21.4200,33746,36046,1246963732,4.73,6.100000,0.00,0.00,0.08,0.00,43237300,21,28.8400,0.00,0.00,,Aug 29 04:00PM EDT,28.8400,0,1,2023,975273.4599,0.0000,0.0000,0.0000,0.0000
Mustang Bio Inc,3.2300,4.53,2023-08-30 16:02:20,0.1400,3.0600,3.2500,3.0600,11.0840,2.8200,51057,45163,26500867,-9.49,--,0.00,0.00,0.00,0.00,8204603,3,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,3.0900,0,1,2023,161587.5137,0.0000,0.0000,0.0000,0.0000
Microbot Medical Inc. Common Stock,2.0600,7.29,2023-08-30 15:59:49,0.1400,1.9300,2.0600,1.9300,6.1000,1.0000,53697,46123,24117073,-1.48,--,0.00,0.00,0.00,0.00,11707317,12,2.0400,0.00,0.00,,Aug 29 03:59PM EDT,1.9200,0,1,2023,108100.8809,0.0000,0.0000,0.0000,0.0000
Moleculin Biotech Inc.,0.5723,2.19,2023-08-30 16:32:21,0.0123,0.5600,0.5799,0.5600,1.6500,0.5180,28731,50631,17059204,-1.01,--,0.00,0.00,0.00,0.00,29809193,11,0.5501,0.00,0.00,,Aug 29 03:59PM EDT,0.5600,0,1,2023,16485.0155,0.0000,0.0000,0.0000,0.0000
MALIBU BOATS INC,52.5500,-1.63,2023-08-30 15:59:50,-0.8700,52.9000,54.0500,51.8000,65.4500,46.3000,242984,98959,1083829246,5.11,10.280000,0.00,0.00,0.00,0.00,20624724,106,54.0000,0.00,0.00,,Aug 29 04:00PM EDT,53.4200,0,1,2023,12868764.5052,0.0000,0.0000,0.0000,0.0000
莫肯特尔银行,33.5000,0.48,2023-08-30 15:59:50,0.1600,33.3900,33.6800,33.3247,36.7300,23.5600,23338,36313,536610236,4.97,6.740000,0.00,0.00,0.34,0.00,16018216,54,33.5000,0.00,0.00,,Aug 29 04:00PM EDT,33.3400,0,1,2023,781971.9764,0.0000,0.0000,0.0000,0.0000
MCAC,10.5900,0.09,2023-08-30 16:02:22,0.0100,10.5800,10.5900,10.5800,10.7390,0.0000,3069,9095,123246420,-0.78,--,0.00,0.00,0.00,0.00,11638000,0,0.0000,0.00,0.00,,Aug 29 02:42PM EDT,10.5800,0,1,2023,32480.0300,0.0000,0.0000,0.0000,0.0000

Macatawa Bank Corporation,9.1300,0.00,2023-08-30 15:59:50,0.0000,9.1400,9.1900,9.0600,11.5200,6.8000,30649,45285,313081276,1.30,7.020000,0.00,0.00,0.08,0.00,34291487,27,9.1300,0.00,0.00,,Aug 29 04:00PM EDT,9.1300,0,1,2023,280067.9670,0.0000,0.0000,0.0000,0.0000
MCBS,20.1100,1.21,2023-08-30 15:59:50,0.2400,19.9100,20.2250,19.8500,23.8000,12.9200,10258,22094,508377703,2.34,8.590000,0.00,0.00,0.18,0.00,25279846,0,20.1100,0.00,0.00,,Aug 29 04:00PM EDT,19.8700,0,1,2023,205873.8159,0.0000,0.0000,0.0000,0.0000
Mid-Con Energy Partners LP,5.5200,0,2021-01-20 16:00:00,0,5.8800,5.9100,5.2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,5.5200,0,0,2021,0,0,0,0
McAfee Corp.,25.9900,0,2022-02-28 16:00:00,0,25.9900,26.0100,25.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,25.9900,0,0,2022,0,0,0,0
MCFT,24.9600,0.00,2023-08-30 15:59:50,0.0000,25.0400,25.1900,24.6300,35.2900,18.4900,193214,162153,436681864,3.26,7.660000,0.00,0.00,0.00,0.00,17495267,98,25.2000,0.00,0.00,,Aug 29 04:00PM EDT,24.9600,0,1,2023,4824321.7942,0.0000,0.0000,0.0000,0.0000
微芯科技,81.9700,2.09,2023-08-30 16:32:29,1.6800,79.8200,82.2350,79.6200,93.8900,53.2910,4071825,4422825,44619081423,4.37,18.760000,0.00,0.00,0.41,0.00,544334286,107,81.8200,-0.18,-0.15,Aug 30 04:17AM EDT,Aug 29 04:00PM EDT,80.2900,113,1,2023,333317281.3262,81.9700,81.8200,9245.6600,81.8200
Marchex,1.6100,0.00,2023-08-30 16:02:25,0.0000,1.5620,1.6599,1.5600,2.2100,1.3400,30612,18684,69816962,-0.29,--,0.00,0.00,0.50,0.00,43364573,65,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,1.6100,0,1,2023,49809.6005,0.0000,0.0000,0.0000,0.0000

MCRB,3.5600,0.00,2023-08-30 15:59:51,0.0000,3.5400,3.6050,3.4900,9.4900,3.2550,1110465,1814824,456408425,-1.24,--,0.00,0.00,0.00,0.00,128204614,82,3.5400,0.00,0.00,,Aug 29 04:00PM EDT,3.5600,0,1,2023,3934808.9751,0.0000,0.0000,0.0000,0.0000
Monarch Casino & Resort,67.7300,1.38,2023-08-30 15:59:51,0.9200,66.7600,67.8700,66.7600,80.3700,48.9100,27006,54856,1296632534,4.70,14.410000,0.00,0.00,0.30,0.00,19144139,62,67.7300,0.00,0.00,,Aug 29 04:00PM EDT,66.8100,0,1,2023,1824521.2040,0.0000,0.0000,0.0000,0.0000
MDB,367.3800,3.69,2023-08-30 15:59:51,13.0600,357.9500,374.3000,354.1500,439.0000,135.1500,1265587,1031448,25930185914,-4.67,--,0.00,0.00,0.00,0.00,70581376,137,368.3500,0.00,0.00,,Aug 29 04:00PM EDT,354.3200,0,1,2023,464399260.1777,0.0000,0.0000,0.0000,0.0000

Madrigal Pharmaceuticals Inc.,179.4900,-0.74,2023-08-30 15:59:51,-1.3400,180.8400,182.5100,178.2300,322.6700,57.2100,124348,202359,3315401611,-18.64,--,0.00,0.00,0.00,0.00,18471233,76,179.4900,0.00,0.00,,Aug 29 04:00PM EDT,180.8300,0,1,2023,22355834.8744,0.0000,0.0000,0.0000,0.0000
MDIA,0.7400,10.89,2023-08-30 16:02:27,0.0727,0.6710,0.7495,0.6644,3.1300,0.0000,4119,128068,19103800,-0.83,--,0.00,0.00,0.00,0.00,25815946,0,0.0000,0.00,0.00,,Aug 29 03:26PM EDT,0.6673,0,1,2023,2966.0718,0.0000,0.0000,0.0000,0.0000
明大嘉和,1.8300,-3.17,2023-08-30 16:02:27,-0.0600,1.7650,1.8800,1.7478,3.2500,0.0000,7548,2470,21365645,0.00,--,0.00,0.00,0.00,0.00,11675216,0,0.0000,0.00,0.00,,Aug 29 03:55PM EDT,1.8900,0,1,2023,13670.7998,0.0000,0.0000,0.0000,0.0000
亿滋,71.4800,-0.10,2023-08-30 16:11:34,-0.0700,71.8000,71.8200,70.8800,78.2050,53.5650,6201272,4732525,97242672850,3.03,23.590000,0.00,0.00,0.43,0.00,1360417919,78,71.3500,-0.18,-0.13,Aug 30 04:11AM EDT,Aug 29 04:00PM EDT,71.5500,5,1,2023,442154360.3213,71.3500,71.3500,356.7500,71.3500
MDNA,0.3847,-3.49,2023-08-30 16:02:28,-0.0139,0.3970,0.3970,0.3804,1.0600,0.3540,99822,120882,26789534,-0.09,--,0.00,0.00,0.00,0.00,69637469,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,0.3986,0,1,2023,38550.7313,0.0000,0.0000,0.0000,0.0000
Medalist Diversified Reit Inc,5.2500,-0.66,2023-08-30 16:02:28,-0.0350,5.3000,5.3000,5.0400,9.0560,0.0000,4439,3114,11648999,-2.21,--,0.00,0.00,0.01,0.00,2218857,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,5.2850,0,1,2023,23195.7824,0.0000,0.0000,0.0000,0.0000
麦赛斯医药,13.4700,-0.15,2023-08-30 15:59:51,-0.0200,13.5000,13.6900,13.4200,19.7700,11.3000,585050,727024,1471729182,0.42,32.070000,0.00,0.00,0.00,0.00,109259776,108,13.4700,0.00,0.00,,Aug 29 04:00PM EDT,13.4900,0,1,2023,7899487.9278,0.0000,0.0000,0.0000,0.0000
MDVL,8.4700,-1.63,2023-08-30 15:59:51,-0.1400,8.6400,8.6400,8.4700,60.5000,5.1900,2365,6837,13669826,-28.30,--,0.00,0.00,0.00,0.00,1613911,0,8.0500,0.00,0.00,,Aug 29 03:31PM EDT,8.6100,0,1,2023,20104.3834,0.0000,0.0000,0.0000,0.0000
MEDIWOUND LTD COM ILS0.01,8.4900,-3.52,2023-08-30 16:02:29,-0.3100,8.7800,8.8100,8.4000,14.5800,8.0500,42026,12390,80439871,-3.42,--,0.00,0.00,0.00,0.00,9474661,38,0.0000,0.00,0.00,,Aug 29 03:58PM EDT,8.8000,0,1,2023,359919.9915,0.0000,0.0000,0.0000,0.0000
MDWT,26.4300,1.34,2023-08-30 15:59:51,0.3500,26.2600,26.4900,26.2600,27.5000,0.0000,3263,7400,98970967,-0.64,--,0.00,0.00,0.00,0.00,3744645,0,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,26.0800,0,1,2023,86149.1900,0.0000,0.0000,0.0000,0.0000
MiMedx Group Inc.,7.3200,-0.14,2023-08-30 15:59:51,-0.0100,7.3200,7.4400,7.2900,8.6000,2.4300,586912,446089,849918795,-0.17,--,0.00,0.00,0.00,0.00,116109125,80,7.3200,0.00,0.00,,Aug 29 04:00PM EDT,7.3300,0,1,2023,4314791.3597,0.0000,0.0000,0.0000,0.0000
MEDP,266.8900,2.00,2023-08-30 15:59:51,5.2400,261.1600,268.3700,261.1600,269.4350,141.3000,143227,233430,8156898485,8.68,30.750000,0.00,0.00,0.00,0.00,30562773,67,266.8900,0.00,0.00,,Aug 29 04:00PM EDT,261.6500,0,1,2023,38154785.4715,0.0000,0.0000,0.0000,0.0000
