名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING ENT,北京控股,28.350,28.350,28.700,27.750,27.850,-0.500,-1.764,27.80000,27.85000,80748864,2883428,0.000,0.000,29.250,23.650,2021/12/17,16:08
GLORIOUS SUN,旭日企业,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.81000,0.83000,26560,32000,0.000,0.000,0.900,0.730,2021/12/17,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.049,0.000,2021/12/17,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.143,0.000,2021/12/17,16:08
POWER FINANCIAL,权威金融,0.165,0.170,0.174,0.162,0.163,-0.007,-4.118,0.16300,0.17100,1600050,9350000,0.000,0.000,0.174,0.162,2021/12/17,16:08
ORIENTAL WATCH,东方表行集团,4.590,4.590,4.670,4.570,4.640,0.050,1.089,4.64000,4.67000,11528040,2508000,0.000,0.000,4.670,2.490,2021/12/17,16:08
INNOVATIVE PHAR,领航医药生物科技,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17200,0.17300,20760,120000,0.000,0.000,0.290,0.173,2021/12/17,16:08
COGOBUY,科通芯城,2.800,2.850,2.900,2.690,2.900,0.050,1.754,2.77000,2.90000,7031180,2528000,0.000,0.000,4.100,1.410,2021/12/17,16:08
WANJIA GROUP,万嘉集团,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.18500,0.19200,18500,100000,0.000,0.000,0.211,0.185,2021/12/17,16:08
STARLITE HOLD,星光集团,0.325,0.325,0.335,0.305,0.325,0.000,0.000,0.32000,0.32500,1418280,4460000,0.000,0.000,0.400,0.305,2021/12/17,16:08
YAU LEE HOLD,有利集团,0.000,1.405,0.000,0.000,1.405,0.000,0.000,1.37000,1.50000,0,0,0.000,0.000,1.480,0.000,2021/12/17,16:08
YIP'S CHEMICAL,叶氏化工集团,4.430,4.440,4.480,4.380,4.440,0.000,0.000,4.44000,4.48000,1094560,248000,0.000,0.000,5.570,2.840,2021/12/17,16:08
SOHO CHINA,ＳＯＨＯ中国,1.750,1.730,1.750,1.690,1.690,-0.040,-2.312,1.69000,1.70000,12998447,7590587,0.000,0.000,4.780,1.690,2021/12/17,16:08
LAM SOON (HK),南顺（香港）,15.300,15.400,15.300,15.300,15.300,-0.100,-0.649,14.00000,15.30000,45900,3000,0.000,0.000,16.540,15.300,2021/12/17,16:08
CSFG,山高金融,0.750,0.760,0.800,0.740,0.780,0.020,2.632,0.75000,0.78000,9832620,12750000,0.000,0.000,0.880,0.340,2021/12/17,16:08
SC HOLDINGS,南华集团控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.152,0.000,2021/12/17,16:08
BANKOFJINZHOU,锦州银行,0.000,1.810,0.000,0.000,1.750,-0.060,-3.315,0.00000,1.75000,0,0,0.000,0.000,2.680,0.000,2021/12/17,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.01000,1.13000,0,0,0.000,0.000,1.420,0.000,2021/12/17,16:08
FOUNDER HOLD,方正控股,0.900,0.900,0.900,0.870,0.880,-0.020,-2.222,0.88000,0.90000,730820,824000,0.000,0.000,1.060,0.870,2021/12/17,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.232,0.226,0.232,0.213,0.216,-0.010,-4.425,0.21600,0.21800,2468730,11240000,0.000,0.000,0.730,0.143,2021/12/17,16:08
FOUNTAIN SET,福田实业,1.330,1.330,1.340,1.330,1.330,0.000,0.000,1.33000,1.35000,319280,240000,0.000,0.000,1.480,0.910,2021/12/17,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.375,0.000,2021/12/17,16:08
HKET HOLDINGS,经济日报集团,1.270,1.260,1.280,1.270,1.280,0.020,1.587,1.27000,1.28000,28120,22000,0.000,0.000,1.350,1.270,2021/12/17,16:08
MINTH GROUP,敏实集团,34.700,34.700,34.900,33.450,33.750,-0.950,-2.738,33.70000,33.75000,39876581,1179017,0.000,0.000,45.400,28.050,2021/12/17,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16800,0.18300,0,0,0.000,0.000,0.238,0.000,2021/12/17,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.32500,0,0,0.000,0.000,0.360,0.000,2021/12/17,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.640,0.000,2021/12/17,16:08
G CHINA FIN,大中华金融,0.202,0.200,0.210,0.195,0.202,0.002,1.000,0.19800,0.20200,16744892,83706000,0.000,0.000,0.241,0.189,2021/12/17,16:08
PCPD,盈大地产,0.580,0.580,0.600,0.570,0.580,0.000,0.000,0.58000,0.59000,251062,433054,0.000,0.000,0.950,0.570,2021/12/17,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/12/17,16:08
BOYAA,博雅互动,0.520,0.520,0.540,0.510,0.520,0.000,0.000,0.53000,0.54000,63079,121214,0.000,0.000,0.970,0.435,2021/12/17,16:08
NU ENVIRO,新宇环保,0.300,0.310,0.325,0.300,0.325,0.015,4.839,0.30000,0.33000,241100,760000,0.000,0.000,0.345,0.300,2021/12/17,16:08
IRICO NEWENERGY,彩虹新能源（新）,21.900,22.450,22.200,21.900,21.900,-0.550,-2.450,21.90000,22.10000,596930,27200,0.000,0.000,37.000,0.880,2021/12/17,16:08
KUANGCHI,光启科学,0.199,0.199,0.200,0.190,0.192,-0.007,-3.518,0.19200,0.19500,1197593,6146000,0.000,0.000,0.750,0.190,2021/12/17,16:08
DAH SING,大新金融,23.300,23.250,23.500,23.000,23.000,-0.250,-1.075,23.00000,23.25000,4993500,215600,0.000,0.000,33.500,21.500,2021/12/17,16:08
HIFOOD GROUP,海福德集团,1.610,1.670,1.650,1.600,1.650,-0.020,-1.198,1.62000,1.65000,219480,137000,0.000,0.000,1.650,1.600,2021/12/17,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.045,0.046,0.047,0.044,0.047,0.001,2.174,0.04400,0.04700,133900,2960000,0.000,0.000,0.090,0.044,2021/12/17,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/12/17,16:08
HUNG HING PRINT,鸿兴印刷集团,1.280,1.280,1.290,1.270,1.280,0.000,0.000,1.27000,1.28000,291800,228000,0.000,0.000,1.420,1.270,2021/12/17,16:08
GCL NEWENERGY,协鑫新能源,0.245,0.243,0.255,0.241,0.255,0.012,4.938,0.25000,0.25500,56860761,225513438,0.000,0.000,0.560,0.241,2021/12/17,16:08
TIANDA PHARMA,天大药业,0.305,0.310,0.310,0.300,0.310,0.000,0.000,0.29000,0.31000,22640,74000,0.000,0.000,0.310,0.300,2021/12/17,16:08
NEW CITY DEV,新城市建设发展,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.08400,122,1950,0.000,0.000,0.110,0.000,2021/12/17,16:08
TRISTATE HOLD,联亚集团,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/12/17,16:08
MIDLAND IC&I,美联工商铺,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12500,0.13000,0,0,0.000,0.000,0.200,0.095,2021/12/17,16:08
SIHUAN PHARM,四环医药,1.500,1.500,1.500,1.400,1.410,-0.090,-6.000,1.41000,1.42000,81962084,57247000,0.000,0.000,3.950,0.790,2021/12/17,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/17,16:08
C OVS NUOXIN,中国海外诺信,0.440,0.445,0.445,0.440,0.440,-0.005,-1.124,0.37500,0.44000,768200,1736000,0.000,0.000,0.890,0.440,2021/12/17,16:08
FUTONG TECH,富通科技,0.560,0.610,0.600,0.540,0.590,-0.020,-3.279,0.55000,0.59000,18060,32000,0.000,0.000,0.850,0.540,2021/12/17,16:08
UNITEDENERGY GP,联合能源集团,0.660,0.660,0.660,0.490,0.490,-0.170,-25.758,0.49000,0.50000,29930660,54808000,0.000,0.000,1.670,0.490,2021/12/17,16:08
GAPACK,纷美包装,2.750,2.750,2.750,2.650,2.650,-0.100,-3.636,2.65000,2.66000,4366345,1628446,0.000,0.000,4.640,2.650,2021/12/17,16:08
CMMB VISION,中播控股,0.580,0.590,0.600,0.570,0.600,0.010,1.695,0.59000,0.60000,1768206,3026600,0.000,0.000,0.600,0.227,2021/12/17,16:08
NEW SILKROAD,新丝路文旅,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11400,0.12900,0,0,0.000,0.000,0.390,0.000,2021/12/17,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18500,0.19400,0,0,0.000,0.000,0.280,0.000,2021/12/17,16:08
CENTRAL DEV H,中发展控股,0.900,0.880,0.900,0.820,0.890,0.010,1.136,0.84000,0.89000,57940,68000,0.000,0.000,1.000,0.820,2021/12/17,16:08
EV DYNAMICS,科轩动力控股,0.090,0.086,0.095,0.088,0.089,0.003,3.488,0.08800,0.08900,1026220,11300000,0.000,0.000,0.185,0.087,2021/12/17,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/12/17,16:08
HKR INT'L,香港兴业国际,2.930,2.970,3.020,2.930,3.010,0.040,1.347,2.96000,3.01000,1642216,549600,0.000,0.000,3.950,2.930,2021/12/17,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.445,0.000,2021/12/17,16:08
BAUHAUS INT'L,包浩斯国际,0.860,0.860,0.890,0.830,0.860,0.000,0.000,0.85000,0.86000,304340,360000,0.000,0.000,1.450,0.830,2021/12/17,16:08
FORGAME,云游控股,1.170,1.200,1.200,1.140,1.200,0.000,0.000,1.12000,1.20000,76661,65300,0.000,0.000,3.090,1.140,2021/12/17,16:08
CHINASINOSTAR,中国华星,0.245,0.222,0.310,0.211,0.226,0.004,1.802,0.21600,0.23500,177445,675000,0.000,0.000,0.510,0.211,2021/12/17,16:08
RUSAL,俄铝,7.000,6.940,7.130,6.940,7.000,0.060,0.865,6.97000,7.00000,17897875,2545780,0.000,0.000,7.130,3.410,2021/12/17,16:08
SUCCESSUNIVERSE,实德环球,0.123,0.122,0.129,0.123,0.128,0.006,4.918,0.12800,0.12900,41308,332000,0.000,0.000,0.170,0.123,2021/12/17,16:08
LAI SUN DEV,丽新发展,3.940,3.820,3.960,3.760,3.870,0.050,1.309,3.76000,3.87000,197418,51600,0.000,0.000,7.340,3.760,2021/12/17,16:08
DONGFENG GROUP,东风集团股份,6.800,6.830,6.830,6.740,6.740,-0.090,-1.318,6.74000,6.75000,44922791,6646238,0.000,0.000,10.100,6.100,2021/12/17,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05500,25500,500000,0.000,0.000,0.177,0.000,2021/12/17,16:08
GOME RETAIL,国美零售,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,60899738,90201637,0.000,0.000,2.550,0.660,2021/12/17,16:08
PALADIN,PALADIN,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.500,0.000,2021/12/17,16:08
KASEN,卡森国际,0.570,0.620,0.600,0.570,0.590,-0.030,-4.839,0.59000,0.62000,14280,24000,0.000,0.000,2.680,0.570,2021/12/17,16:08
CSI PROPERTIES,资本策略地产,0.225,0.230,0.233,0.222,0.230,0.000,0.000,0.22200,0.23000,210050,930000,0.000,0.000,0.265,0.222,2021/12/17,16:08
BLUE RIVER HLDG,蓝河控股,0.102,0.115,0.118,0.092,0.110,-0.005,-4.348,0.10100,0.11000,30000,290000,0.000,0.000,0.660,0.092,2021/12/17,16:08
QINGDAO HLDGS,青岛控股,0.239,0.250,0.260,0.239,0.250,0.000,0.000,0.23900,0.25000,14498,60000,0.000,0.000,0.590,0.239,2021/12/17,16:08
FRONTIER SER,先丰服务集团,0.580,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.59000,78840,133000,0.000,0.000,1.000,0.465,2021/12/17,16:08
LANSEN PHARMA,朗生医药,1.260,1.270,1.260,1.260,1.270,0.000,0.000,1.21000,1.27000,13870,11000,0.000,0.000,4.150,1.260,2021/12/17,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.07000,1.15000,0,0,0.000,0.000,1.390,0.000,2021/12/17,16:08
CHINA FOODS,中国食品,2.890,2.890,2.940,2.880,2.910,0.020,0.692,2.90000,2.91000,1763440,606000,0.000,0.000,3.710,2.450,2021/12/17,16:08
DINGYI GP INV,鼎亿集团投资,0.090,0.097,0.095,0.089,0.095,-0.002,-2.062,0.09300,0.09500,167690,1860000,0.000,0.000,0.152,0.070,2021/12/17,16:08
SUNSHINE,世纪阳光,0.026,0.027,0.026,0.026,0.026,-0.001,-3.704,0.02600,0.03000,520,20000,0.000,0.000,0.081,0.026,2021/12/17,16:08
CASH FIN SER GP,时富金融服务集团,0.415,0.470,0.480,0.415,0.480,0.010,2.128,0.42000,0.47000,20520,48000,0.000,0.000,0.960,0.415,2021/12/17,16:08
TVB,电视广播,4.480,4.420,4.480,4.380,4.400,-0.020,-0.452,4.40000,4.41000,2379969,538000,0.000,0.000,9.860,4.380,2021/12/17,16:08
GRAND PHARMA,远大医药（五百）,6.280,6.360,6.460,6.230,6.240,-0.120,-1.887,6.23000,6.24000,13994841,2223291,0.000,0.000,8.450,5.530,2021/12/17,16:08
CONTINENTAL H,恒和集团（新）,0.420,0.400,0.420,0.420,0.420,0.020,5.000,0.40000,0.43500,21000,50000,0.000,0.000,0.570,0.420,2021/12/17,16:08
CHINASILVER TEC,中华银科技,0.046,0.047,0.048,0.045,0.047,0.000,0.000,0.04500,0.04700,2534,56000,0.000,0.000,0.095,0.040,2021/12/17,16:08
COSCO SHIP INTL,中远海运国际,2.360,2.380,2.390,2.340,2.370,-0.010,-0.420,2.37000,2.39000,403520,170000,0.000,0.000,2.800,2.300,2021/12/17,16:08
TUNGTEX (HOLD),同得仕（集团）,0.340,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.34500,94010,276000,0.000,0.000,0.460,0.340,2021/12/17,16:08
APPLIED DEV,实力建业,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10100,0.11300,0,0,0.000,0.000,0.200,0.000,2021/12/17,16:08
XIABUXIABU,呷哺呷哺,5.830,5.830,5.830,5.680,5.740,-0.090,-1.544,5.74000,5.75000,11675549,2027000,0.000,0.000,27.150,5.680,2021/12/17,16:08
CWT INT'L,CWT INT'L,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.138,0.000,2021/12/17,16:08
ASM PACIFIC,ASM PACIFIC,80.100,81.500,81.500,79.150,80.350,-1.150,-1.411,80.30000,80.35000,204459407,2553869,0.000,0.000,133.800,79.150,2021/12/17,16:08
GW TERROIR,长城天下一路,0.082,0.085,0.082,0.080,0.080,-0.005,-5.882,0.07900,0.09000,222995,2750841,0.000,0.000,0.430,0.080,2021/12/17,16:08
GUANGSHEN RAIL,广深铁路股份,1.300,1.290,1.340,1.280,1.320,0.030,2.326,1.31000,1.32000,12837816,9798000,0.000,0.000,1.700,1.280,2021/12/17,16:08
CHINA AUTO NR,中国汽车新零售,0.044,0.045,0.046,0.044,0.044,-0.001,-2.222,0.04400,0.04500,78224,1746000,0.000,0.000,0.183,0.044,2021/12/17,16:08
RUIFENG RENEW,瑞风新能源,0.176,0.178,0.183,0.176,0.180,0.002,1.124,0.17700,0.18200,118448,660000,0.000,0.000,0.300,0.176,2021/12/17,16:08
KINGDOM HOLDING,金达控股,1.250,1.210,1.250,1.150,1.200,-0.010,-0.826,1.19000,1.22000,23920,20000,0.000,0.000,1.410,1.150,2021/12/17,16:08
SIS INT'L,SIS INT'L,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/12/17,16:08
GOLDIN FIN HOLD,高银金融,0.159,0.165,0.168,0.159,0.167,0.002,1.212,0.16000,0.16700,31350,188000,0.000,0.000,0.430,0.159,2021/12/17,16:08
SAMSON HOLDING,顺诚,0.238,0.239,0.242,0.225,0.233,-0.006,-2.510,0.22700,0.23600,737690,3173000,0.000,0.000,0.380,0.225,2021/12/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.05000,0,0,0.000,0.000,1.590,0.000,2021/12/17,16:08
GOLDLION HOLD,金利来集团,1.610,1.670,1.660,1.610,1.660,-0.010,-0.599,1.61000,1.66000,9710,6000,0.000,0.000,1.940,1.610,2021/12/17,16:08
GEMDALE PPT,金地商置,0.790,0.780,0.800,0.780,0.800,0.020,2.564,0.79000,0.80000,5360880,6768000,0.000,0.000,1.290,0.770,2021/12/17,16:08
TRADELINK,贸易通,1.160,1.160,1.160,1.150,1.150,-0.010,-0.862,1.16000,1.17000,285160,246000,0.000,0.000,1.310,1.150,2021/12/17,16:08
AJISEN (CHINA),味千（中国）,1.230,1.230,1.240,1.220,1.220,-0.010,-0.813,1.21000,1.22000,4785988,3853000,0.000,0.000,1.850,1.100,2021/12/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.15300,0.21800,8720,40000,0.000,0.000,0.500,0.218,2021/12/17,16:08
TFG INTL GP,富元国际集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.230,0.000,2021/12/17,16:08
PACIFIC ONLINE,太平洋网络,1.390,1.380,1.390,1.350,1.350,-0.030,-2.174,1.34000,1.35000,259670,191000,0.000,0.000,2.120,1.190,2021/12/17,16:08
DAIDO GROUP,大同集团,0.025,0.025,0.027,0.025,0.025,0.000,0.000,0.02500,0.02600,48540,1940000,0.000,0.000,0.069,0.025,2021/12/17,16:08
FUFENG GROUP,阜丰集团,2.740,2.710,2.740,2.630,2.630,-0.080,-2.952,2.62000,2.63000,11359575,4279386,0.000,0.000,3.870,2.370,2021/12/17,16:08
DIGITAL DOMAIN,数字王国（新）,0.700,0.700,0.700,0.630,0.680,-0.020,-2.857,0.67000,0.68000,2417550,3670200,0.000,0.000,0.700,0.049,2021/12/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.190,7.190,7.270,7.180,7.210,0.020,0.278,7.21000,7.23000,12079598,1672077,0.000,0.000,8.640,7.020,2021/12/17,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36000,0.41000,0,0,0.000,0.000,1.960,0.000,2021/12/17,16:08
YUE YUEN IND,裕元集团,13.060,12.820,13.060,12.600,12.820,0.000,0.000,12.80000,12.82000,16216730,1265500,0.000,0.000,21.250,12.600,2021/12/17,16:08
CHINACOMSERVICE,中国通信服务,3.700,3.700,3.700,3.630,3.640,-0.060,-1.622,3.64000,3.66000,38167313,10451846,0.000,0.000,3.970,3.180,2021/12/17,16:08
NANJING PANDA,南京熊猫电子股份,4.210,4.160,4.210,4.090,4.140,-0.020,-0.481,4.14000,4.19000,1323440,320000,0.000,0.000,5.600,3.400,2021/12/17,16:08
HANS ENERGY,汉思能源,0.500,0.495,0.510,0.495,0.510,0.015,3.030,0.50000,0.51000,5367640,10778000,0.000,0.000,0.510,0.495,2021/12/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.910,0.920,0.920,0.890,0.920,0.000,0.000,0.90000,0.92000,320340,352000,0.000,0.000,0.920,0.890,2021/12/17,16:08
TIANYUAN HEALTH,天元医疗,1.210,1.270,1.220,1.110,1.140,-0.130,-10.236,1.14000,1.20000,177040,152000,0.000,0.000,1.700,1.110,2021/12/17,16:08
LK TECH,力劲科技,18.500,18.660,18.600,17.500,17.700,-0.960,-5.145,17.66000,17.70000,49626610,2783750,0.000,0.000,24.350,0.930,2021/12/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.028,0.029,0.030,0.028,0.028,-0.001,-3.448,0.02800,0.02900,30480,1050000,0.000,0.000,0.078,0.012,2021/12/17,16:08
CHU KONG SHIP,珠江船务,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.94000,0.95000,0,0,0.000,0.000,1.350,0.000,2021/12/17,16:08
SH IND URBAN,上实城市开发,0.780,0.780,0.800,0.770,0.790,0.010,1.282,0.79000,0.80000,8504148,10773600,0.000,0.000,0.910,0.640,2021/12/17,16:08
ZMJ,郑煤机,8.170,7.880,8.170,7.580,7.710,-0.170,-2.157,7.67000,7.71000,15849962,2051800,0.000,0.000,17.260,7.580,2021/12/17,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.40500,0,0,0.000,0.000,0.500,0.000,2021/12/17,16:08
DAISHOMICROLINE,大昌微线集团,0.096,0.096,0.096,0.081,0.090,-0.006,-6.250,0.08600,0.09000,364634,4164100,0.000,0.000,0.233,0.081,2021/12/17,16:08
SHANDONG MOLONG,山东墨龙,5.090,5.060,5.500,4.900,5.030,-0.030,-0.593,5.03000,5.04000,101868972,19604000,0.000,0.000,10.380,0.790,2021/12/17,16:08
TRAD CHI MED,中国中药,3.850,3.850,3.860,3.780,3.840,-0.010,-0.260,3.84000,3.85000,70047216,18261710,0.000,0.000,5.590,3.380,2021/12/17,16:08
ESUN HOLDINGS,丰德丽控股,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.26500,0.30000,4130,14000,0.000,0.000,0.880,0.295,2021/12/17,16:08
FW HOLDINGS,未来世界控股,0.053,0.062,0.060,0.053,0.057,-0.005,-8.065,0.05500,0.05800,125446,2226600,0.000,0.000,0.280,0.053,2021/12/17,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.890,0.910,0.900,0.910,0.020,2.247,0.90000,0.91000,94600,104000,0.000,0.000,1.110,0.770,2021/12/17,16:08
PASHUN INT'L,百信国际,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05800,0.06700,0,0,0.000,0.000,0.102,0.000,2021/12/17,16:08
ENDURANCE RP,寿康集团洋,0.150,0.154,0.150,0.147,0.150,-0.004,-2.597,0.14400,0.15000,186266,1244712,0.000,0.000,0.290,0.140,2021/12/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.880,6.860,6.900,6.830,6.850,-0.010,-0.146,6.85000,6.87000,31765161,4633371,0.000,0.000,7.630,6.110,2021/12/17,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/12/17,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/12/17,16:08
JNCEC,京能清洁能源,2.310,2.300,2.350,2.250,2.280,-0.020,-0.870,2.25000,2.28000,18189960,7962000,0.000,0.000,2.560,1.590,2021/12/17,16:08
SUN.KING TECH,赛晶科技,4.830,4.850,4.850,4.480,4.550,-0.300,-6.186,4.55000,4.56000,69293880,15116000,0.000,0.000,4.850,1.640,2021/12/17,16:08
CHINA ORIENTAL,中国东方集团,2.150,2.130,2.250,2.150,2.230,0.100,4.695,2.21000,2.23000,22306080,10090000,0.000,0.000,3.270,2.040,2021/12/17,16:08
LANDING INTL,蓝鼎国际,0.241,0.242,0.250,0.240,0.246,0.004,1.653,0.24500,0.25000,97881,403140,0.000,0.000,0.610,0.170,2021/12/17,16:08
GWPA HOLDINGS,长城环亚控股,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.36500,0.37500,5460,14000,0.000,0.000,0.720,0.390,2021/12/17,16:08
IMAGI INT'L,意马国际,0.620,0.660,0.620,0.620,0.620,-0.040,-6.061,0.61000,0.62000,11732,19125,0.000,0.000,2.420,0.620,2021/12/17,16:08
CONCH VENTURE,海螺创业,37.800,38.050,38.400,37.800,37.850,-0.200,-0.526,37.85000,37.90000,165859423,4367383,0.000,0.000,40.850,27.600,2021/12/17,16:08
BEIJING N STAR,北京北辰实业股份,1.140,1.140,1.160,1.130,1.130,-0.010,-0.877,1.13000,1.15000,1889721,1650055,0.000,0.000,1.640,1.130,2021/12/17,16:08
JIANZHONG CONS,建中建设,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.07000,0,0,0.000,0.000,1.640,0.000,2021/12/17,16:08
LUK FOOK HOLD,六福集团,23.000,22.600,23.000,21.650,21.650,-0.950,-4.204,21.65000,21.70000,15344183,703562,0.000,0.000,28.500,16.700,2021/12/17,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/12/17,16:08
BOSSINI INT'L,BOSSINI INT'L,1.010,1.010,1.010,0.920,0.920,-0.090,-8.911,0.92000,0.93000,12510680,13156000,0.000,0.000,1.010,0.350,2021/12/17,16:08
DREAMEAST,梦东方,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,1.00000,0,0,0.000,0.000,5.800,0.000,2021/12/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,212360,386000,0.000,0.000,0.880,0.550,2021/12/17,16:08
INSPUR INT'L,浪潮国际,4.370,4.420,4.450,4.190,4.260,-0.160,-3.620,4.25000,4.26000,25930655,6069500,0.000,0.000,6.600,1.600,2021/12/17,16:08
SINOTRANS,中国外运,2.480,2.480,2.530,2.410,2.430,-0.050,-2.016,2.41000,2.43000,10363997,4249000,0.000,0.000,3.870,2.410,2021/12/17,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39500,0.52000,0,0,0.000,0.000,0.480,0.000,2021/12/17,16:08
CHINA INFRA INV,中国基建投资,0.040,0.042,0.040,0.032,0.035,-0.007,-16.667,0.03500,0.03700,4455838,125460000,0.000,0.000,0.040,0.021,2021/12/17,16:08
REMT,稀镁科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.134,0.000,2021/12/17,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.200,0.000,2021/12/17,16:08
CHINA OIL & GAS,中油燃气,0.415,0.420,0.425,0.415,0.420,0.000,0.000,0.41500,0.42500,194790,462000,0.000,0.000,0.470,0.330,2021/12/17,16:08
SHENZHEN INVEST,深圳控股,1.680,1.670,1.690,1.650,1.650,-0.020,-1.198,1.65000,1.67000,17614951,10624836,0.000,0.000,2.980,1.650,2021/12/17,16:08
