名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING N STAR,北京北辰实业股份,0.910,0.920,0.920,0.900,0.920,0.000,0.000,0.90000,0.92000,162500,178000,0.000,0.000,1.245,0.710,2023/02/17,16:08
JIANZHONG CONS,建中建设,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.49000,0,0,0.000,0.000,1.040,0.270,2023/02/17,16:08
LUK FOOK HOLD,六福集团,25.600,25.900,25.600,24.750,24.850,-1.050,-4.054,24.85000,25.00000,23832576,951498,0.000,0.000,29.500,15.123,2023/02/17,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
BOSSINI INT'L,BOSSINI INT'L,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.51000,0.53000,107380,206500,0.000,0.000,0.730,0.249,2023/02/17,16:08
DREAMEAST,梦东方,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.22000,0.00000,7930,6500,0.000,0.000,3.890,0.630,2023/02/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.48000,0.48500,0,0,0.000,0.000,0.539,0.353,2023/02/17,16:08
INSPUR DIGI ENT,浪潮数字企业,5.720,5.790,5.900,5.410,5.500,-0.290,-5.009,5.45000,5.50000,20011189,3580100,0.000,0.000,6.230,1.400,2023/02/17,16:08
SINOTRANS,中国外运,2.510,2.510,2.520,2.470,2.480,-0.030,-1.195,2.48000,2.50000,3076140,1234000,0.000,0.000,2.820,1.710,2023/02/17,16:08
E. BON HOLDINGS,怡邦行控股,0.190,0.188,0.190,0.190,0.190,0.002,1.064,0.18700,0.20000,6080,32000,0.000,0.000,0.459,0.180,2023/02/17,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/02/17,16:08
REMT,稀镁科技,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22300,0.25000,20000,80000,0.000,0.000,2.600,0.220,2023/02/17,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.10000,0,0,0.000,0.000,0.107,0.038,2023/02/17,16:08
CHINA OIL & GAS,中油燃气,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,53808,192880,0.000,0.000,0.460,0.242,2023/02/17,16:08
SHENZHEN INVEST,深圳控股,1.430,1.450,1.480,1.430,1.460,0.010,0.690,1.45000,1.46000,2230300,1528000,0.000,0.000,1.735,1.010,2023/02/17,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
FULLSHARE,丰盛控股,0.117,0.119,0.121,0.117,0.120,0.001,0.840,0.11900,0.12000,2067217,17295000,0.000,0.000,0.260,0.088,2023/02/17,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.42000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/02/17,16:08
TIANDE CHEMICAL,天德化工,2.460,2.460,2.460,2.430,2.450,-0.010,-0.407,2.44000,2.45000,68480,28000,0.000,0.000,2.808,0.870,2023/02/17,16:08
WAI KEE HOLD,WAI KEE HOLD,2.040,2.020,2.040,1.940,2.030,0.010,0.495,1.97000,2.03000,226780,114000,0.000,0.000,3.799,1.350,2023/02/17,16:08
CNE TECH CORP,中国核能科技,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,253000,506000,0.000,0.000,0.920,0.395,2023/02/17,16:08
CHINA INV FUND,中国投资基金公司,3.100,3.090,3.170,3.050,3.050,-0.040,-1.294,3.05000,3.13000,2452800,792000,0.000,0.000,5.220,3.010,2023/02/17,16:08
PLANETREE INT'L,梧桐国际,0.560,0.600,0.600,0.560,0.600,0.000,0.000,0.56000,0.60000,2320,4000,0.000,0.000,0.690,0.365,2023/02/17,16:08
EMINENCE ENT,高山企业,0.069,0.069,0.069,0.068,0.069,0.000,0.000,0.06600,0.07100,25185,366090,0.000,0.000,0.158,0.068,2023/02/17,16:08
PALIBURG HOLD,百利保控股,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.98000,2.04000,0,0,0.000,0.000,2.250,1.460,2023/02/17,16:08
PKU RESOURCES,北大资源,0.113,0.113,0.115,0.113,0.115,0.002,1.770,0.11300,0.11600,88568,776000,0.000,0.000,0.460,0.100,2023/02/17,16:08
SOUTH CHINA FIN,南华金融,0.310,0.320,0.355,0.310,0.355,0.035,10.937,0.31500,0.35500,4100,13000,0.000,0.000,0.415,0.210,2023/02/17,16:08
DTXS SILK ROAD,大唐西市,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,2.620,0.405,2023/02/17,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.020,0.022,0.001,4.762,0.02100,0.02200,398500,18930000,0.000,0.000,0.032,0.019,2023/02/17,16:08
OSHIDORI,威华达控股,0.255,0.265,0.265,0.255,0.260,-0.005,-1.887,0.25500,0.26000,34434,133200,0.000,0.000,0.570,0.239,2023/02/17,16:08
SINOMEDIA,中视金桥,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.138,0.640,2023/02/17,16:08
PUBLIC FIN HOLD,大众金融控股,2.310,2.310,2.310,2.280,2.310,0.000,0.000,2.28000,2.37000,445440,194000,0.000,0.000,2.454,1.919,2023/02/17,16:08
FULLSUN INT'L,福晟国际,0.014,0.015,0.016,0.014,0.015,0.000,0.000,0.01400,0.01500,52570,3490000,0.000,0.000,0.030,0.014,2023/02/17,16:08
GOME FIN TECH,国美金融科技,0.200,0.201,0.200,0.200,0.200,-0.001,-0.498,0.20000,0.21200,12400,62000,0.000,0.000,0.380,0.171,2023/02/17,16:08
YUE DA INTL,悦达国际控股,0.135,0.145,0.135,0.121,0.134,-0.011,-7.586,0.12100,0.13500,1730,13000,0.000,0.000,0.290,0.050,2023/02/17,16:08
AMCO UNITED,隽泰控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09700,0.11000,0,0,0.000,0.000,0.425,0.072,2023/02/17,16:08
SANY INT'L,三一国际,7.940,7.840,7.960,7.730,7.790,-0.050,-0.638,7.76000,7.79000,12480032,1597228,0.000,0.000,8.880,6.400,2023/02/17,16:08
CHK OIL,中港石油,0.176,0.176,0.176,0.176,0.176,0.000,0.000,0.17600,0.18000,5984,34000,0.000,0.000,0.375,0.156,2023/02/17,16:08

PLAYMATES,彩星集团,0.620,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.64000,318100,516000,0.000,0.000,0.749,0.520,2023/02/17,16:08
KERRY LOG NET,嘉里物流,14.300,14.060,14.300,13.820,13.860,-0.200,-1.422,13.82000,13.88000,5045670,360500,0.000,0.000,19.334,11.460,2023/02/17,16:08
LEE KEE,利记,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.287,0.176,2023/02/17,16:08
KIN YAT HOLD,建溢集团,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.56000,0.59000,238980,412000,0.000,0.000,0.780,0.475,2023/02/17,16:08
SHOUGANG RES,首钢资源,2.590,2.610,2.680,2.590,2.650,0.040,1.533,2.64000,2.65000,9017898,3406000,0.000,0.000,3.257,1.764,2023/02/17,16:08
INFINITY DEV,星谦发展,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.890,0.577,2023/02/17,16:08
CHTC FONG'S INT,中国恒天立信国际,0.355,0.370,0.365,0.355,0.365,-0.005,-1.351,0.36000,0.36500,14930,42000,0.000,0.000,0.510,0.355,2023/02/17,16:08
CARRY WEALTH,恒富控股,0.780,0.800,0.790,0.770,0.780,-0.020,-2.500,0.77000,0.79000,259800,330000,0.000,0.000,0.990,0.150,2023/02/17,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
CHINA ENV TEC,中国环保科技,0.750,0.820,0.750,0.750,0.750,-0.070,-8.537,0.75000,0.78000,6640,8800,0.000,0.000,0.910,0.335,2023/02/17,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
PRODUCTIVE TECH,普达特科技,1.020,1.020,1.030,1.000,1.010,-0.010,-0.980,1.01000,1.02000,3073640,3060000,0.000,0.000,1.670,0.760,2023/02/17,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.110,2023/02/17,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.520,0.510,0.500,0.510,-0.010,-1.923,0.50000,0.51000,59520,118000,0.000,0.000,0.645,0.460,2023/02/17,16:08
FOSUN INTL,复星国际,7.320,7.330,7.530,7.310,7.360,0.030,0.409,7.35000,7.36000,13174944,1780015,0.000,0.000,8.803,4.400,2023/02/17,16:08
G-VISION INT'L,环科国际,0.059,0.067,0.068,0.059,0.068,0.001,1.493,0.05800,0.06800,19186,302000,0.000,0.000,0.079,0.039,2023/02/17,16:08
C TRANSMISSION,中国高速传动,3.590,3.570,3.600,3.520,3.540,-0.030,-0.840,3.52000,3.54000,7398048,2075700,0.000,0.000,6.150,3.110,2023/02/17,16:08
NWS HOLDINGS,新创建集团,7.550,7.420,7.550,7.400,7.450,0.030,0.404,7.42000,7.45000,7921540,1062000,0.000,0.000,7.850,5.243,2023/02/17,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.014,0.013,0.011,0.012,-0.002,-14.286,0.01100,0.01200,728456,61766000,0.000,0.000,0.055,0.011,2023/02/17,16:08
CDAYENONFER,中国大冶有色金属,0.079,0.078,0.080,0.076,0.077,-0.001,-1.282,0.07600,0.07700,182490,2380000,0.000,0.000,0.109,0.050,2023/02/17,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.320,0.000,0.000,3.320,0.000,0.000,3.28000,3.36000,0,0,0.000,0.000,4.100,3.000,2023/02/17,16:08
KING STONE ENGY,金山能源,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.26500,0.27000,57679,214300,0.000,0.000,0.375,0.195,2023/02/17,16:08
HAITONG INT'L,海通国际,0.780,0.780,0.810,0.760,0.780,0.000,0.000,0.77000,0.78000,9708210,12446000,0.000,0.000,1.682,0.570,2023/02/17,16:08

CHINA EAST EDU,中国东方教育,5.990,5.990,6.170,5.830,5.900,-0.090,-1.503,5.86000,5.90000,24987835,4205000,0.000,0.000,7.350,2.340,2023/02/17,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16500,0.20000,0,0,0.000,0.000,0.230,0.131,2023/02/17,16:08
TECHTRONIC IND,创科实业,103.000,103.100,104.200,100.100,100.800,-2.300,-2.231,100.70000,100.80000,327347228,3234500,0.000,0.000,138.781,72.700,2023/02/17,16:08
CHINA EAST AIR,中国东方航空股份,3.220,3.220,3.250,3.200,3.210,-0.010,-0.311,3.21000,3.22000,17551740,5442000,0.000,0.000,3.600,2.500,2023/02/17,16:08
ZHONGAN GROUP,众安集团,0.241,0.241,0.241,0.227,0.236,-0.005,-2.075,0.23000,0.23600,134095,572800,0.000,0.000,0.325,0.146,2023/02/17,16:08
CHINA HEALTH,中国卫生集团,1.230,1.230,1.240,1.160,1.200,-0.030,-2.439,1.19000,1.20000,5243400,4350000,0.000,0.000,1.860,0.400,2023/02/17,16:08
CHINA TANGSHANG,中国唐商,0.203,0.203,0.210,0.193,0.200,-0.003,-1.478,0.19300,0.20500,13139,65500,0.000,0.000,0.800,0.084,2023/02/17,16:08
K & P INT'L,坚宝国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.805,0.490,2023/02/17,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.82000,0,0,0.000,0.000,0.739,0.590,2023/02/17,16:08
GOLDEN RES DEV,金源米业,1.150,1.170,1.160,1.100,1.150,-0.020,-1.709,1.14000,1.15000,3697500,3258000,0.000,0.000,1.450,0.419,2023/02/17,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/02/17,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.030,1.050,1.050,1.050,0.020,1.942,1.02000,1.05000,105000,100000,0.000,0.000,1.224,0.851,2023/02/17,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/02/17,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.039,0.040,0.037,0.040,0.001,2.564,0.03800,0.04000,25677,674322,0.000,0.000,0.063,0.027,2023/02/17,16:08
CHAODA MODERN,超大现代,0.036,0.037,0.037,0.035,0.037,0.000,0.000,0.03500,0.03700,21741,602316,0.000,0.000,0.058,0.028,2023/02/17,16:08
KERRY PPT,嘉里建设,19.800,19.900,19.900,19.640,19.700,-0.200,-1.005,19.68000,19.70000,14609951,738449,0.000,0.000,22.320,12.220,2023/02/17,16:08
ALLAN INT'L,亚伦国际,1.200,1.170,1.250,1.200,1.230,0.060,5.128,1.23000,1.25000,144720,120000,0.000,0.000,1.616,0.800,2023/02/17,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.300,0.195,2023/02/17,16:08
BJ ENERGY INTL,北京能源国际,0.215,0.215,0.216,0.205,0.206,-0.009,-4.186,0.20600,0.20800,759478,3620000,0.000,0.000,0.285,0.154,2023/02/17,16:08
TYSAN HOLDINGS,泰升集团,0.300,0.325,0.320,0.300,0.320,-0.005,-1.538,0.31000,0.32000,62790,202000,0.000,0.000,0.379,0.300,2023/02/17,16:08
CHINA OVERSEAS,中国海外发展,19.660,19.720,19.940,19.480,19.660,-0.060,-0.304,19.64000,19.66000,274789646,13960328,0.000,0.000,26.008,14.400,2023/02/17,16:08
EPI (HOLDINGS),长盈集团（控股）,0.032,0.033,0.033,0.031,0.033,0.000,0.000,0.03000,0.03300,154445,4915005,0.000,0.000,0.072,0.027,2023/02/17,16:08
UNI-BIO GROUP,联康生物科技集团,0.058,0.060,0.060,0.056,0.057,-0.003,-5.000,0.05600,0.05700,193420,3380000,0.000,0.000,0.098,0.039,2023/02/17,16:08
SHANSHUI CEMENT,山水水泥,1.580,1.610,1.600,1.570,1.600,-0.010,-0.621,1.58000,1.60000,110820,70000,0.000,0.000,2.500,1.540,2023/02/17,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.650,0.000,0.000,1.700,0.050,3.030,1.70000,1.85000,0,0,0.000,0.000,1.952,1.560,2023/02/17,16:08
BEIJING AIRPORT,北京首都机场股份,5.910,5.910,5.910,5.740,5.790,-0.120,-2.030,5.79000,5.80000,43323205,7464490,0.000,0.000,6.540,3.800,2023/02/17,16:08
DONGWU CEMENT,东吴水泥,4.250,4.250,4.530,4.120,4.450,0.200,4.706,4.40000,4.53000,1373480,314000,0.000,0.000,5.470,2.350,2023/02/17,16:08
TRAVELSKY TECH,中国民航信息网络,16.420,16.280,16.420,15.820,15.900,-0.380,-2.334,15.90000,15.92000,33891070,2117500,0.000,0.000,18.400,10.251,2023/02/17,16:08
SHOUCHENG,首程控股,1.670,1.670,1.730,1.670,1.670,0.000,0.000,1.67000,1.68000,1915280,1140000,0.000,0.000,1.970,0.832,2023/02/17,16:08
TONGDA GROUP,通达集团,0.135,0.134,0.135,0.130,0.131,-0.003,-2.239,0.13100,0.13300,893271,6782588,0.000,0.000,0.191,0.071,2023/02/17,16:08

TENCENT,腾讯控股,385.200,382.600,387.400,373.000,373.800,-8.800,-2.300,373.79999,374.00000,6704215655,17721575,0.000,0.000,456.406,188.626,2023/02/17,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.420,0.342,2023/02/17,16:08
SINO OIL & GAS,中国油气控股,0.135,0.135,0.135,0.125,0.130,-0.005,-3.704,0.12800,0.13000,255590,1930000,0.000,0.000,0.225,0.065,2023/02/17,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.175,0.182,0.175,0.175,0.175,-0.007,-3.846,0.17000,0.17500,34650,198000,0.000,0.000,0.270,0.115,2023/02/17,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,626458,22336000,0.000,0.000,0.041,0.010,2023/02/17,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.790,2.560,2023/02/17,16:08
GIORDANO INT'L,佐丹奴国际,1.980,1.950,1.980,1.940,1.940,-0.010,-0.513,1.94000,1.95000,2532660,1294000,0.000,0.000,2.170,1.260,2023/02/17,16:08
BOE VARITRONIX,京东方精电,18.920,18.800,19.180,18.360,18.800,0.000,0.000,18.76000,18.80000,21945922,1162000,0.000,0.000,19.900,5.441,2023/02/17,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.601,0.510,2023/02/17,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.186,0.183,0.186,0.182,0.182,-0.001,-0.546,0.18200,0.18600,24050,130000,0.000,0.000,0.360,0.108,2023/02/17,16:08
WORLD HOUSEWARE,世界（集团）,0.660,0.690,0.690,0.660,0.690,0.000,0.000,0.66000,0.69000,62620,94000,0.000,0.000,0.970,0.480,2023/02/17,16:08
CHINA OCEANWIDE,中泛控股,0.038,0.032,0.038,0.030,0.034,0.002,6.250,0.03400,0.03500,28748,918000,0.000,0.000,0.107,0.015,2023/02/17,16:08
SINGAMAS CONT,胜狮货柜,0.700,0.700,0.700,0.670,0.670,-0.030,-4.286,0.67000,0.68000,1443320,2108000,0.000,0.000,1.114,0.580,2023/02/17,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.062,0.065,0.058,0.063,0.001,1.613,0.05800,0.06400,86910,1464000,0.000,0.000,0.092,0.039,2023/02/17,16:08
TAI UNITED HOLD,太和控股,0.065,0.073,0.065,0.063,0.063,-0.010,-13.699,0.06300,0.07300,10100,160000,0.000,0.000,0.125,0.050,2023/02/17,16:08
SHANDONG XINHUA,山东新华制药股份,6.290,6.220,7.940,6.200,7.860,1.640,26.367,7.85000,7.86000,652787080,89662416,0.000,0.000,17.000,3.581,2023/02/17,16:08
AUTO ITALIA,意达利控股,0.159,0.158,0.159,0.159,0.159,0.001,0.633,0.15900,0.16300,31800,200000,0.000,0.000,0.198,0.153,2023/02/17,16:08
C FIN INT INV,中国金融国际,0.041,0.038,0.041,0.041,0.041,0.003,7.895,0.03800,0.04100,2050,50000,0.000,0.000,0.109,0.022,2023/02/17,16:08
UMP,联合医务,0.790,0.810,0.820,0.790,0.820,0.010,1.235,0.80000,0.82000,22320,28000,0.000,0.000,0.879,0.607,2023/02/17,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,68602,5139375,0.000,0.000,0.040,0.010,2023/02/17,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.00000,1260,7000,0.000,0.000,0.380,0.131,2023/02/17,16:08
PERENNIAL INT'L,恒都集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.850,0.540,2023/02/17,16:08
DIT GROUP,筑友智造科技,0.405,0.385,0.410,0.385,0.385,0.000,0.000,0.38500,0.39500,78150,200000,0.000,0.000,0.796,0.330,2023/02/17,16:08
CROWNICORP,皇冠环球集团,0.028,0.028,0.028,0.026,0.028,0.000,0.000,0.02500,0.02700,90930,3360000,0.000,0.000,0.172,0.020,2023/02/17,16:08
CHINA TELECOM,中国电信,4.000,4.010,4.040,3.900,3.930,-0.080,-1.995,3.92000,3.93000,338432489,85800428,0.000,0.000,4.180,2.417,2023/02/17,16:08

CAPITAL IND FIN,首惠产业金融,0.121,0.126,0.121,0.120,0.124,-0.002,-1.587,0.12400,0.12500,21017,175000,0.000,0.000,0.170,0.109,2023/02/17,16:08
C&D NEWIN,建发新胜,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,20800,80000,0.000,0.000,0.670,0.250,2023/02/17,16:08
TRULY INT'L,信利国际,1.280,1.280,1.300,1.240,1.250,-0.030,-2.344,1.24000,1.25000,8925820,7076000,0.000,0.000,2.785,0.940,2023/02/17,16:08
HOPEFLUENT,合富辉煌,1.710,1.700,1.710,1.700,1.700,0.000,0.000,1.67000,1.72000,37500,22000,0.000,0.000,1.900,0.890,2023/02/17,16:08
CHINA PPT INV,中国置业投资,0.000,0.161,0.000,0.000,0.162,0.001,0.621,0.16200,0.00000,56,375,0.000,0.000,0.400,0.150,2023/02/17,16:08
BAY AREA DEV,湾区发展,2.140,2.110,2.150,2.110,2.110,0.000,0.000,2.10000,2.14000,391270,183500,0.000,0.000,2.711,1.400,2023/02/17,16:08
LE SAUNDA,莱尔斯丹,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.47500,0,0,0.000,0.000,0.630,0.380,2023/02/17,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.670,3.700,3.720,3.670,3.700,0.000,0.000,3.69000,3.70000,931130,252000,0.000,0.000,4.785,2.740,2023/02/17,16:08
CN CULTURE GP,中国国家文化产业,0.068,0.061,0.068,0.068,0.068,0.007,11.475,0.06100,0.06800,2720,40000,0.000,0.000,0.198,0.056,2023/02/17,16:08
L & M CHEMICAL,理文化工,6.420,6.420,6.510,6.420,6.420,0.000,0.000,6.42000,6.44000,1134764,176000,0.000,0.000,7.694,4.930,2023/02/17,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.089,0.088,0.089,0.089,0.089,0.001,1.136,0.08600,0.08900,178,2000,0.000,0.000,0.130,0.089,2023/02/17,16:08
SFSY ENERGY,水发兴业能源,0.990,0.990,1.000,0.970,0.990,0.000,0.000,0.97000,0.99000,428635,434986,0.000,0.000,1.488,0.700,2023/02/17,16:08
SKYWORTH GROUP,创维集团,4.400,4.440,4.640,4.400,4.560,0.120,2.703,4.54000,4.56000,34327541,7525838,0.000,0.000,5.640,2.540,2023/02/17,16:08
PICO FAR EAST,PICO FAR EAST,1.470,1.480,1.470,1.450,1.470,-0.010,-0.676,1.46000,1.47000,1968600,1346000,0.000,0.000,1.580,0.984,2023/02/17,16:08
AIR CHINA,中国国航,7.000,7.020,7.180,6.960,7.020,0.000,0.000,7.02000,7.03000,67691097,9591100,0.000,0.000,7.770,4.680,2023/02/17,16:08
HOPSON DEV HOLD,合生创展集团,8.320,8.370,8.450,8.270,8.340,-0.030,-0.358,8.34000,8.35000,8238720,989082,0.000,0.000,14.050,5.227,2023/02/17,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01500,0.01700,49530,3095000,0.000,0.000,0.043,0.011,2023/02/17,16:08
SUMMI,森美控股,0.087,0.082,0.087,0.082,0.082,0.000,0.000,0.06600,0.08500,4116,48000,0.000,0.000,0.111,0.036,2023/02/17,16:08
SOLARGIGA,阳光能源,0.265,0.270,0.270,0.260,0.265,-0.005,-1.852,0.26500,0.27000,236835,893000,0.000,0.000,0.359,0.175,2023/02/17,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/02/17,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.715,0.380,2023/02/17,16:08
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.033,0.015,2023/02/17,16:08
CHINA UNICOM,中国联通,5.920,5.920,5.960,5.740,5.810,-0.110,-1.858,5.80000,5.81000,291785749,49835530,0.000,0.000,6.060,3.270,2023/02/17,16:08
ZTE,中兴通讯,20.950,20.950,21.000,19.620,19.720,-1.230,-5.871,19.70000,19.72000,135953571,6826060,0.000,0.000,24.308,12.398,2023/02/17,16:08
ETERNITY INV,永恒策略,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11300,0.00000,0,0,0.000,0.000,0.249,0.075,2023/02/17,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.70000,0,0,0.000,0.000,0.850,0.400,2023/02/17,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
ZHONG JI LS,中基长寿科学,0.052,0.053,0.053,0.052,0.053,0.000,0.000,0.05200,0.05300,114440,2190000,0.000,0.000,0.166,0.037,2023/02/17,16:08
UBA INVESTMENTS,开明投资,0.027,0.028,0.032,0.026,0.032,0.004,14.286,0.03100,0.03200,42542,1582000,0.000,0.000,0.060,0.023,2023/02/17,16:08
CHINA RAREEARTH,中国稀土,0.530,0.540,0.550,0.530,0.540,0.000,0.000,0.54000,0.55000,1132150,2093030,0.000,0.000,0.880,0.375,2023/02/17,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.236,0.131,2023/02/17,16:08
AUTOMATED SYS,自动系统,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,1.281,0.650,2023/02/17,16:08
CHINA LIT,阅文集团,38.950,38.900,39.400,36.850,37.250,-1.650,-4.242,37.20000,37.25000,150855392,3999716,0.000,0.000,46.200,19.720,2023/02/17,16:08
CKLIFE SCIENCES,长江生命科技,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.78000,0.79000,1539500,1972000,0.000,0.000,1.280,0.551,2023/02/17,16:08
IMPERIUM TEC GP,帝国科技集团,5.000,5.090,5.450,4.900,5.260,0.170,3.340,4.85000,5.27000,155100,31000,0.000,0.000,17.460,4.510,2023/02/17,16:08
NETDRAGON,网龙,17.660,17.660,17.760,17.120,17.140,-0.520,-2.945,17.14000,17.28000,9042544,519500,0.000,0.000,19.580,12.561,2023/02/17,16:08
TONGCHENGTRAVEL,同程旅行,17.520,17.520,17.600,16.880,17.000,-0.520,-2.968,16.98000,17.00000,81179468,4721700,0.000,0.000,20.400,9.000,2023/02/17,16:08
