名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/10/15,08:55
ATV HOLDINGS,亚洲电视控股,0.027,0.025,0.028,0.025,0.027,0.002,8.000,0.02600,0.02800,341108,12554000,0.000,0.000,0.067,0.018,2021/10/15,15:51
EVERG VEHICLE,恒大汽车,3.720,3.670,3.930,3.610,3.830,0.160,4.360,3.85000,3.85000,380753878,99738500,0.000,0.000,72.450,3.610,2021/10/15,16:02
GIORDANO INT'L,佐丹奴国际,1.510,1.510,1.550,1.510,1.550,0.040,2.649,1.54000,1.54000,1276240,834000,0.000,0.000,1.910,1.120,2021/10/15,16:02
BOE VARITRONIX,京东方精电,7.450,7.170,7.880,7.200,7.770,0.600,8.368,7.79000,7.79000,24977270,3265000,0.000,0.000,11.680,2.570,2021/10/15,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.61000,67440,111000,0.000,0.000,0.720,0.600,2021/10/15,14:29
COMTEC SOLAR,卡姆丹克太阳能,0.470,0.470,0.480,0.465,0.475,0.005,1.064,0.47500,0.47500,482470,1022000,0.000,0.000,1.090,0.110,2021/10/15,16:02
WORLD HOUSEWARE,世界（集团）,0.840,0.840,0.930,0.840,0.890,0.050,5.952,0.89000,0.89000,3593260,4026000,0.000,0.000,1.190,0.840,2021/10/15,16:02
CHINA OCEANWIDE,中泛控股,0.111,0.130,0.129,0.111,0.118,-0.012,-9.231,0.12000,0.12000,60040,522000,0.000,0.000,0.202,0.111,2021/10/15,16:01
SINGAMAS CONT,胜狮货柜,0.890,0.880,0.900,0.870,0.880,0.000,0.000,0.88000,0.88000,3476960,3944000,0.000,0.000,1.330,0.320,2021/10/15,16:03
EMPEROR CAPITAL,英皇证券,0.117,0.116,0.122,0.113,0.114,-0.002,-1.724,0.11600,0.11600,352793,3075139,0.000,0.000,0.209,0.108,2021/10/15,16:02
TAI UNITED HOLD,太和控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.10400,520,5000,0.000,0.000,0.249,0.000,2021/10/15,15:46
SHANDONG XINHUA,山东新华制药股份,3.820,3.800,3.850,3.750,3.810,0.010,0.263,3.78000,3.82000,1157680,306000,0.000,0.000,5.700,3.400,2021/10/15,16:01
AUTO ITALIA,意达利控股,0.160,0.165,0.172,0.160,0.166,0.001,0.606,0.16600,0.17000,244825,1475000,0.000,0.000,0.210,0.160,2021/10/15,15:59
C FIN INT INV,中国金融国际,0.129,0.130,0.130,0.129,0.130,0.000,0.000,0.12400,0.13000,89600,690000,0.000,0.000,0.200,0.129,2021/10/15,15:29
UMP,联合医务,0.810,0.830,0.830,0.800,0.800,-0.030,-3.614,0.82000,0.82000,14603,18083,0.000,0.000,1.300,0.650,2021/10/15,16:03
RELIANCE GLO HL,信保环球控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,329532,15701500,0.000,0.000,0.064,0.021,2021/10/15,15:55
RUIXIN INT'L,瑞鑫国际集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04400,0,0,0.000,0.000,0.076,0.000,2021/10/15,13:37
PERENNIAL INT'L,恒都集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,1.17000,0,0,0.000,0.000,1.130,0.000,2021/10/15,15:59
DIT GROUP,筑友智造科技,0.820,0.840,0.820,0.800,0.800,-0.040,-4.762,0.80000,0.82000,177200,220000,0.000,0.000,1.430,0.700,2021/10/15,15:01
CROWNICORP,皇冠环球集团,0.152,0.153,0.153,0.152,0.153,0.000,0.000,0.15200,0.16300,15290,100000,0.000,0.000,0.510,0.152,2021/10/15,13:00
CHINA TELECOM,中国电信,2.800,2.800,2.830,2.780,2.790,-0.010,-0.357,2.78000,2.78000,251670734,89720353,0.000,0.000,3.240,1.820,2021/10/15,16:00
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/10/15,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.135,0.133,0.137,0.134,0.136,0.003,2.256,0.13400,0.13700,43005,317000,0.000,0.000,0.550,0.134,2021/10/15,14:31
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/10/15,08:55
TRULY INT'L,信利国际,2.260,2.260,2.430,2.230,2.430,0.170,7.522,2.42000,2.42000,34619730,14666000,0.000,0.000,3.090,0.870,2021/10/15,16:03
HOPEFLUENT,合富辉煌,2.800,2.800,2.850,2.730,2.730,-0.070,-2.500,2.72000,2.84000,640440,228000,0.000,0.000,3.900,1.330,2021/10/15,16:03
CHINA PPT INV,中国置业投资,0.445,0.465,0.450,0.445,0.450,-0.015,-3.226,0.45000,0.46500,17980,40400,0.000,0.000,1.380,0.445,2021/10/15,15:59
BAY AREA DEV,湾区发展,2.840,2.840,2.860,2.830,2.840,0.000,0.000,2.85000,2.85000,201950,71000,0.000,0.000,3.650,2.160,2021/10/15,16:01
LE SAUNDA,莱尔斯丹,0.690,0.660,0.690,0.660,0.690,0.030,4.545,0.66000,0.69000,21480,32000,0.000,0.000,1.550,0.660,2021/10/15,15:46
ASIA CEMENT CH,亚洲水泥（中国）,5.920,5.910,5.970,5.650,5.790,-0.120,-2.030,5.81000,5.81000,24564260,4295500,0.000,0.000,8.510,5.650,2021/10/15,16:03
CN CULTURE GP,中国国家文化产业,0.160,0.162,0.170,0.160,0.161,-0.001,-0.617,0.16200,0.16200,66037,401000,0.000,0.000,0.250,0.160,2021/10/15,16:03
L & M CHEMICAL,理文化工,7.500,7.590,7.930,7.420,7.730,0.140,1.845,7.72000,7.72000,16332040,2108000,0.000,0.000,7.930,2.900,2021/10/15,16:03
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13500,0.14700,0,0,0.000,0.000,0.249,0.000,2021/10/15,15:59
SFSY ENERGY,水发兴业能源,2.290,2.290,2.480,2.180,2.410,0.120,5.240,2.41000,2.41000,66455014,28177066,0.000,0.000,2.480,0.530,2021/10/15,16:03
SKYWORTH GROUP,创维集团,2.300,2.310,2.370,2.300,2.370,0.060,2.597,2.36000,2.36000,14726557,6307569,0.000,0.000,2.740,1.970,2021/10/15,16:02
PICO FAR EAST,PICO FAR EAST,1.230,1.230,1.240,1.220,1.230,0.000,0.000,1.22000,1.23000,1195160,974000,0.000,0.000,1.490,1.060,2021/10/15,15:38
AIR CHINA,中国国航,5.640,5.560,5.780,5.600,5.680,0.120,2.158,5.64000,5.64000,85191046,14986467,0.000,0.000,7.440,4.670,2021/10/15,16:03
HOPSON DEV HOLD,合生创展集团百）,0.000,24.727,0.000,0.000,24.727,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,39.800,17.360,2021/10/15,08:55
SHANGHAI ZENDAI,上海证大,0.038,0.041,0.043,0.036,0.043,0.002,4.878,0.03900,0.04300,49945,1305000,0.000,0.000,0.104,0.036,2021/10/15,16:02
SUMMI,森美控股,0.107,0.107,0.112,0.102,0.110,0.003,2.804,0.10200,0.11200,78204,712000,0.000,0.000,0.330,0.102,2021/10/15,15:59
SOLARGIGA,阳光能源,0.475,0.470,0.490,0.475,0.480,0.010,2.128,0.48000,0.48500,4176360,8652000,0.000,0.000,0.750,0.154,2021/10/15,15:55
MACROLINK CAP,新华联资本,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/10/15,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,1.000,0.000,2021/10/15,15:27
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.050,0.000,2021/10/15,10:59
CHINA UNICOM,中国联通,4.050,4.050,4.090,4.020,4.040,-0.010,-0.247,4.04000,4.04000,121229600,29959160,0.000,0.000,6.120,3.950,2021/10/15,16:02
ZTE,中兴通讯,26.900,25.350,26.900,25.050,25.800,0.450,1.775,25.80000,25.80000,230990339,8915951,0.000,0.000,31.750,16.500,2021/10/15,16:03
ETERNITY INV,永恒策略,0.220,0.220,0.226,0.220,0.220,0.000,0.000,0.21800,0.22500,641950,2870000,0.000,0.000,0.345,0.220,2021/10/15,15:38
PERFECTECH INTL,PERFECTECH INTL,1.150,1.100,1.490,0.990,1.000,-0.100,-9.091,0.97000,1.00000,493820,406000,0.000,0.000,3.800,0.990,2021/10/15,16:01
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/10/15,08:55
ZHONG JI LS,中基长寿科学万）,0.550,0.550,0.570,0.500,0.560,0.010,1.818,0.56000,0.56000,4317737,8000625,0.000,0.000,0.990,0.124,2021/10/15,16:01
UBA INVESTMENTS,开明投资,0.050,0.046,0.050,0.049,0.049,0.003,6.522,0.04300,0.04900,9588,192000,0.000,0.000,0.114,0.049,2021/10/15,15:59
CHINA RAREEARTH,中国稀土,0.820,0.810,0.860,0.810,0.850,0.040,4.938,0.85000,0.85000,12975070,15541845,0.000,0.000,1.460,0.355,2021/10/15,16:02
SHANGHAI GROWTH,SHANGHAI GROWTH,0.213,0.213,0.213,0.213,0.213,0.000,0.000,0.21000,0.00000,4260,20000,0.000,0.000,0.390,0.213,2021/10/15,14:37
AUTOMATED SYS,自动系统,1.220,1.220,1.250,1.200,1.230,0.010,0.820,1.25000,1.25000,435000,354000,0.000,0.000,2.300,1.070,2021/10/15,16:01
CHINA LIT,阅文集团,57.450,56.500,58.200,55.500,56.700,0.200,0.354,56.65000,56.65000,108326931,1923107,0.000,0.000,95.750,51.150,2021/10/15,16:03
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.74000,0.74000,1582820,2176000,0.000,0.000,0.980,0.720,2021/10/15,16:01
IMPERIUM TEC GP,帝国科技集团控股,12.260,11.920,12.260,11.900,11.920,0.000,0.000,11.90000,12.04000,689520,57500,0.000,0.000,14.460,5.240,2021/10/15,16:01
NETDRAGON,网龙,18.200,17.820,18.400,18.060,18.080,0.260,1.459,18.02000,18.02000,19386834,1065200,0.000,0.000,23.800,15.000,2021/10/15,16:03
TONGCHENG-ELONG,同程艺龙,18.920,19.200,19.500,18.600,18.860,-0.340,-1.771,18.78000,18.78000,155789605,8199099,0.000,0.000,21.350,12.500,2021/10/15,16:03
LING YUI,凌锐控股,0.156,0.154,0.156,0.156,0.156,0.002,1.299,0.15000,0.15600,1560,10000,0.000,0.000,0.400,0.156,2021/10/15,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/10/15,08:55
CHINA TOWER,中国铁塔,1.040,1.040,1.050,1.030,1.040,0.000,0.000,1.04000,1.04000,81269609,78379051,0.000,0.000,1.410,1.000,2021/10/15,16:01
ARTINI HLDG,雅天妮集团,0.103,0.100,0.103,0.103,0.103,0.003,3.000,0.09300,0.10500,2060,20000,0.000,0.000,0.250,0.103,2021/10/15,15:59
COME SURE GROUP,锦胜集团（控股）,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/10/15,15:32
7ROAD,第七大道,2.560,2.550,2.580,2.560,2.580,0.030,1.176,2.57000,2.58000,46280,18000,0.000,0.000,2.920,2.560,2021/10/15,15:38
CEOVU,中电光谷,0.415,0.425,0.435,0.415,0.435,0.010,2.353,0.42500,0.43500,372260,860000,0.000,0.000,0.610,0.415,2021/10/15,14:59
IGG,IGG,7.130,7.070,7.130,6.870,7.100,0.030,0.424,7.08000,7.08000,27567341,3954296,0.000,0.000,15.120,6.870,2021/10/15,16:03
A8 NEW MEDIA,Ａ８新媒体,0.247,0.255,0.255,0.246,0.250,-0.005,-1.961,0.24500,0.24500,18812,76000,0.000,0.000,0.380,0.246,2021/10/15,16:01
CHINA E-WALLET,中国钱包,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.10400,0,0,0.000,0.000,0.161,0.000,2021/10/15,15:59
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/10/15,08:55
PINESTONE,鼎石资本,0.065,0.065,0.065,0.063,0.063,-0.002,-3.077,0.06200,0.06300,801115,12550000,0.000,0.000,0.100,0.022,2021/10/15,15:58
VALUE PARTNERS,惠理集团,4.050,4.070,4.200,4.050,4.140,0.070,1.720,4.10000,4.10000,12426319,3019151,0.000,0.000,6.810,3.320,2021/10/15,16:01
SIICENVIRONMENT,上海实业环境,1.430,1.460,1.470,1.390,1.400,-0.060,-4.110,1.40000,1.40000,11671650,8215000,0.000,0.000,1.470,1.010,2021/10/15,16:03
GLOBAL BIO-CHEM,大成生化科技,0.350,0.350,0.350,0.345,0.350,0.000,0.000,0.35000,0.35500,877140,2524000,0.000,0.000,0.410,0.345,2021/10/15,15:54
CH INTERNET INV,中国互联网投资）,1.600,1.680,1.680,1.600,1.680,0.000,0.000,1.60000,1.68000,56676,34800,0.000,0.000,1.680,1.600,2021/10/15,16:01
XINHUA WINSHARE,新华文轩,5.700,5.550,5.720,5.550,5.560,0.010,0.180,5.55000,5.55000,3040570,539000,0.000,0.000,5.940,4.620,2021/10/15,16:01
SWSI,西证国际证券,0.057,0.057,0.058,0.055,0.058,0.001,1.754,0.05600,0.05800,3706,66000,0.000,0.000,0.152,0.055,2021/10/15,11:58
SHIMAO GROUP,世茂集团,13.380,13.120,13.380,12.660,12.900,-0.220,-1.677,12.88000,12.88000,301136050,23355303,0.000,0.000,32.400,12.660,2021/10/15,16:01
JINGKELONG,北京京客隆,1.080,1.110,1.080,1.050,1.070,-0.040,-3.604,1.06000,1.10000,635410,602000,0.000,0.000,1.430,1.050,2021/10/15,16:01
CHI SILVER GP,中国白银集团,0.570,0.560,0.590,0.570,0.570,0.010,1.786,0.57000,0.57000,1575820,2738000,0.000,0.000,1.350,0.570,2021/10/15,16:01
CHINA JINMAO,中国金茂,2.570,2.570,2.570,2.450,2.560,-0.010,-0.389,2.57000,2.57000,60936822,24388038,0.000,0.000,4.380,2.120,2021/10/15,16:03
HI SUN TECH,高阳科技,1.260,1.260,1.270,1.240,1.250,-0.010,-0.794,1.25000,1.25000,777150,621000,0.000,0.000,3.250,0.840,2021/10/15,16:01
TIANNENG POWER,天能动力,9.040,9.000,9.040,8.620,8.820,-0.180,-2.000,8.82000,8.82000,54084971,6173077,0.000,0.000,22.550,8.620,2021/10/15,16:02
VC HOLDINGS,汇盈控股,0.400,0.395,0.400,0.395,0.400,0.005,1.266,0.39500,0.40500,1010100,2542000,0.000,0.000,0.640,0.395,2021/10/15,15:56
KA SHUI INT'L,嘉瑞国际,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.58000,0.59000,5900,10000,0.000,0.000,0.950,0.460,2021/10/15,14:39
NWDS CHINA,新世界百货中国,1.360,1.360,1.360,1.340,1.350,-0.010,-0.735,1.34000,1.36000,178850,133000,0.000,0.000,1.830,1.020,2021/10/15,14:48
TIANGONG INT'L,天工国际,4.800,4.870,5.020,4.750,4.820,-0.050,-1.027,4.79000,4.79000,27179380,5621000,0.000,0.000,5.440,2.470,2021/10/15,16:01
KO YO GROUP,玖源集团,0.133,0.138,0.137,0.130,0.135,-0.003,-2.174,0.13500,0.13800,199272,1508000,0.000,0.000,0.187,0.060,2021/10/15,14:59
DYNASTY WINES,王朝酒业,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,170610,428000,0.000,0.000,0.840,0.395,2021/10/15,14:43
SHENGUAN HLDGS,神冠控股,0.395,0.400,0.410,0.395,0.405,0.005,1.250,0.40500,0.41000,328210,808000,0.000,0.000,0.580,0.219,2021/10/15,14:57
CSC DEVELOPMENT,中国建筑兴业,1.740,1.700,1.790,1.680,1.730,0.030,1.765,1.70000,1.70000,6643500,3822000,0.000,0.000,1.890,0.465,2021/10/15,16:02
CR ASIA,利亚零售,0.770,0.770,0.770,0.760,0.760,-0.010,-1.299,0.77000,0.77000,90840,118000,0.000,0.000,5.270,0.520,2021/10/15,16:01
CENTRAL CHINA,建业地产,1.310,1.300,1.320,1.230,1.230,-0.070,-5.385,1.24000,1.24000,10541253,8418783,0.000,0.000,4.870,1.230,2021/10/15,16:01
ALLTRONICS,华讯,0.300,0.305,0.305,0.295,0.295,-0.010,-3.279,0.30000,0.31000,81015,270000,0.000,0.000,0.780,0.295,2021/10/15,15:58
KANGDA FOOD,康大食品,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.480,0.000,2021/10/15,15:51
CHINA RES POWER,华润电力,19.000,19.080,20.300,18.360,19.660,0.580,3.040,19.68000,19.68000,855401200,44164063,0.000,0.000,20.300,7.500,2021/10/15,16:02
CARPENTER TAN,谭木匠,3.790,3.710,3.790,3.630,3.740,0.030,0.809,3.66000,3.74000,378675,102000,0.000,0.000,4.530,3.630,2021/10/15,15:50
EVA HOLDINGS,亿和控股,0.750,0.730,0.780,0.720,0.750,0.020,2.740,0.75000,0.75000,11638720,15320000,0.000,0.000,1.240,0.455,2021/10/15,16:01
CHINA EDU GROUP,中教控股,15.320,13.420,17.340,14.880,15.720,2.300,17.139,15.50000,15.50000,570160894,36291716,0.000,0.000,20.800,11.300,2021/10/15,16:03
TIANYE WATER,天业节水,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27000,0,0,0.000,0.000,0.400,0.000,2021/10/15,14:55
CASSAVA RES,木薯资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.375,0.000,2021/10/15,15:59
LEOCH INT'L,理士国际,0.760,0.760,0.780,0.760,0.760,0.000,0.000,0.76000,0.78000,52160,68000,0.000,0.000,1.660,0.760,2021/10/15,15:47
GREATIME INTL,广泰国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.490,0.000,2021/10/15,14:48
GLORIOUS PPT H,恒盛地产,0.240,0.234,0.240,0.218,0.238,0.004,1.709,0.21900,0.23500,696,3000,0.000,0.000,0.310,0.218,2021/10/15,15:58
MINGFA GROUP,明发集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.52000,0,0,0.000,0.000,1.760,0.000,2021/10/15,15:59
MAOYE INT'L,茂业国际,0.265,0.265,0.285,0.265,0.280,0.015,5.660,0.28000,0.28500,234645,849000,0.000,0.000,0.430,0.265,2021/10/15,16:03

SHENG YUAN HLDG,盛源控股,0.051,0.051,0.051,0.045,0.050,-0.001,-1.961,0.04400,0.05000,2950,60000,0.000,0.000,0.070,0.045,2021/10/15,15:56
STRONG PETRO,海峡石油化工,0.300,0.305,0.325,0.290,0.325,0.020,6.557,0.28500,0.30000,13030,44000,0.000,0.000,0.460,0.290,2021/10/15,11:38
MICROPORT,微创医疗（一百）,42.250,41.950,42.500,40.050,41.050,-0.900,-2.145,41.35000,41.35000,204225581,4982140,0.000,0.000,72.850,26.700,2021/10/15,16:01
WILLAS-ARRAY,威雅利,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.56000,3.75000,0,0,0.000,0.000,4.400,0.000,2021/10/15,16:03
CHINA WATER,中国水务,8.440,8.380,8.560,8.100,8.380,0.000,0.000,8.34000,8.34000,61608579,7436704,0.000,0.000,8.560,5.500,2021/10/15,16:03
VSTECS,伟仕佳杰,7.090,7.100,7.390,7.090,7.300,0.200,2.817,7.22000,7.22000,20173760,2798000,0.000,0.000,8.970,4.660,2021/10/15,16:01
PETROCHINA,中国石油股份,4.030,4.030,4.050,3.890,4.050,0.020,0.496,4.03000,4.03000,644877998,161914520,0.000,0.000,4.050,2.160,2021/10/15,16:03
EXTRAWELL PHAR,精优药业,0.102,0.103,0.102,0.100,0.100,-0.003,-2.913,0.10000,0.10300,63780,630000,0.000,0.000,0.195,0.100,2021/10/15,13:26
ZHONGCHANG INTL,中昌国际控股,0.400,0.350,0.400,0.395,0.395,0.045,12.857,0.35500,0.39500,4790,12000,0.000,0.000,0.455,0.395,2021/10/15,16:01
APOLLO FMG,力世纪,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,8508720,16184000,0.000,0.000,0.910,0.315,2021/10/15,16:02
DC HOLDINGS,神州控股,4.250,4.220,4.270,4.220,4.230,0.010,0.237,4.22000,4.22000,4017160,949500,0.000,0.000,7.060,4.080,2021/10/15,16:01
VISION VALUES,远见控股,0.231,0.230,0.231,0.224,0.230,0.000,0.000,0.21500,0.23000,85730,375000,0.000,0.000,0.375,0.224,2021/10/15,14:57
BC TECH GROUP,ＢＣ科技集团,12.320,12.320,13.360,12.320,12.860,0.540,4.383,12.96000,12.96000,7420714,578610,0.000,0.000,22.650,9.120,2021/10/15,16:01
WING LEE PPT,永利地产发展,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.650,0.000,2021/10/15,13:01
JIANDE INT'L,建德国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.118,0.000,2021/10/15,10:57
CHINA QINFA,中国秦发,0.280,0.280,0.290,0.270,0.275,-0.005,-1.786,0.27500,0.28500,268170,970000,0.000,0.000,0.290,0.270,2021/10/15,15:55
CMS,康哲药业,14.620,14.440,14.980,14.060,14.480,0.040,0.277,14.50000,14.50000,64916880,4505379,0.000,0.000,22.800,7.370,2021/10/15,16:03
XINYI GLASS,信义玻璃（一千）,21.500,20.600,22.150,21.400,22.050,1.450,7.039,21.90000,21.90000,570251312,26177168,0.000,0.000,34.200,15.100,2021/10/15,16:03
PLAYMATES TOYS,彩星玩具,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.55000,0.57000,287774,507259,0.000,0.000,0.760,0.241,2021/10/15,15:07
CH DREDG ENV,中国疏浚环保－新,0.130,0.118,0.180,0.130,0.154,0.036,30.508,0.14600,0.15500,702685,4643000,0.000,0.000,0.180,0.130,2021/10/15,16:01
TITAN INVO TECH,泰坦智华科技,0.095,0.100,0.101,0.094,0.099,-0.001,-1.000,0.09300,0.09900,49038,512000,0.000,0.000,0.209,0.094,2021/10/15,15:59
SHIMAO SERVICES,世茂服务,16.700,16.920,16.920,15.680,16.280,-0.640,-3.783,16.08000,16.08000,102503340,6374545,0.000,0.000,27.550,11.420,2021/10/15,16:03
BAIYUNSHAN PH,白云山,19.860,19.760,20.050,19.700,19.780,0.020,0.101,19.80000,19.80000,13962780,702000,0.000,0.000,26.200,18.200,2021/10/15,16:01
CHINA FIN INV,中国金控,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.83000,2.07000,0,0,0.000,0.000,2.800,0.000,2021/10/15,15:59
KAISA HEALTH,佳兆业健康,0.216,0.217,0.216,0.200,0.200,-0.017,-7.834,0.20000,0.20000,5418140,26620000,0.000,0.000,0.510,0.200,2021/10/15,16:03
SOUNDWILL HOLD,金朝阳集团,7.780,7.740,7.860,7.780,7.860,0.120,1.550,7.85000,7.85000,11710,1500,0.000,0.000,9.500,7.780,2021/10/15,16:02
SJM HOLDINGS,澳博控股,5.550,5.480,5.660,5.450,5.490,0.010,0.182,5.49000,5.49000,141824533,25652472,0.000,0.000,11.900,5.450,2021/10/15,16:01
ZHONGSHENG HLDG,中升控股,64.500,63.750,69.850,64.100,69.350,5.600,8.784,69.40000,69.40000,786880584,11660840,0.000,0.000,77.600,44.000,2021/10/15,16:01
TIANJIN DEV,天津发展,1.750,1.760,1.780,1.740,1.760,0.000,0.000,1.76000,1.77000,600540,342000,0.000,0.000,1.950,1.740,2021/10/15,14:17
CNOOC,中国海洋石油,8.690,8.690,8.750,8.510,8.650,-0.040,-0.460,8.68000,8.68000,665491658,76864673,0.000,0.000,10.600,6.500,2021/10/15,16:03
CIFI HOLD GP,旭辉控股集团,4.820,4.900,4.890,4.670,4.840,-0.060,-1.224,4.81000,4.81000,90302066,18848835,0.000,0.000,7.850,4.560,2021/10/15,16:03
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/10/15,08:55
SILVER BASE,银基集团,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12000,0.13300,0,0,0.000,0.000,0.255,0.121,2021/10/15,15:59
EMPEROR WATCH&J,英皇钟表珠宝,0.191,0.189,0.195,0.184,0.195,0.006,3.175,0.19000,0.19400,900870,4750000,0.000,0.000,0.249,0.087,2021/10/15,16:01
BISON FINANCE,贝森金融,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24200,0.28000,0,0,0.000,0.000,0.425,0.000,2021/10/15,09:48
DATRONIX HOLD,连达科技控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,1.300,0.000,2021/10/15,09:30
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.112,0.000,2021/10/15,08:55
CHINAVTM MINING,中国铁钛,0.199,0.199,0.199,0.196,0.199,0.000,0.000,0.19800,0.20200,109300,550000,0.000,0.000,0.330,0.105,2021/10/15,15:59
MAN YUE TECH,万裕科技,1.030,1.050,1.100,1.030,1.070,0.020,1.905,1.07000,1.09000,1280740,1192000,0.000,0.000,2.370,0.320,2021/10/15,15:59
DONGJIANG ENV,东江环保,3.770,3.770,3.810,3.710,3.740,-0.030,-0.796,3.74000,3.74000,928988,248050,0.000,0.000,6.410,3.710,2021/10/15,16:03
HANISON,兴胜创建,1.330,1.320,1.340,1.320,1.320,0.000,0.000,1.32000,1.34000,576120,436000,0.000,0.000,1.470,1.320,2021/10/15,15:39
WAI YUEN TONG,位元堂,0.310,0.310,0.320,0.310,0.320,0.010,3.226,0.32000,0.33000,23236,74054,0.000,0.000,0.430,0.310,2021/10/15,15:47
MULTIFIELD INTL,万事昌国际（新）,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.08000,1.18000,132160,118000,0.000,0.000,1.200,1.120,2021/10/15,14:10
ASIA RESOURCES,亚洲资源,0.073,0.068,0.073,0.068,0.068,0.000,0.000,0.06800,0.07000,76300,1110000,0.000,0.000,0.073,0.068,2021/10/15,15:41
AEON CREDIT,AEON CREDIT,4.940,4.960,4.950,4.920,4.940,-0.020,-0.403,4.93000,4.95000,395420,80000,0.000,0.000,5.600,4.920,2021/10/15,15:56
GOLDSTONE INV,金石投资集团,0.130,0.150,0.130,0.130,0.130,-0.020,-13.333,0.13000,0.13000,10400,80000,0.000,0.000,0.350,0.130,2021/10/15,16:03
HUANENG POWER,华能国际电力股份,3.850,3.920,3.990,3.590,3.920,0.000,0.000,3.91000,3.91000,343445524,90438827,0.000,0.000,3.990,2.440,2021/10/15,16:02
CHINA GREEN,中绿,0.146,0.132,0.148,0.146,0.147,0.015,11.364,0.13400,0.14600,429111,2913900,0.000,0.000,0.380,0.146,2021/10/15,15:57
GLOBAL M CAP,环球大通投资,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.10800,0.16000,0,0,0.000,0.000,0.340,0.000,2021/10/15,15:59
