名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
DCBO,41.4900,7.71,2022-03-16 09:30:10,2.9700,38.6300,41.6900,38.6300,92.7500,37.7800,80761,117923,1363596980,-0.42,--,0.00,0.01,0.00,0.00,32865678,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,38.5200,0,1,2022,3295473.6735,0.0000,0.0000,0.0000,0.0000
迪募社区银行,33.8300,-0.21,2022-03-16 09:30:10,-0.0700,34.0400,34.2200,33.5100,38.3500,29.0800,103823,102324,1341278984,2.25,15.040000,0.00,0.00,0.24,0.00,39647620,79,33.8300,0.00,0.00,,Mar 15 04:00PM EDT,33.9000,0,1,2022,3511961.4239,0.0000,0.0000,0.0000,0.0000

DCPH,7.7200,5.61,2022-03-16 09:30:10,0.4100,7.4700,7.7700,7.1600,48.2700,6.5100,1147360,1095056,452024466,-5.16,--,0.00,0.00,0.00,0.00,58552392,48,7.7200,0.00,0.00,,Mar 15 04:00PM EDT,7.3100,0,1,2022,8661765.0628,0.0000,0.0000,0.0000,0.0000
DCRB,10.3300,3.30,2022-03-16 09:30:10,0.3300,10.1500,10.3800,10.0800,11.8900,9.8700,406168,422443,291467426,0.00,--,0.00,0.00,0.00,0.00,0,0,10.3400,0.00,0.00,,Jul 16 04:00PM EDT,10.0000,0,1,2021,4148020.5225,0.0000,0.0000,0.0000,0.0000
DCRN,9.3300,0.00,2022-03-16 09:30:10,0.0000,9.4000,9.5500,9.1400,10.4300,8.5100,260618,790407,469415615,0.00,--,0.00,0.00,0.00,0.00,0,0,9.3600,0.00,0.00,,Jan 13 04:00PM EST,9.3300,0,1,2022,2426211.2480,0.0000,0.0000,0.0000,0.0000
DCT工业信托,19.1300,1.76,2022-03-16 09:30:10,0.3300,18.7300,19.4650,18.6000,50.9000,18.6000,675370,622350,2527010999,-0.09,--,0.00,0.00,0.00,0.00,132096759,100,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,18.8000,0,1,2022,12877108.6990,0.0000,0.0000,0.0000,0.0000
迪卡斯,6.1300,0.16,2022-03-16 09:30:10,0.0100,6.1400,6.3899,6.1200,20.3000,5.6200,4164,35912,68435320,-4.11,--,0.00,0.00,0.00,0.00,11164000,9,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,6.1200,0,1,2022,25661.0000,0.0000,0.0000,0.0000,0.0000
DDMX,9.4200,0.00,2022-03-16 09:30:10,0.0000,9.3899,9.7800,8.7401,10.4200,8.7401,118383,205424,150672900,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Nov 30 03:57PM EST,9.4200,0,1,2021,1084577.1279,0.0000,0.0000,0.0000,0.0000
DDOG,120.9400,1.84,2022-03-16 09:30:10,2.1800,120.3550,121.8600,115.5400,199.6750,69.7300,3475720,4998483,37964238997,-0.07,--,0.00,0.00,0.00,0.00,313909699,0,121.7600,0.00,0.00,,Mar 15 04:00PM EDT,118.7600,0,1,2022,415666138.9182,0.0000,0.0000,0.0000,0.0000
Denny’,14.0400,1.37,2022-03-16 09:30:10,0.1900,14.0000,14.1920,13.7500,19.5650,13.3300,342555,444677,866442994,1.20,11.700000,0.00,0.00,0.00,0.00,61712464,90,14.0400,0.00,0.00,,Mar 15 04:00PM EDT,13.8500,0,1,2022,4794612.4406,0.0000,0.0000,0.0000,0.0000
DIFFUSION PHARMACE COM USD0.001,0.2150,-0.42,2022-03-16 09:30:10,-0.0009,0.2152,0.2200,0.2101,1.1200,0.2030,665022,945594,21913999,-0.28,--,0.00,0.00,0.00,0.00,101925581,17,0.2105,0.00,0.00,,Mar 15 04:00PM EDT,0.2159,0,1,2022,143341.5535,0.0000,0.0000,0.0000,0.0000
DFH,21.9100,7.40,2022-03-16 09:30:10,1.5100,20.3800,22.0500,20.2600,36.6000,15.2500,151977,236400,2027145999,1.09,20.100000,0.00,0.00,0.00,0.00,92521497,0,21.9100,0.00,0.00,,Mar 15 04:00PM EDT,20.4000,0,1,2022,3283252.0549,0.0000,0.0000,0.0000,0.0000
DFHT,14.9200,0.00,2022-03-16 09:30:10,0.0000,15.0000,15.0500,14.8100,16.0000,11.7000,73085,111609,268093750,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Jun 08 04:00PM EDT,14.9200,0,1,2021,1094915.6629,0.0000,0.0000,0.0000,0.0000

多尼戈尔股份,13.5200,-0.52,2022-03-16 09:30:10,-0.0700,13.4900,13.7200,13.4900,16.4800,13.1500,41740,51569,424050703,0.84,16.100000,0.00,0.00,0.16,0.00,31364697,85,13.5200,0.00,0.00,,Mar 15 04:00PM EDT,13.5900,0,1,2022,566255.0153,0.0000,0.0000,0.0000,0.0000
多尼戈尔集团,13.3029,0.00,2022-03-16 09:30:10,0.0000,0.0000,0.0000,0.0000,16.3612,12.0001,54,107,417241427,0.76,17.500000,0.00,0.00,0.14,0.00,31364697,91,0.0000,0.00,0.00,,Mar 15 04:01PM EDT,13.3029,0,1,2022,709.9200,0.0000,0.0000,0.0000,0.0000
美国迪进国际,19.8400,1.74,2022-03-16 09:30:10,0.3400,19.5000,19.8700,19.3600,25.6300,16.7000,111201,113249,694283003,0.36,55.110000,0.00,0.00,0.00,0.00,34994103,80,19.8400,0.00,0.00,,Mar 15 04:00PM EDT,19.5000,0,1,2022,2195734.1194,0.0000,0.0000,0.0000,0.0000
Digital Ally,1.0000,-0.99,2022-03-16 09:30:10,-0.0100,1.0100,1.1200,0.9900,2.2383,0.9360,1408926,486877,52703000,0.52,1.920000,0.00,0.00,0.00,0.00,52703000,4,1.0100,0.00,0.00,,Mar 15 04:00PM EDT,1.0100,0,1,2022,1478790.9267,0.0000,0.0000,0.0000,0.0000
DGNS,10.2000,2.31,2022-03-16 09:30:10,0.2300,10.1800,10.2382,10.0001,10.9000,8.6100,220351,774982,359570134,0.00,--,0.00,0.01,0.00,0.00,35251974,0,10.3500,0.00,0.00,,Dec 08 04:00PM EST,9.9700,0,1,2021,2238631.9903,0.0000,0.0000,0.0000,0.0000
DHC,3.0800,4.41,2022-03-16 09:30:10,0.1300,3.0000,3.0800,2.9500,5.2900,2.3500,1821220,1520512,736104273,0.73,4.220000,0.00,0.00,0.01,0.00,238994894,0,3.0800,0.00,0.00,,Mar 15 04:00PM EDT,2.9500,0,1,2022,5499864.6773,0.0000,0.0000,0.0000,0.0000
DHHC,9.7800,0.00,2022-03-16 09:30:10,0.0000,0.0000,0.0000,0.0000,10.2500,9.6000,11,98341,421762500,0.06,163.000000,0.00,0.00,0.00,0.00,43125000,0,0.0000,0.00,0.00,,Mar 15 04:01PM EDT,9.7800,0,1,2022,107.4500,0.0000,0.0000,0.0000,0.0000
Diamond Hill Investment Group,183.8600,0.19,2022-03-16 09:30:10,0.3500,180.2900,184.7800,180.2900,234.8362,154.2900,11489,13576,592238800,23.32,7.880000,0.00,0.00,1.50,0.00,3221140,63,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,183.5100,0,1,2022,2114459.1685,0.0000,0.0000,0.0000,0.0000
Diodes Incorporated,84.9200,3.90,2022-03-16 09:30:10,3.1900,82.0200,85.3200,82.0200,113.9799,68.0100,231867,300365,3823239027,5.10,16.650000,0.00,0.00,0.00,0.00,45021656,80,84.9200,0.00,0.00,,Mar 15 04:00PM EDT,81.7300,0,1,2022,19561168.5152,0.0000,0.0000,0.0000,0.0000
探索传播,25.0200,4.77,2022-03-16 09:30:10,1.1400,24.1200,25.3400,23.9100,78.1400,21.6550,7460884,8969945,12715695750,1.80,13.900000,0.00,0.00,40.61,0.00,508221253,127,25.0000,0.00,0.00,,Mar 15 04:00PM EDT,23.8800,0,1,2022,185222615.0173,0.0000,0.0000,0.0000,0.0000
探索传播B股,26.9800,1.77,2022-03-16 09:30:10,0.4700,26.8000,26.9800,25.0101,150.7200,25.0101,6920,2658,13658512007,1.80,14.990000,0.00,0.00,40.61,0.00,506245812,0,0.0000,0.00,0.00,,Mar 15 03:59PM EDT,26.5100,0,1,2022,180180.5364,0.0000,0.0000,0.0000,0.0000
探索传播C股,25.0400,4.59,2022-03-16 09:30:10,1.1000,23.9100,25.3200,23.9100,66.6995,20.8600,6166199,5697662,12719869956,1.80,13.910000,0.00,0.00,0.00,0.00,507982027,95,25.0400,0.00,0.00,,Mar 15 04:00PM EDT,23.9400,0,1,2022,153356546.5393,0.0000,0.0000,0.0000,0.0000
DISH Network Corporation,29.4500,0.00,2022-03-16 09:30:10,0.0000,29.6000,30.1000,29.0800,47.0500,25.8400,2351287,2394607,15579239010,4.57,6.440000,0.00,0.00,1.00,0.00,529006418,100,29.3000,0.00,0.00,,Mar 15 04:00PM EDT,29.4500,0,1,2022,69284357.2585,0.0000,0.0000,0.0000,0.0000
Daily Journal Corp (S.C.),297.4000,1.85,2022-03-16 09:30:10,5.3900,295.0000,297.4000,295.0000,415.6600,290.0000,1283,2302,410633860,43.82,6.790000,0.00,0.00,0.00,0.00,1380746,39,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,292.0100,0,1,2022,379310.2959,0.0000,0.0000,0.0000,0.0000
DKNG,16.1300,5.70,2022-03-16 16:25:17,0.8700,15.3000,16.2200,14.9700,74.3800,14.9700,24409553,28075204,6591962994,-3.78,--,0.00,0.00,0.00,0.00,408677185,0,16.4000,1.67,0.27,Mar 16 04:25AM EDT,Mar 15 04:00PM EDT,15.2600,5443,1,2022,382684247.3352,16.5400,16.4000,89478.8500,16.4000
DLCA,9.7900,0.10,2022-03-16 09:30:10,0.0100,9.7783,9.7900,9.7783,9.9600,9.5300,6469,89640,253316249,0.06,163.170000,0.00,0.00,0.00,0.00,25875000,0,0.0000,0.00,0.00,,Mar 15 12:18PM EDT,9.7800,0,1,2022,63266.6100,0.0000,0.0000,0.0000,0.0000
DLH Holdings Corp,16.6100,0.97,2022-03-16 09:30:10,0.1600,16.4800,16.9200,16.2100,21.4900,9.8000,14257,35228,212074835,1.27,13.080000,0.00,0.00,0.00,0.00,12767901,54,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,16.4500,0,1,2022,236790.9701,0.0000,0.0000,0.0000,0.0000
DOLPHIN ENTERTAINM,3.6200,1.97,2022-03-16 09:30:10,0.0700,3.6600,3.7508,3.5885,32.5000,3.4501,79389,90443,32052493,-0.67,--,0.00,0.00,0.00,0.00,8854280,11,3.6000,0.00,0.00,,Mar 15 04:00PM EDT,3.5500,0,1,2022,288695.5200,0.0000,0.0000,0.0000,0.0000
DLTH,13.1100,1.63,2022-03-16 09:30:10,0.2100,12.8800,13.4000,12.8800,20.7800,11.9200,89585,140094,433450004,0.91,14.410000,0.00,0.00,0.00,0.00,33062548,45,13.1100,0.00,0.00,,Mar 15 04:00PM EDT,12.9000,0,1,2022,1179009.3739,0.0000,0.0000,0.0000,0.0000
美元树,151.0600,-0.01,2022-03-16 09:30:10,-0.0200,150.8600,152.4600,149.4700,153.9750,84.2600,3323232,3512212,33981861215,5.82,25.960000,0.00,0.00,0.00,0.00,224956052,92,150.1300,0.00,0.00,,Mar 15 04:00PM EDT,151.0800,0,1,2022,501805370.7771,0.0000,0.0000,0.0000,0.0000
DMAC,2.3000,-0.43,2022-03-16 09:30:10,-0.0100,2.2600,2.4900,2.2000,10.7100,2.2000,26506,28124,60819054,-0.77,--,0.00,0.00,0.00,0.00,26443067,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,2.3100,0,1,2022,60416.0058,0.0000,0.0000,0.0000,0.0000
多尔切斯特,23.0000,-1.08,2022-03-16 09:30:10,-0.2500,23.0900,23.3900,22.7500,24.7300,13.5100,123483,121043,850650009,1.93,11.920000,0.00,0.00,0.64,0.00,36984783,16,23.0000,0.00,0.00,,Mar 15 04:00PM EDT,23.2500,0,1,2022,2846065.8028,0.0000,0.0000,0.0000,0.0000
数字标识,24.3100,4.33,2022-03-16 09:30:10,1.0100,23.3100,24.5100,22.9800,53.7400,21.5000,111100,208012,429979016,-2.11,--,0.00,0.00,0.11,0.00,17687331,57,24.3100,0.00,0.00,,Mar 15 04:00PM EDT,23.3000,0,1,2022,2675561.6865,0.0000,0.0000,0.0000,0.0000
DMTK,11.7400,4.40,2022-03-16 09:30:10,0.4950,11.2500,11.7800,10.9500,66.8800,10.4400,745293,700094,350448004,-2.29,--,0.00,0.00,0.00,0.00,29850767,0,11.7900,0.00,0.00,,Mar 15 04:00PM EDT,11.2450,0,1,2022,8551478.9466,0.0000,0.0000,0.0000,0.0000
DNLI,29.6100,2.10,2022-03-16 09:30:10,0.6100,29.1800,29.8810,28.9000,79.7000,28.7600,521325,532441,3637097003,-2.39,--,0.00,0.00,0.00,0.00,122833401,77,29.6100,0.00,0.00,,Mar 15 04:00PM EDT,29.0000,0,1,2022,15299351.1266,0.0000,0.0000,0.0000,0.0000
DOCU,76.6400,4.64,2022-03-16 16:24:53,3.4000,73.3000,77.1900,72.5200,314.7600,71.0000,8366109,10763283,15165257029,-0.36,--,0.00,0.00,0.00,0.00,197876527,0,77.0400,0.52,0.40,Mar 16 04:00AM EDT,Mar 15 04:00PM EDT,73.2400,217,1,2022,626208126.6965,77.0400,77.0400,16717.6800,77.0400
多尼斯,4.5900,12.22,2022-03-16 09:30:10,0.5000,4.0800,4.5900,3.9600,8.9800,1.3000,896584,989241,163577997,0.00,--,0.00,0.00,0.00,0.00,35637908,0,4.3600,0.00,0.00,,Mar 15 04:00PM EDT,4.0900,0,1,2022,3809017.6118,0.0000,0.0000,0.0000,0.0000
Domo Inc.,40.8100,2.51,2022-03-16 09:30:10,1.0000,40.0300,40.8600,39.0700,98.3500,36.0676,329553,453426,1330820262,-3.18,--,0.00,0.00,0.00,0.00,32610151,0,40.8100,0.00,0.00,,Mar 15 04:00PM EDT,39.8100,0,1,2022,13295399.3325,0.0000,0.0000,0.0000,0.0000
brp inc.,65.5100,4.27,2022-03-16 09:30:10,2.6800,63.2500,65.7400,62.9900,102.9600,57.3750,158699,125853,5372122328,7.95,8.240000,0.00,0.00,0.10,0.00,82004615,0,65.5100,0.00,0.00,,Mar 15 04:00PM EDT,62.8300,0,1,2022,10291982.2537,0.0000,0.0000,0.0000,0.0000
Dorman Products,96.9200,0.19,2022-03-16 09:30:10,0.1800,97.3000,98.2900,95.5500,122.9600,88.4350,122093,108521,3057399842,4.13,23.470000,0.00,0.00,0.00,0.00,31545603,76,96.9200,0.00,0.00,,Mar 15 04:00PM EDT,96.7400,0,1,2022,11821753.3025,0.0000,0.0000,0.0000,0.0000
Amdocs Ltd,78.9400,-0.47,2022-03-16 09:30:10,-0.3700,79.6000,79.9600,78.6300,82.2000,68.3300,576829,603269,9737564996,4.11,19.210000,0.00,0.00,0.40,0.00,123354003,99,78.9400,0.00,0.00,,Mar 15 04:00PM EDT,79.3100,0,1,2022,45615549.1881,0.0000,0.0000,0.0000,0.0000
LABSTYLE INNOVATIONS CORP,5.8400,-0.68,2022-03-16 09:30:10,-0.0400,5.8500,5.9700,5.5950,26.6500,5.5950,218299,237862,126330354,-4.85,--,0.00,0.00,0.00,0.00,21631910,1,5.8400,0.00,0.00,,Mar 15 04:00PM EDT,5.8800,0,1,2022,1267607.4642,0.0000,0.0000,0.0000,0.0000

Durect Corporation,0.5489,-0.74,2022-03-16 09:30:10,-0.0041,0.5700,0.5800,0.5260,2.3600,0.5260,690497,581166,124981244,-0.16,--,0.00,0.00,0.00,0.00,227694015,45,0.5600,0.00,0.00,,Mar 15 04:00PM EDT,0.5530,0,1,2022,380710.8392,0.0000,0.0000,0.0000,0.0000
DRTT,1.6500,6.45,2022-03-16 09:30:10,0.1000,1.5700,1.7200,1.5200,4.9500,1.5100,61281,37849,140829999,-0.63,--,0.00,0.00,0.00,0.00,85351515,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.5500,0,1,2022,100336.2847,0.0000,0.0000,0.0000,0.0000
Highland Funds I Highland HFR Event-Driven ETF,26.4200,2.92,2022-03-16 09:30:10,0.7500,25.6800,26.7600,25.6800,34.6200,22.2600,299013,499749,0,0.04,660.500000,0.00,0.00,0.00,0.00,0,0,26.4200,0.00,0.00,,Mar 15 04:00PM EDT,25.6700,0,1,2022,7892395.8930,0.0000,0.0000,0.0000,0.0000
DSAC,9.9298,0.20,2022-03-16 09:30:10,0.0198,9.9100,9.9298,9.9100,10.3200,9.6050,364,13807,217214375,-0.05,--,0.00,0.00,0.00,0.00,21875000,0,0.0000,0.00,0.00,,Mar 15 03:34PM EDT,9.9100,0,1,2022,3610.7266,0.0000,0.0000,0.0000,0.0000
The Descartes Systems Group Inc,71.0700,-0.49,2022-03-16 09:30:10,-0.3500,71.4300,71.8600,70.1000,91.3900,56.7800,255419,266907,6023623844,1.02,69.680000,0.00,0.00,0.00,0.00,84756210,88,71.0700,0.00,0.00,,Mar 15 04:00PM EDT,71.4200,0,1,2022,18088143.3792,0.0000,0.0000,0.0000,0.0000
Daseke Inc,11.1300,4.21,2022-03-16 09:30:10,0.4500,10.7600,11.2200,10.7500,13.1661,5.6100,345074,430644,705461304,0.80,13.910000,0.00,0.00,0.00,0.00,63383765,34,11.1300,0.00,0.00,,Mar 15 04:00PM EDT,10.6800,0,1,2022,3799975.6793,0.0000,0.0000,0.0000,0.0000
DSP,6.0000,-3.38,2022-03-16 09:30:10,-0.2100,6.0000,6.1500,5.6500,62.8400,5.6000,491472,361998,364942608,-0.04,--,0.00,0.00,0.00,0.00,60823768,0,5.9960,0.00,0.00,,Mar 15 04:00PM EDT,6.2100,0,1,2022,2887265.7987,0.0000,0.0000,0.0000,0.0000
DSP Group,21.9800,-0.05,2022-03-16 09:30:10,-0.0100,21.9800,22.0000,21.9800,22.0000,13.4200,408272,356893,533065971,-0.21,--,0.00,0.00,0.00,0.00,24252319,84,21.9800,0.00,0.00,,Dec 02 04:00PM EST,21.9900,0,1,2021,8976203.3644,0.0000,0.0000,0.0000,0.0000
德卫,3.8300,3.23,2022-03-16 09:30:10,0.1200,3.7300,3.8300,3.7200,5.5999,3.4000,5383,8767,61031999,-0.31,--,0.00,0.00,0.10,0.00,15935248,9,0.0000,0.00,0.00,,Mar 15 03:54PM EDT,3.7100,0,1,2022,20214.8908,0.0000,0.0000,0.0000,0.0000
DTEA,2.6700,0.75,2022-03-16 09:30:10,0.0200,2.5600,2.7768,2.5600,5.8800,2.4000,14373,31263,70381117,1.57,1.700000,0.00,0.00,0.00,0.00,26359969,40,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,2.6500,0,1,2022,38450.8757,0.0000,0.0000,0.0000,0.0000
DTIL,2.9600,-16.38,2022-03-16 16:27:35,-0.5800,3.7400,3.8000,2.8700,14.3800,2.8700,1699275,642464,179871228,-0.59,--,0.00,0.00,0.00,0.00,60767307,0,2.7200,-8.11,-0.24,Mar 16 04:01AM EDT,Mar 15 04:00PM EDT,3.5400,250,1,2022,5233759.6602,2.7200,2.7200,680.0000,2.7200
数海股份,2.2900,2.23,2022-03-16 16:28:32,0.0500,2.2200,2.3500,2.2200,6.8400,1.0700,58724,200382,55519057,-0.26,--,0.00,0.00,0.00,0.00,24244130,0,2.3400,2.18,0.05,Mar 16 04:07AM EDT,Mar 15 04:00PM EDT,2.2400,100,1,2022,135094.4922,2.3400,2.3400,234.0000,2.3400
DUNE,9.9350,-0.05,2022-03-16 09:30:10,-0.0050,9.9300,9.9350,9.9250,9.9600,9.5100,35474,27140,214223000,0.23,43.200000,0.00,0.00,0.00,0.00,21562456,0,0.0000,0.00,0.00,,Mar 15 11:46AM EDT,9.9400,0,1,2022,352258.0515,0.0000,0.0000,0.0000,0.0000
DUOT,5.8600,-0.85,2022-03-16 09:30:10,-0.0500,6.0000,6.1000,5.8500,13.3000,4.1700,15994,10903,35684001,-1.75,--,0.00,0.00,0.00,0.00,6089420,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,5.9100,0,1,2022,96234.7585,0.0000,0.0000,0.0000,0.0000
德纳维制药,10.4400,1.85,2022-03-16 09:30:10,0.1900,10.3450,10.7400,10.1850,21.3900,7.0900,1618169,2028248,1304183143,0.57,18.320000,0.00,0.00,0.00,0.00,124921757,74,10.4400,0.00,0.00,,Mar 15 04:00PM EDT,10.2500,0,1,2022,16781913.9052,0.0000,0.0000,0.0000,0.0000
道森地探,2.3300,0.00,2022-03-16 09:30:10,0.0000,2.3300,2.3400,2.3300,3.0000,1.8309,3615,29277,55203243,-1.23,--,0.00,0.00,0.00,0.00,23692379,62,2.3300,0.00,0.00,,Mar 15 04:00PM EDT,2.3300,0,1,2022,8435.4189,0.0000,0.0000,0.0000,0.0000
德康医疗,416.0800,2.16,2022-03-16 09:30:10,8.7900,412.4100,418.2000,403.2900,659.4518,318.4500,857090,902177,40387068994,1.60,260.050000,0.00,0.00,0.00,0.00,97065634,121,415.0100,0.00,0.00,,Mar 15 04:00PM EDT,407.2900,0,1,2022,353491770.1624,0.0000,0.0000,0.0000,0.0000
DXP Enterprises,30.1000,-3.09,2022-03-16 09:30:10,-0.9600,31.0100,31.0800,29.6801,36.2600,23.3300,62943,56210,564392999,0.69,43.620000,0.00,0.00,0.00,0.00,18750598,81,30.1000,0.00,0.00,,Mar 15 04:00PM EDT,31.0600,0,1,2022,1896664.9044,0.0000,0.0000,0.0000,0.0000
迪克希,3.0500,12.55,2022-03-16 09:30:10,0.3400,2.8700,3.1430,2.7724,6.9800,2.3700,139723,90006,48183000,0.27,11.300000,0.00,0.00,0.00,0.00,15797705,71,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,2.7100,0,1,2022,412208.7164,0.0000,0.0000,0.0000,0.0000
DYADIC INTERNATIONAL INC,3.3600,-2.89,2022-03-16 09:30:10,-0.1000,3.4260,3.4300,3.2900,8.7800,3.1500,21758,34330,94346001,-0.39,--,0.00,0.00,0.00,0.00,28079167,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,3.4600,0,1,2022,72823.7745,0.0000,0.0000,0.0000,0.0000
戴纳基,8.6300,-1.37,2022-03-16 09:30:10,-0.1200,8.8800,9.0124,8.5200,22.9200,6.3900,422243,173810,445628190,-2.92,--,0.00,0.00,0.00,0.00,51637102,125,8.6300,0.00,0.00,,Mar 15 04:00PM EDT,8.7500,0,1,2022,3667892.3667,0.0000,0.0000,0.0000,0.0000
Dynatronics Corporation,0.6901,-1.41,2022-03-16 09:30:10,-0.0099,0.7180,0.7200,0.6900,1.7900,0.6660,60683,48854,12384821,0.08,8.630000,0.00,0.00,0.00,0.00,17946416,27,0.7246,0.00,0.00,,Mar 15 04:00PM EDT,0.7000,0,1,2022,42642.4373,0.0000,0.0000,0.0000,0.0000
DASAN Zhone Solutions Inc.,13.3200,0.68,2022-03-16 09:30:10,0.0900,13.2800,13.4700,12.8500,23.4800,10.7700,83185,59897,367019173,-1.34,--,0.00,0.00,0.00,0.00,27553992,9,13.3200,0.00,0.00,,Mar 15 04:00PM EDT,13.2300,0,1,2022,1094004.2172,0.0000,0.0000,0.0000,0.0000
电子艺界,120.8000,1.40,2022-03-16 09:30:10,1.6700,119.1400,121.1100,117.5800,148.9300,117.5800,1745376,1732094,33971649974,2.24,53.930000,0.00,0.00,0.17,0.00,281222268,98,120.8000,0.00,0.00,,Mar 15 04:00PM EDT,119.1300,0,1,2022,209307511.2219,0.0000,0.0000,0.0000,0.0000
Erickson Air-Crane Incorporated,9.7700,-0.10,2022-03-16 09:30:10,-0.0100,9.7800,9.7950,9.7700,9.9500,9.5800,400856,67628,337065000,0.20,48.850000,0.00,0.00,0.00,0.00,34500000,0,0.0000,0.00,0.00,,Mar 15 03:59PM EDT,9.7800,0,1,2022,3926369.7546,0.0000,0.0000,0.0000,0.0000
EAR,3.5800,8.48,2022-03-16 09:30:10,0.2800,3.3500,3.6000,3.3220,58.1200,3.2800,531816,804693,140561135,-1.42,--,0.00,0.39,0.00,0.00,39262887,0,3.5500,0.00,0.00,,Mar 15 04:00PM EDT,3.3000,0,1,2022,1842369.1790,0.0000,0.0000,0.0000,0.0000
EARS,3.0450,-1.77,2022-03-16 09:30:10,-0.0550,3.0800,3.0900,3.0004,5.4500,2.7600,173858,604982,39187892,0.00,--,0.00,0.00,0.00,0.00,0,0,3.0200,0.00,0.00,,Jul 23 03:59PM EDT,3.1000,0,1,2021,528986.8254,0.0000,0.0000,0.0000,0.0000
东方安防,0.8978,-6.72,2022-03-16 09:30:10,-0.0647,0.9600,1.0200,0.8600,4.8300,0.7600,180396,313023,14195519,-0.37,--,0.00,0.00,0.00,0.00,15811450,19,0.8931,0.00,0.00,,Mar 15 04:00PM EDT,0.9625,0,1,2022,167148.4319,0.0000,0.0000,0.0000,0.0000
eBay,53.9400,3.55,2022-03-16 09:30:10,1.8500,52.5100,54.5600,52.2200,81.1900,49.5300,8927250,9897364,31691309998,-3.44,--,0.00,0.00,0.22,0.00,587528921,90,53.9400,0.00,0.00,,Mar 15 04:00PM EDT,52.0900,0,1,2022,478735991.9610,0.0000,0.0000,0.0000,0.0000
EBC,21.6800,1.88,2022-03-16 09:30:10,0.4000,21.3800,21.7650,21.2950,23.0300,17.9400,815809,765319,3998600989,0.88,24.640000,0.00,0.26,0.10,0.00,184437315,0,21.6800,0.00,0.00,,Mar 15 04:00PM EDT,21.2800,0,1,2022,17652919.1935,0.0000,0.0000,0.0000,0.0000
亚太交换中心,32.0800,-1.05,2022-03-16 09:30:10,-0.3400,32.5400,33.1000,31.4600,44.4200,24.1400,322959,897977,991426336,2.23,14.390000,0.00,0.00,0.08,0.00,30904811,78,31.9064,0.00,0.00,,Mar 15 04:00PM EDT,32.4200,0,1,2022,10366228.8606,0.0000,0.0000,0.0000,0.0000
Eagle Bancorp Montana,22.3500,1.36,2022-03-16 09:30:10,0.3000,22.3100,22.4300,22.0500,25.5600,21.6200,51848,9660,149629025,2.16,10.350000,0.00,0.00,0.12,0.00,6694811,48,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,22.0500,0,1,2022,1144726.6364,0.0000,0.0000,0.0000,0.0000
亿邦国际,1.0100,-2.88,2022-03-16 16:30:45,-0.0300,0.9900,1.0600,0.9600,12.7000,0.7000,1123423,1235450,187693690,-0.16,--,0.00,0.00,0.00,0.00,185835337,0,1.1300,11.88,0.12,Mar 16 04:30AM EDT,Mar 15 04:00PM EDT,1.0400,19853,1,2022,1117729.9046,1.1300,1.0500,22123.2800,1.0700
莫里迪恩洲际合众银行,24.1500,0.00,2022-03-16 09:30:10,0.0000,24.6000,24.9500,23.8900,25.7200,17.2500,1382810,370909,1274437714,0.00,--,0.00,0.00,0.00,0.00,0,0,24.1500,0.00,0.00,,Nov 12 04:00PM EST,24.1500,0,1,2021,33475026.8270,0.0000,0.0000,0.0000,0.0000
Enterprise Bancorp Inc,38.5800,-0.28,2022-03-16 09:30:10,-0.1100,39.4250,39.4250,38.4900,46.4800,31.3600,8674,6593,465030009,3.51,10.990000,0.00,0.00,0.20,0.00,12053655,20,38.5800,0.00,0.00,,Mar 15 04:00PM EDT,38.6900,0,1,2022,335559.1510,0.0000,0.0000,0.0000,0.0000

US Ecology,47.5000,-0.36,2022-03-16 09:30:10,-0.1700,47.7200,47.7500,47.4500,48.0200,26.2600,417887,516302,1496835010,0.17,279.410000,0.00,0.00,0.18,0.00,31512316,88,47.5000,0.00,0.00,,Mar 15 04:00PM EDT,47.6700,0,1,2022,19864819.7570,0.0000,0.0000,0.0000,0.0000
