名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHENZHEN INVEST,深圳控股,2.610,2.600,2.620,2.600,2.620,0.020,0.769,2.620,2.630,3602538,1379878,42.951,0.000,2.870,1.950,2021/02/11,12:08
C FIN SERVICES,中国金融投资－新,0.000,1.760,0.000,0.000,1.780,0.020,1.136,1.780,0.000,0,0,25.070,0.000,7.400,1.400,2021/02/11,12:08
WARDERLY,丰盛控股,0.154,0.155,0.159,0.154,0.157,0.002,1.290,0.157,0.159,751363,4795000,0.000,0.000,0.215,0.105,2021/02/11,12:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.320,1.450,0,0,46.774,0.000,1.960,0.203,2021/02/11,12:08
TIANDE CHEMICAL,天德化工,0.600,0.620,0.630,0.600,0.630,0.010,1.613,0.610,0.640,36240,60000,25.200,0.000,0.800,0.495,2021/02/11,12:08
WAI KEE HOLD,WAI KEE HOLD,3.850,3.900,3.860,3.850,3.870,-0.030,-0.769,3.900,3.920,46220,12000,18.971,0.000,4.567,2.900,2021/02/11,12:08
CNI 23 INT'L,中国核能科技,0.630,0.610,0.630,0.600,0.610,0.000,0.000,0.610,0.630,703780,1154000,61.000,0.000,0.770,0.246,2021/02/11,12:08
CHINA INV FUND,中国鼎益丰,1.850,1.850,1.900,1.850,1.890,0.040,2.162,1.880,1.920,1026800,544000,0.000,0.000,4.640,1.800,2021/02/11,12:08
YUGANG INT'L,梧桐国际,1.030,1.040,1.030,1.010,1.020,-0.020,-1.923,1.020,1.030,46900,46000,0.000,0.000,1.650,0.500,2021/02/11,12:08
EASYKNIT ENT,高山企业,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.690,0.227,2021/02/11,12:08
PALIBURG HOLD,百利保控股,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.020,2.040,0,0,11.148,0.000,2.639,1.700,2021/02/11,12:08
PKU RESOURCES,北大资源,0.200,0.216,0.215,0.200,0.213,-0.003,-1.389,0.210,0.213,859108,4222000,0.000,0.000,0.375,0.062,2021/02/11,12:08
SOUTH CHINA FIN,南华金融,0.270,0.270,0.350,0.270,0.340,0.070,25.926,0.305,0.340,65660,206000,0.000,0.000,0.650,0.103,2021/02/11,12:08
UDL HOLDINGS,大唐西市,0.000,3.030,0.000,0.000,3.000,-0.030,-0.990,2.840,3.000,0,0,176.471,0.000,6.030,2.800,2021/02/11,12:08
TAUNG GOLD,坛金矿业,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.025,0.026,65850,2610000,0.000,0.000,0.040,0.021,2021/02/11,12:08
ENERCHINA HOLD,威华达控股,0.700,0.610,0.770,0.700,0.740,0.130,21.311,0.730,0.740,17589528,23887800,0.000,0.000,1.040,0.485,2021/02/11,12:08
SINOMEDIA,中视金桥,0.970,1.000,1.000,0.970,1.000,0.000,0.000,0.970,1.000,31860,32000,16.667,0.000,1.330,0.840,2021/02/11,12:08
PUBLIC FIN HOLD,大众金融控股,2.000,1.980,2.030,1.980,1.980,0.000,0.000,1.980,1.990,359780,180000,42.128,0.000,2.904,1.477,2021/02/11,12:08
U-RIGHT INT'L,福晟国际,0.038,0.039,0.040,0.038,0.039,0.000,0.000,0.038,0.039,258830,6660000,19.500,0.000,0.133,0.026,2021/02/11,12:08
SINO CREDIT,国美金融科技,0.920,0.920,1.380,0.890,1.250,0.330,35.870,1.250,1.260,63001271,51945331,0.000,0.000,1.350,0.475,2021/02/11,12:08
YUE DA MINING,悦达国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.290,0.335,0,0,83.750,0.000,0.490,0.240,2021/02/11,12:08
AMCO UNITED,隽泰控股,0.175,0.173,0.178,0.173,0.178,0.005,2.890,0.174,0.188,481940,2730000,0.000,0.000,0.500,0.083,2021/02/11,12:08
SANY INT'L,三一国际,9.010,8.950,9.350,8.510,8.880,-0.070,-0.782,8.880,8.920,56568400,6418000,206.512,0.000,7.900,3.390,2021/02/11,12:08
PEARLORIENT OIL,中港石油,0.255,0.255,0.255,0.248,0.255,0.000,0.000,0.250,0.260,93878,372000,0.000,0.000,0.800,0.141,2021/02/11,12:08
CH ALL ACCESS,中国全通,0.122,0.122,0.122,0.119,0.119,-0.003,-2.459,0.119,0.124,31570,260000,0.000,0.000,0.260,0.097,2021/02/11,12:08
PLAYMATES,彩星集团,0.890,0.890,0.900,0.880,0.900,0.010,1.124,0.890,0.900,105780,120000,34.615,0.000,1.126,0.790,2021/02/11,12:08
KERRY LOG NET,嘉里物流,24.850,24.750,25.000,23.800,24.300,-0.450,-1.818,24.300,24.350,416473010,17056410,85.563,0.000,23.450,8.413,2021/02/11,12:08
LEE KEE,利记,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.280,0.310,0,0,0.000,0.000,0.340,0.200,2021/02/11,12:08
KIN YAT HOLD,建溢集团,1.880,1.850,1.930,1.790,1.870,0.020,1.081,1.860,1.870,5659940,3046000,39.787,0.000,2.180,0.600,2021/02/11,12:08
SHOUGANG RES,首钢资源,1.900,1.880,1.900,1.850,1.900,0.020,1.064,1.890,1.900,2884254,1534880,67.857,0.000,2.050,1.135,2021/02/11,12:08
INFINITY CHEM,星谦发展,0.700,0.690,0.700,0.660,0.700,0.010,1.449,0.660,0.700,53440,80000,10.937,0.000,0.910,0.530,2021/02/11,12:08
CHTC FONG'S,中国恒天立信国际,0.430,0.470,0.470,0.430,0.470,0.000,0.000,0.435,0.470,6170,14000,23.500,0.000,0.550,0.280,2021/02/11,12:08
CARRY WEALTH,恒富控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.123,0.150,0,0,0.000,0.000,0.210,0.100,2021/02/11,12:08
ARES ASIA,安域亚洲,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.280,0.345,0,0,0.000,0.000,0.440,0.250,2021/02/11,12:08
CHINA ENV TEC,中国环保科技,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.018,0.019,304,16000,0.000,0.000,0.038,0.010,2021/02/11,12:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
SHUN CHEONG,ＩＤＧ能源投资,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.550,0.620,21200,38000,0.000,0.000,1.050,0.420,2021/02/11,12:08
CHI O SHIPBLDG,中海重工,0.133,0.133,0.146,0.129,0.129,-0.004,-3.008,0.129,0.133,60014,448000,0.000,0.000,0.205,0.073,2021/02/11,12:08
BONJOUR HOLD,卓悦控股,0.151,0.142,0.163,0.140,0.157,0.015,10.563,0.155,0.157,3008934,19581600,0.000,0.000,0.280,0.094,2021/02/11,12:08
HK CHINESE LTD,香港华人有限公司,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.680,0.690,8160,12000,0.000,0.000,0.835,0.582,2021/02/11,12:08
FOSUN INTL,复星国际,11.860,11.860,12.060,11.740,12.000,0.140,1.180,12.000,12.040,25472170,2131954,48.387,0.000,12.700,7.260,2021/02/11,12:08
G-VISION INT'L,环科国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.088,0.104,0,0,0.000,0.000,0.170,0.020,2021/02/11,12:08
C TRANSMISSION,中国高速传动,7.590,7.750,7.680,7.540,7.600,-0.150,-1.935,7.590,7.610,6563060,866000,200.000,0.000,9.180,3.663,2021/02/11,12:08
NWS HOLDINGS,新创建集团,7.820,7.790,7.890,7.800,7.890,0.100,1.284,7.880,7.890,10847213,1381501,20.231,0.000,10.077,5.753,2021/02/11,12:08
WAI CHUN MINING,玮俊生物科技,0.057,0.060,0.063,0.056,0.063,0.003,5.000,0.058,0.064,18873,332000,21.000,0.000,0.950,0.021,2021/02/11,12:08
CDAYENONFER,中国大冶有色金属,0.086,0.086,0.093,0.086,0.093,0.007,8.140,0.090,0.093,457418,5086000,93.000,0.000,0.098,0.035,2021/02/11,12:08
ASIA FINANCIAL,亚洲金融,0.000,3.970,0.000,0.000,3.970,0.000,0.000,3.850,3.980,0,0,96.829,0.000,4.000,2.752,2021/02/11,12:08
KING STONE ENGY,金山能源,0.075,0.078,0.078,0.075,0.078,0.000,0.000,0.075,0.078,53673,713000,0.000,0.000,0.095,0.050,2021/02/11,12:08
HAITONG INT'L,海通国际,2.400,2.380,2.400,2.340,2.390,0.010,0.420,2.390,2.400,7143160,3029000,8.918,0.000,2.790,1.509,2021/02/11,12:08
SHK HK IND,新工投资,0.205,0.202,0.205,0.202,0.204,0.002,0.990,0.202,0.204,44740,220000,68.000,0.000,0.205,0.109,2021/02/11,12:08
CHINA EAST EDU,中国东方教育,19.080,19.080,19.280,18.700,19.000,-0.080,-0.419,18.940,19.000,6007344,317100,311.475,0.000,20.300,10.598,2021/02/11,12:08
DOWELL PPT,东银国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.150,0.270,0,0,0.000,0.000,0.410,0.136,2021/02/11,12:08
TECHTRONIC IND,创科实业,121.500,123.700,124.200,121.500,123.900,0.200,0.162,123.500,123.900,146604188,1191633,47.254,0.000,127.000,41.523,2021/02/11,12:08
CHINA EAST AIR,中国东方航空股份,3.410,3.410,3.450,3.400,3.430,0.020,0.587,3.430,3.440,7351831,2139514,114.333,0.000,3.998,2.449,2021/02/11,12:08
ZHONGAN REALEST,众安集团,0.300,0.295,0.300,0.295,0.300,0.005,1.695,0.295,0.300,369101,1235200,18.750,0.000,0.395,0.204,2021/02/11,12:08
CHINA HEALTH,中国卫生集团,0.051,0.048,0.051,0.051,0.051,0.003,6.250,0.045,0.051,153,3000,0.000,0.000,0.145,0.032,2021/02/11,12:08
CULTURELANDMARK,中国唐商,0.095,0.089,0.105,0.095,0.104,0.015,16.854,0.093,0.104,18514,186000,0.000,0.000,0.200,0.061,2021/02/11,12:08
K & P INT'L,坚宝国际,0.810,0.840,0.860,0.800,0.860,0.020,2.381,0.810,0.860,32580,40000,107.500,0.000,1.490,0.388,2021/02/11,12:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.750,0.020,2.740,0.750,0.900,0,0,0.000,0.000,0.810,0.410,2021/02/11,12:08
GOLDEN RES DEV,金源米业,0.630,0.630,0.700,0.630,0.690,0.060,9.524,0.690,0.700,2443620,3780000,14.082,0.000,0.714,0.469,2021/02/11,12:08
GENTING HK,云顶香港,0.305,0.300,0.305,0.295,0.300,0.000,0.000,0.300,0.305,1231085,4138000,0.000,0.000,0.640,0.247,2021/02/11,12:08
ASIA TELE-NET,亚洲联网科技,1.550,1.510,1.580,1.480,1.540,0.030,1.987,1.480,1.600,73340,48000,8.324,0.000,1.630,1.102,2021/02/11,12:08
NAN HAI CORP,南海控股,0.049,0.049,0.049,0.048,0.049,0.000,0.000,0.048,0.050,173400,3550000,0.000,0.000,0.102,0.042,2021/02/11,12:08
CHI PEOPLE HOLD,中民控股,0.068,0.069,0.069,0.066,0.066,-0.003,-4.348,0.066,0.069,171634,2528000,6.600,0.000,0.092,0.032,2021/02/11,12:08
CHAODA MODERN,超大现代,0.059,0.059,0.060,0.057,0.060,0.001,1.695,0.059,0.060,77444,1330000,0.000,0.000,0.072,0.028,2021/02/11,12:08
KERRY PPT,嘉里建设,21.950,21.950,22.400,21.650,22.050,0.100,0.456,22.050,22.100,38644937,1752165,36.207,0.000,23.306,16.272,2021/02/11,12:08
ALLAN INT'L,亚伦国际,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.520,1.580,0,0,6.265,0.000,1.630,1.078,2021/02/11,12:08
MEDIA CHINESE,世界华文媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.260,0.285,0,0,56.000,0.000,0.410,0.232,2021/02/11,12:08
UNITED PV,北京能源国际,0.280,0.280,0.280,0.265,0.280,0.000,0.000,0.275,0.280,1420460,5234000,0.000,0.000,0.360,0.120,2021/02/11,12:08
TYSAN HOLDINGS,泰升集团,0.450,0.450,0.680,0.450,0.590,0.140,31.111,0.590,0.600,15558780,26256000,0.000,0.000,1.310,0.350,2021/02/11,12:08
CHINA OVERSEAS,中国海外发展,18.040,18.140,18.200,17.960,18.120,-0.020,-0.110,18.120,18.140,106727044,5906306,33.248,0.000,28.185,14.920,2021/02/11,12:08
EPI (HOLDINGS),长盈集团（控股）,0.062,0.060,0.080,0.062,0.069,0.009,15.000,0.067,0.069,2035778,28792500,0.000,0.000,0.098,0.027,2021/02/11,12:08
UNI-BIO GROUP,联康生物科技集团,0.111,0.114,0.115,0.111,0.112,-0.002,-1.754,0.112,0.115,50460,446600,0.000,0.000,0.187,0.094,2021/02/11,12:08
SHANSHUI CEMENT,山水水泥,1.810,1.830,1.810,1.810,1.810,-0.020,-1.093,1.810,1.850,52490,29000,18.469,0.000,2.930,1.740,2021/02/11,12:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.030,2.050,0,0,146.429,0.000,2.100,1.535,2021/02/11,12:08
BEIJING AIRPORT,北京首都机场股份,5.420,5.460,5.500,5.420,5.450,-0.010,-0.183,5.450,5.460,8935788,1643978,68.987,0.000,6.968,4.323,2021/02/11,12:08
DONGWU CEMENT,东吴水泥,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.370,1.530,0,0,10.889,0.000,1.569,1.069,2021/02/11,12:08
TRAVELSKY TECH,中国民航信息网络,17.900,18.000,18.080,17.640,17.900,-0.100,-0.556,17.720,17.900,23122254,1301618,143.200,0.000,21.350,11.284,2021/02/11,12:08
SHOUGANG INT'L,首程控股,1.920,1.910,1.930,1.900,1.930,0.020,1.047,1.920,1.930,7989660,4168000,175.455,0.000,2.880,1.196,2021/02/11,12:08
TONGDA GROUP,通达集团,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.590,0.600,3938300,6570000,75.000,0.000,0.920,0.390,2021/02/11,12:08
CAR INC,神州租车,3.990,4.000,4.000,3.990,3.990,-0.010,-0.250,3.990,4.000,5209305,1305000,1995.000,0.000,5.240,1.200,2021/02/11,12:08
TENCENT,腾讯控股,763.000,761.000,763.000,749.000,757.000,-4.000,-0.526,756.500,757.000,7749504753,10260559,535.740,0.000,767.500,321.344,2021/02/11,12:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.350,0.385,0,0,3.049,0.000,0.410,0.260,2021/02/11,12:08
SINO OIL & GAS,中国油气控股,0.325,0.320,0.325,0.310,0.325,0.005,1.563,0.320,0.325,6568150,20550000,0.000,0.000,0.420,0.049,2021/02/11,12:08
FUTURE BRIGHT,FUTURE BRIGHT,0.186,0.182,0.187,0.183,0.183,0.001,0.549,0.182,0.188,131088,708000,0.000,0.000,0.295,0.147,2021/02/11,12:08
HUSCOKE RES,和嘉控股,0.345,0.320,0.350,0.345,0.350,0.030,9.375,0.350,0.385,328901,940002,116.667,0.000,1.110,0.320,2021/02/11,12:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/02/11,12:08
CO-PROSPERITY,亚洲电视控股,0.043,0.044,0.044,0.041,0.043,-0.001,-2.273,0.042,0.044,562848,13342000,0.000,0.000,0.090,0.018,2021/02/11,12:08
NEW MEDIA,恒大汽车,58.800,58.700,60.200,56.000,60.200,1.500,2.555,60.200,60.250,565937283,9626092,0.000,0.000,54.700,4.720,2021/02/11,12:08
GIORDANO INT'L,佐丹奴国际,1.350,1.360,1.440,1.350,1.420,0.060,4.412,1.420,1.440,7697900,5492000,74.737,0.000,2.010,1.050,2021/02/11,12:08
VARITRONIX INTL,京东方精电,4.300,4.300,4.430,4.220,4.360,0.060,1.395,4.330,4.360,2160810,499000,145.333,0.000,4.920,1.726,2021/02/11,12:08
CHUN WO DEV,亚洲联合基建控股,0.590,0.580,0.590,0.580,0.590,0.010,1.724,0.570,0.590,387820,668000,6.556,0.000,0.720,0.560,2021/02/11,12:08
COMTEC SOLAR,卡姆丹克太阳能,0.780,0.780,0.790,0.730,0.750,-0.030,-3.846,0.750,0.760,5191630,6904000,0.000,0.000,1.090,0.087,2021/02/11,12:08
WORLD HOUSEWARE,世界（集团）,0.940,0.950,0.940,0.890,0.940,-0.010,-1.053,0.930,0.940,2327740,2542000,0.000,0.000,1.190,0.250,2021/02/11,12:08
HUTCH HARB RING,中泛控股,0.137,0.146,0.144,0.137,0.144,-0.002,-1.370,0.137,0.144,6176,44000,0.000,0.000,0.315,0.114,2021/02/11,12:08
SINGAMAS CONT,胜狮货柜,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.610,0.620,1034120,1704000,0.000,0.000,0.839,0.300,2021/02/11,12:08
EMPEROR CAPITAL,英皇证券,0.149,0.150,0.166,0.149,0.160,0.010,6.667,0.157,0.160,841492,5378000,2.667,0.000,0.218,0.111,2021/02/11,12:08
BESTWAY INT'L,太和控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.088,0.093,0,0,0.000,0.000,0.177,0.050,2021/02/11,12:08
SHANDONG XINHUA,山东新华制药股份,4.640,4.640,4.900,4.640,4.900,0.260,5.603,4.880,4.900,953520,198600,10.208,0.000,5.050,3.400,2021/02/11,12:08
AUTO ITALIA,意达利控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.167,0.173,0,0,0.000,0.000,0.230,0.159,2021/02/11,12:08
C FIN INT INV,中国金融国际,0.162,0.166,0.168,0.160,0.168,0.002,1.205,0.155,0.168,378980,2290000,0.000,0.000,0.242,0.071,2021/02/11,12:08
UMP,联合医务,1.030,1.040,1.050,0.990,1.040,0.000,0.000,1.020,1.040,1445480,1446000,19.259,0.000,1.671,0.970,2021/02/11,12:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
SINO-TECH INT'L,瑞鑫国际集团,0.055,0.046,0.055,0.048,0.049,0.003,6.522,0.045,0.049,45640,920000,0.000,0.000,0.090,0.030,2021/02/11,12:08
PERENNIAL INT'L,恒都集团,0.980,1.040,0.980,0.980,0.980,-0.060,-5.769,0.950,1.050,13720,14000,0.000,0.000,1.100,0.465,2021/02/11,12:08
SOUTH EAST GP,筑友智造科技,1.300,1.300,1.340,1.280,1.310,0.010,0.769,1.310,1.340,1183250,905000,218.333,0.000,1.800,0.308,2021/02/11,12:08
CROWNICORP,皇冠环球集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.250,0.285,0,0,0.000,0.000,0.350,0.158,2021/02/11,12:08
CHINA TELECOM,中国电信,2.180,2.170,2.240,2.170,2.220,0.050,2.304,2.210,2.220,239183824,108078839,61.667,0.000,3.216,1.820,2021/02/11,12:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.220,0.084,2021/02/11,12:08
SHOUGANG GRAND,SHOUGANG GRAND,0.162,0.160,0.163,0.161,0.163,0.003,1.875,0.158,0.163,55864,344000,0.000,0.000,0.550,0.087,2021/02/11,12:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.600,0.335,2021/02/11,12:08
TRULY INT'L,信利国际,1.850,1.850,1.920,1.800,1.910,0.060,3.243,1.900,1.910,24285960,12998000,86.818,0.000,1.980,0.720,2021/02/11,12:08
HOPEFLUENT,合富辉煌,2.540,2.550,2.600,2.540,2.580,0.030,1.176,2.580,2.600,1919840,752000,3.981,0.000,2.380,1.147,2021/02/11,12:08
CHINA PPT INV,中国置业投资,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.570,0.620,0,0,0.000,0.000,1.200,0.500,2021/02/11,12:08
HOPEWELL INFR,湾区发展,2.860,2.830,2.890,2.850,2.870,0.040,1.413,2.870,2.890,423495,148500,12.928,0.000,3.360,2.157,2021/02/11,12:08
LE SAUNDA HOLD,莱尔斯丹,0.850,0.860,0.880,0.850,0.870,0.010,1.163,0.860,0.880,127260,148000,1.938,0.000,0.990,0.375,2021/02/11,12:08
ASIA CEMENT CH,亚洲水泥（中国）,7.040,6.800,7.040,6.820,6.920,0.120,1.765,6.900,6.920,2703395,393500,24.028,0.000,11.477,6.500,2021/02/11,12:08
CN CULTURE GP,中国国家文化产业,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.200,0.230,440,2250,0.000,0.000,0.260,0.051,2021/02/11,12:08
L & M CHEMICAL,理文化工,3.510,3.500,3.590,3.510,3.590,0.090,2.571,3.520,3.590,35260,10000,4.724,0.000,3.600,2.820,2021/02/11,12:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.105,0.118,0.100,0.113,0.008,7.619,0.104,0.115,18266,174000,0.000,0.000,0.220,0.091,2021/02/11,12:08
SINGYES SOLAR,水发兴业能源,1.620,1.610,1.690,1.580,1.630,0.020,1.242,1.620,1.630,12188640,7419000,9.760,0.000,1.950,0.345,2021/02/11,12:08
SKYWORTHDIGITAL,创维集团,2.350,2.370,2.380,2.320,2.380,0.010,0.422,2.370,2.380,4934090,2100000,68.000,0.000,2.840,1.510,2021/02/11,12:08
PICO FAR EAST,PICO FAR EAST,1.210,1.190,1.220,1.180,1.210,0.020,1.681,1.200,1.220,392340,324000,0.000,0.000,2.188,0.860,2021/02/11,12:08
AIR CHINA,中国国航,5.950,5.990,6.020,5.860,6.010,0.020,0.334,6.010,6.020,36507518,6090514,89.701,0.000,7.167,4.488,2021/02/11,12:08
HOPSON DEV HOLD,合生创展集团,23.550,22.800,23.550,22.550,22.550,-0.250,-1.096,22.550,22.850,15926000,696000,5.909,0.000,23.800,5.315,2021/02/11,12:08
SHANGHAI ZENDAI,上海证大,0.085,0.083,0.088,0.083,0.088,0.005,6.024,0.086,0.088,379980,4365000,0.000,0.000,0.104,0.026,2021/02/11,12:08
CHI TIANYI HOLD,森美控股,0.118,0.121,0.122,0.112,0.112,-0.009,-7.438,0.111,0.122,26000,220000,3.200,0.000,0.210,0.100,2021/02/11,12:08
SOLARGIGA,阳光能源,0.520,0.530,0.530,0.510,0.520,-0.010,-1.887,0.510,0.520,8143030,15705000,0.000,0.000,0.750,0.040,2021/02/11,12:08
JUNEFIELD GROUP,新华联资本,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.000,0.300,0,0,0.000,0.000,0.430,0.173,2021/02/11,12:08
CEC INT'L HOLD,CEC INT'L HOLD,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.730,0.740,170240,230000,20.556,0.000,1.150,0.410,2021/02/11,12:08
TALENT PPT GP,新天地产集团,0.025,0.025,0.029,0.025,0.026,0.001,4.000,0.025,0.026,81555,3135000,0.000,0.000,0.036,0.015,2021/02/11,12:08
CHINA UNICOM,中国联通,4.420,4.430,4.490,4.390,4.450,0.020,0.451,4.450,4.470,211279783,47568219,10.775,0.000,6.839,3.834,2021/02/11,12:08
ZTE,中兴通讯,21.650,21.450,21.800,21.250,21.750,0.300,1.399,21.700,21.750,67296323,3120805,15.969,0.000,36.619,16.500,2021/02/11,12:08
ETERNITY INV,永恒策略,0.199,0.191,0.208,0.192,0.195,0.004,2.094,0.195,0.205,28203,140504,0.000,0.000,0.212,0.100,2021/02/11,12:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.435,0.490,0,0,0.000,0.000,0.950,0.355,2021/02/11,12:08
SINO PROSPER GP,中盈集团控股,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.019,0.020,127695,6720000,0.000,0.000,0.110,0.016,2021/02/11,12:08
PACIFIC PLYWOOD,亚太丝路投资,0.900,0.900,0.920,0.880,0.920,0.020,2.222,0.900,0.920,1885600,2080000,0.000,0.000,0.990,0.035,2021/02/11,12:08
UBA INVESTMENTS,开明投资,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.032,0.037,0,0,0.000,0.000,0.065,0.026,2021/02/11,12:08
CHINA RAREEARTH,中国稀土,0.810,0.750,0.820,0.750,0.770,0.020,2.667,0.760,0.770,40720377,52648607,385.000,0.000,0.930,0.255,2021/02/11,12:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.455,0.260,2021/02/11,12:08
AUTOMATED SYS,自动系统,1.960,1.930,1.960,1.900,1.940,0.010,0.518,1.930,1.940,2188872,1138800,129.333,0.000,2.300,0.730,2021/02/11,12:08
NULL,阅文集团,84.950,85.000,85.000,82.100,84.800,-0.200,-0.235,84.500,84.800,96094737,1142666,536.709,0.000,84.800,25.950,2021/02/11,12:08
CKLIFE SCIENCES,长江生命科技,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.860,0.870,4068090,4721000,50.588,0.000,1.190,0.650,2021/02/11,12:08
JF FURNISHINGS,帝国集团环球控股,0.000,5.500,0.000,0.000,5.500,0.000,0.000,5.470,5.630,0,0,0.000,0.000,6.000,1.050,2021/02/11,12:08
NETDRAGON,网龙,20.000,19.840,20.000,19.600,19.700,-0.140,-0.706,19.640,19.720,17653520,895500,89.954,0.000,28.717,15.270,2021/02/11,12:08
NULL,同程艺龙,13.880,13.900,14.120,13.520,14.120,0.220,1.583,14.000,14.120,34887090,2505100,300.426,0.000,16.480,8.740,2021/02/11,12:08
LING YUI,凌锐控股,0.196,0.200,0.210,0.186,0.192,-0.008,-4.000,0.192,0.200,66600,340000,0.000,0.000,1.600,0.120,2021/02/11,12:08
GLOBAL BRANDS,利标品牌,0.180,0.181,0.186,0.177,0.186,0.005,2.762,0.182,0.186,65626,363600,14.308,0.000,0.435,0.162,2021/02/11,12:08
CHINA TOWER,中国铁塔,1.100,1.100,1.130,1.100,1.120,0.020,1.818,1.120,1.130,249128597,222546811,280.000,0.000,2.030,1.030,2021/02/11,12:08
ARTINI,雅天妮集团,0.136,0.133,0.136,0.126,0.134,0.001,0.752,0.130,0.135,157104,1165900,0.000,0.000,0.325,0.126,2021/02/11,12:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.580,0.590,0,0,5.631,0.000,0.700,0.380,2021/02/11,12:08
7ROAD,第七大道,2.550,2.540,2.700,2.540,2.600,0.060,2.362,2.530,2.600,144180,56000,2600.000,0.000,3.050,2.500,2021/02/11,12:08
OVU,中电光谷,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.410,0.420,5040,12000,38.182,0.000,0.580,0.315,2021/02/11,12:08
IGG,IGG,13.800,13.780,14.020,13.520,13.900,0.120,0.871,13.800,13.900,50191592,3637932,105.303,0.000,14.220,4.060,2021/02/11,12:08
A8 NEW MEDIA,Ａ８新媒体,0.255,0.255,0.355,0.246,0.340,0.085,33.333,0.335,0.340,22897056,72040000,0.000,0.000,0.285,0.105,2021/02/11,12:08
RCG,中国钱包,0.112,0.107,0.117,0.100,0.110,0.003,2.804,0.104,0.109,627540,6020000,0.000,0.000,0.142,0.066,2021/02/11,12:08
PROSPERITY INTL,昌兴国际,0.077,0.078,0.077,0.077,0.077,-0.001,-1.282,0.075,0.080,47740,620000,0.621,0.000,0.120,0.031,2021/02/11,12:08
PINESTONE,鼎石资本,0.027,0.026,0.028,0.026,0.026,0.000,0.000,0.026,0.028,235590,8880000,0.000,0.000,0.241,0.022,2021/02/11,12:08
VALUE PARTNERS,惠理集团,5.690,5.690,5.820,5.570,5.720,0.030,0.527,5.710,5.730,26218983,4588216,158.889,0.000,6.810,2.700,2021/02/11,12:08
